Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pharmacokinetics and Bioequivalence Study of Hydroxychloroquine Sulfate Tablets in Chinese Healthy Volunteers by LC–MS/MS","Rheumatology and Therapy","","2","2","10.1007/s40744-015-0012-0","Hong-wei FanZhi-xiang MaJing ChenXing-ye YangJun-lin ChengYing-bin Li","2015","http://link.springer.com/article/10.1007/s40744-015-0012-0","Article"
"Efficacy and Pharmacodynamic Target Attainment for Ceftazidime–Avibactam Off-Label Dose Regimens in Patients with Continuous or Intermittent Venovenous Hemodialysis: Two Case Reports","Infectious Diseases and Therapy","","11","6","10.1007/s40121-022-00621-z","Xiao-Shan ZhangYu-Zhen WangDa-Wei ShiFang-Min XuJun-Hui YuJie ChenGuan-Yang LinChun-Hong ZhangXu-Ben YuCong-Rong Tang","2022","http://link.springer.com/article/10.1007/s40121-022-00621-z","Article"
"The mineralocorticoid receptor-p38MAPK-NFκB or ERK-Sp1 signal pathways mediate aldosterone-stimulated inflammatory and profibrotic responses in rat vascular smooth muscle cells","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.36","Chuan-jiang ZhuQing-qing WangJun-lan ZhouHan-zhi LiuFang HuaHong-zheng YangZhuo-wei Hu","2012","http://link.springer.com/article/10.1038/aps.2012.36","Article"
"Activation of aldehyde dehydrogenase 2 slows down the progression of atherosclerosis via attenuation of ER stress and apoptosis in smooth muscle cells","Acta Pharmacologica Sinica","","39","1","10.1038/aps.2017.81","Mei-yan YangYa-bin WangBo HanBo YangYu-wei QiangYan ZhangZhao WangXu HuangJie LiuYun-dai ChenJun RenFeng CaoYong Xu","2018","http://link.springer.com/article/10.1038/aps.2017.81","Article"
"(5R)-5-hydroxytriptolide inhibits IFN-γ-related signaling","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00457.x","Ru ZhouJun-xia WangWei TangPei-lan HeYi-fu YangYuan-chao LiXiao-yu LiJian-ping Zuo","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00457.x","Article"
"Association of two polymorphisms within and near SOCS3 gene with obesity in three nationalities in Xinjiang province of China","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.84","Wei TangJun-jie ZouXiang-fang ChenJiao-yang ZhengHua-zong ZengZhi-min LiuYong-quan Shi","2011","http://link.springer.com/article/10.1038/aps.2011.84","Article"
"Association between fibroblast growth factor 21 and bone mineral density in adults","Endocrine","","59","2","10.1007/s12020-017-1507-y","Ruo-Han HaoJun-Ling GaoMeng LiWei HuangDong-Li ZhuHlaing Nwe ThynnShan-Shan DongYan Guo","2018","http://link.springer.com/article/10.1007/s12020-017-1507-y","Article"
"Non-cytolytic antigen clearance in DNA-vaccinated mice with electroporation","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00591.x","Jin-liang PengYong-gang ZhaoJun-hua MaiWen-ka PangWei GuoGuang-ming ChenGuo-yu MoGuirong RaoYu-hong Xu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00591.x","Article"
"Skin mottling score assesses peripheral tissue hypoperfusion in critically ill patients following cardiac surgery","BMC Anesthesiology","","24","1","10.1186/s12871-024-02474-0","Jing-chao LuoMing-hao LuoYi-jie ZhangWen-jun LiuGuo-guang MaJun-yi HouYing SuGuang-wei HaoGuo-wei TuZhe Luo","2024","http://link.springer.com/article/10.1186/s12871-024-02474-0","Article"
"Single-cell RNA sequencing reveals that targeting HSP90 suppresses PDAC progression by restraining mitochondrial bioenergetics","Oncogenesis","","10","3","10.1038/s41389-021-00311-4","Li-Peng HuKai-Xia ZhouYan-Miao HuoDe-Jun LiuQing LiMin-Wei YangPei-Qi HuangChun-Jie XuGuang-Ang TianLin-Li YaoXue-Li ZhangYa-Hui WangJun LiZhi-Gang ZhangShu-Heng JiangXin Xing","2021","http://link.springer.com/article/10.1038/s41389-021-00311-4","Article"
"Human pharmacokinetics of ginkgo terpene lactones and impact of carboxylation in blood on their platelet-activating factor antagonistic activity","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0086-7","Xin-wei LiuJun-ling YangWei NiuWei-wei JiaOlajide E. OlaleyeQi WenXiao-na DuanYü-hong HuangFeng-qing WangFei-fei DuChen-chun ZhongYan-fen LiFang XuQi GaoLi LiChuan Li","2018","http://link.springer.com/article/10.1038/s41401-018-0086-7","Article"
"Long-term passaging of pseudo-typed SARS-CoV-2 reveals the breadth of monoclonal and bispecific antibody cocktails","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-022-01043-w","Hang MaHui-fang ZongJun-jun LiuYa-li YueYong KeYun-ji LiaoHao-neng TangLei WangShu-sheng WangYun-sheng YuanMing-yuan WuYan-lin BianBao-hong ZhangHai-yang YinHua JiangTao Sun","2023","http://link.springer.com/article/10.1038/s41401-022-01043-w","Article"
"Effect of early peri-operative arterial lactate concentration level ratios on post-hepatectomy liver failure","Discover Oncology","","15","1","10.1007/s12672-024-00911-7","Dong-Dong WangMeng-Meng DongYa-Ming XieFei-Qi XuTian-Wei FuYu-Chen WuZhe ZhangYi LuLei LiangWei-Feng YaoGuo-Liang ShenJun-Wei LiuCheng-Wu ZhangQiu-Ran XuZun-Qiang Xiao","2024","http://link.springer.com/article/10.1007/s12672-024-00911-7","Article"
"Precise planning based on 3D-printed dry-laboratory models can reduce perioperative complications of laparoscopic surgery for complex hepatobiliary diseases: a preoperative cohort study","BMC Surgery","","24","1","10.1186/s12893-024-02441-z","Wei-Feng YaoXiao-Kun HuangTian-Wei FuLei JinCheng-Fei DuZhen-Yu GaoKai-Di WangMu-Gen DaiSi-Yu LiuJun-Wei LiuCheng-Wu ZhangLei LiangDong-Sheng Huang","2024","http://link.springer.com/article/10.1186/s12893-024-02441-z","Article"
"Successful treatment of mycobacterial infection associated hemophagocytic lymphohistiocytosis with etoposide and anti-tuberculous therapy: a case report","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05016-4","Yan-Hong WangJun-Hui BaXiao-Wei ShiBen-Quan Wu","2020","http://link.springer.com/article/10.1186/s12879-020-05016-4","Article"
"Comparative study of conventional colonoscopy, magnifying chromoendoscopy, and magnifying narrow-band imaging systems in the differential diagnosis of small colonic polyps between trainee and experienced endoscopist","International Journal of Colorectal Disease","","24","12","10.1007/s00384-009-0760-9","Chun-Chao ChangChing-Ruey HsiehHorng-Yuan LouChia-Lang FangCheng TiongJen-Juh WangI-Van WeiShie-Chiang WuJun-Nan ChenYuan-Hung Wang","2009","http://link.springer.com/article/10.1007/s00384-009-0760-9","Article"
"The study of soluble intercellular adhesion molecule-1 and ghrelin in adolescents with family history of type 2 diabetes","Endocrine","","42","3","10.1007/s12020-012-9680-5","Bo-Wei LiuQiang LuChun-Ming MaJun-Ru LiuDong-Hui LouXiao-Li LiuFu-Zai Yin","2012","http://link.springer.com/article/10.1007/s12020-012-9680-5","Article"
"A case report of appendix mucinous adenocarcinoma that recurred after additional surgery and a brief literature review","BMC Surgery","","20","1","10.1186/s12893-020-00842-4","Wei ChenJun-Wen YeXiao-ping TanXiang PengYan ZhangJing-Lin LiangMei-Jin Huang","2020","http://link.springer.com/article/10.1186/s12893-020-00842-4","Article"
"Prevalence and outcomes of re-positive nucleic acid tests in discharged COVID-19 patients","European Journal of Clinical Microbiology & Infectious Diseases","","40","2","10.1007/s10096-020-04024-1","Hou-wei DuJun-nian ChenXiao-bin PanXiao-ling ChenYixian-ZhangShuang-fang FangXiao-qing LiPin-cang XiaLei GaoHai-long LinLi-min ChenNan Liu","2021","http://link.springer.com/article/10.1007/s10096-020-04024-1","Article"
"Interstitial permanent implantation of 125I seeds as salvage therapy for re-recurrent rectal carcinoma","International Journal of Colorectal Disease","","24","4","10.1007/s00384-008-0628-4","Jun Jie WangHui Shu YuanJin Na LiWei Juan JiangYu Liang JiangSu Qing Tian","2009","http://link.springer.com/article/10.1007/s00384-008-0628-4","Article"
"Prognostic significance of perigastric tumor deposits in patients with primary gastric cancer","BMC Surgery","","17","1","10.1186/s12893-017-0280-4","Shrestha AnupJun LuChao-Hui ZhengPing LiJian-Wei XieJia-Bin WangJian-Xian LinQi-Yue ChenLong-Long CaoMi LinQian YuYing-Hong YangChang-Ming Huang","2017","http://link.springer.com/article/10.1186/s12893-017-0280-4","Article"
"Efficacy and safety of microwave ablation for the treatment of multifocal versus unifocal T1N0M0 papillary thyroid carcinoma: a propensity-matched multicentre retrospective study","European Radiology","","33","12","10.1007/s00330-023-09932-2","Zhen-Long ZhaoGang DongShu-Rong WangYing LiuJun-Feng HeLi-Li ShiJian-Qin GuoZhong-Hua WangZhi-Bin CongLi-Hong LiuBei-Bei YangChun-Ping QuYing WeiLi-Li PengYan LiNai-Cong Lu","2023","http://link.springer.com/article/10.1007/s00330-023-09932-2","Article"
"Correlation between OPN gene polymorphisms and the risk of nasopharyngeal carcinoma","Medical Oncology","","31","7","10.1007/s12032-014-0020-x","Jun-li WangLe-gen NongYu-jin TangYe-sheng WeiFeng-lian YangChun-fang Wang","2014","http://link.springer.com/article/10.1007/s12032-014-0020-x","Article"
"Deletion of p38γ attenuates ethanol consumption- and acetaminophen-induced liver injury in mice through promoting Dlg1","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00795-1","Shuang HuYan YaoZe-yuan WeiShu-xian WangYin-cui WuYing HuChen-chen YangJing-li MinLiang-yun LiHong ZhouJun-fa YangJun LiTao Xu","2022","http://link.springer.com/article/10.1038/s41401-021-00795-1","Article"
"Evodiamine Inhibits Zymosan-Induced Inflammation In Vitro and In Vivo: Inactivation of NF-κB by Inhibiting IκBα Phosphorylation","Inflammation","","40","3","10.1007/s10753-017-0546-0","Xia FanJun-Yu ZhuYu SunLi LuoJun YanXue YangJing YuWan-Qi TangWei MaHua-Ping Liang","2017","http://link.springer.com/article/10.1007/s10753-017-0546-0","Article"
"AR-induced long non-coding RNA LINC01503 facilitates proliferation and metastasis via the SFPQ-FOSL1 axis in nasopharyngeal carcinoma","Oncogene","","39","34","10.1038/s41388-020-01388-8","Shi-Wei HeCheng XuYing-Qing LiYing-Qin LiYin ZhaoPan-Pan ZhangYuan LeiYe-Lin LiangJun-Yan LiQian LiYang ChenSheng-Yan HuangJun MaNa Liu","2020","http://link.springer.com/article/10.1038/s41388-020-01388-8","Article"
"Population-specific cut-off points of fatty liver index: a study based on the National Health and Nutrition Examination Survey data","BMC Gastroenterology","","22","1","10.1186/s12876-022-02303-z","Juan WuShen TianHao LiZhou XuShu LiYu-ling ChenXin-yu LiangJun XiaoJing-yu SongRui-ling SheChen-yu MaJun-han FengZhao-xing LiZhi-yu JiangZi-wei ZhangKai-nan Wu","2022","http://link.springer.com/article/10.1186/s12876-022-02303-z","Article"
"Autoantibody detection is not recommended for chronic pancreatitis: a cross-sectional Study of 557 patients","BMC Gastroenterology","","19","1","10.1186/s12876-019-0947-7","Xiang-Peng ZengTing-Ting LiuLu HaoLei XinTeng WangLin HeJun PanDan WangYa-Wei BiJun-Tao JiZhuan LiaoTing-Ting DuJin-Huan LinDi ZhangHong-Lei GuoHui Chen","2019","http://link.springer.com/article/10.1186/s12876-019-0947-7","Article"
"Risk factor for steatorrhea in pediatric chronic pancreatitis patients","BMC Gastroenterology","","18","1","10.1186/s12876-018-0902-z","Lu HaoTeng WangLin HeYa-Wei BiDi ZhangXiang-Peng ZengLei XinJun PanDan WangJun-Tao JiTing-Ting DuJin-Huan LinLi-Sheng WangWen-Bin ZouHui ChenTing Xie","2018","http://link.springer.com/article/10.1186/s12876-018-0902-z","Article"
"Dopamine D2 receptor antagonist sulpiride enhances dexamethasone responses in the treatment of drug-resistant and metastatic breast cancer","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.24","Jian LiQing-yu YaoJun-sheng XueLi-jie WangYin YuanXiu-yun TianHong SuSi-yuan WangWen-jun ChenWei LuTian-yan Zhou","2017","http://link.springer.com/article/10.1038/aps.2017.24","Article"
"Clinical implications of CSF-ctDNA positivity in newly diagnosed diffuse large B cell lymphoma","Leukemia","","38","7","10.1038/s41375-024-02279-7","Jin-Hua LiangYi-Fan WuHao-Rui ShenYue LiJun-Heng LiangRui GaoWei HuaChun-Yu ShangKai-Xin DuTong-Yao XingXin-Yu ZhangChen-Xuan WangLiu-Qing ZhuYang W. ShaoJian-Yong LiJia-Zhu Wu","2024","http://link.springer.com/article/10.1038/s41375-024-02279-7","Article"
"Pharmacokinetics and disposition of monoterpene glycosides derived from Paeonia lactiflora roots (Chishao) after intravenous dosing of antiseptic XueBiJing injection in human subjects and rats","Acta Pharmacologica Sinica","","37","4","10.1038/aps.2015.103","Chen ChengJia-zhen LinLi LiJun-ling YangWei-wei JiaYu-hong HuangFei-fei DuFeng-qing WangMei-juan LiYan-fen LiFang XuNa-ting ZhangOlajide E. OlaleyeYan SunJian LiChang-hai Sun","2016","http://link.springer.com/article/10.1038/aps.2015.103","Article"
"Modulation of pharmacokinetics of theophylline by antofloxacin, a novel 8-amino-fluoroquinolone, in humans","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.78","Li LiuXian PanHai-yan LiuXiao-dong LiuHui-wen YangLin XieJun-lin ChengHong-wei FanDa-wei Xiao","2011","http://link.springer.com/article/10.1038/aps.2011.78","Article"
"Efficacy and safety of ondansetron in preventing postanesthesia shivering: a meta-analysis of randomized controlled trials","BMC Anesthesiology","","14","1","10.1186/1471-2253-14-12","Hong-Tao TieGuang-Zhu SuKun HeShao-Rong LiangHao-Wei YuanJun-Huan Mou","2014","http://link.springer.com/article/10.1186/1471-2253-14-12","Article"
"The role of routine postoperative laboratory tests following hip hemiarthroplasty for an elderly femoral neck fracture","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04698-4","Teng-Feng ZhuangSong-Wei HuanSi-Min LuoGuo-Rong SheWen-Rui WuJun-Yuan ChenNing LiuZhen-Gang Zha","2021","http://link.springer.com/article/10.1186/s12891-021-04698-4","Article"
"Protective Effect of 1,25-Dihydroxyvitamin D3 on Lipopolysaccharide-Induced Intestinal Epithelial Tight Junction Injury in Caco-2 Cell Monolayers","Inflammation","","38","1","10.1007/s10753-014-0041-9","Shan-wen ChenPeng-yuan WangJing ZhuGuo-wei ChenJun-ling ZhangZi-yi ChenShuai ZuoYu-cun LiuYi-sheng Pan","2015","http://link.springer.com/article/10.1007/s10753-014-0041-9","Article"
"Differential diagnosis of localized pneumonic-type lung adenocarcinoma and pulmonary inflammatory lesion","Insights into Imaging","","13","1","10.1186/s13244-022-01200-z","Qi LiXiao FanJi-wen HuoTian-you LuoXing-tao HuangJun-wei Gong","2022","http://link.springer.com/article/10.1186/s13244-022-01200-z","Article"
"En bloc right hemicolectomy with pancreatoduodenectomy for right-sided colon cancer invading duodenum","BMC Surgery","","21","1","10.1186/s12893-021-01286-0","Xiao-Luan YanKun WangQuan BaoHong-Wei WangKe-min JinJun-Yun WangBao-Cai Xing","2021","http://link.springer.com/article/10.1186/s12893-021-01286-0","Article"
"Comparison of three treatment methods for simple bone cyst in children","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-020-03933-8","Ke-Xue ZhangWei ChaiJia-Jia ZhaoJun-Hao DengZhan PengJi-Ying Chen","2021","http://link.springer.com/article/10.1186/s12891-020-03933-8","Article"
"The Association Between Systemic Sclerosis, Arginine and Asymmetric Dimethylarginine","Inflammation","","38","1","10.1007/s10753-014-0025-9","Li ZhangYa-Nan WanJiu-Hua ZhaoYu-Jie WangYing-xin WangJun-Wei YanXiao-Lei HuangJing Wang","2015","http://link.springer.com/article/10.1007/s10753-014-0025-9","Article"
"Procalcitonin and C-reactive protein in urinary tract infection diagnosis","BMC Urology","","14","1","10.1186/1471-2490-14-45","Rui-Ying XuHua-Wei LiuJi-Ling LiuJun-Hua Dong","2014","http://link.springer.com/article/10.1186/1471-2490-14-45","Article"
"A retrospective cohort study on prevalence of postoperative complications in comminuted patellar fractures: comparisons among stabilized with Cannulated-Screw, Kirschner-Wire, or Ring-Pin Tension Bands","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-020-03936-5","Xiao-zhong ZhuTeng-li HuangHong-yi ZhuBing-bo BaoTao GaoXing-wei LiJun-qing LinXian-You Zheng","2021","http://link.springer.com/article/10.1186/s12891-020-03936-5","Article"
"Enhanced antitumor efficacy of a novel oncolytic adenovirus combined with temozolomide in the treatment of melanoma in vivo","Journal of Cancer Research and Clinical Oncology","","141","1","10.1007/s00432-014-1763-7","Guan JiangChao SunRong-Hua LiZhi-Ping WeiJun-Nian ZhengYan-Qun Liu","2015","http://link.springer.com/article/10.1007/s00432-014-1763-7","Article"
"Postoperative glucocorticoids in patients with acute type A aortic dissection (GLAD): study protocol for a prospective, single-center, randomized controlled trial","BMC Anesthesiology","","23","1","10.1186/s12871-023-02124-x","Yi-zhi DengMing-hao LuoJing-chao LuoJia-kun LiJia-qi ChenYi-jie ZhangJun-yi HouYing SuGuo-wei TuZhe Luo","2023","http://link.springer.com/article/10.1186/s12871-023-02124-x","Article"
"Complications and radiographic changes after implantation of interspinous process devices: average eight-year follow-up","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06798-9","Kai-Yu LiHua-Lin LiLin-Jie ChenJian-Wei XiangChen-Chao LiJun-Jie WengNai-Feng Tian","2023","http://link.springer.com/article/10.1186/s12891-023-06798-9","Article"
"RETRACTED ARTICLE: Anti-cancer effects of grailsine-al-glycoside isolated from Rhizoma Sparganii","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-82","Jun-Wu ZhangYa-Hui Wei","2014","http://link.springer.com/article/10.1186/1472-6882-14-82","Article"
"Serum ferritin, an early marker of cardiovascular risk: a study in Chinese men of first-degree relatives with family history of type 2 diabetes","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1068-5","Jun-Ru LiuYang LiuFu-Zai YinBo-Wei Liu","2019","http://link.springer.com/article/10.1186/s12872-019-1068-5","Article"
"Pneumonic-type lung adenocarcinoma with different ranges exhibiting different clinical, imaging, and pathological characteristics","Insights into Imaging","","12","1","10.1186/s13244-021-01114-2","Ji-wen HuoXing-tao HuangXian LiJun-wei GongTian-you LuoQi Li","2021","http://link.springer.com/article/10.1186/s13244-021-01114-2","Article"
"String-like lumen in below-the-knee chronic total occlusions on contrast-enhanced magnetic resonance angiography predicts intraluminal recanalization and better blood flow restoration","European Radiology","","27","7","10.1007/s00330-016-4647-1","Yue-Qi ZhuHai-Tao LuLi-Ming WeiFang LiuYing-Sheng ChengJian-Bo WangJun-Gong Zhao","2017","http://link.springer.com/article/10.1007/s00330-016-4647-1","Article"
"Preliminary study of short-term outcomes and learning curves of robotic-assisted THA: comparison between closed platform robotic system and open platform robotic system","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06895-9","Teng-Feng ZhuangChong-Jie WuSi-Min LuoWen-Rui WuJun-Yuan ChenZhen-Gang ZhaSong-Wei HuanNing Liu","2023","http://link.springer.com/article/10.1186/s12891-023-06895-9","Article"
"A potential role for the homeoprotein Hhex in hepatocellular carcinoma progression","Medical Oncology","","29","2","10.1007/s12032-011-9989-6","Juan SuPu YouJun-Peng ZhaoShou-Long ZhangShao-Hua SongZhi-Ren FuLi-Wei YeXiao-Yuan ZiDong-Fu XieMing-Hua ZhuYi-Ping Hu","2012","http://link.springer.com/article/10.1007/s12032-011-9989-6","Article"
"Pyranocoumarins Isolated from Peucedanum praeruptorum Dunn Suppress Lipopolysaccharide-Induced Inflammatory Response in Murine Macrophages Through Inhibition of NF-κB and STAT3 Activation","Inflammation","","35","3","10.1007/s10753-011-9400-y","Peng-Jiu YuHong JinJun-Yan ZhangGuang-Fa WangJing-Rong LiZheng-Guang ZhuYuan-Xin TianShao-Yu WuWei XuJia-Jie ZhangShu-Guang Wu","2012","http://link.springer.com/article/10.1007/s10753-011-9400-y","Article"
"Protective Effect of Kaempferol on LPS plus ATP-Induced Inflammatory Response in Cardiac Fibroblasts","Inflammation","","38","1","10.1007/s10753-014-0011-2","Xi-lan TangJian-xun LiuWei DongPeng LiLei LiJin-cai HouYong-qiu ZhengCheng-ren LinJun-guo Ren","2015","http://link.springer.com/article/10.1007/s10753-014-0011-2","Article"
"Blockage of glioma cell survival by truncated TEAD-binding domain of YAP","Journal of Cancer Research and Clinical Oncology","","147","6","10.1007/s00432-021-03577-8","Wei ZhaoQiu-feng DongLi-wen LiZhi-feng YanJun-li HuoXiao-yan ChenXin YangPeng-qi LiZhou FeiHai-ning Zhen","2021","http://link.springer.com/article/10.1007/s00432-021-03577-8","Article"
"Impact of multi-vessel therapy to the risk of periprocedural myocardial injury after elective coronary intervention: exploratory study","BMC Cardiovascular Disorders","","17","1","10.1186/s12872-017-0501-x","Zhang-Wei ChenHong-Bo YangYing-Hua ChenJian-Ying MaJu-Ying QianJun-Bo Ge","2017","http://link.springer.com/article/10.1186/s12872-017-0501-x","Article"
"Rapid predictors for the occurrence of reduced left ventricular ejection fraction between LAD and non-LAD related ST-elevation myocardial infarction","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-015-0178-y","Zhang-Wei ChenZi-Qing YuHong-Bo YangYing-Hua ChenJu-Ying QianXian-Hong ShuJun-Bo Ge","2016","http://link.springer.com/article/10.1186/s12872-015-0178-y","Article"
"sFRP1 protects H9c2 cardiac myoblasts from doxorubicin-induced apoptosis by inhibiting the Wnt/PCP-JNK pathway","Acta Pharmacologica Sinica","","41","9","10.1038/s41401-020-0364-z","Yue-huai HuJie LiuJing LuPan-xia WangJian-xing ChenYing GuoFang-hai HanJun-jian WangWei LiPei-qing Liu","2020","http://link.springer.com/article/10.1038/s41401-020-0364-z","Article"
"The first case of Escherichia fergusonii with biofilm in China and literature review","BMC Infectious Diseases","","23","1","10.1186/s12879-023-07985-8","Yi-Ming ZangJun-Feng LiuGang LiMei ZhaoGuo-min YinZheng-ping ZhangWei Jia","2023","http://link.springer.com/article/10.1186/s12879-023-07985-8","Article"
"Six-month follow-up of functional status in discharged patients with coronavirus disease 2019","BMC Infectious Diseases","","21","1","10.1186/s12879-021-06970-3","Hou-wei DuShuang-fang FangSang-ru WuXiao-ling ChenJun-nian ChenYi-xian ZhangHua-yao HuangHan-han LeiRong-hua ChenXiao-bin PanXiao-qing LiPin-cang XiaZhen-yang ZhengLing-LuoHai-long LinLi-min Chen","2021","http://link.springer.com/article/10.1186/s12879-021-06970-3","Article"
"Calcification of the intervertebral disc and ossification of posterior longitudinal ligament in children","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2227-z","Jun-Jie DuYu-Fei ChenYe PengXiao-jie LiWei Ma","2018","http://link.springer.com/article/10.1186/s12891-018-2227-z","Article"
"Diagnostic accuracy of anthropometric indices for discriminating elevated blood pressure in pediatric population: a systematic review and a meta-analysis","BMC Pediatrics","","22","1","10.1186/s12887-021-03062-8","Jun-Min TaoWei WeiXiao-Yang MaYing-Xiang HuoMeng-Die HuXiao-Feng LiXin Chen","2022","http://link.springer.com/article/10.1186/s12887-021-03062-8","Article"
"The combination of nonthyroidal illness syndrome and renal dysfunction further increases mortality risk in patients with acute myocardial infarction: a prospective cohort study","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1027-1","Jun-Wei WangYing RenZhi-Gang LuJing GaoCui-Chun ZhaoLian-Xi LiMeng Wei","2019","http://link.springer.com/article/10.1186/s12872-019-1027-1","Article"
"ZNF545 loss promotes ribosome biogenesis and protein translation to initiate colorectal tumorigenesis in mice","Oncogene","","40","48","10.1038/s41388-021-01938-8","Shiyan WangChi Chun WongYanquan ZhangJunzhe HuangChuangen LiJianning ZhaiGuoping WangHong WeiXueji ZhangHousheng Hansen HeJun Yu","2021","http://link.springer.com/article/10.1038/s41388-021-01938-8","Article"
"Targeted inhibition of genome-wide DNA methylation analysis in epigenetically modulated phenotypes in lung cancer","Medical Oncology","","32","6","10.1007/s12032-015-0615-x","Shou-Ping DaiChao XieNing DingYi-Jun ZhangLei HanYun-Wei Han","2015","http://link.springer.com/article/10.1007/s12032-015-0615-x","Article"
"Dissecting the multi-omics atlas of the exosomes released by human lung adenocarcinoma stem-like cells","npj Genomic Medicine","","6","1","10.1038/s41525-021-00217-5","Hai-Tao LuoYuan-Yuan ZhengJun TangLi-Juan ShaoYi-Heng MaoWei YangXiao-Fei YangYang LiRui-Jun TianFu-Rong Li","2021","http://link.springer.com/article/10.1038/s41525-021-00217-5","Article"
"Melatonin receptor agonist ramelteon attenuates mouse acute and chronic ischemic brain injury","Acta Pharmacologica Sinica","","41","8","10.1038/s41401-020-0361-2","Xiao-li WuShou-sheng LuMeng-ru LiuWei-dong TangJun-zi ChenYan-rong ZhengAnil AhsanMing CaoLei JiangWei-wei HuJia-ying WuZhong ChenXiang-nan Zhang","2020","http://link.springer.com/article/10.1038/s41401-020-0361-2","Article"
"Age, is it an obstacle for older surgeons to learn laparoscopic approach for colorectal cancer?","Medical Oncology","","30","2","10.1007/s12032-013-0495-x","Zhang Xing-maoHou Hui-rongWang Zi-nianWang Hong-yingHu Jun-jieWang ZhengLiang Jian-weiBi Jian-junZhou Hai-taoZhou Zhi-xiang","2013","http://link.springer.com/article/10.1007/s12032-013-0495-x","Article"
"Conformation and dynamics of the C-terminal region in human phosphoglycerate mutase 1","Acta Pharmacologica Sinica","","38","12","10.1038/aps.2017.37","Shi-en LiuJun-chi HuHao ZhangPan XuWei WanMing-yue ZhengKun-qian YuHong DingHua-liang JiangLu ZhouCheng Luo","2017","http://link.springer.com/article/10.1038/aps.2017.37","Article"
"Rosiglitazone protects against palmitate-induced pancreatic beta-cell death by activation of autophagy via 5′-AMP-activated protein kinase modulation","Endocrine","","44","1","10.1007/s12020-012-9826-5","Jie WuJun-jie WuLin-jun YangLi-xin WeiDa-jin Zou","2013","http://link.springer.com/article/10.1007/s12020-012-9826-5","Article"
"Nicotine pretreatment alleviates MK-801-induced behavioral and cognitive deficits in mice by regulating Pdlim5/CRTC1 in the PFC","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-00974-8","Qian WangMeng-wei WangYan-yun SunXiao-yan HuPan-pan GengHui ShuXiao-na WangHao WangJun-fang ZhangHong-qiang ChengWei WangXin-chun Jin","2023","http://link.springer.com/article/10.1038/s41401-022-00974-8","Article"
"Transmission of rabies through solid organ transplantation: a notable problem in China","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3112-y","Jian ZhangJun LinYe TianLinlin MaWen SunLei ZhangYichen ZhuWei QiuLujia Zhang","2018","http://link.springer.com/article/10.1186/s12879-018-3112-y","Article"
"Rosiglitazone attenuates myocardial remodeling in spontaneously hypertensive rats","Hypertension Research","","34","3","10.1038/hr.2010.242","Yun TiMing-Xiu HaoChuan-Bao LiZhi-Hao WangXiao-Yang HouXue-Qiang ZhaoJun-Ni LiuWei ZhangYun ZhangPei-Li Bu","2011","http://link.springer.com/article/10.1038/hr.2010.242","Article"
"Comparison of antioxidant activities between salvianolic acid B and Ginkgo biloba extract (EGb 761)","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00378.x","Chang-suo LiuYong ChengJin-feng HuWei ZhangNai-hong ChenJun-tian Zhang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00378.x","Article"
"DL0410, a novel dual cholinesterase inhibitor, protects mouse brains against Aβ-induced neuronal damage via the Akt/JNK signaling pathway","Acta Pharmacologica Sinica","","37","11","10.1038/aps.2016.87","Dan ZhouWei ZhouJun-ke SongZhang-ying FengRan-yao YangSong WuLin WangAi-lin LiuGuan-hua Du","2016","http://link.springer.com/article/10.1038/aps.2016.87","Article"
