Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Numerical simulation of the droplet formation in a cross-junction microchannel using the Lattice Boltzmann Method","Journal of Mechanical Science and Technology","","21","1","10.1007/BF03161722","Zilu LiJinfen KangJae Hyun ParkYong Kweon Suh","2007","http://link.springer.com/article/10.1007/BF03161722","Article"
"Free-Space Optical communication using visible light","Journal of Zhejiang University-SCIENCE A","","8","2","10.1631/jzus.2007.A0186","Guo-yong HuChang-ying ChenZhen-qiang Chen","2007","http://link.springer.com/article/10.1631/jzus.2007.A0186","Article"
"Electroosmotic flows in channel with two symmetric periodic arrays of square-sectioned ribs","Journal of Mechanical Science and Technology","","21","2","10.1007/BF02916297","Sangmo KangYong Kweon Suh","2007","http://link.springer.com/article/10.1007/BF02916297","Article"
"Numerical simulation of low pressure die casting of magnesium wheel","The International Journal of Advanced Manufacturing Technology","","32","3 - 4","10.1007/s00170-005-0325-1","Ying-chun WangDa-yong LiYing-hong PengXiao-qin Zeng","2007","http://link.springer.com/article/10.1007/s00170-005-0325-1","Article"
"Reliability testing and reliability analysis of the over-load protective relay","Journal of Zhejiang University-SCIENCE A","","8","3","10.1631/jzus.2007.A0475","Jing-ying ZhaoHong-jian ChenGuo-jin LiuYong ZhangPin-hua Wu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0475","Article"
"Inspection-replacement policy of system under predictive maintenance","Journal of Zhejiang University-SCIENCE A","","8","3","10.1631/jzus.2007.A0495","Bao-you LiuYou-tong FangJin-xiang WeiYong-liang Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A0495","Article"
"Numerical and experimental study on a channel mixer with a periodic array of cross baffles","Journal of Mechanical Science and Technology","","21","3","10.1007/BF02916317","Yong Kweon SuhaSeong Gyu HeoYoung Gun HeoHyeung Seok HeoSangmo Kang","2007","http://link.springer.com/article/10.1007/BF02916317","Article"
"A review on the analysis and experiment of fluid flow and mixing in micro-channels","Journal of Mechanical Science and Technology","","21","3","10.1007/BF02916316","Simon JayarajSangmo KangYong Kweon Suh","2007","http://link.springer.com/article/10.1007/BF02916316","Article"
"Study of engine noise based on independent component analysis","Journal of Zhejiang University-SCIENCE A","","8","5","10.1631/jzus.2007.A0772","Zhi-yong HaoYan JinChen Yang","2007","http://link.springer.com/article/10.1631/jzus.2007.A0772","Article"
"Performance of cryogenically treated tungsten carbide tools in milling operations","The International Journal of Advanced Manufacturing Technology","","32","7 - 8","10.1007/s00170-005-0379-0","A. Y. L. YongK. H. W. SeahM. Rahman","2007","http://link.springer.com/article/10.1007/s00170-005-0379-0","Article"
"Computation of rolling resistance caused by rubber hysteresis of truck radial tire","Journal of Zhejiang University-SCIENCE A","","8","5","10.1631/jzus.2007.A0778","Gai-ling MaHong XuWen-yong Cui","2007","http://link.springer.com/article/10.1631/jzus.2007.A0778","Article"
"Measuring the fracture toughness of ultra-thin films with application to AlTa coatings","International Journal of Fracture","","144","3","10.1007/s10704-007-9095-0","Yong XiangJames McKinnellWie-Ming AngJoost J. Vlassak","2007","http://link.springer.com/article/10.1007/s10704-007-9095-0","Article"
"Computational modeling and control system of continuous casting process","The International Journal of Advanced Manufacturing Technology","","33","1 - 2","10.1007/s00170-006-0451-4","Ying-chun WangDa-yong LiYing-hong PengLi-guang Zhu","2007","http://link.springer.com/article/10.1007/s00170-006-0451-4","Article"
"Thickness tolerance compensation of SIL first surface near-field recording with replicated lens on SIL","Microsystem Technologies","","13","8 - 10","10.1007/s00542-006-0353-2","Yong-Joong YoonHyun ChoiWan-Chin KimTaeSun SongNo-Cheol Park","2007","http://link.springer.com/article/10.1007/s00542-006-0353-2","Article"
"Dynamic analysis of flexible media by dynamic elastica theory with aerodynamic effect","Microsystem Technologies","","13","8 - 10","10.1007/s00542-006-0318-5","Sung-Kwon HongJung-Geun JeeYong Hoon JangNo-Cheol ParkYoung-Pil Park","2007","http://link.springer.com/article/10.1007/s00542-006-0318-5","Article"
"Projectively flat Asanov Finsler metric","Journal of Zhejiang University-SCIENCE A","","8","6","10.1631/jzus.2007.A0963","Jing-wei HanYao-yong Yu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0963","Article"
"Moving interfacial crack between two dissimilar soft ferromagnetic materials in uniform magnetic field","Journal of Mechanical Science and Technology","","21","5","10.1007/BF02916352","She-Xu ZhaoKang Yong Lee","2007","http://link.springer.com/article/10.1007/BF02916352","Article"
"Plastic loads of elbows with local wall thinning under in-plane bending","International Journal of Fracture","","145","1","10.1007/s10704-007-9106-1","Chang-Sik OhYun-Jae KimChi-Yong Park","2007","http://link.springer.com/article/10.1007/s10704-007-9106-1","Article"
"Estimation for bolt fastening conditions of thin aluminum structure using PZT sensors","Journal of Mechanical Science and Technology","","21","6","10.1007/BF03027064","Yong HongByeong-hee HanByung-jin KimDong-pyo HongYoung-moon Kim","2007","http://link.springer.com/article/10.1007/BF03027064","Article"
"Theoretical evaluation on monitoring hypothermic anesthesia by the electrical response of human skin neurons","Forschung im Ingenieurwesen","","71","2","10.1007/s10010-006-0046-0","Yong Gang Lv","2007","http://link.springer.com/article/10.1007/s10010-006-0046-0","Article"
"Experimental study of the effects of the cycle characteristics on the refrigerant-induced noise in system air-conditioner","Journal of Mechanical Science and Technology","","21","7","10.1007/BF03027661","Weui Bong JeongHyung Suk HanJin Yong MoJae Kwon Lee","2007","http://link.springer.com/article/10.1007/BF03027661","Article"
"Investigation on the automatic parameters extraction of pulse signals based on wavelet transform","Journal of Zhejiang University-SCIENCE A","","8","8","10.1631/jzus.2007.A1283","Hui-yan WangPei-yong Zhang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1283","Article"
"Online auto-detection method and system of presswork quality","The International Journal of Advanced Manufacturing Technology","","33","7 - 8","10.1007/s00170-006-0505-7","Hui-Chao ShangYou-Ping ChenWen-Yong YuZu-De Zhou","2007","http://link.springer.com/article/10.1007/s00170-006-0505-7","Article"
"An anti-plane crack perpendicular to the weak/micro-discontinuous interface in a bi-FGM structure with exponential and linear non-homogeneities","International Journal of Fracture","","146","4","10.1007/s10704-007-9161-7","Yong-Dong LiKang Yong Lee","2007","http://link.springer.com/article/10.1007/s10704-007-9161-7","Article"
"Study on hydrodynamic vibration in fluidic flowmeter","Journal of Zhejiang University-SCIENCE A","","8","9","10.1631/jzus.2007.A1422","Chi-yu WangJun ZouXin FuHua-yong Yang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1422","Article"
"Nonlinear modelling of a SOFC stack by improved neural networks identification","Journal of Zhejiang University-SCIENCE A","","8","9","10.1631/jzus.2007.A1505","Xiao-juan WuXin-jian ZhuGuang-yi CaoHeng-yong Tu","2007","http://link.springer.com/article/10.1631/jzus.2007.A1505","Article"
"Fluidized-bed pyrolysis of waste bamboo","Journal of Zhejiang University-SCIENCE A","","8","9","10.1631/jzus.2007.A1495","Gang XiaoMing-jiang NiHe HuangYong ChiRui XiaoZhao-ping ZhongKe-fa Cen","2007","http://link.springer.com/article/10.1631/jzus.2007.A1495","Article"
"Active disturbance rejection control for hydraulic width control system for rough mill","Journal of Zhejiang University-SCIENCE A","","8","9","10.1631/jzus.2007.A1429","Jun ZouXin FuHua-yong Yang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1429","Article"
"Reuse of waste frying oil for production of rhamnolipids using Pseudomonas aeruginosa zju.u1M","Journal of Zhejiang University-SCIENCE A","","8","9","10.1631/jzus.2007.A1514","Yong ZhuJun-jiang GanGuo-liang ZhangBin YaoWen-jie ZhuQin Meng","2007","http://link.springer.com/article/10.1631/jzus.2007.A1514","Article"
"Control of Fano resonances and phase of a multi-terminal Aharanov-Bohm ring with three embedded quantum dots","Journal of Computational Electronics","","6","1 - 3","10.1007/s10825-006-0082-x","Eric R. HedinYong S. JoeArkady M. Satanin","2007","http://link.springer.com/article/10.1007/s10825-006-0082-x","Article"
"Preface","Journal of Mechanical Science and Technology","","21","10","10.1007/BF03177355","Yong Taek ImFuh Kuo Chen","2007","http://link.springer.com/article/10.1007/BF03177355","Article"
"A low-power Rijndael S-Box based on pass transmission gate and composite field arithmetic","Journal of Zhejiang University-SCIENCE A","","8","10","10.1631/jzus.2007.A1553","Yong-hong ZengXue-cheng ZouZheng-lin LiuJian-ming Lei","2007","http://link.springer.com/article/10.1631/jzus.2007.A1553","Article"
"Study of mechanism of activating flux increasing weld penetration of AC A-TIG welding for aluminum alloy","Frontiers of Mechanical Engineering in China","","2","4","10.1007/s11465-007-0076-9","Yong HuangDing FanQinghua Fan","2007","http://link.springer.com/article/10.1007/s11465-007-0076-9","Article"
"Improvement of surface electrical conductivity in poly carbonate composite by nitrogen ion implantation","Journal of Mechanical Science and Technology","","21","10","10.1007/BF03177395","Kyung Kyoon KimJeong Suk KimJin Hyo ParkDuck Kun HwangWoon -Yong ChoiSung -Hoon AhnMyung -Chang Kang","2007","http://link.springer.com/article/10.1007/BF03177395","Article"
"Study on constructive system of green cave dwelling in loess plateau—Interpretation with the “regional gene” theory","Journal of Zhejiang University-SCIENCE A","","8","11","10.1631/jzus.2007.A1754","Zhu WangQin WeiYong He","2007","http://link.springer.com/article/10.1631/jzus.2007.A1754","Article"
"Simulation study on radiative imaging of combustion flame in furnace","Journal of Zhejiang University-SCIENCE A","","8","11","10.1631/jzus.2007.A1853","Dong LiuFei WangQun-xing HuangJian-hua YanYong ChiKe-fa Cen","2007","http://link.springer.com/article/10.1631/jzus.2007.A1853","Article"
"A study on the manufacturing conditions of metal matrix composites by low pressure infiltration process","Journal of Mechanical Science and Technology","","21","10","10.1007/BF03177396","Won -Jo ParkMd. Anowar HossianYong -Bum ChoiSung -Ho ParkSun -Chul Huh","2007","http://link.springer.com/article/10.1007/BF03177396","Article"
"Preface","Journal of Mechanical Science and Technology","","21","11","10.1007/BF03177430","Yong Kweon SuhKeumnam Cho","2007","http://link.springer.com/article/10.1007/BF03177430","Article"
"Iterative learning control of SOFC based on ARX identification model","Journal of Zhejiang University-SCIENCE A","","8","12","10.1631/jzus.2007.A1921","Hai-bo HuoXin-jian ZhuHeng-yong Tu","2007","http://link.springer.com/article/10.1631/jzus.2007.A1921","Article"
"Heat and mass transfer enhancement of the bubble absorption for a binary nanofluid","Journal of Mechanical Science and Technology","","21","11","10.1007/BF03177437","Xuehu MaFengmin SuJiabin ChenYong Zhang","2007","http://link.springer.com/article/10.1007/BF03177437","Article"
"Multiobjective extremal optimization with applications to engineering design","Journal of Zhejiang University-SCIENCE A","","8","12","10.1631/jzus.2007.A1905","Min-rong ChenYong-zai LuGen-ke Yang","2007","http://link.springer.com/article/10.1631/jzus.2007.A1905","Article"
"Review — Transport phenomena associated with cells incurring diseases","Journal of Mechanical Science and Technology","","21","11","10.1007/BF03177441","Jung Yul YooYong Ku Lee","2007","http://link.springer.com/article/10.1007/BF03177441","Article"
"An experimental study on the AC electroosmotic flow around a pair of electrodes in a microchannel","Journal of Mechanical Science and Technology","","21","12","10.1007/BF03177485","Hyeung Seok HeoSangmo KangYong Kweon Suh","2007","http://link.springer.com/article/10.1007/BF03177485","Article"
"Output feedback controller design for input time-delayed nonlinear system","Journal of Mechanical Science and Technology","","21","12","10.1007/BF03177464","Yong Ho ChoiYoung Chul KimKil To Chong","2007","http://link.springer.com/article/10.1007/BF03177464","Article"
"CBN tool wear in hard turning: a survey on research progresses","The International Journal of Advanced Manufacturing Technology","","35","5 - 6","10.1007/s00170-006-0737-6","Yong HuangY. Kevin ChouSteven Y. Liang","2007","http://link.springer.com/article/10.1007/s00170-006-0737-6","Article"
"ITER Plant Support Sytems","EKC2008 Proceedings of the EU-Korea Conference on Science and Technology","","","","10.1007/978-3-540-85190-5_25","Yong Hwan KimG. Vine","2008","http://link.springer.com/chapter/10.1007/978-3-540-85190-5_25","Chapter"
"Modelling of ultrasonic motor with dead-zone based on Hammerstein model structure","Journal of Zhejiang University-SCIENCE A","","9","1","10.1631/jzus.A071146","Xin-liang ZhangYong-hong Tan","2008","http://link.springer.com/article/10.1631/jzus.A071146","Article"
"Development of Integrated Operation, Low-End Energy Building Engineering Technology in Korea","EKC2008 Proceedings of the EU-Korea Conference on Science and Technology","","","","10.1007/978-3-540-85190-5_12","Soo ChoJin Sung LeeCheol Yong JangSung Uk JooJang Yeul Sohn","2008","http://link.springer.com/chapter/10.1007/978-3-540-85190-5_12","Chapter"
"Research on wear detection of wheel in precision NC curve point grinding","The International Journal of Advanced Manufacturing Technology","","35","9 - 10","10.1007/s00170-006-0783-0","Yong-Hong ZhangQi WuDe-Jin Hu","2008","http://link.springer.com/article/10.1007/s00170-006-0783-0","Article"
"Die fatigue life design and assessment via CAE simulation","The International Journal of Advanced Manufacturing Technology","","35","9 - 10","10.1007/s00170-006-0762-5","M. W. FuM. S. YongT. Muramatsu","2008","http://link.springer.com/article/10.1007/s00170-006-0762-5","Article"
"Implicit Algorithm for the Method of Fluid Particle Dynamics in Fluid-Solid Interaction","EKC2008 Proceedings of the EU-Korea Conference on Science and Technology","","","","10.1007/978-3-540-85190-5_9","Yong Kweon SuhJong Hyun JeongSangmo Kang","2008","http://link.springer.com/chapter/10.1007/978-3-540-85190-5_9","Chapter"
"Dynamic analysis of a linear motion guide having rolling elements for precision positioning devices","Journal of Mechanical Science and Technology","","22","1","10.1007/s12206-007-1006-9","Yi Yong-SubYoon Young KimJae Seok ChoiJeonghoon YooDong Jin LeeSuk Won LeeSung Jin Lee","2008","http://link.springer.com/article/10.1007/s12206-007-1006-9","Article"
"GPU-Assisted Surface Reconstruction on Locally-Uniform Samples","Proceedings of the 17th International Meshing Roundtable","","","","10.1007/978-3-540-87921-3_22","Yong Joo KilNina Amenta","2008","http://link.springer.com/chapter/10.1007/978-3-540-87921-3_22","Chapter"
"Plastic loads of pipe bends under combined pressure and out-of-plane bending","International Journal of Fracture","","149","1","10.1007/s10704-008-9217-3","Kuk-Hee LeeYun-Jae KimChi-Yong Park","2008","http://link.springer.com/article/10.1007/s10704-008-9217-3","Article"
"Modeling, optimization and performance of high-Q MEMS solenoid inductors","Microsystem Technologies","","14","2","10.1007/s00542-007-0421-2","Dong-Ming FangYong ZhouXiang-Meng JingXiao-Lin ZhaoXi-Ning Wang","2008","http://link.springer.com/article/10.1007/s00542-007-0421-2","Article"
"An experimental study on laminar CH4/O2/N2 premixed flames under an electric field","Journal of Mechanical Science and Technology","","22","2","10.1007/s12206-007-1043-4","Eugene V. VegaKi Yong Lee","2008","http://link.springer.com/article/10.1007/s12206-007-1043-4","Article"
"Cutting force model considering tool edge geometry for micro end milling process","Journal of Mechanical Science and Technology","","22","2","10.1007/s12206-007-1110-x","Ik Soo KangJeong Suk KimYong Wie Seo","2008","http://link.springer.com/article/10.1007/s12206-007-1110-x","Article"
"Classification of power quality combined disturbances based on phase space reconstruction and support vector machines","Journal of Zhejiang University SCIENCE A","","9","2","10.1631/jzus.A071261","Zhi-yong LiWei-lin Wu","2008","http://link.springer.com/article/10.1631/jzus.A071261","Article"
"Test on evaluation method for biodegradability of lubricants","Transactions of Tianjin University","","14","1","10.1007/s12209-008-0012-z","Lihe YangYong ZhuGuochen FanYude SunShiwen Xie","2008","http://link.springer.com/article/10.1007/s12209-008-0012-z","Article"
"Evaluation of surrogate models for optimization of herringbone groove micromixer","Journal of Mechanical Science and Technology","","22","2","10.1007/s12206-007-1035-4","Mubashshir Ahmad AnsariKwang-Yong Kim","2008","http://link.springer.com/article/10.1007/s12206-007-1035-4","Article"
"Gird manufacturing: a new solution for cross-enterprise collaboration","The International Journal of Advanced Manufacturing Technology","","36","1 - 2","10.1007/s00170-006-0832-8","Qiong LiuYong Jiang Shi","2008","http://link.springer.com/article/10.1007/s00170-006-0832-8","Article"
"Optimal Archimedes’ spiral interpolation for cutter path generation in NC machining of noncircular contours","The International Journal of Advanced Manufacturing Technology","","36","1 - 2","10.1007/s00170-006-0809-7","Hua QiuAkio KuboZi-Ye LiYong Yue","2008","http://link.springer.com/article/10.1007/s00170-006-0809-7","Article"
"A new digital measurement method for accurate curve grinding process","The International Journal of Advanced Manufacturing Technology","","36","3 - 4","10.1007/s00170-006-0844-4","Yong-hong ZhangLi-hua WangChun-xiang MaQi WuDe-jin Hu","2008","http://link.springer.com/article/10.1007/s00170-006-0844-4","Article"
"Optimization of control parameters in micro hot embossing","Microsystem Technologies","","14","3","10.1007/s00542-007-0497-8","Yong HeJian-Zhong FuZi-Chen Chen","2008","http://link.springer.com/article/10.1007/s00542-007-0497-8","Article"
"Application of the ISCST3 model for predicting PCDD/F concentrations in agricultural soil in the vicinity of a MSWI plant in China","Journal of Zhejiang University-SCIENCE A","","9","3","10.1631/jzus.A071420","Meng-xia XuJian-hua YanSheng-yong LuXiao-dong LiTong ChenMing-jiang NiHui-fen DaiKe-fa Cen","2008","http://link.springer.com/article/10.1631/jzus.A071420","Article"
"Fabrication and dynamic analysis of the electrostatically actuated MEMS variable capacitor","Microsystem Technologies","","14","3","10.1007/s00542-007-0487-x","Dong-Ming FangXiang-Meng JingPei-Hong WangYong ZhouXiao-Lin Zhao","2008","http://link.springer.com/article/10.1007/s00542-007-0487-x","Article"
"An Intelligent and Integrated Driver Assistance System for Increased Safety and Convenience Based on All-around Sensing","Journal of Intelligent and Robotic Systems","","51","3","10.1007/s10846-007-9187-0","Sam-Yong KimJeong-Kwan KangSe-Young OhYeong-Woo RyuKwangsoo KimSang-Cheol ParkJinwon Kim","2008","http://link.springer.com/article/10.1007/s10846-007-9187-0","Article"
"Numerical analysis on various models of pressure snubbers in the hydrogen gas compressing system","Journal of Mechanical Science and Technology","","22","4","10.1007/s12206-008-0104-7","Hyo Min JeongHan Shik ChungWanda Ali AkbarGyeong Hwan LeeKyu Jin ShimYong Hun Lee","2008","http://link.springer.com/article/10.1007/s12206-008-0104-7","Article"
"A semi-custom design methodology for design performance optimization","Journal of Zhejiang University-SCIENCE A","","9","4","10.1631/jzus.A071449","Dong-ming LvPei-yong ZhangDan-dan ZhengXiao-lang YanBo ZhangLi Quan","2008","http://link.springer.com/article/10.1631/jzus.A071449","Article"
"Dynamic load analysis and design methodology of LCD transfer robot","Journal of Mechanical Science and Technology","","22","4","10.1007/s12206-008-0115-4","Jong Hwi SeoHong Jae YimJae Chul HwangYong Won ChoiDong Il Kim","2008","http://link.springer.com/article/10.1007/s12206-008-0115-4","Article"
"A novel dynamic equivalence method for grid-connected wind farm","Journal of Zhejiang University-SCIENCE A","","9","4","10.1631/jzus.A071564","Jia-geng QiaoZong-xiang LuYong Min","2008","http://link.springer.com/article/10.1631/jzus.A071564","Article"
"Stereo vision based SLAM using Rao-Blackwellised particle filter","Journal of Zhejiang University-SCIENCE A","","9","4","10.1631/jzus.A071361","Er-yong WuGong-yan LiZhi-yu XiangJi-lin Liu","2008","http://link.springer.com/article/10.1631/jzus.A071361","Article"
"Investigation on short-term burst pressure of plastic pipes reinforced by cross helically wound steel wires","Journal of Zhejiang University-SCIENCE A","","9","5","10.1631/jzus.A071476","Jin-yang ZhengYong-jian GaoXiang LiXiu-feng LinYu-bin LuYan-cong Zhu","2008","http://link.springer.com/article/10.1631/jzus.A071476","Article"
"SOFC temperature evaluation based on an adaptive fuzzy controller","Journal of Zhejiang University-SCIENCE A","","9","5","10.1631/jzus.A071569","Xiao-juan WuXin-jian ZhuGuang-yi CaoHeng-yong Tu","2008","http://link.springer.com/article/10.1631/jzus.A071569","Article"
"Multi-objective optimization of an axial compressor blade","Journal of Mechanical Science and Technology","","22","5","10.1007/s12206-008-0122-5","Abdus SamadKwang-Yong Kim","2008","http://link.springer.com/article/10.1007/s12206-008-0122-5","Article"
"Experimental study on the characteristics of longitudinal fin air-heating vaporizers in different seasons","Journal of Mechanical Science and Technology","","22","5","10.1007/s12206-007-1216-1","Hyo Min JeongHan Shik ChungEldwin DjajadiwinataPil Hwan KimYong Hun Lee","2008","http://link.springer.com/article/10.1007/s12206-007-1216-1","Article"
"Preliminary application of the draft code case for alloy 617 for a high temperature component","Journal of Mechanical Science and Technology","","22","5","10.1007/s12206-008-0118-1","Hyeong-Yeon LeeYong-Wan KimKee-Nam Song","2008","http://link.springer.com/article/10.1007/s12206-008-0118-1","Article"
"An investigation of higher-order closures in the computation of the flow around a generic car","Journal of Mechanical Science and Technology","","22","5","10.1007/s12206-008-0205-3","Yong-Jun Jang","2008","http://link.springer.com/article/10.1007/s12206-008-0205-3","Article"
"Simultaneous removal of ethyl acetate, benzene and toluene with gliding arc gas discharge","Journal of Zhejiang University-SCIENCE A","","9","5","10.1631/jzus.A071391","Zheng BoJian-hua YanXiao-dong LiYong ChiKe-fa Cen","2008","http://link.springer.com/article/10.1631/jzus.A071391","Article"
"Alterations to the mechanical response of the gastrointestinal tract induced by functional gastrointestinal disorders and the feasibility of developing an ultrasonic diagnostic system","Journal of Mechanical Science and Technology","","22","5","10.1007/s12206-008-0203-5","Dohyung LimDae-Gon WooWon-Pil ParkHan-Sung KimIn-Deok KongYong-Heum Lee","2008","http://link.springer.com/article/10.1007/s12206-008-0203-5","Article"
"A Cenozoic tectono-sedimentary model of the Tainan Basin, the South China Sea: evidence from a multi-channel seismic profile","Journal of Zhejiang University-SCIENCE A","","9","5","10.1631/jzus.A071572","Wei-wei DingJia-biao LiMing-bi LiXue-lin QiuYin-xia FangYong Tang","2008","http://link.springer.com/article/10.1631/jzus.A071572","Article"
"A dynamic boundary model for implementation of boundary conditions in lattice-Boltzmann method","Journal of Mechanical Science and Technology","","22","6","10.1007/s12206-008-0307-y","Jinfen KangSangmo KangYong Kweon Suh","2008","http://link.springer.com/article/10.1007/s12206-008-0307-y","Article"
"Bluetooth-based authentication system for ambient intelligence","Journal of Zhejiang University-SCIENCE A","","9","6","10.1631/jzus.A071516","Jian HeHui LiYong ZhangZhang-qin Huang","2008","http://link.springer.com/article/10.1631/jzus.A071516","Article"
"Wet bar detection by using water absorption detector","Journal of Mechanical Science and Technology","","22","6","10.1007/s12206-008-0404-y","Hee Soo KimYong Chae BaeChang Doo Kee","2008","http://link.springer.com/article/10.1007/s12206-008-0404-y","Article"
"Cutting heat dissipation in high-speed machining of carbon steel based on the calorimetric method","Frontiers of Mechanical Engineering in China","","3","2","10.1007/s11465-008-0022-5","Yanming QuanZhenwei HeYong Dou","2008","http://link.springer.com/article/10.1007/s11465-008-0022-5","Article"
"Wave overtopping simulations over coastal structures","Journal of Mechanical Science and Technology","","22","6","10.1007/s12206-008-0304-1","Jong-Chun ParkByung-Hyuk LeeKey-Yong Hong","2008","http://link.springer.com/article/10.1007/s12206-008-0304-1","Article"
"In-package P/G planes analysis and optimization based on transmission matrix method","Journal of Zhejiang University-SCIENCE A","","9","6","10.1631/jzus.A071489","Yin-jun WangCheng ZhuoJun-yong DengJin-fang ZhouKang-sheng Chen","2008","http://link.springer.com/article/10.1631/jzus.A071489","Article"
"Supervised and Reinforcement Evolutionary Learning for Wavelet-based Neuro-fuzzy Networks","Journal of Intelligent and Robotic Systems","","52","2","10.1007/s10846-008-9214-9","Cheng-Jian LinYong-Cheng LiuChi-Yung Lee","2008","http://link.springer.com/article/10.1007/s10846-008-9214-9","Article"
"LBM simulation on mixing enhancement by the effect of heterogeneous zeta-potential in a microchannel","Journal of Mechanical Science and Technology","","22","6","10.1007/s12206-008-0301-4","Jinfen KangHyeung Seok HeoYong Kweon Suh","2008","http://link.springer.com/article/10.1007/s12206-008-0301-4","Article"
"Numerical simulation of a direct internal reforming solid oxide fuel cell using computational fluid dynamics method","Journal of Zhejiang University-SCIENCE A","","9","7","10.1631/jzus.A0720054","Jun LiYing-wei KangGuang-yi CaoXin-jian ZhuHeng-yong TuJian Li","2008","http://link.springer.com/article/10.1631/jzus.A0720054","Article"
"Development of a miniature silicon wafer fuel cell using L-ascorbic acid as fuel","Journal of Zhejiang University-SCIENCE A","","9","7","10.1631/jzus.A0720049","Jian WuZhi-yong XiaoYi-bin YingPhilip C. H. Chan","2008","http://link.springer.com/article/10.1631/jzus.A0720049","Article"
"A minimax optimal control strategy for uncertain quasi-Hamiltonian systems","Journal of Zhejiang University-SCIENCE A","","9","7","10.1631/jzus.A0820014","Yong WangZu-guang YingWei-qiu Zhu","2008","http://link.springer.com/article/10.1631/jzus.A0820014","Article"
"Low power linear actuator for direct drive electrohydraulic valves","Journal of Zhejiang University-SCIENCE A","","9","7","10.1631/jzus.A0820028","Yong LiFan DingJian CuiQi-peng Li","2008","http://link.springer.com/article/10.1631/jzus.A0820028","Article"
"Fracture analysis in micropolar elasticity: anti-plane crack","International Journal of Fracture","","152","2","10.1007/s10704-008-9277-4","Yong-Dong LiKang Yong Lee","2008","http://link.springer.com/article/10.1007/s10704-008-9277-4","Article"
"Design solution evaluation for metal forming product development","The International Journal of Advanced Manufacturing Technology","","38","3 - 4","10.1007/s00170-007-1091-z","M. W. FuM. S. YongK. K. TongA. Danno","2008","http://link.springer.com/article/10.1007/s00170-007-1091-z","Article"
"Studies on the fabrication of tool steel components with micro-features by PIM","The International Journal of Advanced Manufacturing Technology","","38","3 - 4","10.1007/s00170-007-1108-7","S. X. ZhangM. ChandrasekaranQ. F. LiM. K. HoM. S. Yong","2008","http://link.springer.com/article/10.1007/s00170-007-1108-7","Article"
"A study on the concentration of CO by the length and the variation of the bent tube of the exhaust pipe for a household gas boiler","Journal of Mechanical Science and Technology","","22","8","10.1007/s12206-008-0418-5","Sa-Hwan LeemJong-Rark LeeYong-Jeong Huh","2008","http://link.springer.com/article/10.1007/s12206-008-0418-5","Article"
"Dynamic deformation of hot temperature degraded POM and PP using a modified SHPB with pulse shaper technique","Journal of Mechanical Science and Technology","","22","9","10.1007/s12206-008-0616-1","Ouk Sub LeeDong Hyeok KimYong Hwan HanYeon Chang Park","2008","http://link.springer.com/article/10.1007/s12206-008-0616-1","Article"
"Sharpened Aharanov-Bohm oscillations near resonance in a balanced ring with double quantum dots","Journal of Computational Electronics","","7","3","10.1007/s10825-008-0201-y","Eric R. HedinYong S. JoeArkady M. Satanin","2008","http://link.springer.com/article/10.1007/s10825-008-0201-y","Article"
"Polychlorinated dibenzo-p-dioxins and dibenzofurans in flue gas emissions from municipal solid waste incinerators in China","Journal of Zhejiang University-SCIENCE A","","9","9","10.1631/jzus.A0720144","Tong ChenYue-ling GuJian-hua YanXiao-dong LiSheng-yong LuHui-fen DaiKe-fa Cen","2008","http://link.springer.com/article/10.1631/jzus.A0720144","Article"
"The relationships among manufacturing innovation, competitiveness, and business performance in the manufacturing industries of Korea","The International Journal of Advanced Manufacturing Technology","","38","7 - 8","10.1007/s00170-007-1107-8","Yong Ju ChoChoon Seong LeemKi Tae Shin","2008","http://link.springer.com/article/10.1007/s00170-007-1107-8","Article"
"Test and analysis of an existing tunnel vibration induced by blasting construction of diaphragm wall","Transactions of Tianjin University","","14","1","10.1007/s12209-008-0098-3","Guangxi Yu 于光喜Haitao Yu 禹海涛Xian Liu 柳献Yong Yuan 袁勇Qingguo Wang 王庆国Guorong Cheng 程国荣Xiaofeng Wu 吴晓峰","2008","http://link.springer.com/article/10.1007/s12209-008-0098-3","Article"
"Information service of the resource node in a manufacturing grid environment","The International Journal of Advanced Manufacturing Technology","","39","3 - 4","10.1007/s00170-007-1209-3","Yong YinZude ZhouYouping ChenYihong Long","2008","http://link.springer.com/article/10.1007/s00170-007-1209-3","Article"
"Design of axial fan using inverse design method","Journal of Mechanical Science and Technology","","22","10","10.1007/s12206-008-0727-8","Kyoung-Yong LeeYoung-Seok ChoiYoung-Lyul KimJae-Ho Yun","2008","http://link.springer.com/article/10.1007/s12206-008-0727-8","Article"
"Design optimization of low-speed axial flow fan blade with three-dimensional RANS analysis","Journal of Mechanical Science and Technology","","22","10","10.1007/s12206-008-0724-y","Ki-Sang LeeKwang-Yong KimAbdus Samad","2008","http://link.springer.com/article/10.1007/s12206-008-0724-y","Article"
