Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cardenolides and coumarins ofCoronilla varia, C. cretica, etc.","Chemistry of Natural Compounds","","5","3","10.1007/BF00636001","N. F. Komissarenko","1969","http://link.springer.com/article/10.1007/BF00636001","Article"
"Investigations in the field of acyl group carriers","Chemistry of Natural Compounds","","5","3","10.1007/BF00636007","V. M. KopelevichE. S. ZhdanovichN. A. Preobrazhenskii","1969","http://link.springer.com/article/10.1007/BF00636007","Article"
"Stereodirectivity of the reduction of 20-oxosteroids by actinomycetes","Chemistry of Natural Compounds","","5","3","10.1007/BF00636002","E. A. ElinLeonid M. KoganN. T. ZelkovaI. V. Torgov","1969","http://link.springer.com/article/10.1007/BF00636002","Article"
"Pregnane glycosides ofCynanchum sibiricum","Chemistry of Natural Compounds","","5","4","10.1007/BF00683868","V. A. MaslennikovaR. N. TursunovaN. K. Abubakirov","1969","http://link.springer.com/article/10.1007/BF00683868","Article"
"A mass spectrometric investigation of alkaloids of the galanthamine type","Chemistry of Natural Compounds","","5","4","10.1007/BF00683841","R. RazakovV. N. BochkarevKh. A. AbduazimovN. S. Vul'fsonS. Yu. Yunusov","1969","http://link.springer.com/article/10.1007/BF00683841","Article"
"The thin-layer chromatography of dinucleotides","Chemistry of Natural Compounds","","5","4","10.1007/BF00683843","K. A. AverburgE. N. MorozovaN. S. Tikhomirova-Sidorova","1969","http://link.springer.com/article/10.1007/BF00683843","Article"
"Gibberellins and related substances","Chemistry of Natural Compounds","","5","4","10.1007/BF00683845","N. Ya. Grigor'evaV. F. KucherovV. N. LozhnikovaM. Kh. Chailakhyan","1969","http://link.springer.com/article/10.1007/BF00683845","Article"
"Essential oil fromLycopus europaeus","Chemistry of Natural Compounds","","5","4","10.1007/BF00683847","Sh. N. SharipovM. I. GoryaevR. L. KhazanovichT. P. PulatovaF. S. Sharipova","1969","http://link.springer.com/article/10.1007/BF00683847","Article"
"A triterpene glycoside fromAcanthophyllum andenophorum","Chemistry of Natural Compounds","","5","4","10.1007/BF00683863","K. AmanmuradovT. N. Tanyurcheva","1969","http://link.springer.com/article/10.1007/BF00683863","Article"
"Flavonoids ofArmoracia rusticana andBarbarea arcuata","Chemistry of Natural Compounds","","5","4","10.1007/BF00683854","N. S. FursaV. I. LitvinenkoP. E. Krivenchuk","1969","http://link.springer.com/article/10.1007/BF00683854","Article"
"Flavonoids of Crataegus. The structure of cratenacin","Chemistry of Natural Compounds","","5","4","10.1007/BF00683829","V. S. BatyukN. V. ChernobrovayaD. G. Kolesnikov","1969","http://link.springer.com/article/10.1007/BF00683829","Article"
"NMR spectra of cardenolides with an oxygen-containing function at C10","Chemistry of Natural Compounds","","5","4","10.1007/BF00683839","A. Kh. SharipovM. B. GorovitsG. K. MakarichevM. R. YagudaevN. K. Abubakirov","1969","http://link.springer.com/article/10.1007/BF00683839","Article"
"Phenolic compounds ofRhododendron luteum","Chemistry of Natural Compounds","","5","4","10.1007/BF00683855","N. F. KomissarenkoI. G. Levasheva","1969","http://link.springer.com/article/10.1007/BF00683855","Article"
"A new coumarin fromLibanotis schrenkiana","Chemistry of Natural Compounds","","5","4","10.1007/BF00683826","N. E. ErmatovA. I. Ban'kovskiiM. E. Perel'son","1969","http://link.springer.com/article/10.1007/BF00683826","Article"
"The composition of robinin fromRobinia viscosa","Chemistry of Natural Compounds","","5","4","10.1007/BF00683828","N. P. Maksyutina","1969","http://link.springer.com/article/10.1007/BF00683828","Article"
"Apigenin and its glycosides fromGratiola officinalis","Chemistry of Natural Compounds","","5","4","10.1007/BF00683867","V. I. LitvinenkoL. I. BorodinN. V. Kurinnaya","1969","http://link.springer.com/article/10.1007/BF00683867","Article"
"Structure and configuration of edpetilidine and eduardine","Chemistry of Natural Compounds","","5","4","10.1007/BF00683873","R. N. NuriddinovS. Yu. Yunusov","1969","http://link.springer.com/article/10.1007/BF00683873","Article"
"Olivomycin and related antibiotics","Chemistry of Natural Compounds","","5","4","10.1007/BF00683846","Yu. A. BerlinI. V. VasinaM. N. KolosovG. Yu. PekL. A. PiotrovichO. A. Chuprunova","1969","http://link.springer.com/article/10.1007/BF00683846","Article"
"Preliminary analysis of the composition of polysaccharide fractions","Chemistry of Natural Compounds","","5","4","10.1007/BF00683821","Yu. S. OvodovM. N. Adamenko","1969","http://link.springer.com/article/10.1007/BF00683821","Article"
"The structure of karatavicinol","Chemistry of Natural Compounds","","5","4","10.1007/BF00683827","N. P. Kir'yalovV. Yu. Bagirov","1969","http://link.springer.com/article/10.1007/BF00683827","Article"
"The structure of peucenol (peumorisin)—A new hydroxycoumarin","Chemistry of Natural Compounds","","5","5","10.1007/BF00595061","Yu. N. SheinkerG. K. NikonovM. E. Perel'sonG. P. SyrovaG. Yu. PekN. S. Vul'fsonV. I. ZaretskiiV. G. Zaikin","1969","http://link.springer.com/article/10.1007/BF00595061","Article"
"The structure of macedonic acid","Chemistry of Natural Compounds","","5","5","10.1007/BF00595100","N. P. Kir'yalov","1969","http://link.springer.com/article/10.1007/BF00595100","Article"
"The structure of echinatic acid","Chemistry of Natural Compounds","","5","5","10.1007/BF00595099","N. P. Kir'yalovV. F. Bogatkina","1969","http://link.springer.com/article/10.1007/BF00595099","Article"
"Scorpioside—A cardenolide glycoside fromCoronilla scorpioides","Chemistry of Natural Compounds","","5","5","10.1007/BF00595067","N. F. KomissarenkoYu. N. BeletskiiI. P. KovalevD. G. Kolesnikov","1969","http://link.springer.com/article/10.1007/BF00595067","Article"
"Hydrocarbons and alcohols ofEuphorbia lamprocarpa","Chemistry of Natural Compounds","","5","5","10.1007/BF00595077","M. A. AzimovZ. N. Nazyrov","1969","http://link.springer.com/article/10.1007/BF00595077","Article"
"Scopoletin fromCentaurea meyeriana","Chemistry of Natural Compounds","","5","5","10.1007/BF00595081","M. N. MukhametzhanovA. I. ShreterD. A. Pakaln","1969","http://link.springer.com/article/10.1007/BF00595081","Article"
"Flavonoid acyl glycosides ofGratiola officinalis","Chemistry of Natural Compounds","","5","5","10.1007/BF00595085","L. I. BorodinV. I. LitvinenkoN. V. Kurinnaya","1969","http://link.springer.com/article/10.1007/BF00595085","Article"
"Flavonoids ofGalium palustre","Chemistry of Natural Compounds","","5","5","10.1007/BF00595064","M. I. BorisovN. F. Komissarenko","1969","http://link.springer.com/article/10.1007/BF00595064","Article"
"Some results on the structure of the genin of the glycoside ofPolemonium coeruleum","Chemistry of Natural Compounds","","5","5","10.1007/BF00595104","B. G. BukharovV. A. TalanL. N. Karneeva","1969","http://link.springer.com/article/10.1007/BF00595104","Article"
"Dextran derivatives I. Synthesis of O-aminoacyl derivatives of dextran","Chemistry of Natural Compounds","","5","5","10.1007/BF00595076","N. K. KochetkovA. A. Khachatur'yanA. E. Vasil'evG. Ya. Rozenberg","1969","http://link.springer.com/article/10.1007/BF00595076","Article"
"Rutin and flavonoid compounds from the leaves of Dussia Spp.","Chemistry of Natural Compounds","","5","5","10.1007/BF00595092","N. V. SyrovezhkoG. P. Yakovlev","1969","http://link.springer.com/article/10.1007/BF00595092","Article"
"An isomer of coronopilin","Chemistry of Natural Compounds","","5","5","10.1007/BF00595065","V. I. NovikovYu. N. Forostyan","1969","http://link.springer.com/article/10.1007/BF00595065","Article"
"Alkaloids ofBuxus balearica. II","Chemistry of Natural Compounds","","5","5","10.1007/BF00595073","I. O. KurakinaN. F. ProskurninaA. U. Stepanyants","1969","http://link.springer.com/article/10.1007/BF00595073","Article"
"Desoxypeganine—A new alkaloid fromPeganum harmala","Chemistry of Natural Compounds","","5","5","10.1007/BF00595109","Kh. N. KhashimovM. V. TelezhenetskayaS. Yu. Yunusov","1969","http://link.springer.com/article/10.1007/BF00595109","Article"
"A study of the process of lignification of one-year willow wood","Chemistry of Natural Compounds","","5","6","10.1007/BF00568591","A. I. SkriganT. V. MurashkevichN. M. KhorevskayaG. N. PershinaN. E. Akimova","1969","http://link.springer.com/article/10.1007/BF00568591","Article"
"Mass spectrometric study of apogalanthamine and its derivatives","Chemistry of Natural Compounds","","5","6","10.1007/BF00568585","R. RazakovV. N. BochkarevKh. A. AbduazimovN. S. Vul'fsonS. Yu. Yunusov","1969","http://link.springer.com/article/10.1007/BF00568585","Article"
"A study of the triterpenes ofEuphorbia jaxartica","Chemistry of Natural Compounds","","5","6","10.1007/BF00568611","M. A. AzimovZ. N. Nazirov","1969","http://link.springer.com/article/10.1007/BF00568611","Article"
"The structure and configuration of korsevinine","Chemistry of Natural Compounds","","5","6","10.1007/BF00568613","R. N. NuriddinovS. Yu. Yunusov","1969","http://link.springer.com/article/10.1007/BF00568613","Article"
"Structure and configuration of edpetine","Chemistry of Natural Compounds","","5","6","10.1007/BF00568615","R. N. NuriddinovS. Yu. Yunusov","1969","http://link.springer.com/article/10.1007/BF00568615","Article"
"Structure and configuration of edpetilinine","Chemistry of Natural Compounds","","5","6","10.1007/BF00568617","R. ShakirovR. N. NuriddinovS. Yu. Yunusov","1969","http://link.springer.com/article/10.1007/BF00568617","Article"
"Stizolicin fromCentaurea solstitialis","Chemistry of Natural Compounds","","5","6","10.1007/BF00568600","M. N. MukhametzhanovA. I. ShreterD. A. Pakaln","1969","http://link.springer.com/article/10.1007/BF00568600","Article"
"Phenolic compounds ofSorbaria sorbifolia","Chemistry of Natural Compounds","","5","6","10.1007/BF00568610","V. G. ZaitsevG. V. MakarovaN. F. Komissarenko","1969","http://link.springer.com/article/10.1007/BF00568610","Article"
"A flavonoid bioside from the cell sap ofKalanchoe pinnata","Chemistry of Natural Compounds","","5","6","10.1007/BF00568608","N. P. MaksyutinaM. R. Zub","1969","http://link.springer.com/article/10.1007/BF00568608","Article"
"Peganidine—A new base fromPeganum harmala","Chemistry of Natural Compounds","","5","6","10.1007/BF00568612","Kh. N. KhashimovM. V. TelezhenetskayaS. Yu. Yunusov","1969","http://link.springer.com/article/10.1007/BF00568612","Article"
"Structure and configuration of edpetilidine","Chemistry of Natural Compounds","","5","6","10.1007/BF00568614","R. N. NuriddinovS. Yu. Yunusov","1969","http://link.springer.com/article/10.1007/BF00568614","Article"
"Structure and configuration of petiline","Chemistry of Natural Compounds","","5","6","10.1007/BF00568616","R. N. NuriddinovB. BabaevS. Yu. Yunusov","1969","http://link.springer.com/article/10.1007/BF00568616","Article"
"The coumarin tavicone from the roots ofFerula karatavica","Chemistry of Natural Compounds","","5","6","10.1007/BF00568601","V. Yu. BagirovN. P. Kir'yalovV. I. Sheichenko","1969","http://link.springer.com/article/10.1007/BF00568601","Article"
"Spectrophotometric determination of the furocoumarins ofPsoralea drupaceae andFicus carica","Chemistry of Natural Compounds","","5","6","10.1007/BF00568573","B. Z. UsmanovA. U. KasymovN. K. Abubakirov","1969","http://link.springer.com/article/10.1007/BF00568573","Article"
"Sorbifolin—A new flavone glycoside fromSorbaria sorbifolia","Chemistry of Natural Compounds","","5","6","10.1007/BF00568581","V. G. ZaitsevG. V. MakarovaN. F. Komissarenko","1969","http://link.springer.com/article/10.1007/BF00568581","Article"
"An investigation of the glycosides ofPolemonium coeruleum","Chemistry of Natural Compounds","","5","6","10.1007/BF00568579","V. G. BukharovV. A. ShaikhutdinovL. N. Korneeva","1969","http://link.springer.com/article/10.1007/BF00568579","Article"
"Structure of the carbohydrate chains of polemoniosides B and C","Chemistry of Natural Compounds","","5","6","10.1007/BF00568583","V. G. BukharovL. N. KarneevaV. A. Talan","1969","http://link.springer.com/article/10.1007/BF00568583","Article"
"Dextran derivatives","Chemistry of Natural Compounds","","5","6","10.1007/BF00568587","A. E. Vasil'evA. B. LivshitsG. Ya. RozenbergN. K. Kochetkov","1969","http://link.springer.com/article/10.1007/BF00568587","Article"
"Olivomycin and related antibiotics","Chemistry of Natural Compounds","","5","6","10.1007/BF00568593","Yu. A. BerlinI. V. VasinaO. A. KiselevaM. N. KolosovE. I. LupachG. M. SmirnovaV. S. SoiferI. V. YartsevaV. D. Kuznetsov","1969","http://link.springer.com/article/10.1007/BF00568593","Article"
"Olivomycin and related antibiotics","Chemistry of Natural Compounds","","5","6","10.1007/BF00568595","Yu. A. BerlinS. E. EsipovM. N. Kolosov","1969","http://link.springer.com/article/10.1007/BF00568595","Article"
"Olivomycin and related antibiotics","Chemistry of Natural Compounds","","5","6","10.1007/BF00568597","G. P. BakhaevaYu. A. BerlinM. N. KolosovO. A. Chuprunova","1969","http://link.springer.com/article/10.1007/BF00568597","Article"
"Flavonoid components of propolis","Chemistry of Natural Compounds","","5","6","10.1007/BF00568574","S. A. PopravkoA. I. GurevichM. N. Kolosov","1969","http://link.springer.com/article/10.1007/BF00568574","Article"
"Structure of the sequiterpene lactones fromCyclachaena xanthifolia","Chemistry of Natural Compounds","","5","6","10.1007/BF00568576","V. I. NovikovYu. N. ForostyanD. P. Popa","1969","http://link.springer.com/article/10.1007/BF00568576","Article"
"A spectrophotometric method of determining molecular weights of triterpene glycosides","Chemistry of Natural Compounds","","5","6","10.1007/BF00568580","G. L. GenkinaE. S. KondratenkoL. G. Mzhel'skayaN. K. Abubakirov","1969","http://link.springer.com/article/10.1007/BF00568580","Article"
"The action of the acid phosphomonoesterase of wheat bran on the methylamide of N-bensoyl-O-pyrophosphoserine","Chemistry of Natural Compounds","","5","6","10.1007/BF00568592","S. M. AveavaN. V. Ras'kova","1969","http://link.springer.com/article/10.1007/BF00568592","Article"
"Olivomycin and related antibiotics","Chemistry of Natural Compounds","","5","6","10.1007/BF00568594","Yu. A. BerlinS. E. EsipovM. N. KolosovO. A. Chuprunova","1969","http://link.springer.com/article/10.1007/BF00568594","Article"
"Olivomycin and related antibiotics","Chemistry of Natural Compounds","","5","6","10.1007/BF00568596","G. P BakhaevaYu. A. BerlinM. N. KolosovO. A. Chuprunova","1969","http://link.springer.com/article/10.1007/BF00568596","Article"
"Ultraviolet absorption of flavonoids","Chemistry of Natural Compounds","","6","1","10.1007/BF00564149","N. A. TyukavkinaN. N. PogodaevaV. I. Lutskii","1970","http://link.springer.com/article/10.1007/BF00564149","Article"
"Vanillin and veratraldehyde fromAbies sibirica","Chemistry of Natural Compounds","","6","1","10.1007/BF00564181","N. A. TyukavkinaS. A. MedvedevaL. N. Ermolaeva","1970","http://link.springer.com/article/10.1007/BF00564181","Article"
"Steroids","Chemistry of Natural Compounds","","6","1","10.1007/BF00564153","L. V. SokolovaL. I. KlimovaZ. A. YaroslavtsevaE. M. KaminkaN. N. Suvorov","1970","http://link.springer.com/article/10.1007/BF00564153","Article"
"Steroids","Chemistry of Natural Compounds","","6","1","10.1007/BF00564156","V. F. ShnerV. L. SadovskayaN. N. Suvorov","1970","http://link.springer.com/article/10.1007/BF00564156","Article"
"Furocoumarins of the fruit ofHeracleum asperum and of the roots ofH. apiifolium","Chemistry of Natural Compounds","","6","1","10.1007/BF00564176","É. D. GiorgobianiN. F. KomissarenkoÉ. P. Kemertelidze","1970","http://link.springer.com/article/10.1007/BF00564176","Article"
"A method for the preparation of corchoroside A","Chemistry of Natural Compounds","","6","1","10.1007/BF00564190","R. U. UmarovaV. A. MaslennikovaN. K. Abubakirov","1970","http://link.springer.com/article/10.1007/BF00564190","Article"
"Lepidoside fromLepidium perfoliatum","Chemistry of Natural Compounds","","6","1","10.1007/BF00564175","N. S. FursaV. I. Litvinenko","1970","http://link.springer.com/article/10.1007/BF00564175","Article"
"A chemical study of mint oil","Chemistry of Natural Compounds","","6","1","10.1007/BF00564185","N. M. Solodovnichenko","1970","http://link.springer.com/article/10.1007/BF00564185","Article"
"The triterpenoids of some species of rhododendron","Chemistry of Natural Compounds","","6","1","10.1007/BF00564187","N. V. BelovaG. A. Fokina","1970","http://link.springer.com/article/10.1007/BF00564187","Article"
"The structure of the alkaloid delavayine","Chemistry of Natural Compounds","","6","1","10.1007/BF00564191","I. I. FadeevaT. N. Il'inskayaM. E. Perel'sonA. D. Kuzovkov","1970","http://link.springer.com/article/10.1007/BF00564191","Article"
"A sesquiterpene lactone ofCyclachaena xanthifolia-anhydrocoronopilin","Chemistry of Natural Compounds","","6","1","10.1007/BF00564151","V. I. NovikovF. N. ForostyanD. P. Popa","1970","http://link.springer.com/article/10.1007/BF00564151","Article"
"Synthesis of a protected fragment (24–27) of the amino acid sequence of cytochrome C","Chemistry of Natural Compounds","","6","1","10.1007/BF00564171","S. D. L'vovaR. P. EvstigneevaO. S. ChuprikovaN. A. Preobrazhenskii","1970","http://link.springer.com/article/10.1007/BF00564171","Article"
"NMR spectra of natural coumarin derivatives","Chemistry of Natural Compounds","","6","1","10.1007/BF00564146","M. E. Perel'sonYu. N. SheinkerG. P. SyrovaK. F. Turchin","1970","http://link.springer.com/article/10.1007/BF00564146","Article"
"New flavonoid C-glycosides ofGratiola officinalis","Chemistry of Natural Compounds","","6","1","10.1007/BF00564148","L. I. BorodinV. I. LitvinenkoN. V. Kurinnaya","1970","http://link.springer.com/article/10.1007/BF00564148","Article"
"Derivatives of the androstane series","Chemistry of Natural Compounds","","6","1","10.1007/BF00564152","L. N. Volovel'skiiI. I. Kuz'menko","1970","http://link.springer.com/article/10.1007/BF00564152","Article"
"Triterpene glycosides ofPatrinia scabiosofolia. I","Chemistry of Natural Compounds","","6","1","10.1007/BF00564160","V. G. BukharovV. V. KarlinT. N. Sidorovich","1970","http://link.springer.com/article/10.1007/BF00564160","Article"
"Structure of argentamine","Chemistry of Natural Compounds","","6","1","10.1007/BF00564170","Pham Hoang NgokYu. K. KushmuradovKh. A. AslanovA. S. SadykovZ. S. ZiyavitdinovaV. G. ZaikinN. S. Vul'fson","1970","http://link.springer.com/article/10.1007/BF00564170","Article"
"Strophanthidin D- and L-arabinosides","Chemistry of Natural Compounds","","6","2","10.1007/BF00941685","I. F. MakarevichL. N. KolosokS. G. KislichenkoN. A. KistenD. G. Kolesnikov","1970","http://link.springer.com/article/10.1007/BF00941685","Article"
"Structure of the coumarins colladin and colladonin. II","Chemistry of Natural Compounds","","6","2","10.1007/BF00941672","A. I. Ban'kovskiiN. E. ErmatovM. E. Perel'sonL. Bubeva-IvanovaN. St. Pavlova","1970","http://link.springer.com/article/10.1007/BF00941672","Article"
"A new phenol fromPinus sylvestris","Chemistry of Natural Compounds","","6","2","10.1007/BF00941680","N. A. TyukavkinaV. I. LutskiiN. M. BorodinaV. K. Voronov","1970","http://link.springer.com/article/10.1007/BF00941680","Article"
"Isolation of lupinine and anabasine","Chemistry of Natural Compounds","","6","2","10.1007/BF00941711","Yu. N. ForostyanE. I. EfimovaE. P. Kukhta","1970","http://link.springer.com/article/10.1007/BF00941711","Article"
"Investigations in the field of tetracyclines","Chemistry of Natural Compounds","","6","2","10.1007/BF00941693","L. N. GladkovaA. I. GurevichM. N. KolosovG. S. Konnova","1970","http://link.springer.com/article/10.1007/BF00941693","Article"
"Oil from the seeds ofJuglans mandshurica andAnabasis Aphylla","Chemistry of Natural Compounds","","6","2","10.1007/BF00941697","A. U. UmarovS. N. BurnashevaKh. S. Makhmudova","1970","http://link.springer.com/article/10.1007/BF00941697","Article"
"Flavonoids ofEuphorbia jaxartica andE. lamprocarpa","Chemistry of Natural Compounds","","6","2","10.1007/BF00941704","M. A. AzimovZ. N. Nazirov","1970","http://link.springer.com/article/10.1007/BF00941704","Article"
"Microbiological oxidation of 16-dehydropregnenolone","Chemistry of Natural Compounds","","6","2","10.1007/BF00941708","M. B. GorovitsF. S. KhristulasN. K. Abubakirov","1970","http://link.springer.com/article/10.1007/BF00941708","Article"
"Mass spectra of some derivatives of amorphigenin","Chemistry of Natural Compounds","","6","2","10.1007/BF00941677","Ya. V. RashkesE. S. KondratenkoA. U. KasymovN. K. Abubakirov","1970","http://link.springer.com/article/10.1007/BF00941677","Article"
"Alliosidin from the seeds ofErysimum allionii","Chemistry of Natural Compounds","","6","2","10.1007/BF00941679","N. P. Maksyutina","1970","http://link.springer.com/article/10.1007/BF00941679","Article"
"Amorphigenolβ-D-glucopyranoside from Amorpha","Chemistry of Natural Compounds","","6","2","10.1007/BF00941678","A. U. KasymovE. S. KondratenkoYa. V. RashkesN. K. Abubakirov","1970","http://link.springer.com/article/10.1007/BF00941678","Article"
"Triterpene glycosides ofSapindus mukorossi","Chemistry of Natural Compounds","","6","2","10.1007/BF00941684","V. Ya. ChirvaP. K. KintyaV. A. SosnovskiiP. E. KrivenchukN. Ya. Zykova","1970","http://link.springer.com/article/10.1007/BF00941684","Article"
"Alkaloids ofBuxus balearica. III","Chemistry of Natural Compounds","","6","2","10.1007/BF00941688","I. O. KurakinaN. F. ProskurninaA. U. StepanyantsD. M. Mondeshka","1970","http://link.springer.com/article/10.1007/BF00941688","Article"
"Investigations in the filed of tetracyclines","Chemistry of Natural Compounds","","6","2","10.1007/BF00941692","A. I. GurevichM. G. KarapetyanM. N. Kolosov","1970","http://link.springer.com/article/10.1007/BF00941692","Article"
"The bond of lignin with wood polysaccharides. I","Chemistry of Natural Compounds","","6","2","10.1007/BF00941694","V. D. DavydovL. N. VeselovaI. I. PotemkinaYu. M. Frolov","1970","http://link.springer.com/article/10.1007/BF00941694","Article"
"Chrysosplin-A new flavonoid fromChrysosplenium pseudo-faurieri","Chemistry of Natural Compounds","","6","2","10.1007/BF00941701","G. K. NikonovL. N. SafronichM. G. Pimenov","1970","http://link.springer.com/article/10.1007/BF00941701","Article"
"Diol lipids","Chemistry of Natural Compounds","","6","2","10.1007/BF00941671","V. A. VaverN. V. ProkazovaL. D. Bergel'son","1970","http://link.springer.com/article/10.1007/BF00941671","Article"
"Synthesis of 2, 3, 4, 5, 6-penta-O-tosyl-sn-myoinositol. IV","Chemistry of Natural Compounds","","6","2","10.1007/BF00941669","É. G. ZhelvakovaO. G. Ul'yanovaV. I. ShvetsN. A. Preobrazhenskii","1970","http://link.springer.com/article/10.1007/BF00941669","Article"
"Flavonoids ofRubia tinctorum","Chemistry of Natural Compounds","","6","3","10.1007/BF00567329","M. I. BorisovL. I. LisovayaN. N. Pristupa","1970","http://link.springer.com/article/10.1007/BF00567329","Article"
"A study of globulin A","Chemistry of Natural Compounds","","6","3","10.1007/BF00567351","N. N. KaravaevaV. M. MikhailovP. Kh. Yuldashev","1970","http://link.springer.com/article/10.1007/BF00567351","Article"
"Phenolic acids of some plants of the northern Caucasus","Chemistry of Natural Compounds","","6","3","10.1007/BF00567355","V. A. BandyukovaG. N. ZemtsovaN. V. SergeevaV. I. Frolova","1970","http://link.springer.com/article/10.1007/BF00567355","Article"
"Study of the carbohydrate chains of panaxosides B′ and C, glycosides from the roots ofPanax ginseng","Chemistry of Natural Compounds","","6","3","10.1007/BF00567307","N. I. UvarovaN. A. FerensG. I. ShaposhnikovaG. B. Elyakov","1970","http://link.springer.com/article/10.1007/BF00567307","Article"
"The structure of ulopterol","Chemistry of Natural Compounds","","6","3","10.1007/BF00567304","A. Z. AbyshevA. M. KutnevichN. P. KostyuchenkoO. S. AnisimovaA. I. ErmakovYu. N. Sheinker","1970","http://link.springer.com/article/10.1007/BF00567304","Article"
"Some lupinine dialkyl phosphate, dialkyl phosphorothioate, and alkyl alkylphosphonothioate esters","Chemistry of Natural Compounds","","6","3","10.1007/BF00567350","E. P. KukhtaYu. N. Forostyan","1970","http://link.springer.com/article/10.1007/BF00567350","Article"
"A study of the composition of the alkaloids of ergots of the ergometrine strain","Chemistry of Natural Compounds","","6","3","10.1007/BF00567348","A. N. Ban'kovskayaL. D. VechkanovaA. I. Ban'kovskii","1970","http://link.springer.com/article/10.1007/BF00567348","Article"
"The chemical composition of the bark ofLarix sibirica","Chemistry of Natural Compounds","","6","3","10.1007/BF00567354","N. D. BarabashÉ. D. Levin","1970","http://link.springer.com/article/10.1007/BF00567354","Article"
"Andromedotoxin in rhododendrons","Chemistry of Natural Compounds","","6","3","10.1007/BF00567356","N. V. Belova","1970","http://link.springer.com/article/10.1007/BF00567356","Article"
"Phenolic components of the bark ofPinus sibirica andP. silvestris","Chemistry of Natural Compounds","","6","3","10.1007/BF00567327","V. I. LutskiiA. S. GromovaN. A. Tyukavkina","1970","http://link.springer.com/article/10.1007/BF00567327","Article"
"Phenolic compounds ofHedysarum sachalinense andH. Brandtii","Chemistry of Natural Compounds","","6","3","10.1007/BF00567331","V. I. GlyzinA. I. Ban'kovskiiN. S. Pavlova","1970","http://link.springer.com/article/10.1007/BF00567331","Article"
"Structure of sibirgenin","Chemistry of Natural Compounds","","6","3","10.1007/BF00567310","V. A. MaslennikovaR. N. TursunovaN. K. Abubakirov","1970","http://link.springer.com/article/10.1007/BF00567310","Article"
"A new didehydro derivative of the matrine alkaloids","Chemistry of Natural Compounds","","6","3","10.1007/BF00567347","Kh. A. AslanovU. N. ZainutdinovYu. K. KushmuradovA. S. Sadykov","1970","http://link.springer.com/article/10.1007/BF00567347","Article"
"The isolation of chanoclavine from ergots of the ergotamine strain","Chemistry of Natural Compounds","","6","3","10.1007/BF00567349","L. D. VechkanovaA. N. Ban'kovskayaA. I. Ban'kovskii","1970","http://link.springer.com/article/10.1007/BF00567349","Article"
"Oil of the seeds ofSisimbrium brassiciforme","Chemistry of Natural Compounds","","6","3","10.1007/BF00567322","S. N. BurnashevaD. M. KambarovaA. U. Umarov","1970","http://link.springer.com/article/10.1007/BF00567322","Article"
"Study of natural coumarins by mass spectroscopy","Chemistry of Natural Compounds","","6","3","10.1007/BF00567303","P. I. ZakharovV. S. KabanovM. E. Perel'sonA. I. Ban'kovskiiN. E. Ermatov","1970","http://link.springer.com/article/10.1007/BF00567303","Article"
"Method for the quantitative determination of osajin inMaclura aurantiaca","Chemistry of Natural Compounds","","6","3","10.1007/BF00567305","N. M. AkhmedkhodzhaevaG. K. Nikonov","1970","http://link.springer.com/article/10.1007/BF00567305","Article"
"Sterols of the fungusStachybotrys alternaus","Chemistry of Natural Compounds","","6","3","10.1007/BF00567309","A. A. SvishchukL. S. SeredyukYu. N. LevchukS. G. Kolesnikova","1970","http://link.springer.com/article/10.1007/BF00567309","Article"
"A new steroid sapogenin fromAllium giganteum","Chemistry of Natural Compounds","","6","4","10.1007/BF00564284","F. S. KhristulasM. B. GorovitsV. N. LuchanskayaN. K. Abubakirov","1970","http://link.springer.com/article/10.1007/BF00564284","Article"
"Structure of badrakemin","Chemistry of Natural Compounds","","6","4","10.1007/BF00564258","V. Yu. BagirovN. P. Kir'yalovV. I. SheichenkoV. N. Bochkarov","1970","http://link.springer.com/article/10.1007/BF00564258","Article"
"Triterpene glycosides ofGypsophilla trichotoma","Chemistry of Natural Compounds","","6","4","10.1007/BF00564245","V. N. LuchanskayaE. S. KondratenkoN. K. Abubakirov","1970","http://link.springer.com/article/10.1007/BF00564245","Article"
"Structure of samarcandin","Chemistry of Natural Compounds","","6","4","10.1007/BF00564257","V. Yu. BagirovN. P. Kir'yalovV. I. Sheichenko","1970","http://link.springer.com/article/10.1007/BF00564257","Article"
"Stepwise hydrolysis of amorphin","Chemistry of Natural Compounds","","6","4","10.1007/BF00564261","A. U. KasymovE. S. KondratenkoN. K. Abubakirov","1970","http://link.springer.com/article/10.1007/BF00564261","Article"
"Tetracyclic triterpene compounds fromEuphorbia condylocarpa","Chemistry of Natural Compounds","","6","4","10.1007/BF00564277","Yu. V. RoshchinN. P. Kir'yalov","1970","http://link.springer.com/article/10.1007/BF00564277","Article"
"Triterpene glycosides ofAcanthophyllum gypsophiloides","Chemistry of Natural Compounds","","6","4","10.1007/BF00564281","Zh. M. PutievaL. G. Mzhel'skayaE. S. KondratenkoN. K. Abubakirov","1970","http://link.springer.com/article/10.1007/BF00564281","Article"
"Triterpene glycosides ofLadyginia bucharica","Chemistry of Natural Compounds","","6","4","10.1007/BF00564279","M. PatkhullaevaL. G. Mzhel'skayaN. K. Abubakirov","1970","http://link.springer.com/article/10.1007/BF00564279","Article"
