Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Emergence of Different Recombinant Porcine Reproductive and Respiratory Syndrome Viruses, China","Scientific Reports","","8","1","10.1038/s41598-018-22494-4","Yanyan LiuJianda LiJie YangHao ZengLihui GuoSufang RenWenbo SunZhi ChenXiaoyan CongJianli ShiLei ChenYijun DuJun LiJinbao WangJiaqiang WuJiang Yu","2018","http://link.springer.com/article/10.1038/s41598-018-22494-4","Article"
"The claustrum-prelimbic cortex circuit through dynorphin/κ-opioid receptor signaling underlies depression-like behaviors associated with social stress etiology","Nature Communications","","14","1","10.1038/s41467-023-43636-x","Yu-Jun WangGui-Ying ZanCenglin XuXue-Ping LiXuelian ShuSong-Yu YaoXiao-Shan XuXiaoyun QiuYexiang ChenKai JinQi-Xin ZhouJia-Yu YeYi WangLin XuZhong ChenJing-Gen Liu","2023","http://link.springer.com/article/10.1038/s41467-023-43636-x","Article"
"Analysis of nearly 3000 archaeal genomes from terrestrial geothermal springs sheds light on interconnected biogeochemical processes","Nature Communications","","15","1","10.1038/s41467-024-48498-5","Yan-Ling QiYa-Ting ChenYuan-Guo XieYu-Xian LiYang-Zhi RaoMeng-Meng LiQi-Jun XieXing-Ru CaoLei ChenYan-Ni QuZhen-Xuan YuanZhi-Chao XiaoLu LuJian-Yu JiaoWen-Sheng ShuWen-Jun Li","2024","http://link.springer.com/article/10.1038/s41467-024-48498-5","Article"
"Identification of a subset of immunosuppressive P2RX1-negative neutrophils in pancreatic cancer liver metastasis","Nature Communications","","12","1","10.1038/s41467-020-20447-y","Xu WangLi-Peng HuWei-Ting QinQin YangDe-Yu ChenQing LiKai-Xia ZhouPei-Qi HuangChun-Jie XuJun LiLin-Li YaoYa-Hui WangGuang-Ang TianJian-Yu YangMin-Wei YangDe-Jun Liu","2021","http://link.springer.com/article/10.1038/s41467-020-20447-y","Article"
"U-shaped association between serum calcium and in-hospital mortality in diabetes patients with congestive heart failure: a cohort study","Scientific Reports","","14","1","10.1038/s41598-024-63603-w","Kai ZhangTianqi ZhangQian Yu LvYu HanTianyi CaiFang ming GuZhao xuan GuJia Yu ZhaoJia Ying liangMin GaoYa Fang GaoRui HuDan CuiBo LiKexiang Liu","2024","http://link.springer.com/article/10.1038/s41598-024-63603-w","Article"
"Synthesis of CuO nanometer powder by one step solid state reaction at room temperature","Chinese Science Bulletin","","43","7","10.1007/BF02883641","Dianzeng JiaJianqun YuXi Xia","1998","http://link.springer.com/article/10.1007/BF02883641","Article"
"Sirtuin 6 maintains epithelial STAT6 activity to support intestinal tuft cell development and type 2 immunity","Nature Communications","","13","1","10.1038/s41467-022-32846-4","Xiwen XiongChenyan YangWei-Qi HeJiahui YuYue XinXinge ZhangRong HuangHonghui MaShaofang XuZun LiJie MaLin XuQunyi WangKaiqun RenXiaoli S. WuChristopher R. Vakoc","2022","http://link.springer.com/article/10.1038/s41467-022-32846-4","Article"
"Off-the-shelf CAR natural killer cells secreting IL-15 target spike in treating COVID-19","Nature Communications","","13","1","10.1038/s41467-022-30216-8","Ting LuRui MaWenjuan DongKun-Yu TengDaniel S. KollathZhiyao LiJinhee YiChristian BustillosShoubao MaLei TianAnthony G. MansourZhenlong LiErik W. SettlesJianying ZhangPaul S. KeimBridget M. Barker","2022","http://link.springer.com/article/10.1038/s41467-022-30216-8","Article"
"Incompatible and sterile insect techniques combined eliminate mosquitoes","Nature","","572","7767","10.1038/s41586-019-1407-9","Xiaoying ZhengDongjing ZhangYongjun LiCui YangYu WuXiao LiangYongkang LiangXiaoling PanLinchao HuQiang SunXiaohua WangYingyang WeiJian ZhuWei QianZiqiang YanAndrew G. Parker","2019","http://link.springer.com/article/10.1038/s41586-019-1407-9","Article"
"Analysing the phenotype development of soybean plants using low-cost 3D reconstruction","Scientific Reports","","10","1","10.1038/s41598-020-63720-2","Rongsheng ZhuKai SunZhuangzhuang YanXuehui YanJianglin YuJia ShiZhenbang HuHongwei JiangDawei XinZhanguo ZhangYang LiZhaoming QiChunyan LiuXiaoxia WuQingshan Chen","2020","http://link.springer.com/article/10.1038/s41598-020-63720-2","Article"
"Stable, high-performance sodium-based plasmonic devices in the near infrared","Nature","","581","7809","10.1038/s41586-020-2306-9","Yang WangJianyu YuYi-Fei MaoJi ChenSuo WangHua-Zhou ChenYi ZhangSi-Yi WangXinjie ChenTao LiLin ZhouRen-Min MaShining ZhuWenshan CaiJia Zhu","2020","http://link.springer.com/article/10.1038/s41586-020-2306-9","Article"
"TRB3 links insulin/IGF to tumour promotion by interacting with p62 and impeding autophagic/proteasomal degradations","Nature Communications","","6","1","10.1038/ncomms8951","Fang HuaKe LiJiao-Jiao YuXiao-Xi LvJun YanXiao-Wei ZhangWei SunHeng LinShuang ShangFeng WangBing CuiRong MuBo HuangJian-Dong JiangZhuo-Wei Hu","2015","http://link.springer.com/article/10.1038/ncomms8951","Article"
"SUMOylation of TARBP2 regulates miRNA/siRNA efficiency","Nature Communications","","6","1","10.1038/ncomms9899","Cheng ChenChanghong ZhuJian HuangXian ZhaoRong DengHailong ZhangJinzhuo DouQin ChenMing XuHaihua YuanYanli WangJianxiu Yu","2015","http://link.springer.com/article/10.1038/ncomms9899","Article"
"Phylogeny and molecular evolution of the first local monkeypox virus cluster in Guangdong Province, China","Nature Communications","","14","1","10.1038/s41467-023-44092-3","Jianhai YuXin ZhangJiajun LiuLinlin XiangShen HuangXiaoting XieLing FangYifan LinMeng ZhangLinqing WangJianfeng HeBao ZhangBiao DiBo PengJingtao LiangChenguang Shen","2023","http://link.springer.com/article/10.1038/s41467-023-44092-3","Article"
"Effects of Candidatus Liberibacter asiaticus infection on metagenome of Diaphorina citri gut endosymbiont","Scientific Data","","10","1","10.1038/s41597-023-02345-2","Qi PanShi-Jiang YuShuang LeiSi-Chen LiLi-Li DingLiu LiuLu-Yan ChengRen LuoCui-Yun LeiBing-Hai LouLin CongHao-Qiang LiuXue-Feng WangChun Ran","2023","http://link.springer.com/article/10.1038/s41597-023-02345-2","Article"
"Structure of nucleosome-bound human PBAF complex","Nature Communications","","13","1","10.1038/s41467-022-34859-5","Li WangJiali YuZishuo YuQianmin WangWanjun LiYulei RenZhenguo ChenShuang HeYanhui Xu","2022","http://link.springer.com/article/10.1038/s41467-022-34859-5","Article"
"TRIB3-EGFR interaction promotes lung cancer progression and defines a therapeutic target","Nature Communications","","11","1","10.1038/s41467-020-17385-0","Jiao-jiao YuDan-dan ZhouXiao-xiao YangBing CuiFeng-wei TanJunjian WangKe LiShuang ShangCheng ZhangXiao-xi LvXiao-wei ZhangShan-shan LiuJin-mei YuFeng WangBo HuangFang Hua","2020","http://link.springer.com/article/10.1038/s41467-020-17385-0","Article"
"Associations of Blood Pressure with the Factors among Adults in Jilin Province: A Cross-Sectional Study Using Quantile Regression Analysis","Scientific Reports","","7","1","10.1038/s41598-017-14045-0","Junsen YeZhongmin LiYaogai LvLan AnJianxing YuXin GuoYan YaoYaqin YuLina Jin","2017","http://link.springer.com/article/10.1038/s41598-017-14045-0","Article"
"SGT1 is required in PcINF1/SRC2-1 induced pepper defense response by interacting with SRC2-1","Scientific Reports","","6","1","10.1038/srep21651","Zhi-qin LiuYan-yan LiuLan-ping ShiSheng YangLei ShenHuan-xin YuRong-zhang WangJia-yu WenQian TangAnsar HussainMuhammad Ifnan KhanJiong HuCai-ling LiuYang-wen ZhangWei ChengShui-lin He","2016","http://link.springer.com/article/10.1038/srep21651","Article"
"Distribution pattern of left-ventricular myocardial strain analyzed by a cine MRI based deformation registration algorithm in healthy Chinese volunteers","Scientific Reports","","7","1","10.1038/srep45314","Hong LiuDan YangKe WanYong LuoJia-Yu SunTian-Jing ZhangWei-Hao LiAndreas GreiserMarie-Pierre JollyQing ZhangYu-Cheng Chen","2017","http://link.springer.com/article/10.1038/srep45314","Article"
"Fabrication of an Au-doped Cu/Fe oxide-polymer core–shell nanoreactor with chemodynamic and photodynamic dual effects as potential cancer therapeutic agents","Scientific Reports","","12","1","10.1038/s41598-022-23002-5","Chun-Kai SunYin-Hsu WangYu-Liang ChenTing-Yu LuHsi-Ying ChenShih-Chin PanPo-Chun ChenMei-Yi LiaoJiashing Yu","2022","http://link.springer.com/article/10.1038/s41598-022-23002-5","Article"
"Characterization of Mechanical Stability and Immunological Compatibility for Functionalized Modification Interfaces","Scientific Reports","","9","1","10.1038/s41598-019-43999-6","Yao-Tsung HsuChih-Yu WuZhen-Yu GuanHo-Yi SunChieh MeiWen-Chien ChenNai-Chen ChengJiashing YuHsien-Yeh Chen","2019","http://link.springer.com/article/10.1038/s41598-019-43999-6","Article"
"Evaluation of cell surface vimentin positive circulating tumor cells as a prognostic biomarker for stage III/IV colorectal cancer","Scientific Reports","","13","1","10.1038/s41598-023-45951-1","Jiazi YuMian YangTao PengYelei LiuYuepeng Cao","2023","http://link.springer.com/article/10.1038/s41598-023-45951-1","Article"
"Characters related to higher starch accumulation in cassava storage roots","Scientific Reports","","6","1","10.1038/srep19823","You-Zhi LiJian-Yu ZhaoSan-Min WuXian-Wei FanXing-Lu LuoBao-Shan Chen","2016","http://link.springer.com/article/10.1038/srep19823","Article"
"Influence of dietary linseed oil as substitution of fish oil on whole fish fatty acid composition, lipid metabolism and oxidative status of juvenile Manchurian trout, Brachymystax lenok","Scientific Reports","","9","1","10.1038/s41598-019-50243-8","Jianhua YuShuguo LiHuaxin NiuJie ChangZongfu HuYing Han","2019","http://link.springer.com/article/10.1038/s41598-019-50243-8","Article"
"Effects of percutaneous endovascular angioplasty for severe stenosis or occlusion of subclavian artery","Scientific Reports","","14","1","10.1038/s41598-024-65302-y","Tong-Yuan ZhaoGang-Qin XuJiang-Yu XueDong-Yang CaiBo-Wen YangYue-Yang BaChen-Yi FengTian-Xiao LiBu-Lang GaoZhong-Can Chen","2024","http://link.springer.com/article/10.1038/s41598-024-65302-y","Article"
"Superconductivity at 7.8 K in the ternary LaRu2As2 compound","Science Bulletin","","61","12","10.1007/s11434-016-1080-4","Qi GuoBo-Jin PanJia YuBin-Bin RuanDong-Yun ChenXiao-Chuan WangQing-Ge MuGen-Fu ChenZhi-An Ren","2016","http://link.springer.com/article/10.1007/s11434-016-1080-4","Article"
"Periodic solutions of periodically perturbed functional differential equations","Chinese Science Bulletin","","43","23","10.1007/BF03186983","Shiwang MaZhicheng WangJianshe Yu","1998","http://link.springer.com/article/10.1007/BF03186983","Article"
"Asymptotic stability for nonautonomous delay differential equations","Chinese Science Bulletin","","42","20","10.1007/BF02882663","Jianshe Yu","1997","http://link.springer.com/article/10.1007/BF02882663","Article"
"A note on rough set and non-measurable set","Chinese Science Bulletin","","45","16","10.1007/BF02898886","Jian YuQiansheng Cheng","2000","http://link.springer.com/article/10.1007/BF02898886","Article"
"Author Correction: Sustainable oxygen evolution electrocatalysis in aqueous 1 M H2SO4 with earth abundant nanostructured Co3O4","Nature Communications","","13","1","10.1038/s41467-022-32399-6","Jiahao YuFelipe A. Garcés-PinedaJesús González-CobosMarina Peña-DíazCelia RogeroSixto GiménezMaria Chiara SpadaroJordi ArbiolSara BarjaJosé Ramón Galán-Mascarós","2022","http://link.springer.com/article/10.1038/s41467-022-32399-6","Article"
"Author Correction: Maternal consumption of fish oil programs reduced adiposity in broiler chicks","Scientific Reports","","8","1","10.1038/s41598-018-29512-5","Ronique C. BeckfordSarah J. HowardSuchita DasAbigail T. FarmerShawn R. CampagnaJiali YuRobert L. HettichJeanna L. WilsonBrynn H. Voy","2018","http://link.springer.com/article/10.1038/s41598-018-29512-5","Article"
"STM investigation of surfactant molecules","Chinese Science Bulletin","","47","11","10.1360/02tb9200","Xiuli YinLijun WanZhengyu YangChen WangChunli BaiJiayong Yu","2002","http://link.springer.com/article/10.1360/02tb9200","Article"
"Generation of genuine entanglement up to 51 superconducting qubits","Nature","","619","7971","10.1038/s41586-023-06195-1","Sirui CaoBujiao WuFusheng ChenMing GongYulin WuYangsen YeChen ZhaHaoran QianChong YingShaojun GuoQingling ZhuHe-Liang HuangYouwei ZhaoShaowei LiShiyu WangJiale Yu","2023","http://link.springer.com/article/10.1038/s41586-023-06195-1","Article"
"4-Vinylanisole is an aggregation pheromone in locusts","Nature","","584","7822","10.1038/s41586-020-2610-4","Xiaojiao GuoQiaoqiao YuDafeng ChenJianing WeiPengcheng YangJia YuXianhui WangLe Kang","2020","http://link.springer.com/article/10.1038/s41586-020-2610-4","Article"
"microRNA arm-imbalance in part from complementary targets mediated decay promotes gastric cancer progression","Nature Communications","","10","1","10.1038/s41467-019-12292-5","Zhengyi ZhangJingnan PiDongling ZouXiaoshuang WangJiayue XuShan YuTing ZhangFeng LiXianxie ZhangHualu ZhaoFang WangDong WangYanni MaJia Yu","2019","http://link.springer.com/article/10.1038/s41467-019-12292-5","Article"
"Twelve-month specific IgG response to SARS-CoV-2 receptor-binding domain among COVID-19 convalescent plasma donors in Wuhan","Nature Communications","","12","1","10.1038/s41467-021-24230-5","Cesheng LiDing YuXiao WuHong LiangZhijun ZhouYong XieTaojing LiJunzheng WuFengping LuLu FengMin MaoLianzhen LinHuanhuan GuoShenglan YueFeifei WangYan Peng","2021","http://link.springer.com/article/10.1038/s41467-021-24230-5","Article"
"Stigma receptors control intraspecies and interspecies barriers in Brassicaceae","Nature","","614","7947","10.1038/s41586-022-05640-x","Jiabao HuangLin YangLiu YangXiaoyu WuXiaoshuang CuiLili ZhangJiyun HuiYumei ZhaoHongmin YangShangjia LiuQuanling XuMaoxuan PangXinping GuoYunyun CaoYu ChenXinru Ren","2023","http://link.springer.com/article/10.1038/s41586-022-05640-x","Article"
"Targeting IL-17A enhances imatinib efficacy in Philadelphia chromosome-positive B-cell acute lymphoblastic leukemia","Nature Communications","","15","1","10.1038/s41467-023-44270-3","Feng WangYunxuan LiZhaona YangWenbin CaoYing LiuLuyao ZhaoTingting ZhangChenxi ZhaoJinmei YuJiaojiao YuJichao ZhouXiaowei ZhangPing-Ping LiMingzhe HanSizhou FengBilly Wai-Lung Ng","2024","http://link.springer.com/article/10.1038/s41467-023-44270-3","Article"
"Sex-specific neural circuits of emotion regulation in the centromedial amygdala","Scientific Reports","","6","1","10.1038/srep23112","Yan WuHuandong LiYuan ZhouJian YuYuanchao ZhangMing SongWen QinChunshui YuTianzi Jiang","2016","http://link.springer.com/article/10.1038/srep23112","Article"
"A CRISPR-Cas12a-derived biosensing platform for the highly sensitive detection of diverse small molecules","Nature Communications","","10","1","10.1038/s41467-019-11648-1","Mindong LiangZilong LiWeishan WangJiakun LiuLeshi LiuGuoliang ZhuLoganathan KarthikMan WangKe-Feng WangZhong WangJing YuYuting ShuaiJiaming YuLu ZhangZhiheng YangChuan Li","2019","http://link.springer.com/article/10.1038/s41467-019-11648-1","Article"
"Analysis of long non-coding RNA expression profiles in pancreatic ductal adenocarcinoma","Scientific Reports","","6","1","10.1038/srep33535","Xue-Liang FuDe-Jun LiuTing-Ting YanJian-Yu YangMin-Wei YangJiao LiYan-Miao HuoWei LiuJun-Feng ZhangJie HongRong HuaHao-Yan ChenYong-Wei Sun","2016","http://link.springer.com/article/10.1038/srep33535","Article"
"Porcine Reproductive and Respiratory Syndrome Virus strains with Higher Virulence Cause Marked Protein Profile Changes in MARC-145 Cells","Scientific Reports","","8","1","10.1038/s41598-018-32984-0","Zhi ChenShaoning LiuShujin ZhangYuyu ZhangJiang YuWenbo SunLei ChenYijun DuJinbao WangYubao LiJiaqiang Wu","2018","http://link.springer.com/article/10.1038/s41598-018-32984-0","Article"
"Miniature optoelectronic compound eye camera","Nature Communications","","13","1","10.1038/s41467-022-33072-8","Zhi-Yong HuYong-Lai ZhangChong PanJian-Yu DouZhen-Ze LiZhen-Nan TianJiang-Wei MaoQi-Dai ChenHong-Bo Sun","2022","http://link.springer.com/article/10.1038/s41467-022-33072-8","Article"
"Electroreductive coupling of benzaldehyde by balancing the formation and dimerization of the ketyl intermediate","Nature Communications","","13","1","10.1038/s41467-022-35463-3","Jia YuPeng ZhangLulu LiKailang LiGong ZhangJia LiuTuo WangZhi-Jian ZhaoJinlong Gong","2022","http://link.springer.com/article/10.1038/s41467-022-35463-3","Article"
"Discrete plasticity in sub-10-nm-sized gold crystals","Nature Communications","","1","1","10.1038/ncomms1149","He ZhengAjing CaoChristopher R. WeinbergerJian Yu HuangKui DuJianbo WangYanyun MaYounan XiaScott X. Mao","2010","http://link.springer.com/article/10.1038/ncomms1149","Article"
"Burden of sleep disturbances and associated risk factors: A cross-sectional survey among HIV-infected persons on antiretroviral therapy across China","Scientific Reports","","7","1","10.1038/s41598-017-03968-3","Xiaojie HuangHuiqin LiKathrine MeyersWei XiaZhihao MengChongxi LiJinsong BaiShenghua HeWeiping CaiChengyu HuangShuiqing LiuHui WangXuemei LingPing MaDaling TanFuxiang Wang","2017","http://link.springer.com/article/10.1038/s41598-017-03968-3","Article"
"Spatio-temporal distribution patterns of Plutella xylostella (Lepidoptera: Plutellidae) in a fine-scale agricultural landscape based on geostatistical analysis","Scientific Reports","","11","1","10.1038/s41598-021-92562-9","Jian-Yu LiYan-Ting ChenMeng-Zhu ShiJian-Wei LiRui-Bin XuGabor PozsgaiMin-Sheng You","2021","http://link.springer.com/article/10.1038/s41598-021-92562-9","Article"
"N6-methyladenosine RNA modification promotes viral genomic RNA stability and infection","Nature Communications","","13","1","10.1038/s41467-022-34362-x","Tianye ZhangChaonan ShiHaichao HuZhuo ZhangZiqiong WangZhiqing ChenHuimin FengPeng LiuJun GuoQisen LuKaili ZhongZhiHui ChenJiaqian LiuJiancheng YuJianping ChenFeng Chen","2022","http://link.springer.com/article/10.1038/s41467-022-34362-x","Article"
"Predicting and verifying outcome of Tripterygium wilfordii Hook F. based therapy in rheumatoid arthritis: from open to double-blinded randomized trial","Scientific Reports","","5","1","10.1038/srep09700","Miao JiangQinglin ZhaChi ZhangCheng LuXiaoping YanWanhua ZhuWei LiuShenghao TuLiping HouChengwu WangWandong ZhangQinghua LiangBing FanJiangping YuWeidong ZhangXinru Liu","2015","http://link.springer.com/article/10.1038/srep09700","Article"
"Viral infection and transmission in a large, well-traced outbreak caused by the SARS-CoV-2 Delta variant","Nature Communications","","13","1","10.1038/s41467-022-28089-y","Baisheng LiAiping DengKuibiao LiYao HuZhencui LiYaling ShiQianling XiongZhe LiuQianfang GuoLirong ZouHuan ZhangMeng ZhangFangzhu OuyangJuan SuWenzhe SuJing Xu","2022","http://link.springer.com/article/10.1038/s41467-022-28089-y","Article"
"Effect of main family caregiver’s anxiety and depression on mortality of patients with moderate-severe stroke","Scientific Reports","","11","1","10.1038/s41598-021-81596-8","Jianting ZhaoZhilei ZengJianping YuJianhua XuPing ChenYujun ChenJing LiYulong Ma","2021","http://link.springer.com/article/10.1038/s41598-021-81596-8","Article"
"Vectorized rooftop area data for 90 cities in China","Scientific Data","","9","1","10.1038/s41597-022-01168-x","Zhixin ZhangZhen QianTeng ZhongMin ChenKai ZhangYue YangRui ZhuFan ZhangHaoran ZhangFangzhuo ZhouJianing YuBingyue ZhangGuonian LüJinyue Yan","2022","http://link.springer.com/article/10.1038/s41597-022-01168-x","Article"
"Efficient, narrow-band, and stable electroluminescence from organoboron-nitrogen-carbonyl emitter","Nature Communications","","15","1","10.1038/s41467-024-44981-1","Ying-Chun ChengXun TangKai WangXin XiongXiao-Chun FanShulin LuoRajat WaliaYue XieTao ZhangDandan ZhangJia YuXian-Kai ChenChihaya AdachiXiao-Hong Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-44981-1","Article"
"TRIB3 promotes MYC-associated lymphoma development through suppression of UBE3B-mediated MYC degradation","Nature Communications","","11","1","10.1038/s41467-020-20107-1","Ke LiFeng WangZhao-na YangTing-ting ZhangYu-fen YuanChen-xi ZhaoZaiwuli YeerjiangBing CuiFang HuaXiao-xi LvXiao-wei ZhangJiao-jiao YuShan-shan LiuJin-mei YuShuang ShangYang Xiao","2020","http://link.springer.com/article/10.1038/s41467-020-20107-1","Article"
"TRIB3 supports breast cancer stemness by suppressing FOXO1 degradation and enhancing SOX2 transcription","Nature Communications","","10","1","10.1038/s41467-019-13700-6","Jin-mei YuWei SunZhen-he WangXiao LiangFang HuaKe LiXiao-xi LvXiao-wei ZhangYu-ying LiuJiao-jiao YuShan-shan LiuShuang ShangFeng WangZhao-na YangChen-xi ZhaoXue-ying Hou","2019","http://link.springer.com/article/10.1038/s41467-019-13700-6","Article"
"Characteristic analyses of a neural differentiation model from iPSC-derived neuron according to morphology, physiology, and global gene expression pattern","Scientific Reports","","7","1","10.1038/s41598-017-12452-x","Sai KangXiaoxia ChenSiyi GongPanpan YuSukYu YauZhenghui SuLibing ZhouJiandong YuGuangjin PanLingling Shi","2017","http://link.springer.com/article/10.1038/s41598-017-12452-x","Article"
"In situ molecular imaging of adsorbed protein films in water indicating hydrophobicity and hydrophilicity","Scientific Reports","","10","1","10.1038/s41598-020-60428-1","Jiachao YuYufan ZhouMark EngelhardYuchen ZhangJiyoung SonSongqin LiuZihua ZhuXiao-Ying Yu","2020","http://link.springer.com/article/10.1038/s41598-020-60428-1","Article"
"Noninvasive imaging of the tumor immune microenvironment correlates with response to immunotherapy in gastric cancer","Nature Communications","","13","1","10.1038/s41467-022-32816-w","Weicai HuangYuming JiangWenjun XiongZepang SunChuanli ChenQingyu YuanKangneng ZhouZhen HanHao FengHao ChenXiaokun LiangShitong YuYanfeng HuJiang YuYan ChenLiying Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-32816-w","Article"
"Oxidation of difluorocarbene and subsequent trifluoromethoxylation","Nature Communications","","10","1","10.1038/s41467-019-13359-z","Jiao YuJin-Hong LinDonghai YuRuobing DuJi-Chang Xiao","2019","http://link.springer.com/article/10.1038/s41467-019-13359-z","Article"
"Lanthanum and Neodymium Doped Barium Ferrite-TiO2/MCNTs/poly(3-methyl thiophene) Composites with Nest Structures: Preparation, Characterization and Electromagnetic Microwave Absorption Properties","Scientific Reports","","6","1","10.1038/srep20496","Jie ZhaoJian YuYu XieZhanggao LeXiaowei HongSuqin CiJunhong ChenXiaoyan QingWeijie XieZhenhai Wen","2016","http://link.springer.com/article/10.1038/srep20496","Article"
"Improving the Real-time Marine Forecasting of the Northern South China Sea by Assimilation of Glider-observed T/S Profiles","Scientific Reports","","9","1","10.1038/s41598-019-54241-8","Shiqiu PengYuhang ZhuZhijin LiYineng LiQiang XieShijie LiuYeteng LuoYu TianJiancheng Yu","2019","http://link.springer.com/article/10.1038/s41598-019-54241-8","Article"
"A three-dimensional finite element analysis of mechanical function for 4 removable partial denture designs with 3 framework materials: CoCr, Ti-6Al-4V alloy and PEEK","Scientific Reports","","9","1","10.1038/s41598-019-50363-1","Xin ChenBochun MaoZhuoli ZhuJiayi YuYuqing LuQianqian ZhangLi YueHaiyang Yu","2019","http://link.springer.com/article/10.1038/s41598-019-50363-1","Article"
"Cyclic di-GMP regulates Mycobacterium tuberculosis resistance to ethionamide","Scientific Reports","","7","1","10.1038/s41598-017-06289-7","Hai-Nan ZhangZhao-Wei XuHe-Wei JiangFan-Lin WuXiang HeYin LiuShu-Juan GuoYang LiLi-Jun BiJiao-Yu DengXian-En ZhangSheng-Ce Tao","2017","http://link.springer.com/article/10.1038/s41598-017-06289-7","Article"
"A critical courier role of volatile oils from Dalbergia odorifera for cardiac protection in vivo by QiShenYiQi","Scientific Reports","","7","1","10.1038/s41598-017-07659-x","Jiahui YuWen ZhangYiqian ZhangYadong WangBoli ZhangGuanwei FanYan Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-07659-x","Article"
"A guanidine-degrading enzyme controls genomic stability of ethylene-producing cyanobacteria","Nature Communications","","12","1","10.1038/s41467-021-25369-x","Bo WangYao XuXin WangJoshua S. YuanCarl H. JohnsonJamey D. YoungJianping Yu","2021","http://link.springer.com/article/10.1038/s41467-021-25369-x","Article"
"An essential role for tungsten in the ecology and evolution of a previously uncultivated lineage of anaerobic, thermophilic Archaea","Nature Communications","","13","1","10.1038/s41467-022-31452-8","Steffen BuesseckerMarike PalmerDengxun LaiJoshua DimapilisXavier MayaliDamon MosierJian-Yu JiaoDaniel R. ColmanLisa M. KellerEmily St. JohnMichelle MirandaCristina GonzalezLizett GonzalezChristian SamChristopher VillaMadeline Zhuo","2022","http://link.springer.com/article/10.1038/s41467-022-31452-8","Article"
"Phylogenomics of 10,575 genomes reveals evolutionary proximity between domains Bacteria and Archaea","Nature Communications","","10","1","10.1038/s41467-019-13443-4","Qiyun ZhuUyen MaiWayne PfeifferStefan JanssenFrancesco AsnicarJon G. SandersPedro Belda-FerreGabriel A. Al-GhalithEvguenia KopylovaDaniel McDonaldTomasz KosciolekJohn B. YinShi HuangNimaichand SalamJian-Yu JiaoZijun Wu","2019","http://link.springer.com/article/10.1038/s41467-019-13443-4","Article"
"Hypoxia-reprogramed megamitochondrion contacts and engulfs lysosome to mediate mitochondrial self-digestion","Nature Communications","","14","1","10.1038/s41467-023-39811-9","Tianshu HaoJianglong YuZhida WuJie JiangLonglong GongBingjun WangHanze GuoHuabin ZhaoBin LuSimone EngelenderHe HeZhiyin Song","2023","http://link.springer.com/article/10.1038/s41467-023-39811-9","Article"
"An Integrated Local Classification Model of Predicting Drug-Drug Interactions via Dempster-Shafer Theory of Evidence","Scientific Reports","","8","1","10.1038/s41598-018-30189-z","Jian-Yu ShiXue-Qun ShangKe GaoShao-Wu ZhangSiu-Ming Yiu","2018","http://link.springer.com/article/10.1038/s41598-018-30189-z","Article"
"Functional diversity of topological modules in human protein-protein interaction networks","Scientific Reports","","7","1","10.1038/s41598-017-16270-z","Guangming LiuHuixin WangHongwei ChuJian YuXuezhong Zhou","2017","http://link.springer.com/article/10.1038/s41598-017-16270-z","Article"
"Zinc-modified Calcium Silicate Coatings Promote Osteogenic Differentiation through TGF-β/Smad Pathway and Osseointegration in Osteopenic Rabbits","Scientific Reports","","7","1","10.1038/s41598-017-03661-5","Jiangming YuLizhang XuKai LiNing XieYanhai XiYang WangXuebin ZhengXiongsheng ChenMeiyan WangXiaojian Ye","2017","http://link.springer.com/article/10.1038/s41598-017-03661-5","Article"
"Regulation of T-cell activation and migration by the kinase TBK1 during neuroinflammation","Nature Communications","","6","1","10.1038/ncomms7074","Jiayi YuXiaofei ZhouMikyoung ChangMako NakayaJae-Hoon ChangYichuan XiaoJ. William LindseyStephanie Dorta-EstremeraWei CaoAnna ZalTomasz ZalShao-Cong Sun","2015","http://link.springer.com/article/10.1038/ncomms7074","Article"
"Impacts of particulate matter (PM2.5) on the behavior of freshwater snail Parafossarulus striatulus","Scientific Reports","","7","1","10.1038/s41598-017-00449-5","Danny HartonoBillion LioeYixin ZhangBailiang LiJianzhen Yu","2017","http://link.springer.com/article/10.1038/s41598-017-00449-5","Article"
"Low-temperature-dependent property in an avalanche photodiode based on GaN/AlN periodically-stacked structure","Scientific Reports","","6","1","10.1038/srep35978","Jiyuan ZhengLai WangDi YangJiadong YuXiao MengZhibiao HaoChangzheng SunBing XiongYi LuoYanjun HanJian WangHongtao LiMo LiQian Li","2016","http://link.springer.com/article/10.1038/srep35978","Article"
"The extrachromosomal circular DNA atlas of aged and young mouse brains","Scientific Data","","11","1","10.1038/s41597-024-03146-x","Xiaoning HongJing LiPeng HanShaofu LiJiaying YuHaoran ZhangJiang LiYonghui DangXi Xiang","2024","http://link.springer.com/article/10.1038/s41597-024-03146-x","Article"
"Study on spin and optical polarization in a coupled InGaN/GaN quantum well and quantum dots structure","Scientific Reports","","6","1","10.1038/srep35597","Jiadong YuLai WangDi YangJiyuan ZhengYuchen XingZhibiao HaoYi LuoChangzheng SunYanjun HanBing XiongJian WangHongtao Li","2016","http://link.springer.com/article/10.1038/srep35597","Article"
