Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genetic evidence for causal association between migraine and dementia: a mendelian randomization study","BMC Medical Genomics","","17","1","10.1186/s12920-024-01956-x","Qiuyi ChenChengcheng ZhangShiyang WuYiwei HeYuhan LiuLibin ZhengBin LiGuiyou LiuLu Liu","2024","http://link.springer.com/article/10.1186/s12920-024-01956-x","Article"
"ZMAT1 acts as a tumor suppressor in pancreatic ductal adenocarcinoma by inducing SIRT3/p53 signaling pathway","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02310-8","Zuyi MaZhenchong LiShujie WangZixuan ZhouChunsheng LiuHongkai ZhuangQi ZhouShanzhou HuangChuanzhao ZhangBaohua Hou","2022","http://link.springer.com/article/10.1186/s13046-022-02310-8","Article"
"LINC00543 promotes colorectal cancer metastasis by driving EMT and inducing the M2 polarization of tumor associated macrophages","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04009-6","Jinsen ZhengRongzhang DouXinyao ZhangBo ZhongChenggang FangQian XuZiyang DiSihao HuangZaihuan LinJialin SongShuyi WangBin Xiong","2023","http://link.springer.com/article/10.1186/s12967-023-04009-6","Article"
"NMDA receptor agonists reverse impaired psychomotor and cognitive functions associated with hippocampal Hbegf-deficiency in mice","Molecular Brain","","8","1","10.1186/s13041-015-0176-0","Keita SasakiOlaposi Idowu OmotuyiMutsumi UedaKazuyuki ShinoharaHiroshi Ueda","2015","http://link.springer.com/article/10.1186/s13041-015-0176-0","Article"
"Murine in utero exposure to simulated complex urban air pollution disturbs offspring gut maturation and microbiota during intestinal suckling-to-weaning transition in a sex-dependent manner","Particle and Fibre Toxicology","","19","1","10.1186/s12989-022-00481-y","Eva GuilloteauPatrice CollZhuyi LuMadjid DjouinaMathieu CazaunauChristophe WaxinAntonin BergéSégolène CabocheAline GratienElie Al MarjDavid HotLaurent DubuquoyDavid LaunayCécile VignalSophie LanoneMathilde Body-Malapel","2022","http://link.springer.com/article/10.1186/s12989-022-00481-y","Article"
"Maturation of social attribution skills in typically developing children: an investigation using the social attribution task","Behavioral and Brain Functions","","6","1","10.1186/1744-9081-6-10","Zhouyi HuRaymond CK ChanGrainne M McAlonan","2010","http://link.springer.com/article/10.1186/1744-9081-6-10","Article"
"TG01/GM-CSF and adjuvant gemcitabine in patients with resected RAS-mutant adenocarcinoma of the pancreas (CT TG01-01): a single-arm, phase 1/2 trial","British Journal of Cancer","","122","7","10.1038/s41416-020-0752-7","Daniel H. PalmerJuan W. ValleYuk Ting MaOlusola FaluyiJohn P. NeoptolemosTrine Jensen GjertsenBerit IversenJon Amund EriksenAnne-Sophie MøllerAnne-Kirsti AksnesRobert MillerSvein Dueland","2020","http://link.springer.com/article/10.1038/s41416-020-0752-7","Article"
"Advanced pancreatic adenocarcinoma outcomes with transition from devolved to centralised care in a regional Cancer Centre","British Journal of Cancer","","116","4","10.1038/bjc.2016.406","Olusola O FaluyiJoanna L ConnorMadhuchanda ChatterjeeCarl IkinHelen WongDaniel H Palmer","2017","http://link.springer.com/article/10.1038/bjc.2016.406","Article"
"Identification of the regulatory mechanism of ACE2 in COVID-19–induced kidney damage with systems genetics approach","Journal of Molecular Medicine","","101","4","10.1007/s00109-023-02304-9","Xueling YangChunhua LinJian LiuYa ZhangTingzhi DengMengna WeiShuijing PanLu LuXuri LiGeng TianJia MiFuyi XuChunhua Yang","2023","http://link.springer.com/article/10.1007/s00109-023-02304-9","Article"
"Anti-inflammatory Effects of Siponimod in a Mouse Model of Excitotoxicity-Induced Retinal Injury","Molecular Neurobiology","","60","12","10.1007/s12035-023-03535-0","Devaraj BasavarajappaVivek GuptaNitin ChitranshiDeepa ViswanathanVeer GuptaRoshana Vander WallViswanthram PalanivelMehdi MirzaeiYuyi YouAlexander KlistornerStuart L. Graham","2023","http://link.springer.com/article/10.1007/s12035-023-03535-0","Article"
"Immune correlates analysis of a phase 3 trial of the AZD1222 (ChAdOx1 nCoV-19) vaccine","npj Vaccines","","8","1","10.1038/s41541-023-00630-0","David BenkeserYouyi FongHolly E. JanesElizabeth J. KellyIan HirschStephanie SprouleAnn Marie StanleyJill MaaskeTonya VillafanaChristopher R. HouchensKaren MartinsLakshmi JayashankarFlora CastellinoVictor AyalaChristos J. PetropoulosAndrew Leith","2023","http://link.springer.com/article/10.1038/s41541-023-00630-0","Article"
"Significant alterations of intestinal symbiotic microbiota induced by intraperitoneal vaccination mediate changes in intestinal metabolism of NEW Genetically Improved Farmed Tilapia (NEW GIFT, Oreochromis niloticus)","Microbiome","","10","1","10.1186/s40168-022-01409-6","Zhenbing WuQianqian ZhangJicheng YangJinyong ZhangJie FuChenyuan DangMansen LiuShuyi WangYaoyao LinJingwen HaoMeiqi WengDerong XieAihua Li","2022","http://link.springer.com/article/10.1186/s40168-022-01409-6","Article"
"An extensive bioinformatics study on the role of mitochondrial solute carrier family 25 in PC and its mechanism behind affecting immune infiltration and tumor energy metabolism","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03756-2","Qiang ZhangYubao TangShuai SunQiuyi XieJie YaoXiaodong WangJianjun QianZhennan Li","2022","http://link.springer.com/article/10.1186/s12967-022-03756-2","Article"
"Identification of variants and therapeutic epitopes in HPV-33/HPV-58 E6 and E7 in Southwest China","Virology Journal","","16","1","10.1186/s12985-019-1168-y","Jiaoyu HeYasi YangZuyi ChenYang LiuShanfei BaoYun ZhaoXianping Ding","2019","http://link.springer.com/article/10.1186/s12985-019-1168-y","Article"
"Polyclonal HER2-specific antibodies induced by vaccination mediate receptor internalization and degradation in tumor cells","Breast Cancer Research","","14","3","10.1186/bcr3204","Xiu-Rong RenJunping WeiGangjun LeiJiangbo WangJiuyi LuWenle XiaNeil SpectorLarry S BarakTimothy M ClayTakuya OsadaErika HamiltonKimberly BlackwellAmy C HobeikaMichael A MorseH Kim LyerlyWei Chen","2012","http://link.springer.com/article/10.1186/bcr3204","Article"
"Malaria infection among adults residing in a highly endemic region from the Democratic Republic of the Congo","Malaria Journal","","23","1","10.1186/s12936-024-04881-7","Nadine Kalenda KayibaYuko NitaharaEvariste Tshibangu-KabambaDenis Kalambayi MbuyiAugustin Kabongo-TshibakaNestor Tshituka KalalaBarthélemy Mukenga TshiebueKatherine-Sofia Candray-MedinaNatsuko KakuYu NakagamaNiko SpeybroeckDieudonné Ngoyi MumbaGhislain Tumba DisashiAkira KanekoYasutoshi Kido","2024","http://link.springer.com/article/10.1186/s12936-024-04881-7","Article"
"Comprehensive analysis of m6A regulators characterized by the immune microenvironment in Duchenne muscular dystrophy","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04301-5","Xu HanGuang JiNing WangLe YiYafei MaoJinliang DengHongran WuShaojuan MaJingzhe HanYi BuPingping FangJuyi LiuFanzhe SunXueqin Song","2023","http://link.springer.com/article/10.1186/s12967-023-04301-5","Article"
"Tumor cell-induced platelet aggregation accelerates hematogenous metastasis of malignant melanoma by triggering macrophage recruitment","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02856-1","Yuyi ChenJie ZhouZishen LiuTongtong WuShumeng LiYutong ZhangXiaohui YinGuowang YangGanlin Zhang","2023","http://link.springer.com/article/10.1186/s13046-023-02856-1","Article"
"Konnector v2.0: pseudo-long reads from paired-end sequencing data","BMC Medical Genomics","","8","3","10.1186/1755-8794-8-S3-S1","Benjamin P VandervalkChen YangZhuyi XueKarthika RaghavanJustin ChuHamid MohamadiShaun D JackmanReadman ChiuRené L WarrenInanç Birol","2015","http://link.springer.com/article/10.1186/1755-8794-8-S3-S1","Article"
"Enhanced peripheral nerve regeneration by mechano-electrical stimulation","npj Regenerative Medicine","","8","1","10.1038/s41536-023-00334-y","Youyi TaiThamidul Islam TonmoyShwe WinNatasha T. BrinkleyB. Hyle ParkJin Nam","2023","http://link.springer.com/article/10.1038/s41536-023-00334-y","Article"
"ROCK1 induces dopaminergic nerve cell apoptosis via the activation of Drp1-mediated aberrant mitochondrial fission in Parkinson’s disease","Experimental & Molecular Medicine","","51","10","10.1038/s12276-019-0318-z","Qian ZhangChangpeng HuJingbin HuangWuyi LiuWenjing LaiFaning LengQin TangYali LiuQing WangMin ZhouFangfang ShengGuobing LiRong Zhang","2019","http://link.springer.com/article/10.1038/s12276-019-0318-z","Article"
"First-line serplulimab or placebo plus chemotherapy in PD-L1-positive esophageal squamous cell carcinoma: a randomized, double-blind phase 3 trial","Nature Medicine","","29","2","10.1038/s41591-022-02179-2","Yan SongBo ZhangDao XinXiaoge KouZhenbo TanShu ZhangMeili SunJin ZhouMin FanMing ZhangYongxiang SongSuyi LiYuan YuanWu ZhuangJingdong ZhangLi Zhang","2023","http://link.springer.com/article/10.1038/s41591-022-02179-2","Article"
"TSTA3 overexpression promotes malignant characteristics in LUSC by regulating LAMP2-mediated autophagy and tumor microenvironment","Cancer Cell International","","23","1","10.1186/s12935-023-03109-z","Yanlin GuoYanlong HaoLiuyi ShenYu DuXiaohui WangLvye GaoXuefei FengYuanfang ZhaiZhifei LiuEnwei XuYue YangYanfeng XiBin YangLing Zhang","2023","http://link.springer.com/article/10.1186/s12935-023-03109-z","Article"
"An exploration of immunohistochemistry-based prognostic markers in patients undergoing curative resections for colon cancer","BMC Cancer","","22","1","10.1186/s12885-022-09169-0","Astrid Louise Bjørn BennedsenLuyi CaiRune Petring HasselagerAysun Avci ÖzcanKhadra Bashir MohamedJens Ole EriksenSusanne EiholmMichael BzorekAnne-Marie Kanstrup FiehnThomas Vauvert F. HviidIsmail Gögenur","2022","http://link.springer.com/article/10.1186/s12885-022-09169-0","Article"
"L1 and L2 gene polymorphisms in HPV-58 and HPV-33: implications for vaccine design and diagnosis","Virology Journal","","13","1","10.1186/s12985-016-0629-9","Zuyi ChenYaling JingQiang WenXianping DingShun ZhangTao WangYiwen ZhangJianhui Zhang","2016","http://link.springer.com/article/10.1186/s12985-016-0629-9","Article"
"Lack of neuroinflammation in the HIV-1 transgenic rat: an [18F]-DPA714 PET imaging study","Journal of Neuroinflammation","","12","1","10.1186/s12974-015-0390-9","Dianne E. LeeXuyi YueWael G. IbrahimMargaret R. LentzKristin L. PetersonElaine M. JagodaMichael KassiouDragan MaricWilliam C. ReidDima A. Hammoud","2015","http://link.springer.com/article/10.1186/s12974-015-0390-9","Article"
"EIF4A3-induced circular RNA MMP9 (circMMP9) acts as a sponge of miR-124 and promotes glioblastoma multiforme cell tumorigenesis","Molecular Cancer","","17","1","10.1186/s12943-018-0911-0","Renjie WangSai ZhangXuyi ChenNan LiJianwei LiRuichao JiaYuanqing PanHaiqian Liang","2018","http://link.springer.com/article/10.1186/s12943-018-0911-0","Article"
"Bayesian genome-wide TWAS with reference transcriptomic data of brain and blood tissues identified 141 risk genes for Alzheimer’s disease dementia","Alzheimer's Research & Therapy","","16","1","10.1186/s13195-024-01488-7","Shuyi GuoJingjing Yang","2024","http://link.springer.com/article/10.1186/s13195-024-01488-7","Article"
"Development of quality indicators for non-small cell lung cancer care: a first step toward assessing and improving quality of cancer care in China","BMC Cancer","","17","1","10.1186/s12885-017-3602-0","Xinyu WangShaofei SuShouyi LiHan BaoMeiqi ZhangDan LiuHao JiangJiaying WangMeina Liu","2017","http://link.springer.com/article/10.1186/s12885-017-3602-0","Article"
"Proposed prognostic subgroups and facilitated clinical decision-making for additional locoregional radiotherapy in de novo metastatic nasopharyngeal carcinoma: a retrospective study based on recursive partitioning analysis","Radiation Oncology","","18","1","10.1186/s13014-022-02168-2","Yuyi YaoXuesong SunHuageng HuangZhao WangXiaojie FangMeiting ChenZegeng ChenHuawei WengChengcheng GuoHuangming HongHe HuangTongyu Lin","2023","http://link.springer.com/article/10.1186/s13014-022-02168-2","Article"
"β-Glucan alleviates goal-directed behavioral deficits in mice infected with Toxoplasma gondii","Parasites & Vectors","","16","1","10.1186/s13071-023-05686-4","Zeyu CuiYuying GongXiaotong LuoNiuyi ZhengShimin TanShuxi LiuYouwei LiQingling WangFenfen SunMinmin HuWei PanXiaoying Yang","2023","http://link.springer.com/article/10.1186/s13071-023-05686-4","Article"
"Thymectomy and Risk of Generalization in Patients with Ocular Myasthenia Gravis: A Multicenter Retrospective Cohort Study","Neurotherapeutics","","18","4","10.1007/s13311-021-01129-z","Huanhuan LiZhe RuanFeng GaoHongyu ZhouRongjing GuoChao SunQuan XuQiang LuYongan ZhouZhengwei ZhaoLiping YuSongdi WuTao LeiTing GaoYonglan TangChunhong Li","2021","http://link.springer.com/article/10.1007/s13311-021-01129-z","Article"
"E6 and E7 gene polymorphisms in human papillomavirus Type-6 identified in Southwest China","Virology Journal","","16","1","10.1186/s12985-019-1221-x","Zuyi ChenQiongyao LiJian HuangJin LiFeng YangXun MinZehui Chen","2019","http://link.springer.com/article/10.1186/s12985-019-1221-x","Article"
"Inhibition of EGFR signaling with Spautin-1 represents a novel therapeutics for prostate cancer","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1165-4","Yuning LiaoZhiqiang GuoXiaohong XiaYuan LiuChuyi HuangLili JiangXuejun WangJinbao LiuHongbiao Huang","2019","http://link.springer.com/article/10.1186/s13046-019-1165-4","Article"
"Nutlin-3 overcomes arsenic trioxide resistance and tumor metastasis mediated by mutant p53 in Hepatocellular Carcinoma","Molecular Cancer","","13","1","10.1186/1476-4598-13-133","Tongsen ZhengDalong YinZhaoyang LuJiabei WangYuejin LiXi ChenYingjian LiangXuan SongShuyi QiBoshi SunChangming XieXianzhi MengShangha PanJiaren LiuHongchi JiangLianxin Liu","2014","http://link.springer.com/article/10.1186/1476-4598-13-133","Article"
"Pathological Changes of Small Vessel Disease in Intracerebral Hemorrhage: a Systematic Review and Meta-analysis","Translational Stroke Research","","15","3","10.1007/s12975-023-01154-4","Mangmang XuYuyi ZhuXindi SongXuelian ZhongXinxin YuDeren WangYajun ChengWendan TaoBo WuMing Liu","2024","http://link.springer.com/article/10.1007/s12975-023-01154-4","Article"
"Identification of an immune signature predicting prognosis risk of patients in lung adenocarcinoma","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1824-4","Qian SongJun ShangZuyi YangLanlin ZhangChufan ZhangJianing ChenXianghua Wu","2019","http://link.springer.com/article/10.1186/s12967-019-1824-4","Article"
"DIA proteomics analysis through serum profiles reveals the significant proteins as candidate biomarkers in women with PCOS","BMC Medical Genomics","","14","1","10.1186/s12920-021-00962-7","Ying YuPanli TanZhenchao ZhuangZhejiong WangLinchao ZhuRuyi QiuHuaxi Xu","2021","http://link.springer.com/article/10.1186/s12920-021-00962-7","Article"
"Stalled oligodendrocyte differentiation in IDH-mutant gliomas","Genome Medicine","","15","1","10.1186/s13073-023-01175-6","Yanfei WeiGuanzhang LiJing FengFan WuZheng ZhaoZhaoshi BaoWei ZhangXiaodong SuJiuyi LiXueling QiZejun DuanYunqiu ZhangSandra Ferreyra VegaAsgeir Store JakolaYingyu SunHelena Carén","2023","http://link.springer.com/article/10.1186/s13073-023-01175-6","Article"
"Retinoid X Receptor: Cellular and Biochemical Roles of Nuclear Receptor with a Focus on Neuropathological Involvement","Molecular Neurobiology","","59","4","10.1007/s12035-021-02709-y","Samridhi SharmaTing ShenNitin ChitranshiVeer GuptaDevaraj BasavarajappaSoumalya SarkarMehdi MirzaeiYuyi YouWojciech KrezelStuart L. GrahamVivek Gupta","2022","http://link.springer.com/article/10.1007/s12035-021-02709-y","Article"
"Full-spectral genome analysis of natural killer/T cell lymphoma highlights impacts of genome instability in driving its progression","Genome Medicine","","16","1","10.1186/s13073-024-01324-5","Zegeng ChenHe HuangHuangming HongHuageng HuangHuawei WengLe YuJian XiaoZhao WangXiaojie FangYuyi YaoJia-Xing YueTongyu Lin","2024","http://link.springer.com/article/10.1186/s13073-024-01324-5","Article"
"Integrative analysis of the prognostic value and immune microenvironment of mitophagy-related signature for multiple myeloma","BMC Cancer","","23","1","10.1186/s12885-023-11371-7","Yachun JiaRui LiuLuyi ShiYuandong FengLinlin ZhangNi GuoAili HeGuangyao Kong","2023","http://link.springer.com/article/10.1186/s12885-023-11371-7","Article"
"CircZFR functions as a sponge of miR-578 to promote breast cancer progression by regulating HIF1A expression","Cancer Cell International","","20","1","10.1186/s12935-020-01492-5","Zhuo ChenFang WangYouyi XiongNan WangYuanting GuXinguang Qiu","2020","http://link.springer.com/article/10.1186/s12935-020-01492-5","Article"
"CT-based deep learning model: a novel approach to the preoperative staging in patients with peritoneal metastasis","Clinical & Experimental Metastasis","","40","6","10.1007/s10585-023-10235-5","Jipeng WangYuannan HuHao XiongTiantian SongShuyi WangHaibo XuBin Xiong","2023","http://link.springer.com/article/10.1007/s10585-023-10235-5","Article"
"RelB upregulates PD-L1 and exacerbates prostate cancer immune evasion","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02243-2","Yanyan ZhangShuyi ZhuYuanyuan DuFan XuWenbo SunZhi XuXiumei WangPeipei QianQin ZhangJifeng FengYong Xu","2022","http://link.springer.com/article/10.1186/s13046-022-02243-2","Article"
"Characterization of the biological and transcriptomic landscapes of bone marrow-derived mesenchymal stem cells in patients with multiple myeloma","Cancer Cell International","","24","1","10.1186/s12935-024-03308-2","Yu LuChaohui ZhengWenxia ZhangXuan LiuZiwei ZhouZhenzhen WangHuan HuaZhengrong SongXuejun ZhangShuyi LiuLeisheng ZhangFuxu Wang","2024","http://link.springer.com/article/10.1186/s12935-024-03308-2","Article"
"Oxygen: viral friend or foe?","Virology Journal","","17","1","10.1186/s12985-020-01374-2","Esther Shuyi GanEng Eong Ooi","2020","http://link.springer.com/article/10.1186/s12985-020-01374-2","Article"
"Packaging signal of influenza A virus","Virology Journal","","18","1","10.1186/s12985-021-01504-4","Xiuli LiMin GuQinmei ZhengRuyi GaoXiufan Liu","2021","http://link.springer.com/article/10.1186/s12985-021-01504-4","Article"
"The effects and the mechanisms of autophagy on the cancer-associated fibroblasts in cancer","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1172-5","Yuanliang YanXi ChenXiang WangZijin ZhaoWenfeng HuShuangshuang ZengJie WeiXue YangLong QianShuyi ZhouLunquan SunZhicheng GongZhijie Xu","2019","http://link.springer.com/article/10.1186/s13046-019-1172-5","Article"
"Genomic and transcriptomic features between primary and paired metastatic fumarate hydratase–deficient renal cell carcinoma","Genome Medicine","","15","1","10.1186/s13073-023-01182-7","Jiayu LiangGuangxi SunXiuyi PanMengni ZhangPengfei ShenSha ZhuJinge ZhaoLinmao ZhengJunjie ZhaoYuntian ChenXiaoxue YinJunru ChenXu HuYuhao ZengJianhui ChenYongquan Wang","2023","http://link.springer.com/article/10.1186/s13073-023-01182-7","Article"
"Tregs dysfunction aggravates postoperative cognitive impairment in aged mice","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02760-7","Yile ZhouHuihui JuYan HuTingting LiZhouyi ChenYuan SiXia SunYi ShiHao Fang","2023","http://link.springer.com/article/10.1186/s12974-023-02760-7","Article"
"Maternal exposure to nano-titanium dioxide impedes fetal development via endothelial-to-mesenchymal transition in the placental labyrinth in mice","Particle and Fibre Toxicology","","20","1","10.1186/s12989-023-00549-3","Xianjie LiYinger LuoDi JiZhuyi ZhangShili LuoYa MaWulan CaoChunwei CaoPhei Er SawHui ChenYanhong Wei","2023","http://link.springer.com/article/10.1186/s12989-023-00549-3","Article"
"CCR5-overexpressing mesenchymal stem cells protect against experimental autoimmune uveitis: insights from single-cell transcriptome analysis","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03134-3","Fa YuanRong ZhangJiani LiQiannan LeiShuyi WangFanying JiangYanan GuoMengqing Xiang","2024","http://link.springer.com/article/10.1186/s12974-024-03134-3","Article"
"Mucinous colorectal adenocarcinoma: clinical pathology and treatment options","Cancer Communications","","39","1","10.1186/s40880-019-0361-0","Cong LuoShuyi CenGuojun DingWei Wu","2019","http://link.springer.com/article/10.1186/s40880-019-0361-0","Article"
"An engineered miRNA PS-OMe miR130 inhibits acute lung injury by targeting eCIRP in sepsis","Molecular Medicine","","29","1","10.1186/s10020-023-00607-8","Timothy BorjasAsha JacobMolly KobritzGaifeng MaChuyi TanVihas PatelGene F. CoppaMonowar AzizPing Wang","2023","http://link.springer.com/article/10.1186/s10020-023-00607-8","Article"
"Efficacy of artemether-lumefantrine for treating uncomplicated Plasmodium falciparum cases and molecular surveillance of drug resistance genes in Western Myanmar","Malaria Journal","","19","1","10.1186/s12936-020-03376-5","Yanrui WuMyat Thut SoePyae Linn AungLuyi ZhaoWeilin ZengLynette MenezesZhaoqing YangMyat Phone KyawLiwang Cui","2020","http://link.springer.com/article/10.1186/s12936-020-03376-5","Article"
"ZBTB28 induces autophagy by regulation of FIP200 and Bcl-XL facilitating cervical cancer cell apoptosis","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01948-0","Li LiYijia GongKe XuWeihong ChenJiuyi XiaZhaobo ChengLili LiRenjie YuJunhao MuXin LeQin XiangWeiyan PengJunying TangTingxiu Xiang","2021","http://link.springer.com/article/10.1186/s13046-021-01948-0","Article"
"LINC00511 enhances LUAD malignancy by upregulating GCNT3 via miR-195-5p","BMC Cancer","","22","1","10.1186/s12885-022-09459-7","Youyi ZhangPing XiaoXiaobo Hu","2022","http://link.springer.com/article/10.1186/s12885-022-09459-7","Article"
"Combination of RUNX1 inhibitor and gemcitabine mitigates chemo‐resistance in pancreatic ductal adenocarcinoma by modulating BiP/PERK/eIF2α-axis-mediated endoplasmic reticulum stress","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02814-x","Chunhua SheChao WuWeihua GuoYongjie XieShouyi LiWeishuai LiuChao XuHui LiPei CaoYanfang YangXiuchao WangAntao ChangYukuan FengJihui Hao","2023","http://link.springer.com/article/10.1186/s13046-023-02814-x","Article"
"Development and validation a radiomics nomogram for predicting thymidylate synthase status in hepatocellular carcinoma based on Gd-DTPA contrast enhanced MRI","BMC Cancer","","23","1","10.1186/s12885-023-11096-7","Zongren DingYijun WuGuoxu FangZhaowang LinKongying LinJun FuQizhen HuangYanyan TangWuyi YouJingfeng LiuYongyi Zeng","2023","http://link.springer.com/article/10.1186/s12885-023-11096-7","Article"
"Microglial EPOR Contribute to Sevoflurane-induced Developmental Fine Motor Deficits Through Synaptic Pruning in Mice","Neuroscience Bulletin","","","","10.1007/s12264-024-01248-5","Danyi HeXiaotong ShiLirong LiangYouyi ZhaoSanxing MaShuhui CaoBing LiuZhenzhen GaoXiao ZhangZe FanFang KuangHui Zhang","2024","http://link.springer.com/article/10.1007/s12264-024-01248-5","Article"
"Follow-up of breast cancer in primary care vs specialist care: results of an economic evaluation","British Journal of Cancer","","79","7 - 8","10.1038/sj.bjc.6690197","E GrunfeldA GrayD MantP YudkinR Adewuyi-DaltonD CoyleD ColeJ StewartR FitzpatrickM Vessey","1999","http://link.springer.com/article/10.1038/sj.bjc.6690197","Article"
"A Disintegrin and Metalloproteinase 10 (ADAM10) Is Essential for Oligodendrocyte Precursor Development and Myelination in the Mouse Brain","Molecular Neurobiology","","60","3","10.1007/s12035-022-03163-0","Dazhi GuoFei HuangRuijun XueYuehong MaLin XiaoHuifang LouShuyi Pan","2023","http://link.springer.com/article/10.1007/s12035-022-03163-0","Article"
"LncRNA HOTAIR-mediated MTHFR methylation inhibits 5-fluorouracil sensitivity in esophageal cancer cells","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01610-1","Shuyao ZhangFuchun ZhengLiqun ZhangZuojun HuangXiaoshan HuangZhen PanShuang ChenChenchen XuYi JiangShuyi GuChengkuan ZhaoQiuzhen ZhangGanggang Shi","2020","http://link.springer.com/article/10.1186/s13046-020-01610-1","Article"
"Resuscitation with macromolecular superoxide dismutase/catalase mimetic polynitroxylated PEGylated hemoglobin offers neuroprotection in guinea pigs after traumatic brain injury combined with hemorrhage shock","BMC Neuroscience","","21","1","10.1186/s12868-020-00571-7","Soichiro SenoJun WangSuyi CaoManda SaraswatiSharon ParkJan SimoniLi MaBohdan SoltysCarleton J. C. HsiaRaymond C. KoehlerCourtney L. Robertson","2020","http://link.springer.com/article/10.1186/s12868-020-00571-7","Article"
"The long non-coding RNA DKFZp434J0226 regulates the alternative splicing process through phosphorylation of SF3B6 in PDAC","Molecular Medicine","","27","1","10.1186/s10020-021-00347-7","Jinglei LiHanxing TongDongping LiQiuyu JiangYong ZhangWenqing TangDayong JinShe ChenXinyu QinSi ZhangRuyi Xue","2021","http://link.springer.com/article/10.1186/s10020-021-00347-7","Article"
"Inherited BRCA1 and RNF43 pathogenic variants in a familial colorectal cancer type X family","Familial Cancer","","23","1","10.1007/s10689-023-00351-2","James M. ChanMark ClendenningSharelle JoselandPeter GeorgesonKhalid MahmoodJihoon E. JooRomy WalkerJulia ComoSusan PrestonShuyi Marci ChaiYen Lin ChuAaron L. MeyersBernard J. PopeDavid DugganJ. Lynn FinkFinlay A. Macrae","2024","http://link.springer.com/article/10.1007/s10689-023-00351-2","Article"
"Wedge-shaped microfluidic chip for circulating tumor cells isolation and its clinical significance in gastric cancer","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1521-8","Chaogang YangNangang ZhangShuyi WangDongdong ShiChunxiao ZhangKan LiuBin Xiong","2018","http://link.springer.com/article/10.1186/s12967-018-1521-8","Article"
"Non-compliance with randomised allocation and missing outcome data in randomised controlled trials evaluating surgical interventions: a systematic review","BMC Research Notes","","8","1","10.1186/s13104-015-1364-9","Temitope E. AdewuyiGraeme MacLennanJonathan A. Cook","2015","http://link.springer.com/article/10.1186/s13104-015-1364-9","Article"
"Sero-epidemiological evaluation of Plasmodium falciparum malaria in Senegal","Malaria Journal","","14","1","10.1186/s12936-015-0789-x","Khadime SyllaRoger Clément Kouly TineMagatte NdiayeDoudou SowAïssatou SarrMarie Louise Tshibola MbuyiIbrahima DioufAmy Colé LôAnnie AbiolaMame Cheikh SeckMouhamadou NdiayeAïda Sadikh BadianeJean Louis A N’DiayeDaouda NdiayeOumar FayeThérèse Dieng","2015","http://link.springer.com/article/10.1186/s12936-015-0789-x","Article"
"Toll-like receptors and their role in neuropathic pain and migraine","Molecular Brain","","15","1","10.1186/s13041-022-00960-5","Xuejiao LiuWenping YangChenlu ZhuSongtang SunShouyi WuLongde WangYonggang WangZhaoming Ge","2022","http://link.springer.com/article/10.1186/s13041-022-00960-5","Article"
"The microsporidian polar tube: origin, structure, composition, function, and application","Parasites & Vectors","","16","1","10.1186/s13071-023-05908-9","Yuqing ChenQing LvHongjie LiaoZhengkai XieLiuyi HongLei QiGuoqing PanMengxian LongZeyang Zhou","2023","http://link.springer.com/article/10.1186/s13071-023-05908-9","Article"
"Crosstalk between cancer cells and tumor associated macrophages is required for mesenchymal circulating tumor cell-mediated colorectal cancer metastasis","Molecular Cancer","","18","1","10.1186/s12943-019-0976-4","Chen WeiChaogang YangShuyi WangDongdong ShiChunxiao ZhangXiaobin LinQing LiuRongzhang DouBin Xiong","2019","http://link.springer.com/article/10.1186/s12943-019-0976-4","Article"
"KIF15 is involved in development and progression of Burkitt lymphoma","Cancer Cell International","","21","1","10.1186/s12935-021-01967-z","Zhao WangMeiting ChenXiaojie FangHuangming HongYuyi YaoHe Huang","2021","http://link.springer.com/article/10.1186/s12935-021-01967-z","Article"
"Genetic variation, pathogenicity, and immunogenicity of highly pathogenic porcine reproductive and respiratory syndrome virus strain XH-GD at different passage levels","Archives of Virology","","161","1","10.1007/s00705-015-2597-6","Yao ChenShuyi HeLong SunYongfeng LuoYankuo SunJiexiong XiePei ZhouShuo SuGuihong Zhang","2016","http://link.springer.com/article/10.1007/s00705-015-2597-6","Article"
