Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Subject-specific real-time respiratory liver motion compensation method for ultrasound-MRI/CT fusion imaging","International Journal of Computer Assisted Radiology and Surgery","","10","5","10.1007/s11548-014-1085-x","Minglei YangHui DingJingang KangLei ZhuGuangzhi Wang","2015","http://link.springer.com/article/10.1007/s11548-014-1085-x","Article"
"A Comparative Analysis of Postoperative Pancreatic Fistulas After Surgery With and Without Hyperthermic Intraperitoneal Chemoperfusion","Annals of Surgical Oncology","","22","5","10.1245/s10434-014-4186-4","Stephanie Downs-Canner MDYing Ding PhDDeepa R. Magge MDHeather Jones MPA-CLekshmi Ramalingam MDAmer Zureikat MDMatthew Holtzman MDSteven Ahrendt MDJames Pingpank MDHerbert J. Zeh MDDavid L. Bartlett MDHaroon A. Choudry MD","2015","http://link.springer.com/article/10.1245/s10434-014-4186-4","Article"
"The second dorsal metacarpal artery chain-link flap: an anatomical study and a case report","Surgical and Radiologic Anatomy","","37","4","10.1007/s00276-014-1372-9","Peng LiuXiangzheng QinHuifeng ZhangChao SunYoumao ZhengYafei XuZihai Ding","2015","http://link.springer.com/article/10.1007/s00276-014-1372-9","Article"
"Institutional Learning Curve of Cytoreductive Surgery and Hyperthermic Intraperitoneal Chemoperfusion for Peritoneal Malignancies","Annals of Surgical Oncology","","22","5","10.1245/s10434-014-4111-x","Patricio M. Polanco MDYing Ding PhDJordan M. Knox BALekshmi Ramalingam MDHeather Jones MPA-CMelissa E. Hogg MDAmer H. Zureikat MDMatthew P. Holtzman MDJames Pingpank MDSteven Ahrendt MDHerbert J. Zeh MDDavid L. Bartlett MDHaroon A. Choudry MD","2015","http://link.springer.com/article/10.1245/s10434-014-4111-x","Article"
"Resting state fMRI feature-based cerebral glioma grading by support vector machine","International Journal of Computer Assisted Radiology and Surgery","","10","7","10.1007/s11548-014-1111-z","Jiangfen WuZhiyu QianLing TaoJianhua YinShangwen DingYameng ZhangZhou Yu","2015","http://link.springer.com/article/10.1007/s11548-014-1111-z","Article"
"Biatrial ablation versus limited right atrial ablation for atrial fibrillation associated with atrial septal defect in adults","Surgery Today","","45","7","10.1007/s00595-014-1009-y","Zhaolei JiangNan MaHang YinFangbao DingHao LiuJu Mei","2015","http://link.springer.com/article/10.1007/s00595-014-1009-y","Article"
"The 50 Most-cited Articles in Orthopaedic Surgery From Mainland China","Clinical Orthopaedics and Related Research®","","473","7","10.1007/s11999-015-4132-1","Zhiwei Jia MDFan Ding MDYaohong Wu MDQing He MDDike Ruan MD, PhD","2015","http://link.springer.com/article/10.1007/s11999-015-4132-1","Article"
"TREM-1, an Inflammatory Modulator, is Expressed in Hepatocellular Carcinoma Cells and Significantly Promotes Tumor Progression","Annals of Surgical Oncology","","22","9","10.1245/s10434-014-4191-7","Meng Duan MDZhi-Chao Wang MDXiao-Ying Wang MD, PhDJie-Yi Shi MD, PhDLiu-Xiao Yang MDZhen-Bing Ding MD, PhDQiang Gao MD, PhDJian Zhou MD, PhDJia Fan MD, PhD","2015","http://link.springer.com/article/10.1245/s10434-014-4191-7","Article"
"A Comparative Study of the Effect of Gastric Bypass, Sleeve Gastrectomy, and Duodenal–Jejunal Bypass on Type-2 Diabetes in non-Obese Rats","Obesity Surgery","","25","10","10.1007/s11695-015-1835-z","Bo XuXiaojie YanYikai ShaoQiwei ShenRong HuaRui DingQiyuan Yao","2015","http://link.springer.com/article/10.1007/s11695-015-1835-z","Article"
"The value of intraoperative intracranial pressure monitoring for predicting re-operation using salvage decompressive craniectomy after craniotomy in patients with traumatic mass lesions","BMC Surgery","","15","1","10.1186/s12893-015-0100-7","He-xiang ZhaoYi LiaoDing XuQiang-ping WangQi GanChao YouChao-hua Yang","2015","http://link.springer.com/article/10.1186/s12893-015-0100-7","Article"
"Anterior arthroscopic-assisted fixation of posterior cruciate ligament avulsion fractures","European Journal of Medical Research","","20","1","10.1186/s40001-015-0177-6","Wei HuangXuan GongMishra RahulShukla PriyankaChangdong WangXi LiangGuoliang DingNing Hu","2015","http://link.springer.com/article/10.1186/s40001-015-0177-6","Article"
"Clinicopathological features and prognosis of membranoproliferative-like Henoch-Schönlein purpura nephritis in children","World Journal of Pediatrics","","11","4","10.1007/s12519-014-0527-4","Yan-Jie HuangXiao-Qing YangWen-Sheng ZhaiXian-Qing RenQing-Yin GuoXia ZhangMeng YangTatsuo YamamotoYuan SunYing Ding","2015","http://link.springer.com/article/10.1007/s12519-014-0527-4","Article"
"Response to: ‘Comment on Gas tamponade combined with laser photocoagulation therapy for congenital optic disc pit maculopathy’","Eye","","29","12","10.1038/eye.2015.137","L LeiT LiX DingW MaX ZhuA AtikY HuS Tang","2015","http://link.springer.com/article/10.1038/eye.2015.137","Article"
"The Utility of Hand-Assisted Laparoscopic Surgery (HALS) in Giant Pelvic Masses","Indian Journal of Surgery","","77","3","10.1007/s12262-015-1254-3","Xuyin ZhangJingxin DingKeqin Hua","2015","http://link.springer.com/article/10.1007/s12262-015-1254-3","Article"
"Modified ventricular puncture combined with urokinase in the treatment of secondary intraventricular cast hemorrhage","Chinese Neurosurgical Journal","","1","1","10.1186/s41016-015-0013-4","Jian XuXia LiuZe-yu WuXiao-dong ChenPeng LunYan ZhaoBing ChenChang-qing DingPeng SunYi-he Dou","2015","http://link.springer.com/article/10.1186/s41016-015-0013-4","Article"
"Outcomes of Cytoreductive Surgery and Hyperthermic Intraperitoneal Chemoperfusion in Patients with High-Grade, High-Volume Disseminated Mucinous Appendiceal Neoplasms","Annals of Surgical Oncology","","23","2","10.1245/s10434-015-4838-z","Patricio M. Polanco MDYing Ding PhDJordan M. Knox BALekshmi Ramalingam MDHeather Jones MPA-CMelissa E. Hogg MDAmer H. Zureikat MDMatthew P. Holtzman MDJames Pingpank MDSteven Ahrendt MDHerbert J. Zeh MDDavid L. Bartlett MDHaroon A. Choudry MD","2016","http://link.springer.com/article/10.1245/s10434-015-4838-z","Article"
"Heat shock protein 70-2 and tumor necrosis factor-α gene polymorphisms in Chinese children with Henoch-Schönlein purpura","World Journal of Pediatrics","","12","1","10.1007/s12519-015-0048-9","Gui-Xia DingChen-Hu WangRuo-Chen CheWan-Zhen GuanYang-Gang YuanMin SuAi-Hua ZhangSong-Ming Huang","2016","http://link.springer.com/article/10.1007/s12519-015-0048-9","Article"
"Essential components in developing public policy to control viral hepatitis: lessons from Taiwan","Hepatology International","","10","2","10.1007/s12072-015-9660-y","Jack WallaceMarian PittsStephen LocarniniJeanne EllardMarina CarmanDing-Shinn Chen","2016","http://link.springer.com/article/10.1007/s12072-015-9660-y","Article"
"Comparing the short-term outcomes of intracorporeal esophagojejunostomy with extracorporeal esophagojejunostomy after laparoscopic total gastrectomy for gastric cancer","BMC Surgery","","16","1","10.1186/s12893-016-0130-9","Ke ChenYang HeJia-Qin CaiYu PanDi WuDing-Wei ChenJia-Fei YanHendi MaherYi-Ping Mou","2016","http://link.springer.com/article/10.1186/s12893-016-0130-9","Article"
"To drain or not to drain in colorectal anastomosis: a meta-analysis","International Journal of Colorectal Disease","","31","5","10.1007/s00384-016-2509-6","Hong-Yu ZhangChun-Lin ZhaoJing XieYan-Wei YeJun-Feng SunZhao-Hui DingHua-Nan XuLi Ding","2016","http://link.springer.com/article/10.1007/s00384-016-2509-6","Article"
"Application of clips assisted with foreign body forceps in defect closure after endoscopic full-thickness resection","Surgical Endoscopy","","30","5","10.1007/s00464-015-4414-4","An-liu TangXiang-qi LiaoShou-rong ShenDing-hua XiaoYun-xiang YuanXiao-yan Wang","2016","http://link.springer.com/article/10.1007/s00464-015-4414-4","Article"
"Outcome of Surgery for Coloduodenal Fistula in Crohn’s Disease","Journal of Gastrointestinal Surgery","","20","5","10.1007/s11605-015-3065-z","Jianfeng GongYao WeiLili GuYi LiZhen GuoJing SunChao DingWeiming ZhuNing LiJieshou Li","2016","http://link.springer.com/article/10.1007/s11605-015-3065-z","Article"
"Does Brachial Plexus Blockade Result in Improved Pain Scores After Distal Radius Fracture Fixation? A Randomized Trial","Clinical Orthopaedics and Related Research®","","474","5","10.1007/s11999-016-4735-1","David K. Galos MDDavid P. Taormina MDAlexander Crespo MDDavid Y. Ding MDAnthony Sapienza MDSudheer Jain MDNirmal C. Tejwani MD","2016","http://link.springer.com/article/10.1007/s11999-016-4735-1","Article"
"Use of off-label nephrology-related drugs in hospitalized pediatric patients: a retrospective study","World Journal of Pediatrics","","12","2","10.1007/s12519-015-0058-7","Marchella YasintaRuo-Chen CheCai-Yu HuXiang-Hui DuGui-Xia DingSong-Ming HuangYing ChenAi-Hua Zhang","2016","http://link.springer.com/article/10.1007/s12519-015-0058-7","Article"
"Features of patients with inflammatory bowel diseases who develop hemophagocytic lymphohistiocytosis","International Journal of Colorectal Disease","","31","7","10.1007/s00384-015-2485-2","Y. LiC. F. LiJ. ZhangX. F. XiaL. Y. ZhouJ. J. LiuZ. Q. SongY. M. LvA. Y. WangY. P. ZhangC. F. LiangY. Y. ShiE. M. QuigleyY. H. HuangS. G. Ding","2016","http://link.springer.com/article/10.1007/s00384-015-2485-2","Article"
"Correspondence","World Journal of Pediatrics","","12","3","10.1007/s12519-016-0033-y","Yan-Jie HuangXiao-Qing YangWen-Sheng ZhaiXian-Qing RenYuan SunYing Ding","2016","http://link.springer.com/article/10.1007/s12519-016-0033-y","Article"
"Revisiting the role of erythropoietin for treatment of ocular disorders","Eye","","30","10","10.1038/eye.2016.94","S L Shirley DingS N LeowR MunisvaradassE H KohM L C BastionK Y ThenS KumarP L Mok","2016","http://link.springer.com/article/10.1038/eye.2016.94","Article"
"Precision diagnosis and antidiastole on supernumerary cusp of tooth by CBCT","Surgical and Radiologic Anatomy","","38","9","10.1007/s00276-016-1636-7","Keyu JiangChunxiao CheZhangfan DingSa ZengWeiping WangXiangyi He","2016","http://link.springer.com/article/10.1007/s00276-016-1636-7","Article"
"Ling classification applied in the preoperative safety and effectiveness assessment of POEM","Surgical Endoscopy","","31","1","10.1007/s00464-016-4981-z","Ningli ChaiXiaobin ZhangYing XiongHui DingJia FengYingying LiShuangzhe YaoXiaotong NiuEnqiang Linghu","2017","http://link.springer.com/article/10.1007/s00464-016-4981-z","Article"
"Alterations of Gut Microbiota After Roux-en-Y Gastric Bypass and Sleeve Gastrectomy in Sprague-Dawley Rats","Obesity Surgery","","27","2","10.1007/s11695-016-2297-7","Yikai ShaoRui DingBo XuRong HuaQiwei ShenKai HeQiyuan Yao","2017","http://link.springer.com/article/10.1007/s11695-016-2297-7","Article"
"Laparoscopic detection and resection of occult liver tumors of multiple cancer types using real-time near-infrared fluorescence guidance","Surgical Endoscopy","","31","2","10.1007/s00464-016-5007-6","Leonora S. F. BoogerdHenricus J. M. HandgraafHwai-Ding LamVolkert A. L. HuurmanArantza Farina-SarasquetaJohn V. FrangioniCornelis J. H. van de VeldeAndries E. BraatAlexander L. Vahrmeijer","2017","http://link.springer.com/article/10.1007/s00464-016-5007-6","Article"
"Bactericidal/permeability increasing protein gene polymorphism and inflammatory bowel diseases: meta-analysis of five case–control studies","International Journal of Colorectal Disease","","32","3","10.1007/s00384-016-2740-1","Lijuan FanGuoning FuYuanyuan DingPeng LvHongyun Li","2017","http://link.springer.com/article/10.1007/s00384-016-2740-1","Article"
"The effect of whole-brain radiation (WBI) and Karnofsky performance status (KPS) on survival of patients receiving stereotactic radiosurgery (SRS) for second brain metastatic event","Journal of Radiation Oncology","","6","1","10.1007/s13566-016-0287-y","D. R. BrownR. LancianoC. HealA. HanlonJ. YangJ. FengM. StanleyR. BuonocoreA. OkpakuW. DingS. ArrigoJ. LamondL. Brady","2017","http://link.springer.com/article/10.1007/s13566-016-0287-y","Article"
"En Bloc Resection with Major Blood Vessel Reconstruction for Locally Invasive Retroperitoneal Paragangliomas: A 15-Year Experience with Literature Review","World Journal of Surgery","","41","4","10.1007/s00268-016-3846-x","Hankui HuBin HuangJichun ZhaoDing YuanYi YangFei Xiong","2017","http://link.springer.com/article/10.1007/s00268-016-3846-x","Article"
"Clinical and functional results of laparoscopic intersphincteric resection for ultralow rectal cancer: is there a distinction between the three types of hand-sewn colo-anal anastomosis?","International Journal of Colorectal Disease","","32","4","10.1007/s00384-016-2724-1","Bin ZhangKe ZhaoQuanlong LiuShuhui YinGuangzuan ZhuoYujuan ZhaoJun ZhuJianhua Ding","2017","http://link.springer.com/article/10.1007/s00384-016-2724-1","Article"
"Short-term outcomes of laparoscopic local resection for gastric submucosal tumors: a single-center experience of 266 patients","BMC Surgery","","17","1","10.1186/s12893-017-0231-0","Ke ChenYu PanShu-ting ZhaiJun-hai PanWei-hua YuDing-wei ChenJia-fei YanXian-fa Wang","2017","http://link.springer.com/article/10.1186/s12893-017-0231-0","Article"
"Application of transiliac approach to intervertebral endoscopic discectomy in L5/S1 intervertebral disc herniation","European Journal of Medical Research","","22","1","10.1186/s40001-017-0254-0","Jiayue BaiWei ZhangYapeng WangJilong AnJian ZhangYapeng SunWenyuan DingYong Shen","2017","http://link.springer.com/article/10.1186/s40001-017-0254-0","Article"
"CSH guidelines for the diagnosis and treatment of drug-induced liver injury","Hepatology International","","11","3","10.1007/s12072-017-9793-2","Yue-cheng YuYi-min MaoCheng-wei ChenJin-jun ChenJun ChenWen-ming CongYang DingZhong-ping DuanQing-chun FuXiao-yan GuoPeng HuXi-qi HuJi-dong JiaRong-tao LaiDong-liang LiYing-xia Liu","2017","http://link.springer.com/article/10.1007/s12072-017-9793-2","Article"
"Effect of Adding Dexmedetomidine to Ropivacaine on Ultrasound-Guided Dual Transversus Abdominis Plane Block after Gastrectomy","Journal of Gastrointestinal Surgery","","21","6","10.1007/s11605-017-3402-5","Wengang DingWanying LiXianzhang ZengJinying LiJingjing JiangChangchun GuoWenzhi Li","2017","http://link.springer.com/article/10.1007/s11605-017-3402-5","Article"
"Safety, pharmacokinetics and pharmacogenetics of a single ascending dose of pradefovir, a novel liver-targeting, anti-hepatitis B virus drug, in healthy Chinese subjects","Hepatology International","","11","4","10.1007/s12072-017-9797-y","Yanhua DingHong ZhangXiaojiao LiCuiyun LiGuiling ChenHong ChenMin WuJunqi Niu","2017","http://link.springer.com/article/10.1007/s12072-017-9797-y","Article"
"Erratum to: Application of transiliac approach to intervertebral endoscopic discectomy in L5/S1 intervertebral disc herniation","European Journal of Medical Research","","22","1","10.1186/s40001-017-0263-z","Jiayue BaiWei ZhangYapeng WangJilong AnJian ZhangYapeng SunWenyuan DingYong Shen","2017","http://link.springer.com/article/10.1186/s40001-017-0263-z","Article"
"Intraoperative endoscopic nasobiliary drainage over primary closure of the common bile duct for choledocholithiasis combined with cholecystolithiasis: a cohort study of 211 cases","Surgical Endoscopy","","31","8","10.1007/s00464-016-5348-1","Pei YinMin WangRenyi QinJian ZhangGuangqin XiaoHaifeng YuZhiqiang DingYahong Yu","2017","http://link.springer.com/article/10.1007/s00464-016-5348-1","Article"
"Identification of two novel mutations in the ATP7B gene that cause Wilson’s disease","World Journal of Pediatrics","","13","4","10.1007/s12519-017-0055-0","Hong-Wen ZhuZhong-Bin TaoGang SuQiao-Ying JinLiang-Tao ZhaoJia-Rui ZhuJun YanTian-Yu YuJie-Xian DingYu-Min Li","2017","http://link.springer.com/article/10.1007/s12519-017-0055-0","Article"
"A surgical robot with augmented reality visualization for stereoelectroencephalography electrode implantation","International Journal of Computer Assisted Radiology and Surgery","","12","8","10.1007/s11548-017-1634-1","Bowei ZengFanle MengHui DingGuangzhi Wang","2017","http://link.springer.com/article/10.1007/s11548-017-1634-1","Article"
"miR-668 enhances the radioresistance of human breast cancer cell by targeting IκBα","Breast Cancer","","24","5","10.1007/s12282-017-0756-1","Ming LuoLing DingQingjian LiHerui Yao","2017","http://link.springer.com/article/10.1007/s12282-017-0756-1","Article"
"Functional restoration of CD56bright NK cells facilitates immune control via IL-15 and NKG2D in patients under antiviral treatment for chronic hepatitis B","Hepatology International","","11","5","10.1007/s12072-017-9803-4","Tao ChenLin ZhuAichao ShiLin DingXiaoping ZhangZhenmin TanWei GuoWeiming YanMeifang HanJidong JiaXiaoping LuoDetlef SchuppanQin Ning","2017","http://link.springer.com/article/10.1007/s12072-017-9803-4","Article"
"Liver Stiffness Assessed by Shear Wave Elastography Predicts Postoperative Liver Failure in Patients with Hepatocellular Carcinoma","Journal of Gastrointestinal Surgery","","21","9","10.1007/s11605-017-3443-9","Yinghao ShenChenhao ZhouGuodong ZhuGuoming ShiXiaodong ZhuCheng HuangJian ZhouJia FanHong DingNing RenHui-Chuan Sun","2017","http://link.springer.com/article/10.1007/s11605-017-3443-9","Article"
"Long-term oncological outcomes in robotic gastrectomy versus laparoscopic gastrectomy for gastric cancer: a meta-analysis","Surgical Endoscopy","","31","10","10.1007/s00464-017-5891-4","Jing-hua PanHong ZhouXiao-xu ZhaoHui DingLi QinYun-long Pan","2017","http://link.springer.com/article/10.1007/s00464-017-5891-4","Article"
"Robotic thyroidectomy versus conventional open thyroidectomy for thyroid cancer: a systematic review and meta-analysis","Surgical Endoscopy","","31","10","10.1007/s00464-017-5433-0","Jing-hua PanHong ZhouXiao-xu ZhaoHui DingLi WeiLi QinYun-long Pan","2017","http://link.springer.com/article/10.1007/s00464-017-5433-0","Article"
"Comparison of OrVil™ and RPD in laparoscopic total gastrectomy for gastric cancer","Surgical Endoscopy","","31","11","10.1007/s00464-017-5554-5","Xi LiLiang HongDan DingYaping LiuGengming NiuLiang LiXin WangXiaomei LiChongwei Ke","2017","http://link.springer.com/article/10.1007/s00464-017-5554-5","Article"
"Eyelid and fornix reconstruction in abortive cryptophthalmos: a single-center experience over 12 years","Eye","","31","11","10.1038/eye.2017.94","J DingZ HouY LiN LuD Li","2017","http://link.springer.com/article/10.1038/eye.2017.94","Article"
"Identification of pterygium-related mRNA expression profiling by microarray analysis","Eye","","31","12","10.1038/eye.2017.116","J LiuX DingL YuanX Zhang","2017","http://link.springer.com/article/10.1038/eye.2017.116","Article"
"Recurrence in unicentric castleman’s disease postoperatively: a case report and literature review","BMC Surgery","","18","1","10.1186/s12893-017-0334-7","Na RenLei DingErna JiaJinru Xue","2018","http://link.springer.com/article/10.1186/s12893-017-0334-7","Article"
"An automatic markerless registration method for neurosurgical robotics based on an optical camera","International Journal of Computer Assisted Radiology and Surgery","","13","2","10.1007/s11548-017-1675-5","Fanle MengFangwen ZhaiBowei ZengHui DingGuangzhi Wang","2018","http://link.springer.com/article/10.1007/s11548-017-1675-5","Article"
"An X-ray-free method to accurately identify the elbow flexion–extension axis for the placement of a hinged external fixator","International Journal of Computer Assisted Radiology and Surgery","","13","3","10.1007/s11548-017-1680-8","Jian SongHui DingWei HanJunqiang WangGuangzhi Wang","2018","http://link.springer.com/article/10.1007/s11548-017-1680-8","Article"
"Eight novel mutations of CBS gene in nine Chinese patients with classical homocystinuria","World Journal of Pediatrics","","14","2","10.1007/s12519-018-0135-9","Dong-Xiao LiXi-Yuan LiHui DongYu-Peng LiuYuan DingJin-Qing SongYing JinYao ZhangQiao WangYan-Ling Yang","2018","http://link.springer.com/article/10.1007/s12519-018-0135-9","Article"
"Diagnostic accuracy of contrast-enhanced ultrasound in assessing the therapeutic response to radio frequency ablation for liver tumors: systematic review and meta-analysis","Surgical Endoscopy","","32","4","10.1007/s00464-017-5903-4","Min XuanFengsheng ZhouYan DingQiaoying ZhuJi DongHao ZhouJun ChengXiao JiangPengxi Wu","2018","http://link.springer.com/article/10.1007/s00464-017-5903-4","Article"
"Analysis of the high incidence of acute kidney injury associated with acute-on-chronic liver failure","Hepatology International","","12","3","10.1007/s12072-018-9866-x","Nan ChenXiaohong ChenXiaoqiang DingJie Teng","2018","http://link.springer.com/article/10.1007/s12072-018-9866-x","Article"
"Implications of the Pattern of Disease Recurrence on Survival Following Pancreatectomy for Pancreatic Ductal Adenocarcinoma","Annals of Surgical Oncology","","25","8","10.1245/s10434-018-6558-7","Vincent P. Groot MDGeorgios Gemenetzis MDAlex B. Blair MDDing Ding MD, MSAmmar A. Javed MDRichard A. Burkhart MDJun Yu MD, PhDInne H. Borel Rinkes MD, PhDI. Quintus Molenaar MD, PhDJohn L. Cameron MD, FACSElliot K. Fishman MDRalph H. Hruban MDMatthew J. Weiss MD, FACSChristopher L. Wolfgang MD, PhD, FACSJin He MD, PhD, FACS","2018","http://link.springer.com/article/10.1245/s10434-018-6558-7","Article"
"Antibiotic usage in Chinese children: a point prevalence survey","World Journal of Pediatrics","","14","4","10.1007/s12519-018-0176-0","Jiao-Sheng ZhangGang LiuWen-Shuang ZhangHai-Yan ShiGen LuChang-An ZhaoChang-Chong LiYan-Qi LiYa-Nan ShaoDai-Yin TianMing-Jie DingChun-Yan LiLi-Juan LuoXiao-Yan DongPing JinPing Wang","2018","http://link.springer.com/article/10.1007/s12519-018-0176-0","Article"
"Jejunal pouch reconstruction after total gastrectomy is associated with better short-term absorption capacity and quality of life in early-stage gastric cancer patients","BMC Surgery","","18","1","10.1186/s12893-018-0397-0","Wei ChenXumian JiangHui HuangZao DingChihua Li","2018","http://link.springer.com/article/10.1186/s12893-018-0397-0","Article"
"Clinical implication and viral mutation in basal core promoter/pre-core of hepatitis B virus C/D recombinant","Hepatology International","","12","5","10.1007/s12072-018-9885-7","Hua LiQilu SheYu LiuYuehe DingShenghua ShiJijie LiHongkai WuZhanhui Wang","2018","http://link.springer.com/article/10.1007/s12072-018-9885-7","Article"
"Correction to: Jejunal pouch reconstruction after total gastrectomy is associated with better short-term absorption capacity and quality of life in early-stage gastric cancer patients","BMC Surgery","","18","1","10.1186/s12893-018-0403-6","Wei ChenXumian JiangHui HuangZao DingChihua Li","2018","http://link.springer.com/article/10.1186/s12893-018-0403-6","Article"
"Comparison of Models for Predicting Quality of Life After Surgical Resection of Hepatocellular Carcinoma: a Prospective Study","Journal of Gastrointestinal Surgery","","22","10","10.1007/s11605-018-3833-7","Chong-Chi ChiuKing-Teh LeeHao-Hsien LeeJhi-Joung WangDing-Ping SunChien-Cheng HuangHon-Yi Shi","2018","http://link.springer.com/article/10.1007/s11605-018-3833-7","Article"
"Intraoperative ultrasonography of robot-assisted laparoscopic hepatectomy: initial experiences from 110 consecutive cases","Surgical Endoscopy","","32","10","10.1007/s00464-017-5854-9","Peng ZhuWei LiaoZe-yang DingHong-chang LuoBin-hao ZhangWan-guang ZhangWei ZhangZhan-guo ZhangBi-xiang ZhangXiao-ping Chen","2018","http://link.springer.com/article/10.1007/s00464-017-5854-9","Article"
"Robust extraction for low-contrast liver tumors using modified adaptive likelihood estimation","International Journal of Computer Assisted Radiology and Surgery","","13","10","10.1007/s11548-018-1820-9","Qing HuangHui DingXiaodong WangGuangzhi Wang","2018","http://link.springer.com/article/10.1007/s11548-018-1820-9","Article"
"Detecting drug-resistant tuberculosis in chest radiographs","International Journal of Computer Assisted Radiology and Surgery","","13","12","10.1007/s11548-018-1857-9","Stefan JaegerOctavio H. Juarez-EspinosaSema CandemirMahdieh PoostchiFeng YangLewis KimMeng DingLes R. FolioSameer AntaniAndrei GabrielianDarrell HurtAlex RosenthalGeorge Thoma","2018","http://link.springer.com/article/10.1007/s11548-018-1857-9","Article"
"Outcome of Patients with Borderline Resectable Pancreatic Cancer in the Contemporary Era of Neoadjuvant Chemotherapy","Journal of Gastrointestinal Surgery","","23","1","10.1007/s11605-018-3966-8","Ammar A. JavedMichael J. WrightAyat SiddiqueAlex B. BlairDing DingRichard A. BurkhartMartin MakaryJohn L. CameronAmol NarangJoseph HermanLei ZhengDaniel LaheruMatthew J. WeissChristopher WolfgangJin He","2019","http://link.springer.com/article/10.1007/s11605-018-3966-8","Article"
"Chinese guidelines on the management of ascites and its related complications in cirrhosis","Hepatology International","","13","1","10.1007/s12072-018-09923-2","Xiaoyuan XuZhongping DuanHuiguo DingWengang LiJidong JiaLai WeiEnqiang LinghuHui Zhuang","2019","http://link.springer.com/article/10.1007/s12072-018-09923-2","Article"
"Technical considerations and outcomes for ileal ureter replacement: a retrospective study in China","BMC Surgery","","19","1","10.1186/s12893-019-0472-1","Wenlong ZhongPeng HongGuangpu DingKunlin YangXuesong LiJunsheng BaoGuochang BaoLiang CuiChangping MenZhe LiPeng ZhangNing ChuLiqun Zhou","2019","http://link.springer.com/article/10.1186/s12893-019-0472-1","Article"
"A Novel Nomogram and Risk Classification System Predicting the Cancer-Specific Survival of Patients with Initially Diagnosed Metastatic Esophageal Cancer: A SEER-Based Study","Annals of Surgical Oncology","","26","2","10.1245/s10434-018-6929-0","Xin Tang MDXiaojuan Zhou MDYanying Li MDXue Tian MDYongsheng Wang MD, PhDMeijuan Huang MD, PhDLi Ren MDLin Zhou MD, PhDZhenyu Ding MD, PhDJiang Zhu MDYong Xu MDFeng Peng MD, PhDJin Wang MDYou Lu MDYouling Gong MD, PhD","2019","http://link.springer.com/article/10.1245/s10434-018-6929-0","Article"
"Growth pattern of temporal bone pneumatization: a computed tomography study with consecutive age groups","Surgical and Radiologic Anatomy","","41","2","10.1007/s00276-018-2113-2","Pengfei ZhaoHeyu DingHan LvJing LiXuehuan LiuZhenghan YangZhenchang Wang","2019","http://link.springer.com/article/10.1007/s00276-018-2113-2","Article"
"Increased SOX9 Expression in Premalignant and Malignant Pancreatic Neoplasms","Annals of Surgical Oncology","","26","2","10.1245/s10434-018-6925-4","Jennifer L. Gnerlich MDXianzhong Ding MDCara Joyce PhDKevin Turner BAChristopher D. Johnson MDHaiyan Chen MDGerard J. Abood MDSamuel G. Pappas MDGerard V. Aranha MD","2019","http://link.springer.com/article/10.1245/s10434-018-6925-4","Article"
"Important Therapeutic Considerations in T1b Penile Cancer: Prognostic Significance and Adherence to Treatment Guidelines","Annals of Surgical Oncology","","26","2","10.1245/s10434-018-7066-5","Yao Zhu MDWei-Jie Gu MDWen-Jun Xiao MDBei-He Wang MDMounsif Azizi MDPhilippe E. Spiess MD, MS, FRCS, FACS(C)Ding-Wei Ye MD","2019","http://link.springer.com/article/10.1245/s10434-018-7066-5","Article"
"Probiotics for preventing postoperative infection in colorectal cancer patients: a systematic review and meta-analysis","International Journal of Colorectal Disease","","34","3","10.1007/s00384-018-3214-4","Xiaojing OuyangQingfeng LiMengjing ShiDongsheng NiuWenjing SongQinggong NianXiangda LiZhonghui DingXianyin AiJian Wang","2019","http://link.springer.com/article/10.1007/s00384-018-3214-4","Article"
"The Prognostic Significance of the Oncotype DX Recurrence Score in T1-2N1M0 Estrogen Receptor-Positive HER2-Negative Breast Cancer Based on the Prognostic Stage in the Updated AJCC 8th Edition","Annals of Surgical Oncology","","26","5","10.1245/s10434-018-7068-3","Maoli Wang MSKejin Wu MDPeng Zhang MDMingdi Zhang MDAng Ding MDHongliang Chen MD","2019","http://link.springer.com/article/10.1245/s10434-018-7068-3","Article"
"C1QTNF1-AS1 regulates the occurrence and development of hepatocellular carcinoma by regulating miR-221-3p/SOCS3","Hepatology International","","13","3","10.1007/s12072-019-09944-5","Hang LiBo ZhangMeng DingShang LuHui ZhouDajun SunGang WuXianfeng Gan","2019","http://link.springer.com/article/10.1007/s12072-019-09944-5","Article"
"Suboccipital neuralgia after C1 pedicle screw insertion: do we neglect atlantooccipital joint violation? - Case report and literature review","BMC Surgery","","19","1","10.1186/s12893-019-0551-3","Jun-Song YangJing LiHao ChenPeng LiuChu ChenTuan-Jiang LiuLei ChuDing-Jun Hao","2019","http://link.springer.com/article/10.1186/s12893-019-0551-3","Article"
"Strategies for epilepsy control in public health aspects","Acta Epileptologica","","1","1","10.1186/s42494-019-0002-x","Shichuo LiDing DingXiaoyan Liu","2019","http://link.springer.com/article/10.1186/s42494-019-0002-x","Article"
