Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Functional validation of a human GLUD2 variant in a murine model of Parkinson’s disease","Cell Death & Disease","","11","10","10.1038/s41419-020-03043-2","Wenlong ZhangJunwei GongLiuyan DingZhiling ZhangXiaowen PanXiang ChenWenyuan GuoXiaokang ZhangXinling YangGuoyou PengYuwan LinFeng GaoYuanquan LiXiaoqin ZhuAiguo XuanShu Wang","2020","http://link.springer.com/article/10.1038/s41419-020-03043-2","Article"
"Comparison of the photosynthetic characteristics of two developmental stages inNostoc sphaeroides Kützing (cyanophyta)","Wuhan University Journal of Natural Sciences","","10","5","10.1007/BF02832441","Li Dun-haiChen Lan-zhouLi Gen-baoWang Gao-hongLiu Yong-ding","2005","http://link.springer.com/article/10.1007/BF02832441","Article"
"Single-nucleotide variant calling in single-cell sequencing data with Monopogen","Nature Biotechnology","","42","5","10.1038/s41587-023-01873-x","Jinzhuang DouYukun TanKian Hong KockJun WangXuesen ChengLe Min TanKyung Yeon HanChung-Chau HonWoong-Yang ParkJay W. ShinHaijing JinYujia WangHan ChenLi DingShyam PrabhakarNicholas Navin","2024","http://link.springer.com/article/10.1038/s41587-023-01873-x","Article"
"Physiological and proteomic responses of mangrove plant Avicennia marina seedlings to simulated periodical inundation","Plant and Soil","","450","1 - 2","10.1007/s11104-020-04474-8","Huan LiZan LiZhi-Jun ShenMei-Rong LuoYi-Ling LiuMing-Yue WeiWen-Hua WangYing-Ying QinChang-Hao GaoKe-Ke LiQian-Su DingShan ZhangXi-Min ZhangGui-Feng GaoXue-Yi ZhuHai-Lei Zheng","2020","http://link.springer.com/article/10.1007/s11104-020-04474-8","Article"
"Proteome profiling reveals changes in energy metabolism, transport and antioxidation during drought stress in Nostoc flagelliforme","BMC Plant Biology","","22","1","10.1186/s12870-022-03542-8","Xiaoxu LiMiaomiao DingMeng WangShujuan YangXiaorong MaJinhong HuFan SongLingxia WangWenyu Liang","2022","http://link.springer.com/article/10.1186/s12870-022-03542-8","Article"
"Expansion and differentiation of human hepatocyte-derived liver progenitor-like cells and their use for the study of hepatotropic pathogens","Cell Research","","29","1","10.1038/s41422-018-0103-x","Gong-Bo FuWei-Jian HuangMin ZengXu ZhouHong-Ping WuChang-Cheng LiuHan WuJun WengHong-Dan ZhangYong-Chao CaiCharles AshtonMin DingDan TangBao-Hua ZhangYi GaoWei-Feng Yu","2019","http://link.springer.com/article/10.1038/s41422-018-0103-x","Article"
"Genomes of leafy and leafless Platanthera orchids illuminate the evolution of mycoheterotrophy","Nature Plants","","8","4","10.1038/s41477-022-01127-9","Ming-He LiKe-Wei LiuZhen LiHsiang-Chia LuQin-Liang YeDiyang ZhangJie-Yu WangYu-Feng LiZhi-Ming ZhongXuedie LiuXia YuDing-Kun LiuXiong-De TuBin LiuYang HaoXing-Yu Liao","2022","http://link.springer.com/article/10.1038/s41477-022-01127-9","Article"
"Aminosilane-modified wood sponge for efficient CO2 capture","Wood Science and Technology","","56","3","10.1007/s00226-022-01371-4","Zhongguo WangXiong-Fei ZhangMeili DingJianfeng Yao","2022","http://link.springer.com/article/10.1007/s00226-022-01371-4","Article"
"Surface analysis using shell-isolated nanoparticle-enhanced Raman spectroscopy","Nature Protocols","","8","1","10.1038/nprot.2012.141","Jian Feng LiXiang Dong TianSong Bo LiJason R AnemaZhi Lin YangYong DingYuan Fei WuYong Ming ZengQi Zhen ChenBin RenZhong Lin WangZhong Qun Tian","2013","http://link.springer.com/article/10.1038/nprot.2012.141","Article"
"Rubellimicrobium rubrum sp. nov., a novel bright reddish bacterium isolated from a lichen sample","Antonie van Leeuwenhoek","","112","12","10.1007/s10482-019-01304-5","Long-Qian JiangKun ZhangGui-Ding LiXin-Yu WangSong-Biao ShiQin-Yuan LiDe-Feng AnLei LangLi-Song WangCheng-Lin JiangYi Jiang","2019","http://link.springer.com/article/10.1007/s10482-019-01304-5","Article"
"The auxin response factor (ARF) gene family in Cyclocarya paliurus: genome-wide identification and their expression profiling under heat and drought stresses","Physiology and Molecular Biology of Plants","","30","6","10.1007/s12298-024-01474-1","Ziyong GaoYazhu WuMuzi LiLan DingJunyi LiYing LiuYu CaoYangguang HuaQiaojun JiaDekai Wang","2024","http://link.springer.com/article/10.1007/s12298-024-01474-1","Article"
"Asymmetric distribution of cytokinins determines root hydrotropism in Arabidopsis thaliana","Cell Research","","29","12","10.1038/s41422-019-0239-3","Jinke ChangXiaopeng LiWeihao FuJiawen WangYueyuan YongHongyong ShiZhaojun DingHong KuiXiaoping GouKai HeJia Li","2019","http://link.springer.com/article/10.1038/s41422-019-0239-3","Article"
"Comparative Transcriptome and Hormone Analysis of Mature Leaves and New Shoots in Tea Cuttings (Camellia sinensis) among Three Cultivars with Different Rooting Abilities","Journal of Plant Growth Regulation","","41","7","10.1007/s00344-021-10478-0","Kai FanYujie ShiDanni LuoWenjun QianJiazhi ShenShibo DingZhaotang DingYu Wang","2022","http://link.springer.com/article/10.1007/s00344-021-10478-0","Article"
"Bend family proteins mark chromatin boundaries and synergistically promote early germ cell differentiation","Protein & Cell","","13","10","10.1007/s13238-021-00884-1","Guang ShiYaofu BaiXiya ZhangJunfeng SuJunjie PangQuanyuan HePengguihang ZengJunjun DingYuanyan XiongJingran ZhangJingwen WangDan LiuWenbin MaJunjiu HuangZhou Songyang","2022","http://link.springer.com/article/10.1007/s13238-021-00884-1","Article"
"Cryo-EM structure and biochemical analysis reveal the basis of the functional difference between human PI3KC3-C1 and -C2","Cell Research","","27","8","10.1038/cr.2017.94","Meisheng MaJun-Jie LiuYan LiYuwei HuangNa TaYang ChenHua FuMing-Da YeYuehe DingWeijiao HuangJia WangMeng-Qiu DongLi YuHong-Wei Wang","2017","http://link.springer.com/article/10.1038/cr.2017.94","Article"
"Genome-wide association study uncovers major genetic loci associated with flowering time in response to active accumulated temperature in wild soybean population","BMC Genomics","","23","1","10.1186/s12864-022-08970-2","Guang YangWei LiChao FanMiao LiuJianxin LiuWenwei LiangLing WangShufeng DiChao FangHaiyang LiGuohua DingYingdong BiYongcai Lai","2022","http://link.springer.com/article/10.1186/s12864-022-08970-2","Article"
"Anp32e, a higher eukaryotic histone chaperone directs preferential recognition for H2A.Z","Cell Research","","24","4","10.1038/cr.2014.30","Zhuo MaoLu PanWeixiang WangJian SunShan ShanQiang DongXiaoping LiangLinchang DaiXiaojun DingShe ChenZhuqiang ZhangBing ZhuZheng Zhou","2014","http://link.springer.com/article/10.1038/cr.2014.30","Article"
"MicroRNA-4476 promotes glioma progression through a miR-4476/APC/β-catenin/c-Jun positive feedback loop","Cell Death & Disease","","11","4","10.1038/s41419-020-2474-4","Jie LinShengfeng DingCheng XieRenhui YiZhiyong WuJie LuoTengyue HuangYu ZengXizhao WangAnqi XuJianqi XiaoYe SongXian Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-2474-4","Article"
"Overexpression of cucumber CYP82D47 enhances resistance to powdery mildew and Fusarium oxysporum f. sp. cucumerinum","Functional & Integrative Genomics","","24","1","10.1007/s10142-024-01287-1","Hong-yu WangPeng-fei LiYu WangChun-yu ChiXiao-xia JinGuo-hua Ding","2024","http://link.springer.com/article/10.1007/s10142-024-01287-1","Article"
"miR-663b promotes colorectal cancer progression by activating Ras/Raf signaling through downregulation of TNK1","Human Cell","","33","1","10.1007/s13577-019-00294-w","Sen HongZhenkun YanHelei WangLei DingYumei SongMiaomiao Bi","2020","http://link.springer.com/article/10.1007/s13577-019-00294-w","Article"
"Immunodominant membrane protein (Imp) promotes the transmission of wheat blue dwarf (WBD) phytoplasma by directly interacting with α-tubulin in leafhoppers","European Journal of Plant Pathology","","162","2","10.1007/s10658-021-02408-3","Lei DingWenjing LuYanjun YangQinrong ZhongTong ZhouGuiling WangChengyan SongWendong MaWei ChenYunfeng Wu","2022","http://link.springer.com/article/10.1007/s10658-021-02408-3","Article"
"Umbilical cord-derived mesenchymal stem cells on scaffolds facilitate collagen degradation via upregulation of MMP-9 in rat uterine scars","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0535-0","Lu XuLijun DingLei WangYun CaoHui ZhuJingjie LuXin’an LiTianran SongYali HuJianwu Dai","2017","http://link.springer.com/article/10.1186/s13287-017-0535-0","Article"
"Isolation and functional analysis of MxCS3: a gene encoding a citrate synthase in Malus xiaojinensis, with functions in tolerance to iron stress and abnormal flower in transgenic Arabidopsis thaliana","Plant Growth Regulation","","82","3","10.1007/s10725-017-0274-3","Deguo HanYufang WangZhaoyuan ZhangQianqian PuHaibin DingJiaxin HanTingting FanXue BaiGuohui Yang","2017","http://link.springer.com/article/10.1007/s10725-017-0274-3","Article"
"A whole-cell electron tomography model of vacuole biogenesis in Arabidopsis root cells","Nature Plants","","5","1","10.1038/s41477-018-0328-1","Yong CuiWenhan CaoYilin HeQiong ZhaoMayumi WakazakiXiaohong ZhuangJiayang GaoYonglun ZengCaiji GaoYu DingHiu Yan WongWing Shing WongHam Karen LamPengfei WangTakashi UedaMarcela Rojas-Pierce","2019","http://link.springer.com/article/10.1038/s41477-018-0328-1","Article"
"Wheat methionine sulfoxide reductase A4.1 interacts with heme oxygenase 1 to enhance seedling tolerance to salinity or drought stress","Plant Molecular Biology","","101","1 - 2","10.1007/s11103-019-00901-2","Pengcheng DingLinlin FangGuangling WangXiang LiShu HuangYankun GaoJiantang ZhuLangtao XiaoJianhua TongFanguo ChenGuangmin Xia","2019","http://link.springer.com/article/10.1007/s11103-019-00901-2","Article"
"Competitive ubiquitination activates the tumor suppressor p53","Cell Death & Differentiation","","27","6","10.1038/s41418-019-0463-x","Xingyao LiMengqi GuoLun CaiTingting DuYing LiuHan-Fei DingHongbo WangJunran ZhangXiaoguang ChenChunhong Yan","2020","http://link.springer.com/article/10.1038/s41418-019-0463-x","Article"
"The Initiation of Inferior Grain Filling is Affected by Sugar Translocation Efficiency in Large Panicle Rice","Rice","","12","1","10.1186/s12284-019-0333-7","Lin ChenYao DengHonglei ZhuYuxiang HuZhengrong JiangShe TangShaohua WangYanfeng Ding","2019","http://link.springer.com/article/10.1186/s12284-019-0333-7","Article"
"An integrative genomics approach for identifying novel functional consequences of PBRM1 truncated mutations in clear cell renal cell carcinoma (ccRCC)","BMC Genomics","","17","7","10.1186/s12864-016-2906-9","Yuanyuan WangXingyi GuoMichael J. BrayZhiyong DingZhongming Zhao","2016","http://link.springer.com/article/10.1186/s12864-016-2906-9","Article"
"Transcriptome signature analysis repurposes trifluoperazine for the treatment of fragile X syndrome in mouse model","Communications Biology","","3","1","10.1038/s42003-020-0833-4","Qi DingFerzin SethnaXue-Ting WuZhuang MiaoPing ChenYueqi ZhangHua XiaoWei FengYue FengXuan LiHongbing Wang","2020","http://link.springer.com/article/10.1038/s42003-020-0833-4","Article"
"Harnessing electromagnetic fields to assist bone tissue engineering","Stem Cell Research & Therapy","","14","1","10.1186/s13287-022-03217-z","Hongqi ZhaoChaoxu LiuYang LiuQing DingTianqi WangHao LiHua WuTian Ma","2023","http://link.springer.com/article/10.1186/s13287-022-03217-z","Article"
"Loci and natural alleles for cadmium-mediated growth responses revealed by a genome wide association study and transcriptome analysis in rice","BMC Plant Biology","","21","1","10.1186/s12870-021-03145-9","Jianping YuChaolei LiuHai LinBin ZhangXiaoxia LiQiaoling YuanTianjiao LiuHuiying HeZhaoran WeiShilin DingChao ZhangHongsheng GaoLongbiao GuoQuan WangQian QianLianguang Shang","2021","http://link.springer.com/article/10.1186/s12870-021-03145-9","Article"
"Assembly and immunogenicity of baculovirus-derived infectious bronchitis virus–like particles carrying membrane, envelope and the recombinant spike proteins","Biotechnology Letters","","38","2","10.1007/s10529-015-1973-3","Peng-wei XuXuan WuHong-ning WangBing-cun MaMeng-die DingXin Yang","2016","http://link.springer.com/article/10.1007/s10529-015-1973-3","Article"
"Post-translational regulation of plasma membrane H+-ATPase is involved in the release of biological nitrification inhibitors from sorghum roots","Plant and Soil","","450","1 - 2","10.1007/s11104-020-04511-6","Muhammad Rahil AfzalMaoxing ZhangHeyu JinGenmei WangMingchao ZhangMing DingSajjad RazaJun HuHouqing ZengXiang GaoGuntur Venkata SubbaraoYiyong Zhu","2020","http://link.springer.com/article/10.1007/s11104-020-04511-6","Article"
"The nucleoskeleton protein IFFO1 immobilizes broken DNA and suppresses chromosome translocation during tumorigenesis","Nature Cell Biology","","21","10","10.1038/s41556-019-0388-0","Wen LiXiuzhen BaiJun LiYichao ZhaoJingyan LiuHuayu ZhaoLan LiuMiao DingQingsong WangFang-Yuan ShiMei HouJianguo JiGe GaoRong GuoYujie SunYingfang Liu","2019","http://link.springer.com/article/10.1038/s41556-019-0388-0","Article"
"Identification of immune-associated biomarkers of diabetes nephropathy tubulointerstitial injury based on machine learning: a bioinformatics multi-chip integrated analysis","BioData Mining","","17","1","10.1186/s13040-024-00369-x","Lin WangJiaming SuZhongjie LiuShaowei DingYaotan LiBaoluo HouYuxin HuZhaoxi DongJingyi TangHongfang LiuWeijing Liu","2024","http://link.springer.com/article/10.1186/s13040-024-00369-x","Article"
"Plant regeneration from cotyledon and cell suspension protoplasts of apple (Malus x domestica cv. Starkrimson)","Plant Cell, Tissue and Organ Culture","","40","2","10.1007/BF00037668","Ding Ai-PingWang Hong-FanChao Yu-Fen","1995","http://link.springer.com/article/10.1007/BF00037668","Article"
"Integrated metabolomic and transcriptomic analyses reveal the molecular mechanism of amino acid transport between source and sink during tea shoot development","Plant Cell Reports","","43","1","10.1007/s00299-023-03110-w","Jie ZhangKangwei SunYu WangWenjun QianLitao SunJiazhi ShenZhaotang DingKai Fan","2024","http://link.springer.com/article/10.1007/s00299-023-03110-w","Article"
"EWI2 prevents EGFR from clustering and endocytosis to reduce tumor cell movement and proliferation","Cellular and Molecular Life Sciences","","79","7","10.1007/s00018-022-04417-9","Chenying FuJie WangSandeep PallikkuthYingjun DingJunxiong ChenJonathan D. WrenYuchao YangKwong-Kwok WongHiroyasu KameyamaMuralidharan JayaramanAnupama MunshiTakemi TanakaKeith A. LidkeXin A. Zhang","2022","http://link.springer.com/article/10.1007/s00018-022-04417-9","Article"
"A novel N6-Deoxyadenine methyltransferase METL-9 modulates C. elegans immunity via dichotomous mechanisms","Cell Research","","33","8","10.1038/s41422-023-00826-y","Chengchuan MaTingling XueQi PengJie ZhangJialiang GuanWanqiu DingYi LiPeixue XiaLiankui ZhouTianyu ZhaoSheng WangLi QuanChuan-Yun LiYing Liu","2023","http://link.springer.com/article/10.1038/s41422-023-00826-y","Article"
"Genomic-associated Markers and comparative Genome Maps of Xanthomonas oryzae pv. oryzae and X. oryzae pv. oryzicola","World Journal of Microbiology and Biotechnology","","31","9","10.1007/s11274-015-1883-5","Wenjie FengYi WangLisha HuangChuanshun FengZhaohui ChuXinhua DingLong Yang","2015","http://link.springer.com/article/10.1007/s11274-015-1883-5","Article"
"Molecular cloning and functional analysis of a recombinant ribosome-inactivating protein (alpha-momorcharin) from Momordica charantia","Applied Microbiology and Biotechnology","","96","4","10.1007/s00253-012-3886-6","Shuzhen WangYubo ZhangHonggao LiuYing HeJunjie YanZhihua WuYi Ding","2012","http://link.springer.com/article/10.1007/s00253-012-3886-6","Article"
"MiR-1260b protects against LPS-induced degenerative changes in nucleus pulposus cells through targeting TCF7L2","Human Cell","","35","3","10.1007/s13577-021-00655-4","Shijie ChenGuixia ShiJin ZengPing Huang LiYi PengZhiyu DingHong Qing CaoRuping ZhengWeiguo Wang","2022","http://link.springer.com/article/10.1007/s13577-021-00655-4","Article"
"Progress in mechanism of salt excretion in recretohalopytes","Frontiers in Biology","","5","2","10.1007/s11515-010-0032-7","Feng DingJian-Chao YangFang YuanBao-Shan Wang","2010","http://link.springer.com/article/10.1007/s11515-010-0032-7","Article"
"Gene editing with an oxathiapiprolin resistance selection marker reveals that PuLLP, a loricrin-like protein, is required for oospore development in Pythium ultimum","Phytopathology Research","","5","1","10.1186/s42483-023-00189-7","Hui FengTianli LiuJiaxu LiChuanxu WanFeifei DingYuanchao WangXiaobo ZhengWenwu Ye","2023","http://link.springer.com/article/10.1186/s42483-023-00189-7","Article"
"Genome-wide analysis of in vivo-evolved Candida auris reveals multidrug-resistance mechanisms","Mycopathologia","","189","3","10.1007/s11046-024-00832-7","Xin-Fei ChenHan ZhangLing-Li LiuLi-Na GuoWen-Jing LiuYa-Li LiuDing-Ding LiYing ZhaoRen-Yuan ZhuYi LiRong-Chen DaiShu-Ying YuJin LiTong WangHong-Tao DouYing-Chun Xu","2024","http://link.springer.com/article/10.1007/s11046-024-00832-7","Article"
"Multi-hazard risk assessment of the Great Wall relics: a case study in the Miyun District, Beijing","Landscape and Ecological Engineering","","19","3","10.1007/s11355-023-00556-8","Yingli ZhaoSisi WangDing HeLinping JiangChunyi LiChundi Chen","2023","http://link.springer.com/article/10.1007/s11355-023-00556-8","Article"
"Crystal structure of the Ego1-Ego2-Ego3 complex and its role in promoting Rag GTPase-dependent TORC1 signaling","Cell Research","","25","9","10.1038/cr.2015.86","Katie PowisTianlong ZhangNicolas PanchaudRong WangClaudio De VirgilioJianping Ding","2015","http://link.springer.com/article/10.1038/cr.2015.86","Article"
"Structure of a β-glucan from Grifola frondosa and its antitumor effect by activating Dectin-1/Syk/NF-κB signaling","Glycoconjugate Journal","","29","5 - 6","10.1007/s10719-012-9416-z","Jianping FangYing WangXiaofen LvXiaokun ShenXinyan NiKan Ding","2012","http://link.springer.com/article/10.1007/s10719-012-9416-z","Article"
"Peanut plant growth was altered by monocropping-associated microbial enrichment of rhizosphere microbiome","Plant and Soil","","446","1 - 2","10.1007/s11104-019-04379-1","Xiaogang LiKevin Panke-BuisseXiaodong YaoDevin Coleman-DerrChangfeng DingXingxiang WangHonghua Ruan","2020","http://link.springer.com/article/10.1007/s11104-019-04379-1","Article"
"Biosynthesis of the starch is improved by the supplement of nickel (Ni2+) in duckweed (Landoltia punctata)","Journal of Plant Research","","133","4","10.1007/s10265-020-01204-0","Jin ShaoZhibin LiuYongqiang DingJianmei WangXufeng LiYi Yang","2020","http://link.springer.com/article/10.1007/s10265-020-01204-0","Article"
"Roles of stomata in gramineous crops growth and biomass production","Cereal Research Communications","","50","4","10.1007/s42976-021-00216-3","John Tarway TwallaBo DingGaoyi CaoShuguang BaoMing LiXiaoqiang ChenXiaodong XieJunbin Wang","2022","http://link.springer.com/article/10.1007/s42976-021-00216-3","Article"
"GsERF6, an ethylene-responsive factor from Glycine soja, mediates the regulation of plant bicarbonate tolerance in Arabidopsis","Planta","","244","3","10.1007/s00425-016-2532-4","Yang YuAilin LiuXiangbo DuanSunting WangXiaoli SunHuizi DuanmuDan ZhuChao ChenLei CaoJialei XiaoQiang LiZaib_un NisaYanming ZhuXiaodong Ding","2016","http://link.springer.com/article/10.1007/s00425-016-2532-4","Article"
"Berberine attenuates oxidative stress and hepatocytes apoptosis via protecting mitochondria in blunt snout bream Megalobrama amblycephala fed high-fat diets","Fish Physiology and Biochemistry","","43","1","10.1007/s10695-016-0268-5","Kang-Le LuLi-Na WangDing-Dong ZhangWen-Bin LiuWei-Na Xu","2017","http://link.springer.com/article/10.1007/s10695-016-0268-5","Article"
"NEK2 promotes the migration and proliferation of ESCC via stabilization of YAP1 by phosphorylation at Thr-143","Cell Communication and Signaling","","20","1","10.1186/s12964-022-00898-0","Wei SuHao HuQiurong DingMin WangYan ZhuZhaochao ZhangZihan GengShengli LinPinghong Zhou","2022","http://link.springer.com/article/10.1186/s12964-022-00898-0","Article"
"Mapping and candidate gene identification defining BnChd1-1, a locus involved in chlorophyll biosynthesis in Brassica napus","Acta Physiologiae Plantarum","","36","4","10.1007/s11738-013-1464-x","Hua ZhaoLei YuZexun HuaiXiaohua WangGuangda DingShuisen ChenPeng LiFangsen Xu","2014","http://link.springer.com/article/10.1007/s11738-013-1464-x","Article"
"LncRNA AZIN1-AS1 ameliorates myocardial ischemia–reperfusion injury by targeting miR-6838-5p/WNT3A axis to activate Wnt-β/catenin signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","58","1","10.1007/s11626-022-00646-1","Guoming ZhangLicheng DingGuangfeng SunZhixian LiuWeimei OuBin WangYuanyuan Sun","2022","http://link.springer.com/article/10.1007/s11626-022-00646-1","Article"
"Ammonium triggered the response mechanism of lysine crotonylome in tea plants","BMC Genomics","","20","1","10.1186/s12864-019-5716-z","Jianhao SunChen QiuWenjun QianYu WangLitao SunYusheng LiZhaotang Ding","2019","http://link.springer.com/article/10.1186/s12864-019-5716-z","Article"
"An integrative transcriptome study reveals Ddit4/Redd1 as a key regulator of cancer cachexia in rodent models","Cell Death & Disease","","12","7","10.1038/s41419-021-03932-0","Mengyuan NiuLi LiZhonglan SuLulu WeiWenyuan PuChen ZhaoYibing DingJunaid WazirWangsen CaoShiyu SongQian GaoHongwei Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03932-0","Article"
"The transcription factor Zfp90 regulates the self-renewal and differentiation of hematopoietic stem cells","Cell Death & Disease","","9","6","10.1038/s41419-018-0721-8","Ting LiuWei-xia KongXiao-yi TangMan XuQing-han WangBin ZhangLiang-ding HuHu Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0721-8","Article"
"Phylogenetic analysis and stress response of the plant U2 small nuclear ribonucleoprotein B″ gene family","BMC Genomics","","23","1","10.1186/s12864-022-08956-0","Cong GaoShuai LuRong ZhouJunjie DingJialiang FanBinying HanMoxian ChenBaohua WangYunying Cao","2022","http://link.springer.com/article/10.1186/s12864-022-08956-0","Article"
