Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bacteriologische Untersuchung des Bodens in der Umgebung von Freiburg i./B.","Zeitschrift für Hygiene","","10","1","10.1007/BF02188519","Dr. Paul Fülles","1891","http://link.springer.com/article/10.1007/BF02188519","Article"
"Experimentelle Untersuchungen über morphologische, culturelle und pathogene Eigenschaften verschiedener Streptokokken","Zeitschrift für Hygiene","","10","1","10.1007/BF02188523","Dr. von Lingelsheim","1891","http://link.springer.com/article/10.1007/BF02188523","Article"
"Die Tuberculose in den Strafanstalten","Zeitschrift für Hygiene","","10","1","10.1007/BF02188525","Dr. Georg Cornet","1891","http://link.springer.com/article/10.1007/BF02188525","Article"
"Entgegnung auf die vorstehende Arbeit des Hrn. Dr. Th. Smith: Zur Kenntniss der amerikanischen Schweineseuche","Zeitschrift für Hygiene","","10","1","10.1007/BF02188527","Dr. Frosch","1891","http://link.springer.com/article/10.1007/BF02188527","Article"
"Blatternsterblichkeit u. unentgeltliche Impfungen in Riga","Zeitschrift für Hygiene","","10","1","10.1007/BF02188529","Dr. med. R. Heerwagen","1891","http://link.springer.com/article/10.1007/BF02188529","Article"
"Die Reinigung von Schmutzwässern nach dem System Schwartzkopff (Berlin)","Zeitschrift für Hygiene","","10","1","10.1007/BF02188510","B. Proskauer","1891","http://link.springer.com/article/10.1007/BF02188510","Article"
"Ueber die chemische und bacteriologische Untersuchung der Kläranlage (System Röckner-Rothe) in Potsdam","Zeitschrift für Hygiene","","10","1","10.1007/BF02188512","B. ProskauerStabsarzt Nocht","1891","http://link.springer.com/article/10.1007/BF02188512","Article"
"Ueber Wasserfiltration durch Filter aus gebrannter Infusorienerde","Zeitschrift für Hygiene","","10","1","10.1007/BF02188514","Dr. H. Nordtmeyer","1891","http://link.springer.com/article/10.1007/BF02188514","Article"
"Ein Detail, die Aetiologie des Abdominaltyphus betreffend","Zeitschrift für Hygiene","","10","1","10.1007/BF02188516","Ernst Almquist","1891","http://link.springer.com/article/10.1007/BF02188516","Article"
"Pemphigus neonatorum, bacteriologisch und epidemiologisch beleuchtet","Zeitschrift für Hygiene","","10","1","10.1007/BF02188520","Ernst Almquist","1891","http://link.springer.com/article/10.1007/BF02188520","Article"
"Zur Kenntniss der Verbreitung des Typhus durch Contagion und Nutzwasser","Zeitschrift für Hygiene","","10","1","10.1007/BF02188518","Dr. H. Jaeger","1891","http://link.springer.com/article/10.1007/BF02188518","Article"
"Versuche über Ofenheizung","Zeitschrift für Hygiene","","10","1","10.1007/BF02188522","Dr. E. v. Esmarch","1891","http://link.springer.com/article/10.1007/BF02188522","Article"
"Die Erfahrungen der englisch-ostindischen Aerzte betreffs der Choleraätiologie besonders seit dem Jahre 1883","Zeitschrift für Hygiene","","10","1","10.1007/BF02188524","Dr. Knüppel","1891","http://link.springer.com/article/10.1007/BF02188524","Article"
"Zur Kenntniss der amerikanischen Schweineseuche","Zeitschrift für Hygiene","","10","1","10.1007/BF02188526","Dr. Theobald Smith","1891","http://link.springer.com/article/10.1007/BF02188526","Article"
"Zur Kenntniss der Lymphe","Zeitschrift für Hygiene","","10","1","10.1007/BF02188530","M. SchulzTh. Weyl","1891","http://link.springer.com/article/10.1007/BF02188530","Article"
"Ueber Immunisirung und Heilung von Versuchsthieren bei der Diphtherie","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284229","Stabsarzt Dr. BehringStabsarzt Dr. Wernicke","1892","http://link.springer.com/article/10.1007/BF02284229","Article"
"Ueber Desinfection des Darmcanales","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284233","Dr. Richard Stern","1892","http://link.springer.com/article/10.1007/BF02284233","Article"
"Zu Dr. H. Bitter: „Ueber Methoden zur Bestimmung des Kohlensäuregehaltes der Luft”","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284304","Dr. A. Wolpert","1892","http://link.springer.com/article/10.1007/BF02284304","Article"
"Ueber einen Bacillus butyricus","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284306","Dr. S. Botkin","1892","http://link.springer.com/article/10.1007/BF02284306","Article"
"Bemerkung zur Publication des Hrn. Dr. Botkin","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284237","Dr. R. KerryS. Fränkel","1892","http://link.springer.com/article/10.1007/BF02284237","Article"
"Nachtrag zur Arbeit: “Ueber Immunität und Giftfestigung” von Brieger, Kitasato und Wassermann","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284241","Prof. Dr. BriegerDr. Wassermann","1892","http://link.springer.com/article/10.1007/BF02284241","Article"
"Gewinnung von Reinculturen der Tuberkelbacillen und anderer pathogener Bacterien aus Sputum","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284308","Dr. S. Kitasato","1892","http://link.springer.com/article/10.1007/BF02284308","Article"
"Versuche über die Verunreinigung der Luft in bewohnten Räumen durch undichte Fussböden bei verschiedenen Modalitäten der Lufterneuerung","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284239","Dr. V. Budde","1892","http://link.springer.com/article/10.1007/BF02284239","Article"
"Ueber die Art der pathogenen Wirkung des Typhusbacillus auf Thiere und über die Verleihung des Impfschutzes gegen dieselbe","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284243","Dr. Johannes Petruschky","1892","http://link.springer.com/article/10.1007/BF02284243","Article"
"Ueber Festigung von Versuchsthieren gegen die Toxine der Typhusbacillen","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284245","Dr. H. Bitter","1892","http://link.springer.com/article/10.1007/BF02284245","Article"
"Beiträge zur Streptokokkenfrage","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284247","Dr. von Lingelsheim","1892","http://link.springer.com/article/10.1007/BF02284247","Article"
"Untersuchungen der Marktmilch in Giessen","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284251","Dr. phil. Uhl","1892","http://link.springer.com/article/10.1007/BF02284251","Article"
"Ueber die bacterienfeindlichen Stoffe thierischer Organe","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284249","Dr. H. Bitter","1892","http://link.springer.com/article/10.1007/BF02284249","Article"
"Die Desinfection der städtischen Abwässer mit Kalk","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284253","Stabsarzt Prof. Pfuhl","1892","http://link.springer.com/article/10.1007/BF02284253","Article"
"An unsere Leser","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284292","R. KochC. Flügge","1892","http://link.springer.com/article/10.1007/BF02284292","Article"
"Die Aetiologie des infectiösen fieberhaften Icterus (Weil'sche Krankheit)","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284255","Stabsarzt Dr. H. Jaeger","1892","http://link.springer.com/article/10.1007/BF02284255","Article"
"Bacteriologische Untersuchung der Luft in Freiburg i.B. und Umgebung","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284294","Dr. F. Welz","1892","http://link.springer.com/article/10.1007/BF02284294","Article"
"Untersuchungen über im Golf von Neapel lebende Bacterien","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284296","H. L. Russell","1892","http://link.springer.com/article/10.1007/BF02284296","Article"
"Ein neues Verfahren zur Züchtung anaërober Bacterien","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284298","Dr. W. Hesse","1892","http://link.springer.com/article/10.1007/BF02284298","Article"
"Ueber Immunisirung und Heilung von Versuchsthieren beim Tetanus","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284230","Stabsarzt Dr. Behring","1892","http://link.springer.com/article/10.1007/BF02284230","Article"
"Untersuchungen über den Diplococcus pneumoniae und verwandte Streptokokken","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284301","Dr. Walther KruseDr. Sergio Pansini","1892","http://link.springer.com/article/10.1007/BF02284301","Article"
"Die Blutserumtherapie bei Diphtherie und Tetanus","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284228","Stabsarzt Dr. Behring","1892","http://link.springer.com/article/10.1007/BF02284228","Article"
"Welche Bedeutung hat der Raumwinkel (w. sin α) als Maass für die Helligkeit eines Platzes in einem Lehrraume?","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284232","E. Gillert","1892","http://link.springer.com/article/10.1007/BF02284232","Article"
"Untersuchungen über das Choleragift","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284303","Dr. R. Pfeiffer","1892","http://link.springer.com/article/10.1007/BF02284303","Article"
"Ueber Immunität und Giftfestigung","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284234","Prof. Dr. L. BriegerDr. S. KitasatoDr. A. Wassermann","1892","http://link.springer.com/article/10.1007/BF02284234","Article"
"Entgegnung auf vorstehende Bemerkungen des Herrn Professor Wolpert","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284305","Dr. H. Bitter","1892","http://link.springer.com/article/10.1007/BF02284305","Article"
"Ueber Immunität durch Vererbung und Säugung","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284236","Prof. Dr. Paul Ehrlich","1892","http://link.springer.com/article/10.1007/BF02284236","Article"
"Ueber die Nothwendigkeit und die beste Art der Sputumdesinfection bei Lungentuberculose","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284240","Dr. Martin Kirchner","1892","http://link.springer.com/article/10.1007/BF02284240","Article"
"Ein Befung von Psorospermien (Sarcosporidien) im Herzmuskel des Menschen","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284307","Dr. Bernhardt Rosenberg","1892","http://link.springer.com/article/10.1007/BF02284307","Article"
"Beschaffenheit und Wechsel der Luft in den Krankenzimmern des Kaiser und Kaiserin Friedrich-Kranken-hauses in Berlin","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284238","Dr. Eugen Doernberger","1892","http://link.springer.com/article/10.1007/BF02284238","Article"
"Heilversuche an Tetanuskranken Thieren","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284242","Dr. S. Kitasato","1892","http://link.springer.com/article/10.1007/BF02284242","Article"
"Die Hühnertuberculose","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284309","Dr. Angelo Maffucci","1892","http://link.springer.com/article/10.1007/BF02284309","Article"
"Ueber Stoffwechselproducte von Mikroorganismen","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284244","Prof. E. von Sommaruga","1892","http://link.springer.com/article/10.1007/BF02284244","Article"
"Zur Frage der Identität von Varicellen und Pocken","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284246","Dr. M. Freyer","1892","http://link.springer.com/article/10.1007/BF02284246","Article"
"Weitere Untersuchungen über die Immunität der Tauben gegen Milzbrand","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284250","Dr. E. Czaplewski","1892","http://link.springer.com/article/10.1007/BF02284250","Article"
"Ueber die Tuberculin-Behandlung tuberculöser Meerschweinchen","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284248","Prof. Dr. S. Kitasato","1892","http://link.springer.com/article/10.1007/BF02284248","Article"
"Untersuchungen über den Typhusbacillus und den Bacillus coli communis","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284252","Dr. Wm. Dunbar","1892","http://link.springer.com/article/10.1007/BF02284252","Article"
"Ein Fall von Allgemein-Infection mit Streptokokken in Folge von Hauterysipel","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284254","Stabsarzt Prof. Pfuhl","1892","http://link.springer.com/article/10.1007/BF02284254","Article"
"Ueber die hygienische und bautechnische Untersuchung des Bodens auf dem Grundstücke der Charité und des sogen. “Alten Charité-Kirchhofes”","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284293","B. Proskauer","1892","http://link.springer.com/article/10.1007/BF02284293","Article"
"Ueber die Behandlung diphtherieinficirter Meerschweinchen mit chemischen Präparaten","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284295","Dr. Oscar Boer","1892","http://link.springer.com/article/10.1007/BF02284295","Article"
"Ueber den Bau und die Sporenbildung grüner Kaulquappenbacillen","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284297","Prof. Johannes Frenzel","1892","http://link.springer.com/article/10.1007/BF02284297","Article"
"Zur Pathogenese des Milzbrandes bei Meerschweinchen und Kaninchen","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284300","Dr. med. Georg FrankDr. med. Otto Lubarsch","1892","http://link.springer.com/article/10.1007/BF02284300","Article"
"Beitrag zur Behandlung tuberculöser Meerschweinchen mit Tuberculinum Kochii","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284299","Stabsarzt Professor E. Pfuhl","1892","http://link.springer.com/article/10.1007/BF02284299","Article"
"Versuche zur Immunisirung von Pferden und Schaten gegen Tetanus","Zeitschrift für Hygiene und Infektionskrankheiten","","12","1","10.1007/BF02284231","Prof. Dr. Schütz","1892","http://link.springer.com/article/10.1007/BF02284231","Article"
"Zur Theorie der Immunität gegen Milzbrand","Zeitschrift für Hygiene und Infektionskrankheiten","","11","1","10.1007/BF02284302","Dr. Th. Weyl","1892","http://link.springer.com/article/10.1007/BF02284302","Article"
"Der Bacillus der Brustseuche beim Kaninchen","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284376","Dr. M. Beck","1893","http://link.springer.com/article/10.1007/BF02284376","Article"
"Ueber eine neue choleraähnliche Vibrionenart","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284380","Dr. M. Ivánoff","1893","http://link.springer.com/article/10.1007/BF02284380","Article"
"Ueber pathogene Protozoën bei dem Menschen","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284272","Dr. Kartulis","1893","http://link.springer.com/article/10.1007/BF02284272","Article"
"Ueber die antitoxinerzeugende und immunisirende Wirkung des Tetanusgiftes bei Thieren","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284378","Dr. med. A. Wladimiroff","1893","http://link.springer.com/article/10.1007/BF02284378","Article"
"Ueber den Influenza-Bacillus","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284382","Dr. Huber","1893","http://link.springer.com/article/10.1007/BF02284382","Article"
"Zur Erforschung der Typhus-Aetiologie","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284310","Stabsarzt Prof. Dr. E. Pfuhl","1893","http://link.springer.com/article/10.1007/BF02284310","Article"
"Beitrag zur bakteriologischen Differenzialdiagnose der Cholera","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284274","Dr. Max Bleisch","1893","http://link.springer.com/article/10.1007/BF02284274","Article"
"Beiträge zur Lehre von den Bakterien des blauen Eiters (Bacillus pyocyaneus)","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284384","Dr. M. Jakowski","1893","http://link.springer.com/article/10.1007/BF02284384","Article"
"Ueber Aetiologie der Cholera","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284312","Bezirksarzt Dr. W. Hesse","1893","http://link.springer.com/article/10.1007/BF02284312","Article"
"Ueber Milchsterilisirung im Grossbetriebe","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284276","Bezirksarzt Dr. Hesse","1893","http://link.springer.com/article/10.1007/BF02284276","Article"
"Ueber die Erblichkeit der Tuberculose","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284280","Prof. Dr. A. Gärtner","1893","http://link.springer.com/article/10.1007/BF02284280","Article"
"Untersuchungen über das Wesen der Choleraimmunität","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284314","R. PfeifferA. Wassermann","1893","http://link.springer.com/article/10.1007/BF02284314","Article"
"Ueber das Verhalten des Typhusbacillus gegenüber verschiedenen chemischen Agentien, insbesondere Säuren, Alkalien und Anilinfarbstoffen","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284278","Karl Köhler","1893","http://link.springer.com/article/10.1007/BF02284278","Article"
"Beiträge zur Kenntniss des Milch immunisirter Thiere","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284282","Prof. Dr. BriegerProf. Dr. Ehrlich","1893","http://link.springer.com/article/10.1007/BF02284282","Article"
"Ueber 14 Dauer-Heilungen von Lungenschwindsucht nach Tuberculin-Behandlung","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284316","Dr. Peter Kaatzer","1893","http://link.springer.com/article/10.1007/BF02284316","Article"
"Ueber die Entstehung und Verbreitung der Choleraepidemie in Russisch-Polen","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284320","O. Bujwid","1893","http://link.springer.com/article/10.1007/BF02284320","Article"
"Die Aetiologie der Influenza","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284284","R. Pfeiffer","1893","http://link.springer.com/article/10.1007/BF02284284","Article"
"Versuche über die Einwirkung sehr stark verdünnter Schwefelsäure auf Wasserleitungsröhren zur Vernichtung von Cholerabakterien","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284318","A. Stutzer","1893","http://link.springer.com/article/10.1007/BF02284318","Article"
"Ueber die Beschaffenheit des Berliner Leitungswassers in der Zeit vom April 1889 bis October 1891, nebst einem Beitrag zur Frage der Bleiaufnahme durch Quellwasser","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284322","B. Proskauer","1893","http://link.springer.com/article/10.1007/BF02284322","Article"
"Zur Therapie der Cholera asiatica","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284286","S. Fedoroff","1893","http://link.springer.com/article/10.1007/BF02284286","Article"
"Ueber die Infection der Schusswunden durch mitgerissene Kleiderfetzen","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284290","Stabsarzt Prof. E. Pfuhl","1893","http://link.springer.com/article/10.1007/BF02284290","Article"
"Untersuchungen über das Tetanusgift","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284357","Prof. Dr. Ludwig BriegerDr. Georg Cohn","1893","http://link.springer.com/article/10.1007/BF02284357","Article"
"Untersuchungen über die Giftigkeit der Exspirationsluft","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284361","Dr. med. Rauer","1893","http://link.springer.com/article/10.1007/BF02284361","Article"
"Ueber den augenblicklichen Stand der bakteriologischen Choleradiagnose","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284324","Professor R. Koch","1893","http://link.springer.com/article/10.1007/BF02284324","Article"
"Ueber den Immunisirungswerth und Heilwerth des Tetanusheilserums bei weissen Mäusen","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284288","Stabsarzt Prof. Dr. Behringprakt. Arzt Dr. Knorr","1893","http://link.springer.com/article/10.1007/BF02284288","Article"
"Ueber die gasförmigen Stoffwechselproducte beim Wachsthum der Bakterien","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284359","Bezirksarzt Dr. W. Hesse","1893","http://link.springer.com/article/10.1007/BF02284359","Article"
"Versuche über die Desinfection der städtischen Abwässer mit Schwefelsäure","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284363","Dr. M. Ivánoff","1893","http://link.springer.com/article/10.1007/BF02284363","Article"
"Wasserfiltration und Cholera","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284326","Professor R. Koch","1893","http://link.springer.com/article/10.1007/BF02284326","Article"
"Versuche über die Verbreitung der Cholerabacillen durch Luftströme","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284365","Dr. med. N. William","1893","http://link.springer.com/article/10.1007/BF02284365","Article"
"Untersuchungen über die Einwirkung von Torfmull—sowohl bei alleiniger Anwendung desselben, wie auch mit Beigabe gewisser Zusätze—auf die Abtödtung der Cholerabakterien","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284328","A. StutzerR. Burri","1893","http://link.springer.com/article/10.1007/BF02284328","Article"
"Ueber den Einfluss der Alkalescenz des Nährbodens auf das Wachsthum der Bakterien","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284367","Bezirksarzt Dr. W. Hesse","1893","http://link.springer.com/article/10.1007/BF02284367","Article"
"Zur Biologie der Typhusbakterie und der Escherich'schen Bakterie","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284371","Prof. Ernst Almquist","1893","http://link.springer.com/article/10.1007/BF02284371","Article"
"Ueber den Wasserabkochapparat des Geheimrath Dr. Werner von Siemens","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284369","Dr. med. H. Schultz","1893","http://link.springer.com/article/10.1007/BF02284369","Article"
"Einfluss der Beschaffenheit von Milch und Wohnung auf das Gedeihen der Ziehkinder in Leipzig","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284373","Dr. phil. und med. H. C. Plaut","1893","http://link.springer.com/article/10.1007/BF02284373","Article"
"Ueber eine durch Streptokokken hervorgerufene Meningitis","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284375","Dr. M. Beck","1893","http://link.springer.com/article/10.1007/BF02284375","Article"
"Ueber die Infection durch den Diplococcus lanceolatus","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284377","Dr. Pio Foà","1893","http://link.springer.com/article/10.1007/BF02284377","Article"
"Beiträge zur Concentrirung der gegen Wundstarrkrampf schützenden Substanz aus der Milch","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284381","Prof. Dr. L. BriegerDr. Georg Cohn","1893","http://link.springer.com/article/10.1007/BF02284381","Article"
"Der Desinfectionswerth der Sozojodolpräparate nebst Bemerkungen über die Technik der Prüfung der Antiseptica","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284273","Dr. Spirig","1893","http://link.springer.com/article/10.1007/BF02284273","Article"
"Zur Blutserumtherapie der Cholera asiatica","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284379","Dr. S. Fedoroff","1893","http://link.springer.com/article/10.1007/BF02284379","Article"
"Ueber die Desinfectionsfähigkeit von Seifenlösungen gegen Cholerakeime","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284383","Dr. Maximilian Jolles","1893","http://link.springer.com/article/10.1007/BF02284383","Article"
"Untersuchungen über die Bakterien der Cholerasiatica","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284311","A. StutzerR. Burri","1893","http://link.springer.com/article/10.1007/BF02284311","Article"
"Das tuberculöse Sputum nach andauerndem Kreosot-Gebrauch enthält lebende Tuberkelbacillen","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284275","A. AlbuTh. Weyl","1893","http://link.springer.com/article/10.1007/BF02284275","Article"
"Untersuchungen über Immunität gegen Cholera asiatica","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284313","Dr. A. Wassermann","1893","http://link.springer.com/article/10.1007/BF02284313","Article"
"Die Verbreitung des Diphtheriebacillus im Körper des Menschen","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284277","Dr. P. Frosch","1893","http://link.springer.com/article/10.1007/BF02284277","Article"
"Ueber das Grundwasser von Kiel mit besonderer Berücksichtigung seines Eisengehaltes und über Versuche zur Entfernung des Eisens aus demselben","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284281","Prof. Dr. Bernhard Fischer","1893","http://link.springer.com/article/10.1007/BF02284281","Article"
"Untersuchungen über die Giftigkeit der Exspirationsluft","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284315","Julius Beu","1893","http://link.springer.com/article/10.1007/BF02284315","Article"
"Ueber bittere Milch und die Sterilisirung der Milch durch Erhitzen unter Luftabschluss","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284279","Dr. Max Bleisch","1893","http://link.springer.com/article/10.1007/BF02284279","Article"
"Zur Bronchialdrüsentuberculose der Kinder","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284283","Dr. Carl Spengler","1893","http://link.springer.com/article/10.1007/BF02284283","Article"
"Ueber einige Fehlerquellen bei Anstellung der Cholerarothreaction und ihre Vermeidung","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284317","Dr. Max Bleisch","1893","http://link.springer.com/article/10.1007/BF02284317","Article"
"Bakteriologische Untersuchungen über Frauenmilch","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284321","Dr. med. Franz Honigmann","1893","http://link.springer.com/article/10.1007/BF02284321","Article"
"Ueber die Benutzung von Vaccine zur Prüfung der Wirksamkeit von Desinfectionsmitteln","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284285","Dr. R. Heerwagen","1893","http://link.springer.com/article/10.1007/BF02284285","Article"
"Der Verlauf der Cholera im Regierungsbezirk Köslin im Zeitraum von 1831 bis 1892","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284360","Dr. Roth","1893","http://link.springer.com/article/10.1007/BF02284360","Article"
"Die Verbreitungsweise und Verhütung der Cholera auf Grund der neueren epidemiologischen Erfahrungen und experimentellen Forschungen","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284319","C. Flügge","1893","http://link.springer.com/article/10.1007/BF02284319","Article"
"Untersuchungen über die Brauchbarkeit der “Berkefeld-Filter” aus gebrannter Infusorienerde","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284323","Dr. Martin Kirchner","1893","http://link.springer.com/article/10.1007/BF02284323","Article"
"Bemerkungen zur Mittheilung des Hrn. Dr. H. Bitter: „Ueber die bakterienfeindlichen Eiweisskörper des Organismus”","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284287","E. H. Hankin","1893","http://link.springer.com/article/10.1007/BF02284287","Article"
"Ueber den Werth der Kupfersalze als Desinfectionsmittel","Zeitschrift für Hygiene und Infektionskrankheiten","","13","1","10.1007/BF02284291","Dr. Green","1893","http://link.springer.com/article/10.1007/BF02284291","Article"
"Die Cholera in Riga 1892","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284358","Dr. R. Heerwagen","1893","http://link.springer.com/article/10.1007/BF02284358","Article"
"Experimentelle Untersuchungen über das in Greifswald eingeführte neue Kübel-Reinigungs-Verfahren","Zeitschrift für Hygiene und Infektionskrankheiten","","15","1","10.1007/BF02284362","F. Kornstädt","1893","http://link.springer.com/article/10.1007/BF02284362","Article"
"Untersuchungen über anaërobe Mikroorganismen","Zeitschrift für Hygiene und Infektionskrankheiten","","14","1","10.1007/BF02284325","Dr. Francesco Sanfelice","1893","http://link.springer.com/article/10.1007/BF02284325","Article"
