Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Beyond dueling: roles of the type VI secretion system in microbiome modulation, pathogenesis and stress resistance","Stress Biology","","1","1","10.1007/s44154-021-00008-z","Jinshui LinLei XuJianshe YangZhuo WangXihui Shen","2021","http://link.springer.com/article/10.1007/s44154-021-00008-z","Article"
"Vitreoscilla hemoglobin enhances the catalytic performance of industrial oxidases in vitro","Applied Microbiology and Biotechnology","","106","9 - 10","10.1007/s00253-022-11974-3","Qingzhuo WangHuabao ZhengRongsheng TaoQi LiYu JiangSheng Yang","2022","http://link.springer.com/article/10.1007/s00253-022-11974-3","Article"
"A single-nucleotide polymorphism C-724 /del in the proter region of the apolipoprotein M gene is associated with type 2 diabetes mellitus","Lipids in Health and Disease","","15","1","10.1186/s12944-016-0307-3","Pu-Hong ZHANGJia-Lin GAOChun PUGang FENGLi-Zhuo WANGLi-Zhu HUANGYao ZHANG","2016","http://link.springer.com/article/10.1186/s12944-016-0307-3","Article"
"Activation of salicylic acid metabolism and signal transduction can enhance resistance to Fusarium wilt in banana (Musa acuminata L. AAA group, cv. Cavendish)","Functional & Integrative Genomics","","15","1","10.1007/s10142-014-0402-3","Zhuo WangCaihong JiaJingyang LiSuzhen HuangBiyu XuZhiqiang Jin","2015","http://link.springer.com/article/10.1007/s10142-014-0402-3","Article"
"Exploring photosynthesis evolution by comparative analysis of metabolic networks between chloroplasts and photosynthetic bacteria","BMC Genomics","","7","1","10.1186/1471-2164-7-100","Zhuo WangXin-Guang ZhuYazhu ChenYuanyuan LiJing HouYixue LiLei Liu","2006","http://link.springer.com/article/10.1186/1471-2164-7-100","Article"
"Incorporating support vector machine with sequential minimal optimization to identify anticancer peptides","BMC Bioinformatics","","22","1","10.1186/s12859-021-03965-4","Yu WanZhuo WangTzong-Yi Lee","2021","http://link.springer.com/article/10.1186/s12859-021-03965-4","Article"
"Feature related multi-view nonnegative matrix factorization for identifying conserved functional modules in multiple biological networks","BMC Bioinformatics","","19","1","10.1186/s12859-018-2434-5","Peizhuo WangLin GaoYuxuan HuFeng Li","2018","http://link.springer.com/article/10.1186/s12859-018-2434-5","Article"
"Targeting the SOX2/CDP protein complex with a peptide suppresses the malignant progression of esophageal squamous cell carcinoma","Cell Death Discovery","","9","1","10.1038/s41420-023-01693-7","Yunyun ChenKun ZhangRui ZhangZhuo WangLiang YangTingting ZhaoShihui ZhangYong LinHongzhou ZhaoYongpan LiuYuxuan WeiYijian ZhouJiaying ZhangXianzong YeJing ZhaoXinxin Li","2023","http://link.springer.com/article/10.1038/s41420-023-01693-7","Article"
"Characterization on TaMPK14, an MAPK family gene of wheat, in modulating N-starvation response through regulating N uptake and ROS homeostasis","Plant Cell Reports","","39","10","10.1007/s00299-020-02564-6","Meihua ShiZhuo WangZifei MaWenteng SongWenjing LuKai Xiao","2020","http://link.springer.com/article/10.1007/s00299-020-02564-6","Article"
"Effects of different light conditions on morphological, anatomical, photosynthetic and biochemical parameters of Cypripedium macranthos Sw","Photosynthesis Research","","160","2 - 3","10.1007/s11120-024-01100-x","Yuqing ZhangWei LiuXi LuShuang LiYing LiYuze ShanShizhuo WangYunwei ZhouLifei Chen","2024","http://link.springer.com/article/10.1007/s11120-024-01100-x","Article"
"Precision strategies for cancer treatment by modifying the tumor-related bacteria","Applied Microbiology and Biotechnology","","105","16 - 17","10.1007/s00253-021-11491-9","Huazhen LuQingzhuo WangWenzheng LiuZhiqiang WenYanan Li","2021","http://link.springer.com/article/10.1007/s00253-021-11491-9","Article"
