Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TRIM35 mediates protection against influenza infection by activating TRAF3 and degrading viral PB2","Protein & Cell","","11","12","10.1007/s13238-020-00734-6","Nan SunLi JiangMiaomiao YeYihan WangGuangwen WangXiaopeng WanYuhui ZhaoXia WenLibin LiangShujie MaLiling LiuZhigao BuHualan ChenChengjun Li","2020","http://link.springer.com/article/10.1007/s13238-020-00734-6","Article"
"Correction to: Characterization of oogonia stem cells in mice by Fragilis","Protein & Cell","","11","12","10.1007/s13238-020-00743-5","Xiaoyan ShengChenglei TianLinlin LiuLingling WangXiaoying YeJie LiMing ZengLin Liu","2020","http://link.springer.com/article/10.1007/s13238-020-00743-5","Article"
"How are MCPIP1 and cytokines mutually regulated in cancer-related immunity?","Protein & Cell","","11","12","10.1007/s13238-020-00739-1","Ruyi XuYi LiYang LiuJianwei QuWen CaoEnfan ZhangJingsong HeZhen Cai","2020","http://link.springer.com/article/10.1007/s13238-020-00739-1","Article"
"Generation of a Hutchinson–Gilford progeria syndrome monkey model by base editing","Protein & Cell","","11","11","10.1007/s13238-020-00740-8","Fang WangWeiqi ZhangQiaoyan YangYu KangYanling FanJingkuan WeiZunpeng LiuShaoxing DaiHao LiZifan LiLizhu XuChu ChuJing QuChenyang SiWeizhi JiGuang-Hui Liu","2020","http://link.springer.com/article/10.1007/s13238-020-00740-8","Article"
"O-GlcNAc transferase regulates centriole behavior and intraflagellar transport to promote ciliogenesis","Protein & Cell","","11","11","10.1007/s13238-020-00746-2","Fan YuTe LiYanchao SuiQingxia ChenSong YangJia YangRenjie HongDengwen LiXiumin YanWei ZhaoXueliang ZhuJun Zhou","2020","http://link.springer.com/article/10.1007/s13238-020-00746-2","Article"
"Pioneer to exploration and construction of Jilin Province’s higher medical laboratory education and talent training system","Protein & Cell","","11","11","10.1007/s13238-020-00719-5","Huiming HanXichao HanSainan WuBaihui LinXu ChengQinlong HouYongmei Li","2020","http://link.springer.com/article/10.1007/s13238-020-00719-5","Article"
"Recent advances in CRISPR research","Protein & Cell","","11","11","10.1007/s13238-020-00704-y","Baohui ChenYuyu NiuHaoyi WangKejian WangHui YangWei Li","2020","http://link.springer.com/article/10.1007/s13238-020-00704-y","Article"
"SIRT5 is important for bacterial infection by regulating insulin secretion and glucose homeostasis","Protein & Cell","","11","11","10.1007/s13238-020-00709-7","Cuiping ZhangKe WangZuojian HuLujie YangBin WeiShan LiXue QinPengyuan YangHongxiu Yu","2020","http://link.springer.com/article/10.1007/s13238-020-00709-7","Article"
"Novel and potent inhibitors targeting DHODH are broad-spectrum antivirals against RNA viruses including newly-emerged coronavirus SARS-CoV-2","Protein & Cell","","11","10","10.1007/s13238-020-00768-w","Rui XiongLeike ZhangShiliang LiYuan SunMinyi DingYong WangYongliang ZhaoYan WuWeijuan ShangXiaming JiangJiwei ShanZihao ShenYi TongLiuxin XuYu ChenYingle Liu","2020","http://link.springer.com/article/10.1007/s13238-020-00768-w","Article"
"The impact of aging and COVID-19 on our immune system: a high-resolution map from single cell analysis","Protein & Cell","","11","10","10.1007/s13238-020-00782-y","Jing YangHao Li","2020","http://link.springer.com/article/10.1007/s13238-020-00782-y","Article"
"Recapitulation of SARS-CoV-2 infection and cholangiocyte damage with human liver ductal organoids","Protein & Cell","","11","10","10.1007/s13238-020-00718-6","Bing ZhaoChao NiRan GaoYuyan WangLi YangJinsong WeiTing LvJianqing LiangQisheng ZhangWei XuYouhua XieXiaoyue WangZhenghong YuanJunbo LiangRong ZhangXinhua Lin","2020","http://link.springer.com/article/10.1007/s13238-020-00718-6","Article"
"A human circulating immune cell landscape in aging and COVID-19","Protein & Cell","","11","10","10.1007/s13238-020-00762-2","Yingfeng ZhengXiuxing LiuWenqing LeLihui XieHe LiWen WenSi WangShuai MaZhaohao HuangJinguo YeWen ShiYanxia YeZunpeng LiuMoshi SongWeiqi ZhangJing-Dong J. Han","2020","http://link.springer.com/article/10.1007/s13238-020-00762-2","Article"
"Single-cell analysis reveals bronchoalveolar epithelial dysfunction in COVID-19 patients","Protein & Cell","","11","9","10.1007/s13238-020-00752-4","Jiangping HeShuijiang CaiHuijian FengBaomei CaiLihui LinYuanbang MaiYinqiang FanAiru ZhuHuang HuangJunjie ShiDingxin LiYuanjie WeiYueping LiYingying ZhaoYuejun PanHe Liu","2020","http://link.springer.com/article/10.1007/s13238-020-00752-4","Article"
"BMAL1 regulates mitochondrial fission and mitophagy through mitochondrial protein BNIP3 and is critical in the development of dilated cardiomyopathy","Protein & Cell","","11","9","10.1007/s13238-020-00713-x","Ermin LiXiuya LiJie HuangChen XuQianqian LiangKehan RenAobing BaiChao LuRuizhe QianNing Sun","2020","http://link.springer.com/article/10.1007/s13238-020-00713-x","Article"
"Correction to: Core transcriptional signatures of phase change in the migratory locust","Protein & Cell","","11","9","10.1007/s13238-019-00688-4","Pengcheng YangLi HouXianhui WangLe Kang","2020","http://link.springer.com/article/10.1007/s13238-019-00688-4","Article"
"The expanded development and application of CRISPR system for sensitive nucleotide detection","Protein & Cell","","11","9","10.1007/s13238-020-00708-8","Fengjing JiaXuewen LiChao ZhangXueming Tang","2020","http://link.springer.com/article/10.1007/s13238-020-00708-8","Article"
"ALKBH1 deficiency leads to loss of homeostasis in human diploid somatic cells","Protein & Cell","","11","9","10.1007/s13238-020-00744-4","Hongyu LiZeming WuXiaoqian LiuSheng ZhangQianzhao JiXiaoyu JiangZunpeng LiuSi WangJing QuWeiqi ZhangMoshi SongEli SongGuang-Hui Liu","2020","http://link.springer.com/article/10.1007/s13238-020-00744-4","Article"
"Crystal structure of the African swine fever virus structural protein p35 reveals its role for core shell assembly","Protein & Cell","","11","8","10.1007/s13238-020-00730-w","Guobang LiDan FuGuangshun ZhangDongming ZhaoMingyu LiXue GengDongdong SunYuhui WangCheng ChenPeng JiaoLin CaoYu GuoZihe Rao","2020","http://link.springer.com/article/10.1007/s13238-020-00730-w","Article"
"Correction to: EGFR signaling augments TLR4 cell surface expression and function in macrophages via regulation of Rab5a activation","Protein & Cell","","11","8","10.1007/s13238-019-00679-5","Jing TangBowei ZhouMelanie J. ScottLinsong ChenDengming LaiErica K. FanYuehua LiQiang WuTimothy R. BilliarMark A. WilsonPing WangJie Fan","2020","http://link.springer.com/article/10.1007/s13238-019-00679-5","Article"
"Structure of African swine fever virus p15 reveals its dual role for membrane-association and DNA binding","Protein & Cell","","11","8","10.1007/s13238-020-00731-9","Dan FuDongming ZhaoWei ZhangGuangshun ZhangMingyu LiZheng ZhangYuhui WangDongdong SunPeng JiaoCheng ChenYu GuoZihe Rao","2020","http://link.springer.com/article/10.1007/s13238-020-00731-9","Article"
"Dephosphorylation of cGAS by PPP6C impairs its substrate binding activity and innate antiviral response","Protein & Cell","","11","8","10.1007/s13238-020-00729-3","Mi LiHong-Bing Shu","2020","http://link.springer.com/article/10.1007/s13238-020-00729-3","Article"
"Correction to: Characterization of oogonia stem cells in mice by Fragilis","Protein & Cell","","11","7","10.1007/s13238-019-00675-9","Xiaoyan ShengChenglei TianLinlin LiuLingling WangXiaoying YeJie LiMing ZengLin Liu","2020","http://link.springer.com/article/10.1007/s13238-019-00675-9","Article"
"Modulation of metabolic functions through Cas13d-mediated gene knockdown in liver","Protein & Cell","","11","7","10.1007/s13238-020-00700-2","Bingbing HeWenbo PengJia HuangHang ZhangYingsi ZhouXiali YangJing LiuZhijie LiChunlong XuMingxing XueHui YangPengyu Huang","2020","http://link.springer.com/article/10.1007/s13238-020-00700-2","Article"
"Human cytomegalovirus DNA and immediate early protein 1/2 are highly associated with glioma and prognosis","Protein & Cell","","11","7","10.1007/s13238-020-00696-9","Le WenFei ZhaoYong QiuShuang ChengJin-Yan SunWei FangSimon RaynerMichael A. McVoyXing-Jun JiangQiyi TangFang-Cheng LiFei HuMin-Hua Luo","2020","http://link.springer.com/article/10.1007/s13238-020-00696-9","Article"
"Cryo-EM snapshots of mycobacterial arabinosyltransferase complex EmbB2-AcpM2","Protein & Cell","","11","7","10.1007/s13238-020-00726-6","Lu ZhangYao ZhaoRuogu GaoJun LiXiuna YangYan GaoWei ZhaoSudagar S. GurchaNatacha VeerapenSarah M. BattKajelle Kaur BesraWenqing XuLijun BiXian’en ZhangLuke W. GuddatHaitao Yang","2020","http://link.springer.com/article/10.1007/s13238-020-00726-6","Article"
"Structures of a P4-ATPase lipid flippase in lipid bilayers","Protein & Cell","","11","6","10.1007/s13238-020-00712-y","Yilin HeJinkun XuXiaofei WuLong Li","2020","http://link.springer.com/article/10.1007/s13238-020-00712-y","Article"
"Rapid construction of a whole-genome mutant library by combining haploid stem cells and inducible self-inactivating PiggyBac transposon","Protein & Cell","","11","6","10.1007/s13238-020-00702-0","Junjie MaoKai XuJiabao HanGuihai FengYing ZhangWei Li","2020","http://link.springer.com/article/10.1007/s13238-020-00702-0","Article"
"Seven facts and five initiatives for gut microbiome research","Protein & Cell","","11","6","10.1007/s13238-020-00697-8","Danyi LiChunhui GaoFaming ZhangRuifu YangCanhui LanYonghui MaJun Wang","2020","http://link.springer.com/article/10.1007/s13238-020-00697-8","Article"
"Primary cilia mediate Klf2-dependant Notch activation in regenerating heart","Protein & Cell","","11","6","10.1007/s13238-020-00695-w","Xueyu LiQiang LuYuanyuan PengFang GengXuelian ShaoHuili ZhouYing CaoRuilin Zhang","2020","http://link.springer.com/article/10.1007/s13238-020-00695-w","Article"
"Structural changes of a bacteriophage upon DNA packaging and maturation","Protein & Cell","","11","5","10.1007/s13238-020-00715-9","Wenyuan ChenHao XiaoXurong WangShuanglin SongZhen HanXiaowu LiFan YangLi WangJingdong SongHongrong LiuLingpeng Cheng","2020","http://link.springer.com/article/10.1007/s13238-020-00715-9","Article"
"Progress towards revealing the mechanism of herpesvirus capsid maturation and genome packaging","Protein & Cell","","11","5","10.1007/s13238-020-00716-8","Zhihai LiXuekui Yu","2020","http://link.springer.com/article/10.1007/s13238-020-00716-8","Article"
"Frequent RNF43 mutation contributes to moderate activation of Wnt signaling in colorectal signet-ring cell carcinoma","Protein & Cell","","11","4","10.1007/s13238-020-00691-0","Yaqi LiJian LiRenjie WangLong ZhangGuoxiang FuXueying WangYebin WangChuantao FangDandan ZhangDuo DuXiaoji MaMengxue PanQiang GuoXiaoya XuXiang HuYi Zhou","2020","http://link.springer.com/article/10.1007/s13238-020-00691-0","Article"
"Puzzle of highly pathogenic human coronaviruses (2019-nCoV)","Protein & Cell","","11","4","10.1007/s13238-020-00693-y","Jing LiWenjun Liu","2020","http://link.springer.com/article/10.1007/s13238-020-00693-y","Article"
"Just for Chinese people’s stood up—Prof. Fangzhou Gu, father of “sugar pills”","Protein & Cell","","11","4","10.1007/s13238-019-00669-7","Jun WuDexiang DongYing Li","2020","http://link.springer.com/article/10.1007/s13238-019-00669-7","Article"
"Washed microbiota transplantation vs. manual fecal microbiota transplantation: clinical findings, animal studies and in vitro screening","Protein & Cell","","11","4","10.1007/s13238-019-00684-8","Ting ZhangGaochen LuZhe ZhaoYafei LiuQuan ShenPan LiYaoyao ChenHaoran YinHuiquan WangCicilia MarcellaBota CuiLei ChengGuozhong JiFaming Zhang","2020","http://link.springer.com/article/10.1007/s13238-019-00684-8","Article"
"Long non-coding RNA LncKdm2b regulates cortical neuronal differentiation by cis-activating Kdm2b","Protein & Cell","","11","3","10.1007/s13238-019-0650-z","Wei LiWenchen ShenBo ZhangKuan TianYamu LiLili MuZhiyuan LuoXiaoling ZhongXudong WuYing LiuYan Zhou","2020","http://link.springer.com/article/10.1007/s13238-019-0650-z","Article"
"Correction to: DNMT3A reads and connects histone H3K36me2 to DNA methylation","Protein & Cell","","11","3","10.1007/s13238-019-00678-6","Wenqi XuJiahui LiBowen RongBin ZhaoMei WangRuofei DaiQilong ChenHang LiuZhongkai GuShuxian LiuRui GuoHongjie ShenFeizhen WuFei Lan","2020","http://link.springer.com/article/10.1007/s13238-019-00678-6","Article"
"Domesticated cynomolgus monkey embryonic stem cells allow the generation of neonatal interspecies chimeric pigs","Protein & Cell","","11","2","10.1007/s13238-019-00676-8","Rui FuDawei YuJilong RenChongyang LiJing WangGuihai FengXuepeng WangHaifeng WanTianda LiLibin WangYing ZhangTang HaiWei LiQi Zhou","2020","http://link.springer.com/article/10.1007/s13238-019-00676-8","Article"
"USP47-mediated deubiquitination and stabilization of YAP contributes to the progression of colorectal cancer","Protein & Cell","","11","2","10.1007/s13238-019-00674-w","Beiqing PanYi YangJian LiYu WangChuantao FangFa-Xing YuYanhui Xu","2020","http://link.springer.com/article/10.1007/s13238-019-00674-w","Article"
"DNMT3A reads and connects histone H3K36me2 to DNA methylation","Protein & Cell","","11","2","10.1007/s13238-019-00672-y","Wenqi XuJiahui LiBowen RongBin ZhaoMei WangRuofei DaiQilong ChenHang LiuZhongkai GuShuxian LiuRui GuoHongjie ShenFeizhen WuFei Lan","2020","http://link.springer.com/article/10.1007/s13238-019-00672-y","Article"
"EGFR signaling augments TLR4 cell surface expression and function in macrophages via regulation of Rab5a activation","Protein & Cell","","11","2","10.1007/s13238-019-00668-8","Jing TangBowei ZhouMelanie J. ScottLinsong ChenDengming LaiErica K. FanYuehua LiQiang WuTimothy R. BilliarMark A. WilsonPing WangJie Fan","2020","http://link.springer.com/article/10.1007/s13238-019-00668-8","Article"
"Structural insights into substrate recognition by the type VII secretion system","Protein & Cell","","11","2","10.1007/s13238-019-00671-z","Shuhui WangKaixuan ZhouXiaolin YangBing ZhangYao ZhaoYu XiaoXiuna YangHaitao YangLuke W. GuddatJun LiZihe Rao","2020","http://link.springer.com/article/10.1007/s13238-019-00671-z","Article"
"Contact-dependent delivery of IL-2 by dendritic cells to CD4 T cells in the contraction phase promotes their long-term survival","Protein & Cell","","11","2","10.1007/s13238-019-00662-0","Dan TongLi ZhangFei NingYing XuXiaoyu HuYan Shi","2020","http://link.springer.com/article/10.1007/s13238-019-00662-0","Article"
"Current advances in haploid stem cells","Protein & Cell","","11","1","10.1007/s13238-019-0625-0","Tongtong CuiZhikun LiQi ZhouWei Li","2020","http://link.springer.com/article/10.1007/s13238-019-0625-0","Article"
"Functions of p53 in pluripotent stem cells","Protein & Cell","","11","1","10.1007/s13238-019-00665-x","Xuemei FuShouhai WuBo LiYang XuJingfeng Liu","2020","http://link.springer.com/article/10.1007/s13238-019-00665-x","Article"
"The role of telomere-binding modulators in pluripotent stem cells","Protein & Cell","","11","1","10.1007/s13238-019-0651-y","Feng LiYuanlong GeDan LiuZhou Songyang","2020","http://link.springer.com/article/10.1007/s13238-019-0651-y","Article"
"Correction to: Inhibition of p53 and/or AKT as a new therapeutic approach specifically targeting ALT cancers","Protein & Cell","","10","12","10.1007/s13238-019-0640-1","Yuanlong GeShu WuZepeng ZhangXiaocui LiFeng LiSiyu YanHaiying LiuJunjiu HuangYong Zhao","2019","http://link.springer.com/article/10.1007/s13238-019-0640-1","Article"
"Genetic evidence for asymmetric blocking of higher-order chromatin structure by CTCF/cohesin","Protein & Cell","","10","12","10.1007/s13238-019-00656-y","Yujia LuJia ShouZhilian JiaYonghu WuJinhuan LiYa GuoQiang Wu","2019","http://link.springer.com/article/10.1007/s13238-019-00656-y","Article"
"Continuous culture of urine-derived bladder cancer cells for precision medicine","Protein & Cell","","10","12","10.1007/s13238-019-0649-5","Shuai JiangJiaqi WangChen YangRenke TanJun HouYuan ShiHuihui ZhangShiyu MaJianan WangMengmeng ZhangGeorge PhilipsZengxia LiJian MaWanjun YuGuohua WangYuanming Wu","2019","http://link.springer.com/article/10.1007/s13238-019-0649-5","Article"
"Core transcriptional signatures of phase change in the migratory locust","Protein & Cell","","10","12","10.1007/s13238-019-0648-6","Pengcheng YangLi HouXianhui WangLe Kang","2019","http://link.springer.com/article/10.1007/s13238-019-0648-6","Article"
"JMJD3 in the regulation of human diseases","Protein & Cell","","10","12","10.1007/s13238-019-0653-9","Xiangxian ZhangLi LiuXia YuanYuquan WeiXiawei Wei","2019","http://link.springer.com/article/10.1007/s13238-019-0653-9","Article"
"Inhibition of p53 and/or AKT as a new therapeutic approach specifically targeting ALT cancers","Protein & Cell","","10","11","10.1007/s13238-019-0634-z","Yuanlong GeShu WuZepeng ZhangXiaocui LiFeng LiSiyu YanHaiying LiuJunjiu HuangYong Zhao","2019","http://link.springer.com/article/10.1007/s13238-019-0634-z","Article"
"The evolving CRISPR technology","Protein & Cell","","10","11","10.1007/s13238-019-0645-9","Meng YanJinsong Li","2019","http://link.springer.com/article/10.1007/s13238-019-0645-9","Article"
"Multiple sgRNAs facilitate base editing-mediated i-stop to induce complete and precise gene disruption","Protein & Cell","","10","11","10.1007/s13238-019-0611-6","Kun JiaZongyang LuFei ZhouZhiqi XiongRui ZhangZhiwei LiuYu’e MaLei HeCong LiZhen ZhuDejing PanZhengxing Lian","2019","http://link.springer.com/article/10.1007/s13238-019-0611-6","Article"
"Characterization of oogonia stem cells in mice by Fragilis","Protein & Cell","","10","11","10.1007/s13238-019-00654-0","Xiaoyan ShengChenglei TianLinlin LiuLingling WangXiaoying YeJie LiMing ZengLin Liu","2019","http://link.springer.com/article/10.1007/s13238-019-00654-0","Article"
"PCGF6 regulates stem cell pluripotency as a transcription activator via super-enhancer dependent chromatin interactions","Protein & Cell","","10","10","10.1007/s13238-019-0629-9","Xiaona HuangChao WeiFenjie LiLumeng JiaPengguihang ZengJiahe LiJin TanTuanfeng SunShaoshuai JiangJia WangXiuxiao TangQingquan ZhaoBin LiuLimin RongCheng LiJunjun Ding","2019","http://link.springer.com/article/10.1007/s13238-019-0629-9","Article"
"Neddylation inhibitor MLN4924 suppresses cilia formation by modulating AKT1","Protein & Cell","","10","10","10.1007/s13238-019-0614-3","Hongmei MaoZaiming TangHua LiBo SunMingjia TanShaohua FanYuan ZhuYi Sun","2019","http://link.springer.com/article/10.1007/s13238-019-0614-3","Article"
"Correction to: Increasing targeting scope of adenosine base editors in mouse and rat embryos through fusion of TadA deaminase with Cas9 variants","Protein & Cell","","10","9","10.1007/s13238-019-0631-2","Lei YangXiaohui ZhangLiren WangShuming YinBiyun ZhuLing XieQiuhui DuanHuiqiong HuRui ZhengYu WeiLiangyue PengHonghui HanJiqin ZhangWenjuan QiuHongquan GengStefan Siwko","2019","http://link.springer.com/article/10.1007/s13238-019-0631-2","Article"
"DNA-dependent protein kinase catalytic subunit (DNA-PKcs) contributes to incorporation of histone variant H2A.Z into nucleosomes","Protein & Cell","","10","9","10.1007/s13238-019-0632-1","Ling-Yao WangYun-xiao HeMin LiJian DingYi SuiJoan W. ConawayRonald C. ConawayFei WangJingji JinYong Cai","2019","http://link.springer.com/article/10.1007/s13238-019-0632-1","Article"
"Systematic biomedical research of the NASA Twins Study facilitates the hazard risk assessment of long-term spaceflight missions","Protein & Cell","","10","9","10.1007/s13238-019-0628-x","Zhongquan DaiXiaohua LeiChao YangLei ZhaoLiang LuYinghui Li","2019","http://link.springer.com/article/10.1007/s13238-019-0628-x","Article"
"Propofol reduces synaptic strength by inhibiting sodium and calcium channels at nerve terminals","Protein & Cell","","10","9","10.1007/s13238-019-0624-1","Qing-Zhuo LiuMei HaoZi-Yang ZhouJian-Long GeYi-Chen WuLing-Ling ZhaoXiang WuYi FengHong GaoShun LiLei Xue","2019","http://link.springer.com/article/10.1007/s13238-019-0624-1","Article"
"ATP6V0d2 mediates leucine-induced mTORC1 activation and polarization of macrophages","Protein & Cell","","10","8","10.1007/s13238-019-0636-x","Pingfei LiXiaofei DengJing LuoYufei ChenGuoyu BiFeili GongZhengping WeiNa LiuHuabin LiArian LaurenceXiang-Ping Yang","2019","http://link.springer.com/article/10.1007/s13238-019-0636-x","Article"
"Unbiased transcriptomic analyses reveal distinct effects of immune deficiency in CNS function with and without injury","Protein & Cell","","10","8","10.1007/s13238-018-0559-y","Dandan LuoWeihong GeXiao HuChen LiChia-Ming LeeLiqiang ZhouZhourui WuJuehua YuSheng LinJing YuWei XuLei ChenChong ZhangKun JiangXingfei ZhuHaotian Li","2019","http://link.springer.com/article/10.1007/s13238-018-0559-y","Article"
"Sialylation is involved in cell fate decision during development, reprogramming and cancer progression","Protein & Cell","","10","8","10.1007/s13238-018-0597-5","Fenjie LiJunjun Ding","2019","http://link.springer.com/article/10.1007/s13238-018-0597-5","Article"
"PKM2 coordinates glycolysis with mitochondrial fusion and oxidative phosphorylation","Protein & Cell","","10","8","10.1007/s13238-019-0618-z","Tong LiJinbo HanLiangjie JiaXiao HuLiqun ChenYiguo Wang","2019","http://link.springer.com/article/10.1007/s13238-019-0618-z","Article"
"Correction to: A binding-block ion selective mechanism revealed by a Na/K selective channel","Protein & Cell","","10","7","10.1007/s13238-019-0619-y","Jie YuBing ZhangYixiao ZhangCong-qiao XuWei ZhuoJingpeng GeJun LiNing GaoYang LiMaojun Yang","2019","http://link.springer.com/article/10.1007/s13238-019-0619-y","Article"
"Tongue coating microbiome as a potential biomarker for gastritis including precancerous cascade","Protein & Cell","","10","7","10.1007/s13238-018-0596-6","Jiaxing CuiHongfei CuiMingran YangShiyu DuJunfeng LiYingxue LiLiyang LiuXuegong ZhangShao Li","2019","http://link.springer.com/article/10.1007/s13238-018-0596-6","Article"
"HBB-deficient Macaca fascicularis monkey presents with human β-thalassemia","Protein & Cell","","10","7","10.1007/s13238-019-0627-y","Yan HuangChenhui DingPuping LiangDuanduan LiYu TangWei MengHongwei SunHongyu LuYu ChenXueying ChenQunshan HuangJianpei FangCanquan ZhouShihua YangJunjiu Huang","2019","http://link.springer.com/article/10.1007/s13238-019-0627-y","Article"
"Human germline editing: Insights to future clinical treatment of diseases","Protein & Cell","","10","7","10.1007/s13238-018-0594-8","Yanni LiXiang Jin KangJeremy Kah Sheng PangBoon Seng SohYang YuYong Fan","2019","http://link.springer.com/article/10.1007/s13238-018-0594-8","Article"
"Reciprocal regulation between lunapark and atlastin facilitates ER three-way junction formation","Protein & Cell","","10","7","10.1007/s13238-018-0595-7","Xin ZhouYu HeXiaofang HuangYuting GuoDong LiJunjie Hu","2019","http://link.springer.com/article/10.1007/s13238-018-0595-7","Article"
"The effect of clinical-grade retinal pigment epithelium derived from human embryonic stem cells using different transplantation strategies","Protein & Cell","","10","6","10.1007/s13238-018-0606-8","Lei WangWei WuQi GuZengping LiuQiyou LiZhongwen LiJinhui FangWenjing LiuJun WuYing ZhangLiu WangHaiwei XuWei LiBaoyang HuQi ZhouZhengqin Yin","2019","http://link.springer.com/article/10.1007/s13238-018-0606-8","Article"
"Immune regulation by protein ubiquitination: roles of the E3 ligases VHL and Itch","Protein & Cell","","10","6","10.1007/s13238-018-0586-8","Daisuke AkiQian LiHui LiYun-Cai LiuJee Ho Lee","2019","http://link.springer.com/article/10.1007/s13238-018-0586-8","Article"
"In vivo tunable CRISPR mediates efficient somatic mutagenesis to generate tumor models","Protein & Cell","","10","6","10.1007/s13238-018-0579-7","Xiaomeng AnLinlin LiSen Wu","2019","http://link.springer.com/article/10.1007/s13238-018-0579-7","Article"
"The zinc transporter Slc39a5 controls glucose sensing and insulin secretion in pancreatic β-cells via Sirt1- and Pgc-1α-mediated regulation of Glut2","Protein & Cell","","10","6","10.1007/s13238-018-0580-1","Xinhui WangHong GaoWenhui WuEnjun XieYingying YuXuyan HeJin LiWanru ZhengXudong WangXizhi CaoZhuoxian MengLigong ChenJunxia MinFudi Wang","2019","http://link.springer.com/article/10.1007/s13238-018-0580-1","Article"
"Chemical screen identifies a geroprotective role of quercetin in premature aging","Protein & Cell","","10","6","10.1007/s13238-018-0567-y","Lingling GengZunpeng LiuWeiqi ZhangWei LiZeming WuWei WangRuotong RenYao SuPeichang WangLiang SunZhenyu JuPiu ChanMoshi SongJing QuGuang-Hui Liu","2019","http://link.springer.com/article/10.1007/s13238-018-0567-y","Article"
"Loss-of-function of sox3 causes follicle development retardation and reduces fecundity in zebrafish","Protein & Cell","","10","5","10.1007/s13238-018-0603-y","Qiang HongCong LiRuhong YingHeming LinJingqiu LiYu ZhaoHanhua ChengRongjia Zhou","2019","http://link.springer.com/article/10.1007/s13238-018-0603-y","Article"
"TLE4 acts as a corepressor of Hes1 to inhibit inflammatory responses in macrophages","Protein & Cell","","10","4","10.1007/s13238-018-0554-3","Xiang ZhangXiaoyu LiFei NingYingli ShangXiaoyu Hu","2019","http://link.springer.com/article/10.1007/s13238-018-0554-3","Article"
"Optic tectal superficial interneurons detect motion in larval zebrafish","Protein & Cell","","10","4","10.1007/s13238-018-0587-7","Chen YinXiaoquan LiJiulin Du","2019","http://link.springer.com/article/10.1007/s13238-018-0587-7","Article"
"Chemical genomics reveals inhibition of breast cancer lung metastasis by Ponatinib via c-Jun","Protein & Cell","","10","3","10.1007/s13238-018-0533-8","Wei ShaoShasha LiLu LiKequan LinXinhong LiuHaiyan WangHuili WangDong Wang","2019","http://link.springer.com/article/10.1007/s13238-018-0533-8","Article"
"Engineering vascularized skeletal muscle tissue with transcriptional factor ETV2-induced autologous endothelial cells","Protein & Cell","","10","3","10.1007/s13238-018-0542-7","Guanrong YanRuibin YanCheng ChenCheng ChenYanqiu ZhaoWei QinMatthew B. VeldmanSong LiShuo Lin","2019","http://link.springer.com/article/10.1007/s13238-018-0542-7","Article"
"TMEM43-S358L mutation enhances NF-κB-TGFβ signal cascade in arrhythmogenic right ventricular dysplasia/cardiomyopathy","Protein & Cell","","10","2","10.1007/s13238-018-0563-2","Guoxing ZhengChangying JiangYulin LiDandan YangYoucai MaBing ZhangXuan LiPei ZhangXiaoyu HuXueqiang ZhaoJie DuXin Lin","2019","http://link.springer.com/article/10.1007/s13238-018-0563-2","Article"
"The structure differences of Japanese encephalitis virus SA14 and SA14-14-2 E proteins elucidate the virulence attenuation mechanism","Protein & Cell","","10","2","10.1007/s13238-018-0551-6","Xinyu LiuXin ZhaoRui NaLili LiEberhard WarkentinJennifer WittXu LuYongxin YuYuquan WeiGuohong PengYuhua LiJunzhi Wang","2019","http://link.springer.com/article/10.1007/s13238-018-0551-6","Article"
"Correction to: Efficient derivation of extended pluripotent stem cells from NOD-scid Il2rg−/− mice","Protein & Cell","","10","2","10.1007/s13238-018-0571-2","Yaqin DuTing WangJun XuChaoran ZhaoHaibo LiYao FuYaxing XuLiangfu XieJingru ZhaoWeifeng YangMing YinJinhua WenHongkui Deng","2019","http://link.springer.com/article/10.1007/s13238-018-0571-2","Article"
"Structure-activity relationship optimization for lassa virus fusion inhibitors targeting the transmembrane domain of GP2","Protein & Cell","","10","2","10.1007/s13238-018-0604-x","Guangshun ZhangJunyuan CaoYan CaiYang LiuYanli LiPeilin WangJiao GuoXiaoying JiaMengmeng ZhangGengfu XiaoYu GuoWei Wang","2019","http://link.springer.com/article/10.1007/s13238-018-0604-x","Article"
"Down-regulation of the let-7i facilitates gastric cancer invasion and metastasis by targeting COL1A1","Protein & Cell","","10","2","10.1007/s13238-018-0550-7","Yue ShiZipeng DuanXun ZhangXiaotian ZhangGuoqing WangFan Li","2019","http://link.springer.com/article/10.1007/s13238-018-0550-7","Article"
"Simultaneous and systematic analysis of cellular and viral gene expression during Enterovirus 71-induced host shutoff","Protein & Cell","","10","1","10.1007/s13238-018-0535-6","Yongquan LinYan WangHui LiYuhang ChenWentao QiaoZhi XieJuan TanZhilong Yang","2019","http://link.springer.com/article/10.1007/s13238-018-0535-6","Article"
"Neonatal lethality and recycling defect of transferrin receptor in mice with Syntaxin12/13 disruption","Protein & Cell","","10","1","10.1007/s13238-018-0519-6","Fang LiChun-Feng LiuYin-Zhen XuYi-Lin GuoShu-Wen XueXiang-Dong KongHai-bing ZhangYan ZhangJian-Sheng Kang","2019","http://link.springer.com/article/10.1007/s13238-018-0519-6","Article"
