Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stroke subtype-dependent synapse elimination by reactive gliosis in mice","Nature Communications","","12","1","10.1038/s41467-021-27248-x","Xiaojing ShiLonglong LuoJixian WangHui ShenYongfang LiMuyassar MamtilahunChang LiuRubing ShiJoon-Hyuk LeeHengli TianZhijun ZhangYongting WangWon-Suk ChungYaohui TangGuo-Yuan Yang","2021","http://link.springer.com/article/10.1038/s41467-021-27248-x","Article"
"Relationship between delayed luminescence emission and mitochondrial status in Saccharomyces cerevisiae","Scientific Reports","","12","1","10.1038/s41598-021-04290-9","Miao TianQing LiYang LiuPeng ZhengDanyu LiYanpeng ZhaoBing WangChenhao LiJing WangPeng GaoQing TangXiaochun ZhangHong Wu","2022","http://link.springer.com/article/10.1038/s41598-021-04290-9","Article"
"Investigation of actual exposure to facial sheet mask preceding its risk assessment","Scientific Reports","","12","1","10.1038/s41598-022-05351-3","Lihong ZhouJian ChenTian ChenHuailong ChangWenguang CuiYuanyuan SheZhu LiWenhua TangDengfeng YuanZhitao ChenJin Su","2022","http://link.springer.com/article/10.1038/s41598-022-05351-3","Article"
"Highly selective cesium(I) capture under acidic conditions by a layered sulfide","Nature Communications","","13","1","10.1038/s41467-022-28217-8","Jun-Hao TangJian-Ce JinWei-An LiXi ZengWen MaJi-Long LiTian-Tian LvYing-Chen PengMei-Ling FengXiao-Ying Huang","2022","http://link.springer.com/article/10.1038/s41467-022-28217-8","Article"
"Lupus enhancer risk variant causes dysregulation of IRF8 through cooperative lncRNA and DNA methylation machinery","Nature Communications","","13","1","10.1038/s41467-022-29514-y","Tian ZhouXinyi ZhuZhizhong YeYong-Fei WangChao YaoNing XuMi ZhouJianyang MaYuting QinYiwei ShenYuanjia TangZhihua YinHong XuYutong ZhangXiaoli ZangHuihua Ding","2022","http://link.springer.com/article/10.1038/s41467-022-29514-y","Article"
"Profiling of hMPV F-specific antibodies isolated from human memory B cells","Nature Communications","","13","1","10.1038/s41467-022-30205-x","Xiao XiaoArthur FridmanLu ZhangPavlo PristatskyEberhard DurrMichael MinnierAimin TangKara S. CoxZhiyun WenRenee MooreDongrui TianJennifer D. GalliScott CosmiMichael J. EddinsNicole L. SullivanXiaodong Yan","2022","http://link.springer.com/article/10.1038/s41467-022-30205-x","Article"
"N6-methyladenosine regulated FGFR4 attenuates ferroptotic cell death in recalcitrant HER2-positive breast cancer","Nature Communications","","13","1","10.1038/s41467-022-30217-7","Yutian ZouShaoquan ZhengXinhua XieFeng YeXiaoqian HuZhi TianShu-Mei YanLu YangYanan KongYuhui TangWenwen TianJindong XieXinpei DengYan ZengZhe-Sheng ChenHailin Tang","2022","http://link.springer.com/article/10.1038/s41467-022-30217-7","Article"
"Boosting the performance of single-atom catalysts via external electric field polarization","Nature Communications","","13","1","10.1038/s41467-022-30766-x","Yanghang PanXinzhu WangWeiyang ZhangLingyu TangZhangyan MuCheng LiuBailin TianMuchun FeiYamei SunHuanhuan SuLibo GaoPeng WangXiangfeng DuanJing MaMengning Ding","2022","http://link.springer.com/article/10.1038/s41467-022-30766-x","Article"
"Deficiency in endocannabinoid synthase DAGLB contributes to early onset Parkinsonism and murine nigral dopaminergic neuron dysfunction","Nature Communications","","13","1","10.1038/s41467-022-31168-9","Zhenhua LiuNannan YangJie DongWotu TianLisa ChangJinghong MaJifeng GuoJieqiong TanAo DongKaikai HeJingheng ZhouResat CinarJunbing WuArmando G. SalinasLixin SunMantosh Kumar","2022","http://link.springer.com/article/10.1038/s41467-022-31168-9","Article"
"Bioorthogonally activatable cyanine dye with torsion-induced disaggregation for in vivo tumor imaging","Nature Communications","","13","1","10.1038/s41467-022-31136-3","Xianghan ZhangJingkai GaoYingdi TangJie YuSi Si LiewChaoqiang QiaoYutian CaoGuohuan LiuHongyu FanYuqiong XiaJie TianKanyi PuZhongliang Wang","2022","http://link.springer.com/article/10.1038/s41467-022-31136-3","Article"
"Photonic-circuited resonance fluorescence of single molecules with an ultrastable lifetime-limited transition","Nature Communications","","13","1","10.1038/s41467-022-31603-x","Penglong RenShangming WeiWeixi LiuShupei LinZhaohua TianTailin HuangJianwei TangYaocheng ShiXue-Wen Chen","2022","http://link.springer.com/article/10.1038/s41467-022-31603-x","Article"
"Single-cell transcriptome atlas of the human corpus cavernosum","Nature Communications","","13","1","10.1038/s41467-022-31950-9","LiangYu ZhaoSha HanHengChuan SuJianYing LiErLei ZhiPeng LiChenCheng YaoRuHui TianHuiXing ChenHuiRong ChenJiaQiang LuoChenKun ShiZhiYong JiJianLin HuGang WuWeiDong Zhou","2022","http://link.springer.com/article/10.1038/s41467-022-31950-9","Article"
"The challenge of unprecedented floods and droughts in risk management","Nature","","608","7921","10.1038/s41586-022-04917-5","Heidi KreibichAnne F. Van LoonKai SchröterPhilip J. WardMaurizio MazzoleniNivedita SairamGuta Wakbulcho AbeshuSvetlana AgafonovaAmir AghaKouchakHafzullah AksoyCamila Alvarez-GarretonBlanca AznarLaila BalkhiMarlies H. BarendrechtSylvain BiancamariaLiduin Bos-Burgering","2022","http://link.springer.com/article/10.1038/s41586-022-04917-5","Article"
"Transcriptome analysis provides insights into the molecular mechanism of GhSAMDC1 involving in rapid vegetative growth and early flowering in tobacco","Scientific Reports","","12","1","10.1038/s41598-022-18064-4","Xinqi ChengFangqin PangWengang TianXinxin TangLan WuXiaoming HuHuaguo Zhu","2022","http://link.springer.com/article/10.1038/s41598-022-18064-4","Article"
"A saturated map of common genetic variants associated with human height","Nature","","610","7933","10.1038/s41586-022-05275-y","Loïc YengoSailaja VedantamEirini MarouliJulia SidorenkoEric BartellSaori SakaueMarielisa GraffAnders U. EliasenYunxuan JiangSridharan RaghavanJenkai MiaoJoshua D. AriasSarah E. GrahamRonen E. MukamelCassandra N. SpracklenXianyong Yin","2022","http://link.springer.com/article/10.1038/s41586-022-05275-y","Article"
"Oxygen mediated oxidative couplings of flavones in alkaline water","Nature Communications","","13","1","10.1038/s41467-022-34123-w","Xin YangSophie Hui Min LimJiachen LinJie WuHaidi TangFengyue ZhaoFang LiuChenghua SunXiangcheng ShiYulong KuangJoanne Yi Hui ToyKe DuYuannian ZhangXiang WangMingtai SunZhixuan Song","2022","http://link.springer.com/article/10.1038/s41467-022-34123-w","Article"
"TRPC channels blockade abolishes endotoxemic cardiac dysfunction by hampering intracellular inflammation and Ca2+ leakage","Nature Communications","","13","1","10.1038/s41467-022-35242-0","Na TangWen TianGuang-Yuan MaXiong XiaoLei ZhouZe-Zhi LiXiao-Xiao LiuChong-Yao LiKe-Han WuWenjuan LiuXue-Ying WangYuan-Yuan GaoXin YangJianzhao QiDing LiYang Liu","2022","http://link.springer.com/article/10.1038/s41467-022-35242-0","Article"
"Venus’ light slab hinders its development of planetary-scale subduction","Nature Communications","","13","1","10.1038/s41467-022-35304-3","Junxing ChenHehe JiangMing TangJihua HaoMeng TianXu Chu","2022","http://link.springer.com/article/10.1038/s41467-022-35304-3","Article"
"Universal epitaxy of non-centrosymmetric two-dimensional single-crystal metal dichalcogenides","Nature Communications","","14","1","10.1038/s41467-023-36286-6","Peiming ZhengWenya WeiZhihua LiangBiao QinJinpeng TianJinhuan WangRuixi QiaoYunlong RenJunting ChenChen HuangXu ZhouGuangyu ZhangZhilie TangDapeng YuFeng DingKaihui Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36286-6","Article"
"Comprehensive prognostic effects of systemic inflammation and Insulin resistance in women with breast cancer with different BMI: a prospective multicenter cohort","Scientific Reports","","13","1","10.1038/s41598-023-31450-w","Guo-Tian RuanHai-Lun XieChun-Lei HuChen-An LiuHe-Yang ZhangQi ZhangZi-Wen WangXi ZhangYi-Zhong GeShi-Qi LinMeng TangMeng-Meng SongXiao-Wei ZhangXiao-Yue LiuKang-Ping ZhangMing Yang","2023","http://link.springer.com/article/10.1038/s41598-023-31450-w","Article"
"Hyperloop-like diffusion of long-chain molecules under confinement","Nature Communications","","14","1","10.1038/s41467-023-37455-3","Jiamin YuanMingbin GaoZhiqiang LiuXiaomin TangYu TianGang MaMao YeAnmin Zheng","2023","http://link.springer.com/article/10.1038/s41467-023-37455-3","Article"
"Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","14","1","10.1038/s41467-023-37389-w","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37389-w","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Low power flexible monolayer MoS2 integrated circuits","Nature Communications","","14","1","10.1038/s41467-023-39390-9","Jian TangQinqin WangJinpeng TianXiaomei LiNa LiYalin PengXiuzhen LiYanchong ZhaoCongli HeShuyu WuJiawei LiYutuo GuoBiying HuangYanbang ChuYiru JiDashan Shang","2023","http://link.springer.com/article/10.1038/s41467-023-39390-9","Article"
"Surges in volcanic activity on the Moon about two billion years ago","Nature Communications","","14","1","10.1038/s41467-023-39418-0","Heng-Ci TianChi ZhangWei YangJun DuYi ChenZhiyong XiaoRoss N. MitchellHejiu HuiHitesh G. ChangelaTian-Xin ZhangXu TangDi ZhangYangting LinXianhua LiFuyuan Wu","2023","http://link.springer.com/article/10.1038/s41467-023-39418-0","Article"
"Charged biexciton polaritons sustaining strong nonlinearity in 2D semiconductor-based nanocavities","Nature Communications","","14","1","10.1038/s41467-023-41079-y","Ke WeiQirui LiuYuxiang TangYingqian YeZhongjie XuTian Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-41079-y","Article"
"Asarinin attenuates bleomycin-induced pulmonary fibrosis by activating PPARγ","Scientific Reports","","13","1","10.1038/s41598-023-41933-5","Qian ZengTing-ting ZhouWen-jie HuangXiao-ting HuangLei HuangXiao-hua ZhangXiao-xue SangYu-yang LuoYu-mei TianBin WuLin LiuZi-qiang LuoBin HeWei LiuSi-yuan Tang","2023","http://link.springer.com/article/10.1038/s41598-023-41933-5","Article"
"Assessment of spatio-temporal evolution trends and driving factors of green development in Harbin-Changchun urban agglomeration","Scientific Reports","","13","1","10.1038/s41598-023-44091-w","Yang TangYongbo YuanBoquan Tian","2023","http://link.springer.com/article/10.1038/s41598-023-44091-w","Article"
"Systematic pharmacology-based strategy to explore the mechanism of Semen Strychni for treatment of papillary thyroid carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-45741-9","Jingxin MaoLijing TangLing FangCheng TianZhaojing ZhuYan Li","2023","http://link.springer.com/article/10.1038/s41598-023-45741-9","Article"
"A single photoreceptor splits perception and entrainment by cotransmission","Nature","","623","7987","10.1038/s41586-023-06681-6","Na XiaoShuang XuZe-Kai LiMin TangRenbo MaoTian YangSi-Xing MaPeng-Hao WangMeng-Tong LiAjay SunilkumarFrançois RouyerLi-Hui CaoDong-Gen Luo","2023","http://link.springer.com/article/10.1038/s41586-023-06681-6","Article"
"Diurnal switches in diazotrophic lifestyle increase nitrogen contribution to cereals","Nature Communications","","14","1","10.1038/s41467-023-43370-4","Yuqian TangDebin QinZhexian TianWenxi ChenYuanxi MaJilong WangJianguo YangDalai YanRay DixonYi-Ping Wang","2023","http://link.springer.com/article/10.1038/s41467-023-43370-4","Article"
"Water-responsive supercontractile polymer films for bioelectronic interfaces","Nature","","624","7991","10.1038/s41586-023-06732-y","Junqi YiGuijin ZouJianping HuangXueyang RenQiong TianQianhengyuan YuPing WangYuehui YuanWenjie TangChangxian WangLinlin LiangZhengshuai CaoYuanheng LiMei YuYing JiangFeilong Zhang","2023","http://link.springer.com/article/10.1038/s41586-023-06732-y","Article"
"Protein and lipid expansion microscopy with trypsin and tyramide signal amplification for 3D imaging","Scientific Reports","","13","1","10.1038/s41598-023-48959-9","Ueh-Ting Tim WangXuejiao TianYae-Huei LiouSue-Ping LeeHsiao-Tang HuChieh-Han LuPo-Ting LinYa-Jen ChengPeilin ChenBi-Chang Chen","2023","http://link.springer.com/article/10.1038/s41598-023-48959-9","Article"
"Terminal modifications independent cell-free RNA sequencing enables sensitive early cancer detection and classification","Nature Communications","","15","1","10.1038/s41467-023-44461-y","Jun WangJinyong HuangYunlong HuQianwen GuoShasha ZhangJinglin TianYanqin NiuLing JiYuzhong XuPeijun TangYaqin HeYuna WangShuya ZhangHao YangKang KangXinchun Chen","2024","http://link.springer.com/article/10.1038/s41467-023-44461-y","Article"
"AAV-delivered muscone-induced transgene system for treating chronic diseases in mice via inhalation","Nature Communications","","15","1","10.1038/s41467-024-45383-z","Xin WuYuanhuan YuMeiyan WangDi DaiJianli YinWenjing LiuDeqiang KongShasha TangMeiyao MengTian GaoYuanjin ZhangYang ZhouNingzi GuanShangang ZhaoHaifeng Ye","2024","http://link.springer.com/article/10.1038/s41467-024-45383-z","Article"
"Adsorption–desorption characteristics of coal-bearing shale gas under three-dimensional stress state studied by low field nuclear magnetic resonance spectrum experiments","Scientific Reports","","14","1","10.1038/s41598-024-54532-9","Hunan TianJupeng TangShipeng ZhangXin Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-54532-9","Article"
"Oxygen-independent organic photosensitizer with ultralow-power NIR photoexcitation for tumor-specific photodynamic therapy","Nature Communications","","15","1","10.1038/s41467-024-46768-w","Yufu TangYuanyuan LiBowen LiWentao SongGuobin QiJianwu TianWei HuangQuli FanBin Liu","2024","http://link.springer.com/article/10.1038/s41467-024-46768-w","Article"
"Crosslinking-induced patterning of MOFs by direct photo- and electron-beam lithography","Nature Communications","","15","1","10.1038/s41467-024-47293-6","Xiaoli TianFu LiZhenyuan TangSong WangKangkang WengDan LiuShaoyong LuWangyu LiuZhong FuWenjun LiHengwei QiuMin TuHao ZhangJinghong Li","2024","http://link.springer.com/article/10.1038/s41467-024-47293-6","Article"
"Parsimonious estimation of hourly surface ozone concentration across China during 2015–2020","Scientific Data","","11","1","10.1038/s41597-024-03302-3","Wenxiu ZhangDi LiuHanqin TianNaiqin PanRuqi YangWenhan TangJia YangFei LuBuddhi DayanandaHan MeiSiyuan WangHao Shi","2024","http://link.springer.com/article/10.1038/s41597-024-03302-3","Article"
"Translation, cultural adaptation, and validation of Numerical Pain Rating Scale and Global Rating of Change in Tibetan musculoskeletal trauma patients","Scientific Reports","","14","1","10.1038/s41598-024-62777-7","Jinling LiuJuncheng ChenLeilei TianChuan TangWenbin ShuaiFang LinShilin LuoXinxin XuJingjing An","2024","http://link.springer.com/article/10.1038/s41598-024-62777-7","Article"
"Unveiling gene regulatory networks during cellular state transitions without linkage across time points","Scientific Reports","","14","1","10.1038/s41598-024-62850-1","Ruosi WanYuhao ZhangYongli PengFeng TianGe GaoFuchou TangJinzhu JiaHao Ge","2024","http://link.springer.com/article/10.1038/s41598-024-62850-1","Article"
"Injectable ultrasonic sensor for wireless monitoring of intracranial signals","Nature","","630","8015","10.1038/s41586-024-07334-y","Hanchuan TangYueying YangZhen LiuWenlong LiYipeng ZhangYizhou HuangTianyu KangYang YuNa LiYe TianXurui LiuYifan ChengZhouping YinXiaobing JiangXiaodong ChenJianfeng Zang","2024","http://link.springer.com/article/10.1038/s41586-024-07334-y","Article"
"Imaging surface structure and premelting of ice Ih with atomic resolution","Nature","","630","8016","10.1038/s41586-024-07427-8","Jiani HongYe TianTiancheng LiangXinmeng LiuYizhi SongDong GuanZixiang YanJiadong GuoBinze TangDuanyun CaoJing GuoJi ChenDing PanLi-Mei XuEn-Ge WangYing Jiang","2024","http://link.springer.com/article/10.1038/s41586-024-07427-8","Article"
"Reducing nonradiative recombination for highly efficient inverted perovskite solar cells via a synergistic bimolecular interface","Nature Communications","","15","1","10.1038/s41467-024-50019-3","Shaobing XiongFuyu TianFeng WangAiping CaoZeng ChenSheng JiangDi LiBin XuHongbo WuYefan ZhangHongwei QiaoZaifei MaJianxin TangHaiming ZhuYefeng YaoXianjie Liu","2024","http://link.springer.com/article/10.1038/s41467-024-50019-3","Article"
