Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association analyses of 249,796 individuals reveal 18 new loci associated with body mass index","Nature Genetics","","42","11","10.1038/ng.686","Elizabeth K SpeliotesCristen J WillerSonja I BerndtKeri L MondaGudmar ThorleifssonAnne U JacksonHana Lango AllenCecilia M LindgrenJian'an LuanReedik MägiJoshua C RandallSailaja VedantamThomas W WinklerLu QiTsegaselassie WorkalemahuIris M Heid","2010","http://link.springer.com/article/10.1038/ng.686","Article"
"Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","42","11","10.1038/ng.685","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2010","http://link.springer.com/article/10.1038/ng.685","Article"
"Thirty new loci for age at menarche identified by a meta-analysis of genome-wide association studies","Nature Genetics","","42","12","10.1038/ng.714","Cathy E ElksJohn R B PerryPatrick SulemDaniel I ChasmanNora FranceschiniChunyan HeKathryn L LunettaJenny A VisserEnda M ByrneDiana L CousminerDaniel F GudbjartssonTõnu EskoBjarke FeenstraJouke-Jan HottengaDaniel L KollerZoltán Kutalik","2010","http://link.springer.com/article/10.1038/ng.714","Article"
"Common variants in 22 loci are associated with QRS duration and cardiac ventricular conduction","Nature Genetics","","42","12","10.1038/ng.716","Nona SotoodehniaAaron IsaacsPaul I W de BakkerMarcus DörrChristopher Newton-ChehIlja M NoltePim van der HarstMartina MüllerMark EijgelsheimAlvaro AlonsoAndrew A HicksSandosh PadmanabhanCaroline HaywardAlbert Vernon SmithOzren PolasekSteven Giovannone","2010","http://link.springer.com/article/10.1038/ng.716","Article"
"Mutations in SMAD3 cause a syndromic form of aortic aneurysms and dissections with early-onset osteoarthritis","Nature Genetics","","43","2","10.1038/ng.744","Ingrid M B H van de LaarRogier A OldenburgGerard PalsJolien W Roos-HesselinkBianca M de GraafJudith M A VerhagenYvonne M HoedemaekersRob WillemsenLies-Anne SeverijnenHanka VenselaarGert VriendPeter M PattynamaMargriet ColléeDanielle Majoor-KrakauerDon PoldermansIngrid M E Frohn-Mulder","2011","http://link.springer.com/article/10.1038/ng.744","Article"
"Two BRCA1/2 founder mutations in Jews of Sephardic origin","Familial Cancer","","10","1","10.1007/s10689-010-9395-9","Michal SagiAvital EilatLiat Ben AviYael GoldbergDani BercovichTamar HamburgerTamar PeretzIsraela Lerer","2011","http://link.springer.com/article/10.1007/s10689-010-9395-9","Article"
"Alteration of the serine protease PRSS56 causes angle-closure glaucoma in mice and posterior microphthalmia in humans and mice","Nature Genetics","","43","6","10.1038/ng.813","K Saidas NairMounira Hmani-AifaZain AliAlison L KearneySalma Ben SalemDanilo G MacalinaoIoan M CosmaWalid BouassidaBochra HakimZeineb BenzinaIleana SotoPeter SöderkvistGareth R HowellRichard S SmithHammadi AyadiSimon W M John","2011","http://link.springer.com/article/10.1038/ng.813","Article"
"Genetic variation near IRS1 associates with reduced adiposity and an impaired metabolic profile","Nature Genetics","","43","8","10.1038/ng.866","Tuomas O KilpeläinenM Carola ZillikensAlena StančákovaFrancis M FinucaneJanina S RiedClaudia LangenbergWeihua ZhangJacques S BeckmannJian'an LuanLiesbeth VandenputUnnur StyrkarsdottirYanhua ZhouAlbert Vernon SmithJing-Hua ZhaoNajaf AminSailaja Vedantam","2011","http://link.springer.com/article/10.1038/ng.866","Article"
"Molecular study of the perforin gene in familial hematological malignancies","Hereditary Cancer in Clinical Practice","","9","1","10.1186/1897-4287-9-9","Rim El AbedViolaine BourdonIlia VoskoboinikHalima OmriYosra Ben YoussefMohamed Adnene LaatiriLaetitia HuiartFrançois EisingerLaetitia RabayrolMarc FrenayPaul GestaLiliane DemangeHélène DreyfusValérie BonadonaCatherine DugastHélène Zattara","2011","http://link.springer.com/article/10.1186/1897-4287-9-9","Article"
"Genome-wide association study identifies six new loci influencing pulse pressure and mean arterial pressure","Nature Genetics","","43","10","10.1038/ng.922","Louise V WainGermaine C VerwoertPaul F O'ReillyGang ShiToby JohnsonAndrew D JohnsonMurielle BochudKenneth M RicePeter HennemanAlbert V SmithGeorg B EhretNajaf AminMartin G LarsonVincent MooserDavid HadleyMarcus Dörr","2011","http://link.springer.com/article/10.1038/ng.922","Article"
"Meta-analysis of genome-wide association studies from the CHARGE consortium identifies common variants associated with carotid intima media thickness and plaque","Nature Genetics","","43","10","10.1038/ng.920","Joshua C BisMaryam KavousiNora FranceschiniAaron IsaacsGonçalo R AbecasisUlf SchminkeWendy S PostAlbert V SmithL Adrienne CupplesHugh S MarkusReinhold SchmidtJennifer E HuffmanTerho LehtimäkiJens BaumertThomas MünzelSusan R Heckbert","2011","http://link.springer.com/article/10.1038/ng.920","Article"
"Erratum: Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","43","11","10.1038/ng1111-1164a","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2011","http://link.springer.com/article/10.1038/ng1111-1164a","Article"
"Gene expression and network-based analysis reveals a novel role for hsa-miR-9 and drug control over the p38 network in glioblastoma multiforme progression","Genome Medicine","","3","11","10.1186/gm293","Rotem Ben-HamoSol Efroni","2011","http://link.springer.com/article/10.1186/gm293","Article"
"Predicting phenotypic variation in yeast from individual genome sequences","Nature Genetics","","43","12","10.1038/ng.1007","Rob JelierJennifer I SempleRosa Garcia-VerdugoBen Lehner","2011","http://link.springer.com/article/10.1038/ng.1007","Article"
"Meta-analyses identify 13 loci associated with age at menopause and highlight DNA repair and immune pathways","Nature Genetics","","44","3","10.1038/ng.1051","Lisette StolkJohn R B PerryDaniel I ChasmanChunyan HeMassimo ManginoPatrick SulemMaja BarbalicLinda BroerEnda M ByrneFlorian ErnstTõnu EskoNora FranceschiniDaniel F GudbjartssonJouke-Jan HottengaPeter KraftPatrick F McArdle","2012","http://link.springer.com/article/10.1038/ng.1051","Article"
"Genome-wide meta-analysis identifies 56 bone mineral density loci and reveals 14 loci associated with risk of fracture","Nature Genetics","","44","5","10.1038/ng.2249","Karol EstradaUnnur StyrkarsdottirEvangelos EvangelouYi-Hsiang HsuEmma L DuncanEvangelia E NtzaniLing OeiOmar M E AlbaghaNajaf AminJohn P KempDaniel L KollerGuo LiChing-Ti LiuRyan L MinsterAlireza MoayyeriLiesbeth Vandenput","2012","http://link.springer.com/article/10.1038/ng.2249","Article"
"A genome-wide approach accounting for body mass index identifies genetic variants influencing fasting glycemic traits and insulin resistance","Nature Genetics","","44","6","10.1038/ng.2274","Alisa K ManningMarie-France HivertRobert A ScottJonna L GrimsbyNabila Bouatia-NajiHan ChenDenis RybinChing-Ti LiuLawrence F BielakInga ProkopenkoNajaf AminDaniel BarnesGemma CadbyJouke-Jan HottengaErik IngelssonAnne U Jackson","2012","http://link.springer.com/article/10.1038/ng.2274","Article"
"Genome-wide association analyses identify 13 new susceptibility loci for generalized vitiligo","Nature Genetics","","44","6","10.1038/ng.2272","Ying JinStanca A BirleaPamela R FainTracey M FerraraSongtao BenSheri L RiccardiJoanne B ColeKatherine GowanPaulene J HollandDorothy C BennettRosalie M LuitenAlbert WolkerstorferJ P Wietze van der VeenAnke HartmannSaskia EichnerGerold Schuler","2012","http://link.springer.com/article/10.1038/ng.2272","Article"
"Large-scale association analyses identify new loci influencing glycemic traits and provide insight into the underlying biological pathways","Nature Genetics","","44","9","10.1038/ng.2385","Robert A ScottVasiliki LagouRyan P WelchEleanor WheelerMay E MontasserJian'an LuanReedik MägiRona J StrawbridgeEmil RehnbergStefan GustafssonStavroula KanoniLaura J Rasmussen-TorvikLoïc YengoCecile LecoeurDmitry ShunginSerena Sanna","2012","http://link.springer.com/article/10.1038/ng.2385","Article"
"Erratum to: Gene expression and network-based analysis reveals a novel role for hsa-miR-9 and drug control over the p38 network in glioblastoma multiforme progression","Genome Medicine","","4","11","10.1186/gm388","Rotem Ben-HamoSol Efroni","2012","http://link.springer.com/article/10.1186/gm388","Article"
"New loci associated with birth weight identify genetic links between intrauterine growth and adult height and metabolism","Nature Genetics","","45","1","10.1038/ng.2477","Momoko HorikoshiHanieh YaghootkarDennis O Mook-KanamoriUlla SovioH Rob TaalBranwen J HennigJonathan P BradfieldBeate St PourcainDavid M EvansPimphen CharoenMarika KaakinenDiana L CousminerTerho LehtimäkiEskil Kreiner-MøllerNicole M WarringtonMariona Bustamante","2013","http://link.springer.com/article/10.1038/ng.2477","Article"
"Genome-wide association analyses in east Asians identify new susceptibility loci for colorectal cancer","Nature Genetics","","45","2","10.1038/ng.2505","Wei-Hua JiaBen ZhangKeitaro MatsuoAesun ShinYong-Bing XiangSun Ha JeeDong-Hyun KimZefang RenQiuyin CaiJirong LongJiajun ShiWanqing WenGong YangRyan J DelahantyBu-Tian JiZhi-Zhong Pan","2013","http://link.springer.com/article/10.1038/ng.2505","Article"
"Genotype to phenotype: lessons from model organisms for human genetics","Nature Reviews Genetics","","14","3","10.1038/nrg3404","Ben Lehner","2013","http://link.springer.com/article/10.1038/nrg3404","Article"
"Genome-wide meta-analyses of multiancestry cohorts identify multiple new susceptibility loci for refractive error and myopia","Nature Genetics","","45","3","10.1038/ng.2554","Virginie J M VerhoevenPirro G HysiRobert WojciechowskiQiao FanJeremy A GuggenheimRené HöhnStuart MacGregorAlex W HewittAbhishek NagChing-Yu ChengEkaterina Yonova-DoingXin ZhouM Kamran IkramGabriëlle H S BuitendijkGeorge McMahonJohn P Kemp","2013","http://link.springer.com/article/10.1038/ng.2554","Article"
"Identification of seven loci affecting mean telomere length and their association with disease","Nature Genetics","","45","4","10.1038/ng.2528","Veryan CoddChristopher P NelsonEva AlbrechtMassimo ManginoJoris DeelenJessica L BuxtonJouke Jan HottengaKrista FischerTõnu EskoIda SurakkaLinda BroerDale R NyholtIrene Mateo LeachPerttu SaloSara HäggMary K Matthews","2013","http://link.springer.com/article/10.1038/ng.2528","Article"
"Genome-wide meta-analysis identifies 11 new loci for anthropometric traits and provides insights into genetic architecture","Nature Genetics","","45","5","10.1038/ng.2606","Sonja I BerndtStefan GustafssonReedik MägiAndrea GannaEleanor WheelerMary F FeitosaAnne E JusticeKeri L MondaDamien C Croteau-ChonkaFelix R DayTõnu EskoTove FallTeresa FerreiraDavide GentiliniAnne U JacksonJian'an Luan","2013","http://link.springer.com/article/10.1038/ng.2606","Article"
"Erratum: Genome-wide meta-analyses of multiancestry cohorts identify multiple new susceptibility loci for refractive error and myopia","Nature Genetics","","45","6","10.1038/ng0613-712b","Virginie J M VerhoevenPirro G HysiRobert WojciechowskiQiao FanJeremy A GuggenheimRené HöhnStuart MacGregorAlex W HewittAbhishek NagChing-Yu ChengEkaterina Yonova-DoingXin ZhouM Kamran IkramGabriëlle H S BuitendijkGeorge McMahonJohn P Kemp","2013","http://link.springer.com/article/10.1038/ng0613-712b","Article"
"Identification of heart rate–associated loci and their effects on cardiac conduction and rhythm disorders","Nature Genetics","","45","6","10.1038/ng.2610","Marcel den HoedMark EijgelsheimTõnu EskoBianca J J M BrundelDavid S PealDavid M EvansIlja M NolteAyellet V SegrèHilma HolmRobert E HandsakerHarm-Jan WestraToby JohnsonAaron IsaacsJian YangAlicia LundbyJing Hua Zhao","2013","http://link.springer.com/article/10.1038/ng.2610","Article"
"T helper 17 polarization in familial Mediterranean fever","Genes & Immunity","","14","4","10.1038/gene.2013.6","A OvadiaA LivnehO FeldI Ben-ZviE KukuyS KivityM LidarM Barda-SaadY Shinar","2013","http://link.springer.com/article/10.1038/gene.2013.6","Article"
"Pitfalls of predicting complex traits from SNPs","Nature Reviews Genetics","","14","7","10.1038/nrg3457","Naomi R. WrayJian YangBen J. HayesAlkes L. PriceMichael E. GoddardPeter M. Visscher","2013","http://link.springer.com/article/10.1038/nrg3457","Article"
"The wheat powdery mildew genome shows the unique evolution of an obligate biotroph","Nature Genetics","","45","9","10.1038/ng.2704","Thomas WickerSimone OberhaensliFrancis ParlangeJan P BuchmannMargarita ShatalinaStefan RofflerRoi Ben-DavidJaroslav DoleželHana ŠimkováPaul Schulze-LefertPietro D SpanuRémy BruggmannJoelle AmselemHadi QuesnevilleEmiel Ver Loren van ThemaatTimothy Paape","2013","http://link.springer.com/article/10.1038/ng.2704","Article"
"Distinct H3F3A and H3F3B driver mutations define chondroblastoma and giant cell tumor of bone","Nature Genetics","","45","12","10.1038/ng.2814","Sam BehjatiPatrick S TarpeyNadège PresneauSusanne ScheiplNischalan PillayPeter Van LooDavid C WedgeSusanna L CookeGunes GundemHelen DaviesSerena Nik-ZainalSancha MartinStuart McLarenVictoria GoodyBen RobinsonAdam Butler","2013","http://link.springer.com/article/10.1038/ng.2814","Article"
"Author reply to A commentary on Pitfalls of predicting complex traits from SNPs","Nature Reviews Genetics","","14","12","10.1038/nrg3457-c2","Naomi R. WrayJian YangBen J. HayesAlkes L. PriceMichael E. GoddardPeter M. Visscher","2013","http://link.springer.com/article/10.1038/nrg3457-c2","Article"
"RAG-mediated recombination is the predominant driver of oncogenic rearrangement in ETV6-RUNX1 acute lymphoblastic leukemia","Nature Genetics","","46","2","10.1038/ng.2874","Elli PapaemmanuilInmaculada RapadoYilong LiNicola E PotterDavid C WedgeJose TubioLudmil B AlexandrovPeter Van LooSusanna L CookeJohn MarshallInigo MartincorenaJonathan HintonGunes GundemFrederik W van DelftSerena Nik-ZainalDavid R Jones","2014","http://link.springer.com/article/10.1038/ng.2874","Article"
"Correction: Corrigendum: Distinct H3F3A and H3F3B driver mutations define chondroblastoma and giant cell tumor of bone","Nature Genetics","","46","3","10.1038/ng0314-316","Sam BehjatiPatrick S TarpeyNadège PresneauSusanne ScheiplNischalan PillayPeter Van LooDavid C WedgeSusanna L CookeGunes GundemHelen DaviesSerena Nik-ZainalSancha MartinStuart McLarenVictoria GoodieBen RobinsonAdam Butler","2014","http://link.springer.com/article/10.1038/ng0314-316","Article"
"Recurrent somatic mutations of PTPN1 in primary mediastinal B cell lymphoma and Hodgkin lymphoma","Nature Genetics","","46","4","10.1038/ng.2900","Jay GunawardanaFong Chun ChanAdèle TeleniusBruce WoolcockRobert KridelKing L TanSusana Ben-NeriahAnja MottokRaymond S LimMerrill BoyleSanja RogicLisa M RimszaChrystelle GuiterKaren LeroyPhilippe GaulardCorinne Haioun","2014","http://link.springer.com/article/10.1038/ng.2900","Article"
"Large-scale genetic study in East Asians identifies six new loci associated with colorectal cancer risk","Nature Genetics","","46","6","10.1038/ng.2985","Ben ZhangWei-Hua JiaKoichi MatsudaSun-Seog KweonKeitaro MatsuoYong-Bing XiangAesun ShinSun Ha JeeDong-Hyun KimQiuyin CaiJirong LongJiajun ShiWanqing WenGong YangYanfeng ZhangChun Li","2014","http://link.springer.com/article/10.1038/ng.2985","Article"
"Rare variants of large effect in BRCA2 and CHEK2 affect risk of lung cancer","Nature Genetics","","46","7","10.1038/ng.3002","Yufei WangJames D McKayThorunn RafnarZhaoming WangMaria N TimofeevaPeter BroderickXuchen ZongMarina LaplanaYongyue WeiYounghun HanAmy LloydManon Delahaye-SourdeixDaniel ChubbValerie GaborieauWilliam WheelerNilanjan Chatterjee","2014","http://link.springer.com/article/10.1038/ng.3002","Article"
"Genetic association study of QT interval highlights role for calcium signaling pathways in myocardial repolarization","Nature Genetics","","46","8","10.1038/ng.3014","Dan E ArkingSara L PulitLia CrottiPim van der HarstPatricia B MunroeTamara T KoopmannNona SotoodehniaElizabeth J RossinMichael MorleyXinchen WangAndrew D JohnsonAlicia LundbyDaníel F GudbjartssonPeter A NoseworthyMark EijgelsheimYuki Bradford","2014","http://link.springer.com/article/10.1038/ng.3014","Article"
"Whole-genome sequencing of 234 bulls facilitates mapping of monogenic and complex traits in cattle","Nature Genetics","","46","8","10.1038/ng.3034","Hans D DaetwylerAurélien CapitanHubert PauschPaul StothardRianne van BinsbergenRasmus F BrøndumXiaoping LiaoAnis DjariSabrina C RodriguezCécile GrohsDiane EsquerréOlivier BouchezMarie-Noëlle RossignolChristophe KloppDominique RochaSébastien Fritz","2014","http://link.springer.com/article/10.1038/ng.3034","Article"
"Genome-wide association analysis in East Asians identifies breast cancer susceptibility loci at 1q32.1, 5q14.3 and 15q26.1","Nature Genetics","","46","8","10.1038/ng.3041","Qiuyin CaiBen ZhangHyuna SungSiew-Kee LowSun-Seog KweonWei LuJiajun ShiJirong LongWanqing WenJi-Yeob ChoiDong-Young NohChen-Yang ShenKeitaro MatsuoSoo-Hwang TeoMi Kyung KimUi Soon Khoo","2014","http://link.springer.com/article/10.1038/ng.3041","Article"
"Genome-wide analysis of multi-ancestry cohorts identifies new loci influencing intraocular pressure and susceptibility to glaucoma","Nature Genetics","","46","10","10.1038/ng.3087","Pirro G HysiChing-Yu ChengHenriët SpringelkampStuart MacgregorJessica N Cooke BaileyRobert WojciechowskiVeronique VitartAbhishek NagAlex W HewittRené HöhnCristina VenturiniAlireza MirshahiWishal D RamdasGudmar ThorleifssonEranga VithanaChiea-Chuen Khor","2014","http://link.springer.com/article/10.1038/ng.3087","Article"
"Defining the role of common variation in the genomic and biological architecture of adult human height","Nature Genetics","","46","11","10.1038/ng.3097","Andrew R WoodTonu EskoJian YangSailaja VedantamTune H PersStefan GustafssonAudrey Y ChuKarol EstradaJian'an LuanZoltán KutalikNajaf AminMartin L BuchkovichDamien C Croteau-ChonkaFelix R DayYanan DuanTove Fall","2014","http://link.springer.com/article/10.1038/ng.3097","Article"
"Mutations in the voltage-gated potassium channel gene KCNH1 cause Temple-Baraitser syndrome and epilepsy","Nature Genetics","","47","1","10.1038/ng.3153","Cas SimonsLachlan D RashJoanna CrawfordLinlin MaBen Cristofori-ArmstrongDavid MillerKelin RuGregory J BaillieYasemin AlanayAdeline JacquinetFrançois-Guillaume DebrayAlain VerloesJoseph ShenGözde YesilSerhat GulerAdnan Yuksel","2015","http://link.springer.com/article/10.1038/ng.3153","Article"
"A recurrent de novo mutation in KCNC1 causes progressive myoclonus epilepsy","Nature Genetics","","47","1","10.1038/ng.3144","Mikko MuonaSamuel F BerkovicLeanne M DibbensKaren L OliverSnezana MaljevicMarta A BaylyTarja JoensuuLaura CanafogliaSilvana FranceschettiRoberto MichelucciSalla MarkkinenSarah E HeronMichael S HildebrandEva AndermannFrederick AndermannAntonio Gambardella","2015","http://link.springer.com/article/10.1038/ng.3144","Article"
"Correction: Corrigendum: Mutations in the voltage-gated potassium channel gene KCNH1 cause Temple-Baraitser syndrome and epilepsy","Nature Genetics","","47","3","10.1038/ng0315-304b","Cas SimonsLachlan D RashJoanna CrawfordLinlin MaBen Cristofori-ArmstrongDavid MillerKelin RuGregory J BaillieYasemin AlanayAdeline JacquinetFrançois-Guillaume DebrayAlain VerloesJoseph ShenGözde YesilSerhat GulerAdnan Yuksel","2015","http://link.springer.com/article/10.1038/ng0315-304b","Article"
"Combined hereditary and somatic mutations of replication error repair genes result in rapid onset of ultra-hypermutated cancers","Nature Genetics","","47","3","10.1038/ng.3202","Adam ShlienBrittany B CampbellRichard de BorjaLudmil B AlexandrovDaniele MericoDavid WedgePeter Van LooPatrick S TarpeyPaul CouplandSam BehjatiAaron PollettTatiana LipmanAbolfazl HeidariShriya DeshmukhNa'ama AvitzurBettina Meier","2015","http://link.springer.com/article/10.1038/ng.3202","Article"
"Analysis of the genetic phylogeny of multifocal prostate cancer identifies multiple independent clonal expansions in neoplastic and morphologically normal prostate tissue","Nature Genetics","","47","4","10.1038/ng.3221","Colin S CooperRosalind EelesDavid C WedgePeter Van LooGunes GundemLudmil B AlexandrovBarbara KremeyerAdam ButlerAndrew G LynchNiedzica CamachoCharlie E MassieJonathan KayHayley J LuxtonSandra EdwardsZsofia Kote-JaraiNening Dennis","2015","http://link.springer.com/article/10.1038/ng.3221","Article"
"Correction: Corrigendum: Analysis of the genetic phylogeny of multifocal prostate cancer identifies multiple independent clonal expansions in neoplastic and morphologically normal prostate tissue","Nature Genetics","","47","6","10.1038/ng0615-689b","Colin S CooperRosalind EelesDavid C WedgePeter Van LooGunes GundemLudmil B AlexandrovBarbara KremeyerAdam ButlerAndrew G LynchNiedzica CamachoCharlie E MassieJonathan KayHayley J LuxtonSandra EdwardsZsofia Kote-JaraiNening Dennis","2015","http://link.springer.com/article/10.1038/ng0615-689b","Article"
"Factors influencing success of clinical genome sequencing across a broad spectrum of disorders","Nature Genetics","","47","7","10.1038/ng.3304","Jenny C TaylorHilary C MartinStefano LiseJohn BroxholmeJean-Baptiste CazierAndy RimmerAlexander KanapinGerton LunterSimon FiddyChris AllanA Radu AricescuMoustafa AttarChristian BabbsJennifer BecqDavid BeesonCeleste Bento","2015","http://link.springer.com/article/10.1038/ng.3304","Article"
"Inactivating mutations in MFSD2A, required for omega-3 fatty acid transport in brain, cause a lethal microcephaly syndrome","Nature Genetics","","47","7","10.1038/ng.3311","Alicia Guemez-GamboaLong N NguyenHongbo YangMaha S ZakiMajdi KaraTawfeg Ben-OmranNaiara AkizuRasim Ozgur RostiBasak RostiEric ScottJana SchrothBrett CopelandKeith K VauxAmaury Cazenave-GassiotDebra Q Y QuekBernice H Wong","2015","http://link.springer.com/article/10.1038/ng.3311","Article"
"Increased risk for colorectal adenomas and cancer in mono-allelic MUTYH mutation carriers: results from a cohort of North-African Jews","Familial Cancer","","14","3","10.1007/s10689-015-9799-7","Guy RosnerDani BercovichYael Etzion DanielHana StrulNaomi Fliss-IsakovMeirav Ben-YehoiadaErwin SantoZamir HalpernRevital Kariv","2015","http://link.springer.com/article/10.1007/s10689-015-9799-7","Article"
"HOTAIR and its surrogate DNA methylation signature indicate carboplatin resistance in ovarian cancer","Genome Medicine","","7","1","10.1186/s13073-015-0233-4","Andrew E. TeschendorffShih-Han LeeAllison JonesHeidi FieglMarie KalwaWolfgang WagnerKantaraja ChinderaIona EvansLouis DubeauArturo OrjaloHugo M. HorlingsLukas NiederreiterArthur KaserWinnie YangEllen L. GoodeBrooke L. Fridley","2015","http://link.springer.com/article/10.1186/s13073-015-0233-4","Article"
"Matrix Metalloproteinase-9 (279R/Q) Polymorphism is Associated with Clinical Severity and Airflow Limitation in Tunisian Patients with Chronic Obstructive Pulmonary Disease","Molecular Diagnosis & Therapy","","19","6","10.1007/s40291-015-0163-2","Sarra BchirHela ben NasrImen Rekik HakimAmel ben AnesSaloua YacoubAbdelhamid GarrouchMohamed BenzartiBrigitte BauvoisZouhair TabkaKarim Chahed","2015","http://link.springer.com/article/10.1007/s40291-015-0163-2","Article"
"Recurrent inactivating RASA2 mutations in melanoma","Nature Genetics","","47","12","10.1038/ng.3427","Rand ArafehNouar QutobRafi EmmanuelAlona Keren-PazJason MadoreAbdel ElkahlounJames S WilmottJared J GartnerAntonella Di PizioSabina Winograd-KatzSivasish SindiriRon RotkopfKen Dutton-RegesterPeter JohanssonAntonia L PritchardNicola Waddell","2015","http://link.springer.com/article/10.1038/ng.3427","Article"
"Targeted high-throughput sequencing for genetic diagnostics of hemophagocytic lymphohistiocytosis","Genome Medicine","","7","1","10.1186/s13073-015-0244-1","Bianca TesiKristina Lagerstedt-RobinsonSamuel C. C. ChiangEya Ben BdiraMiguel AbboudBurcu BelenOmer DeveciogluZehra FadooAllen E. J. YeohHans Christian ErichsenMerja MöttönenHimmet Haluk AkarJohanna HästbackaZuhre KayaSusana NunesTurkan Patiroglu","2015","http://link.springer.com/article/10.1186/s13073-015-0244-1","Article"
"Circulating Plasma Tumor DNA","Novel Biomarkers in the Continuum of Breast Cancer","","","","10.1007/978-3-319-22909-6_11","Heather A. ParsonsJulia A. BeaverBen H. Park M.D., PhD","2016","http://link.springer.com/chapter/10.1007/978-3-319-22909-6_11","Chapter"
"Hybridization of powdery mildew strains gives rise to pathogens on novel agricultural crop species","Nature Genetics","","48","2","10.1038/ng.3485","Fabrizio MenardoCoraline R PrazStefan WyderRoi Ben-DavidSalim BourrasHiromi MatsumaeKaitlin E McNallyFrancis ParlangeAndrea RibaStefan RofflerLuisa K SchaeferKentaro K ShimizuLuca ValentiHelen ZbindenThomas WickerBeat Keller","2016","http://link.springer.com/article/10.1038/ng.3485","Article"
"Genomic analysis of local variation and recent evolution in Plasmodium vivax","Nature Genetics","","48","8","10.1038/ng.3599","Richard D PearsonRoberto AmatoSarah AuburnOlivo MiottoJacob Almagro-GarciaChanaki AmaratungaSeila SuonSivanna MaoRintis NoviyantiHidayat TrimarsantoJutta MarfurtNicholas M AnsteyTimothy WilliamMaciej F BoniChristiane DolecekHien Tinh Tran","2016","http://link.springer.com/article/10.1038/ng.3599","Article"
"The rules and impact of nonsense-mediated mRNA decay in human cancers","Nature Genetics","","48","10","10.1038/ng.3664","Rik G H LindeboomFran SupekBen Lehner","2016","http://link.springer.com/article/10.1038/ng.3664","Article"
"Undefined familial colorectal cancer and the role of pleiotropism in cancer susceptibility genes","Familial Cancer","","15","4","10.1007/s10689-016-9914-4","Sara E. DobbinsPeter BroderickDaniel ChubbBen KinnersleyAmy L. SherborneRichard S. Houlston","2016","http://link.springer.com/article/10.1007/s10689-016-9914-4","Article"
"Genome-wide association studies of autoimmune vitiligo identify 23 new risk loci and highlight key pathways and regulatory variants","Nature Genetics","","48","11","10.1038/ng.3680","Ying JinGenevieve AndersenDaniel YorgovTracey M FerraraSongtao BenKelly M BrownsonPaulene J HollandStanca A BirleaJanet SiebertAnke HartmannAnne LienertNanja van GeelJo LambertRosalie M LuitenAlbert WolkerstorferJ P Wietze van der Veen","2016","http://link.springer.com/article/10.1038/ng.3680","Article"
"MMP-2 (-1306 C/T) Polymorphism Affects Serum Matrix Metalloproteinase (MMP)-2 Levels and Correlates with Chronic Obstructive Pulmonary Disease Severity: A Case–Control Study of MMP-1 and -2 in a Tunisian Population","Molecular Diagnosis & Therapy","","20","6","10.1007/s40291-016-0225-0","Sarra BchirHela ben NasrAmel ben AnesMohamed BenzartiAbdelhamid GarrouchZouhair TabkaKarim Chahed","2016","http://link.springer.com/article/10.1007/s40291-016-0225-0","Article"
"Prospective functional classification of all possible missense variants in PPARG","Nature Genetics","","48","12","10.1038/ng.3700","Amit R MajithiaBen TsudaMaura AgostiniKeerthana GnanapradeepanRobert RiceGina PelosoKashyap A PatelXiaolan ZhangMarjoleine F BroekemaNick PattersonMarc DubyTed SharpeEric KalkhovenEvan D RosenInês BarrosoSian Ellard","2016","http://link.springer.com/article/10.1038/ng.3700","Article"
"Genome-wide analysis identifies 12 loci influencing human reproductive behavior","Nature Genetics","","48","12","10.1038/ng.3698","Nicola BarbanRick JansenRonald de VlamingAhmad VaezJornt J MandemakersFelix C TropfXia ShenJames F WilsonDaniel I ChasmanIlja M NolteVinicius TraganteSander W van der LaanJohn R B PerryAugustine KongTarunveer S AhluwaliaEva Albrecht","2016","http://link.springer.com/article/10.1038/ng.3698","Article"
"Mutational analysis of TP53 gene in Tunisian familial hematological malignancies and sporadic acute leukemia cases","Familial Cancer","","16","1","10.1007/s10689-016-9931-3","Walid Sabri HamadouSawsen BesbesViolaine BourdonYosra Ben YoussefMohamed Adnène LaatiriTestsuro NoguchiAbderrahim KhélifHagay SobolZohra Soua","2017","http://link.springer.com/article/10.1007/s10689-016-9931-3","Article"
