Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Alarmin(g) stroke response drives atheroprogression","Nature Reviews Cardiology","","15","6","10.1038/s41569-018-0008-x","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0008-x","Article"
"Erratum: Decreased LRIG1 in fulvestrant-treated luminal breast cancer cells permits ErbB3 upregulation and increased growth","Oncogene","","35","9","10.1038/onc.2015.418","M M MorrisonM M WilliamsD B VaughtD HicksJ LimC McKernanL AurisicchioG CilibertoC SimionC SweeneyR S Cook","2016","http://link.springer.com/article/10.1038/onc.2015.418","Article"
"30-year risk of death after VTE","Nature Reviews Cardiology","","11","9","10.1038/nrcardio.2014.101","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.101","Article"
"Smart Phone APP to Restore Optimal Weight (SPAROW): protocol for a randomised controlled trial for women with recent gestational diabetes","BMC Public Health","","19","1","10.1186/s12889-019-7691-3","Karen LimClaudia ChiShiao-Yng ChanSu Lin LimSiew Min AngJoanne S. YoongCammy TsaiSu Ren WongTong Wei YewE. Shyong TaiEu-Leong Yong","2019","http://link.springer.com/article/10.1186/s12889-019-7691-3","Article"
"Ambulatory versus clinic BP values","Nature Reviews Cardiology","","15","7","10.1038/s41569-018-0028-6","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0028-6","Article"
"Lifestyle offsets genetic risk of hypertension","Nature Reviews Cardiology","","15","4","10.1038/nrcardio.2018.15","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.15","Article"
"COMPASS points to low-dose rivaroxaban and aspirin for secondary prevention","Nature Reviews Cardiology","","14","11","10.1038/nrcardio.2017.148","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.148","Article"
"Functions of novel Junctional Adhesion Molecule-A (JAM-A) inhibitor in breast cancer cells","BMC Proceedings","","9","1","10.1186/1753-6561-9-S1-A46","XY LimK BrennanAM Hopkins","2015","http://link.springer.com/article/10.1186/1753-6561-9-S1-A46","Article"
"Tranexamic acid reduces perioperative bleeding","Nature Reviews Cardiology","","19","6","10.1038/s41569-022-00710-z","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00710-z","Article"
"High troponin I levels predict death after surgery","Nature Reviews Cardiology","","19","5","10.1038/s41569-022-00694-w","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00694-w","Article"
"Testosterone-replacement therapy does not increase cardiac events in men with hypogonadism","Nature Reviews Cardiology","","20","9","10.1038/s41569-023-00909-8","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00909-8","Article"
"Control rhythm rather than rate to delay permanent AF","Nature Reviews Cardiology","","8","10","10.1038/nrcardio.2011.124","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.124","Article"
"Soluble guanylate cyclase stimulation in HFrEF","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.181","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.181","Article"
"ARCTIC leaves platelet testing out in the cold","Nature Reviews Cardiology","","10","1","10.1038/nrcardio.2012.165","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.165","Article"
"Aggregation of big tau disrupts microtubules and causes diastolic dysfunction","Nature Reviews Cardiology","","20","7","10.1038/s41569-023-00890-2","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00890-2","Article"
"Adding rivaroxaban to aspirin after CABG surgery","Nature Reviews Cardiology","","16","3","10.1038/s41569-019-0160-y","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0160-y","Article"
"Limited benefit of triglyceride lowering with fibrates in statin-treated patients","Nature Reviews Cardiology","","20","1","10.1038/s41569-022-00814-6","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-022-00814-6","Article"
"Cost-effective benefit of iron-replacement therapy","Nature Reviews Cardiology","","18","9","10.1038/s41569-021-00601-9","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00601-9","Article"
"Use of edoxaban in cardioversion for AF","Nature Reviews Cardiology","","13","11","10.1038/nrcardio.2016.150","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.150","Article"
"No benefit of colchicine to prevent AF or myocardial injury after non-cardiac surgery","Nature Reviews Cardiology","","20","11","10.1038/s41569-023-00928-5","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00928-5","Article"
"Novel lipid-lowering therapies targeting ANGPTL3 and Lp(a)","Nature Reviews Cardiology","","19","6","10.1038/s41569-022-00715-8","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00715-8","Article"
"Erratum: DUB3 and USP7 de-ubiquitinating enzymes control replication inhibitor Geminin: molecular characterization and associations with breast cancer","Oncogene","","36","33","10.1038/onc.2017.220","S Hernández-PérezE CabreraE SalidoM LimL ReidS R LakhaniK K KhannaJ M SaunusR Freire","2017","http://link.springer.com/article/10.1038/onc.2017.220","Article"
"First-in-class agent lowers BP","Nature Reviews Cardiology","","8","12","10.1038/nrcardio.2011.163","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.163","Article"
"Stat3 contributes to keloid pathogenesis via promoting collagen production, cell proliferation and migration","Oncogene","","25","39","10.1038/sj.onc.1209531","C P LimT-T PhanI J LimX Cao","2006","http://link.springer.com/article/10.1038/sj.onc.1209531","Article"
"Transient mesenchymal activation of endothelial cells after MI","Nature Reviews Cardiology","","18","5","10.1038/s41569-021-00529-0","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00529-0","Article"
"FBN1 mutation affects survival in Marfan syndrome","Nature Reviews Cardiology","","13","3","10.1038/nrcardio.2016.16","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.16","Article"
"Sirolimus after heart transplantation","Nature Reviews Cardiology","","15","4","10.1038/nrcardio.2018.17","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.17","Article"
"Exosome-eluting stents improve vascular remodelling","Nature Reviews Cardiology","","18","6","10.1038/s41569-021-00557-w","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00557-w","Article"
"No benefit of therapeutic hypothermia after cardiac arrest in children","Nature Reviews Cardiology","","12","6","10.1038/nrcardio.2015.73","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.73","Article"
"Drug-coated balloons for high-bleeding-risk PCI","Nature Reviews Cardiology","","16","9","10.1038/s41569-019-0237-7","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0237-7","Article"
"Antidote to factor Xa inhibitors","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.179","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.179","Article"
"Empagliflozin and cardiovascular outcomes in type 2 diabetes","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.183","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.183","Article"
"Alginate-hydrogel in chronic HF","Nature Reviews Cardiology","","12","8","10.1038/nrcardio.2015.107","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.107","Article"
"Randomised trials during a public health crisis, such as pandemic flu: a case study for a model of ‘off the shelf' ready-to-go trials","Trials","","14","1","10.1186/1745-6215-14-S1-P42","Diane WhithamClare BrittainLelia DuleyWei-Shen Lim","2013","http://link.springer.com/article/10.1186/1745-6215-14-S1-P42","Article"
"Dalcetrapib raises HDL-cholesterol level, but does not reduce cardiac risk","Nature Reviews Cardiology","","10","1","10.1038/nrcardio.2012.171","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.171","Article"
"Defibrillation testing unnecessary during routine cardioverter–defibrillator implantation","Nature Reviews Cardiology","","12","9","10.1038/nrcardio.2015.111","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.111","Article"
"PCSK9 inhibitor reduces need for lipoprotein apheresis in familial hypercholesterolaemia","Nature Reviews Cardiology","","13","11","10.1038/nrcardio.2016.148","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.148","Article"
"Mutations in APOA5 or LDLR increase risk of myocardial infarction","Nature Reviews Cardiology","","12","2","10.1038/nrcardio.2014.213","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2014.213","Article"
"Correction to: Mesenchymal stem cells in the treatment of severe COVID-19","Translational Medicine Communications","","6","1","10.1186/s41231-021-00098-x","Santosh KesariGregory C. KasperLev VerkhTerese C. HammondMarla L. MatalJay W. HammerlingNikolai TankovichAdrianus P. LimKevin H. ZhaoTiffany JuarezRoberta E. RedfernJaya M. GillNatsuko NomuraAudrey HiemerAnnie HengJessica Shoemaker","2021","http://link.springer.com/article/10.1186/s41231-021-00098-x","Article"
"Idrabiotaparinux noninferior to warfarin for long-term treatment of pulmonary embolism","Nature Reviews Cardiology","","9","2","10.1038/nrcardio.2011.201","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2011.201","Article"
"Bilateral vitreous haemorrhage associated with dengue fever","Eye","","20","12","10.1038/sj.eye.6702259","J VenkatramaniW-K Lim","2006","http://link.springer.com/article/10.1038/sj.eye.6702259","Article"
"Bariatric surgery helps BP control","Nature Reviews Cardiology","","15","1","10.1038/nrcardio.2017.193","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.193","Article"
"Novel siRNA reduces plasma lipoprotein(a) levels","Nature Reviews Cardiology","","19","3","10.1038/s41569-022-00673-1","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00673-1","Article"
"LIMA1 variant influences cholesterol absorption","Nature Reviews Cardiology","","15","9","10.1038/s41569-018-0054-4","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0054-4","Article"
"The Analysis of the Electro-Encephalogram in Chinese Children with Autistic Spectrum Disorders","Pediatric Research","","70","5","10.1038/pr.2011.409","A T Lim","2011","http://link.springer.com/article/10.1038/pr.2011.409","Article"
"Clonal haematopoiesis, aortic stenosis and reduced survival after TAVI","Nature Reviews Cardiology","","16","11","10.1038/s41569-019-0275-1","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0275-1","Article"
"Reduced mortality from MI in Denmark, England, and Poland","Nature Reviews Cardiology","","9","4","10.1038/nrcardio.2012.16","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.16","Article"
"TAVR is cost-effective in the USA and UK","Nature Reviews Cardiology","","9","4","10.1038/nrcardio.2012.20","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.20","Article"
"Macrophages promote cardiac fibrosis and diastolic dysfunction","Nature Reviews Cardiology","","15","4","10.1038/nrcardio.2018.19","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.19","Article"
"Nature versus nurture in coronary atherosclerosis","Nature Reviews Cardiology","","14","1","10.1038/nrcardio.2016.191","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2016.191","Article"
"Drug shows promise for vasovagal syncope","Nature Reviews Cardiology","","13","9","10.1038/nrcardio.2016.115","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.115","Article"
"Benefit of dapagliflozin is independent of LVEF","Nature Reviews Cardiology","","17","9","10.1038/s41569-020-0419-3","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0419-3","Article"
"RSK2 is required for TRAF6 phosphorylation-mediated colon inflammation","Oncogene","","37","26","10.1038/s41388-018-0167-6","Ke YaoSung-Young LeeCong PengDo Young LimHiroyuki YamamotoJoohyun RyuTae-Gyu LimHanyong ChenGuoguo JinZhenjiang ZhaoYaping HanWei-Ya MaAnn M. BodeZigang Dong","2018","http://link.springer.com/article/10.1038/s41388-018-0167-6","Article"
"Smoking reduces genetic protection against CHD","Nature Reviews Cardiology","","14","7","10.1038/nrcardio.2017.80","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.80","Article"
"Stem cell transplantation programme at Singapore General Hospital","Bone Marrow Transplantation","","42","1","10.1038/bmt.2008.139","M B C KohY T GohP H C TanL P KohW Y K HwangY LohD TanH J NgC ChuahT J LimM NiamG SuckM ChanC Y PhangJ J LeeV Wee","2008","http://link.springer.com/article/10.1038/bmt.2008.139","Article"
"Long-term survival after PCI for stable ischaemic heart disease","Nature Reviews Cardiology","","13","1","10.1038/nrcardio.2015.185","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2015.185","Article"
"Udenafil to FUEL exercise performance in individuals with Fontan physiology","Nature Reviews Cardiology","","17","2","10.1038/s41569-019-0324-9","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-019-0324-9","Article"
"MI causes insulin resistance via apoptosis of macrophages in VAT","Nature Reviews Cardiology","","17","10","10.1038/s41569-020-0430-8","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0430-8","Article"
"Drugs outperform ultrafiltration in acute cardiorenal syndrome","Nature Reviews Cardiology","","10","1","10.1038/nrcardio.2012.173","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.173","Article"
"Author Correction: Bridging the literacy gap for surgical consents: an AI-human expert collaborative approach","npj Digital Medicine","","7","1","10.1038/s41746-024-01099-4","Rohaid AliIan D. ConnollyOliver Y. TangFatima N. MirzaBenjamin JohnstonHael F. AbdulrazeqRachel K. LimPaul F. GalamagaTiffany J. LibbyNeel R. SodhaMichael W. GroffZiya L. GokaslanAlbert E. TelfeianJohn H. ShinWael F. AsaadJames Zou","2024","http://link.springer.com/article/10.1038/s41746-024-01099-4","Article"
"Correction: Astrocytic water channel aquaporin-4 modulates brain plasticity in both mice and humans: a potential gliogenetic mechanism underlying language-associated learning","Molecular Psychiatry","","26","12","10.1038/s41380-021-01185-z","J. WooJ. E. KimJ. J. ImJ. LeeH. S. JeongS. ParkS- Y. JungH. AnS. YoonS. M. LimS. LeeJ. MaE. Y. ShinY- E. HanB. KimE. H. Lee","2021","http://link.springer.com/article/10.1038/s41380-021-01185-z","Article"
"Anti-inflammatory therapy for secondary prevention after MI","Nature Reviews Cardiology","","17","2","10.1038/s41569-019-0323-x","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-019-0323-x","Article"
"Androgen receptor polymorphisms and mutations in male infertility","Journal of Endocrinological Investigation","","23","9","10.1007/BF03343778","Dr E. L. YongL. S. E. LimQ. WangA. MifsudJ. LimY. C. OngK. S. Sim","2000","http://link.springer.com/article/10.1007/BF03343778","Article"
"Mechanical versus biological valve prostheses","Nature Reviews Cardiology","","15","1","10.1038/nrcardio.2017.195","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2017.195","Article"
"No benefit of antiplatelet pretreatment in patients with NSTE-ACS","Nature Reviews Cardiology","","12","1","10.1038/nrcardio.2014.179","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2014.179","Article"
"A senescence stress secretome is a hallmark of therapy-related myeloid neoplasm stromal tissue occurring soon after cytotoxic exposure","Leukemia","","36","11","10.1038/s41375-022-01686-y","Monika M. KutynaChung Hoow KokYoon LimElizabeth Ngoc Hoa TranDavid CampbellSharon PatonChloe Thompson-PeachKelly LimDimitrios CakourosAgnes ArthurTimothy HughesSharad KumarDaniel ThomasStan GronthosDevendra K. Hiwase","2022","http://link.springer.com/article/10.1038/s41375-022-01686-y","Article"
"Long working hours and risk of atrial fibrillation","Nature Reviews Cardiology","","14","9","10.1038/nrcardio.2017.119","Gregory B. Lim","2017","http://link.springer.com/article/10.1038/nrcardio.2017.119","Article"
"Fasting before blood lipid testing might be unnecessary","Nature Reviews Cardiology","","11","9","10.1038/nrcardio.2014.107","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.107","Article"
"Inhibition of monocarboxylate transporter-4 depletes stem-like glioblastoma cells and inhibits HIF transcriptional response in a lactate-independent manner","Oncogene","","33","35","10.1038/onc.2013.390","K S LimK J LimA C PriceB A OrrC G EberhartE E Bar","2014","http://link.springer.com/article/10.1038/onc.2013.390","Article"
"Increased embolic risk from combined oral contraceptives","Nature Reviews Cardiology","","9","1","10.1038/nrcardio.2011.171","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2011.171","Article"
"Correction: DUB3 and USP7 de-ubiquitinating enzymes control replication inhibitor Geminin: molecular characterization and associations with breast cancer","Oncogene","","38","24","10.1038/s41388-019-0753-2","S. Hernández-PérezE. CabreraE. SalidoM. LimL. ReidS. R LakhaniK. K. KhannaJ. M. SaunusR. Freire","2019","http://link.springer.com/article/10.1038/s41388-019-0753-2","Article"
"Hyperglycemic unilateral choreoathetosis: hyperdensity of the contralateral basal ganglia on CT","Wiener klinische Wochenschrift","","123","7 - 8","10.1007/s00508-010-1455-5","Suyash MohanAmogh HegdeNg Adeline Su LynFrancis HuiChoie Cheio Tchoyoson Lim","2011","http://link.springer.com/article/10.1007/s00508-010-1455-5","Article"
"Postconditioning reduces myocardial edema","Nature Reviews Cardiology","","9","8","10.1038/nrcardio.2012.94","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.94","Article"
"Empagliflozin improves outcomes in HFrEF regardless of diabetic status","Nature Reviews Cardiology","","17","11","10.1038/s41569-020-00455-7","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-00455-7","Article"
"Erratum: Claudin-1 induces epithelial-mesenchymal transition through activation of the c-Abl-ERK signaling pathway in human liver cells","Oncogene","","36","8","10.1038/onc.2016.294","Y SuhC-H YoonR-K KimE-J LimY S OhS-G HwangS AnG YoonM C GyeJ-M YiM-J KimS-J Lee","2017","http://link.springer.com/article/10.1038/onc.2016.294","Article"
"Effectiveness and sustainability of a structured group-based educational program (MEDIHEALTH) in improving medication adherence among Malay patients with underlying type 2 diabetes mellitus in Sarawak State of Malaysia: study protocol of a randomized controlled trial","Trials","","19","1","10.1186/s13063-018-2649-9","Chuo Yew TingShahren Ahmad Zaidi AdruceMohamed Azmi HassaliHiram TingChien Joo LimRachel Sing-Kiat TingAbu Hassan Alshaari Abd JabarNor Anizah OsmanIzzul Syazwan ShuibShing Chyi LooSui Theng SimSu Ee LimDonald E. Morisky","2018","http://link.springer.com/article/10.1186/s13063-018-2649-9","Article"
"Ethnic and gender specific life expectancies of the Singapore population, 1965 to 2009 – converging, or diverging?","BMC Public Health","","13","1","10.1186/1471-2458-13-1012","Raymond Boon Tar LimHuili ZhengQian YangAlex Richard CookKee Seng ChiaWei Yen Lim","2013","http://link.springer.com/article/10.1186/1471-2458-13-1012","Article"
"Oncogenic activation of JAK3-STAT signaling confers clinical sensitivity to PRN371, a novel selective and potent JAK3 inhibitor, in natural killer/T-cell lymphoma","Leukemia","","32","5","10.1038/s41375-017-0004-x","M. -L. NairismägiM. E. GerritsenZ. M. LiG. C. WijayaB. K. H. ChiaY. LaurensiaJ. Q. LimK. W. YeohX. S. YaoW. L. PangA. BisconteR. J. HillJ. M. BradshawD. HuangT. L. L. SongC. C. Y. Ng","2018","http://link.springer.com/article/10.1038/s41375-017-0004-x","Article"
"Current perspectives in the management of keratoconus with contact lenses","Eye","","34","12","10.1038/s41433-020-1065-z","Li LimElizabeth Wen Ling Lim","2020","http://link.springer.com/article/10.1038/s41433-020-1065-z","Article"
"Prehospital therapy for STEMI","Nature Reviews Cardiology","","12","2","10.1038/nrcardio.2014.217","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2014.217","Article"
"ACTRII signalling implicated in HF","Nature Reviews Cardiology","","16","5","10.1038/s41569-019-0183-4","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0183-4","Article"
"A wearable ultrasonic device to image cardiac function","Nature Reviews Cardiology","","20","4","10.1038/s41569-023-00843-9","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00843-9","Article"
"No benefit of sacubitril–valsartan after acute MI","Nature Reviews Cardiology","","19","1","10.1038/s41569-021-00651-z","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-021-00651-z","Article"
"Does glycemic control reduce cardiovascular event rates?","Nature Reviews Cardiology","","9","8","10.1038/nrcardio.2012.96","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.96","Article"
"LIPC variant in combined hypocholesterolaemia","Nature Reviews Cardiology","","19","10","10.1038/s41569-022-00765-y","Gregory B. Lim","2022","http://link.springer.com/article/10.1038/s41569-022-00765-y","Article"
"Comment on: Estimate of incidence of ROP requiring treatment in extreme preterms and impact on service—7 year review in tertiary unit","Eye","","33","11","10.1038/s41433-019-0618-5","Jane R. MacKinnonLiying LowRishi SharmaJames Yi Lim","2019","http://link.springer.com/article/10.1038/s41433-019-0618-5","Article"
"Changes in body fat distribution through menopause increase blood pressure independently of total body fat in middle-aged women: the Korean National Health and Nutrition Examination Survey 2007–2010","Hypertension Research","","36","5","10.1038/hr.2012.194","Jin Kyu ParkYoung-Hyo LimKyung-Soo KimSoon Gil KimJeong Hyun KimHeon Gil LimJinho Shin","2013","http://link.springer.com/article/10.1038/hr.2012.194","Article"
"Identifying silent heart disease","Nature Reviews Cardiology","","9","11","10.1038/nrcardio.2012.138","Gregory B. Lim","2012","http://link.springer.com/article/10.1038/nrcardio.2012.138","Article"
"Fitness ameliorates genetic risk of heart disease","Nature Reviews Cardiology","","15","7","10.1038/s41569-018-0019-7","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/s41569-018-0019-7","Article"
"Explaining how a cardiac reflex causes syncope","Nature Reviews Cardiology","","21","1","10.1038/s41569-023-00961-4","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-023-00961-4","Article"
"5-year safety of TAVI in intermediate-risk patients","Nature Reviews Cardiology","","17","4","10.1038/s41569-020-0346-3","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-020-0346-3","Article"
"Superiority of a centrifugal-flow cardiac pump","Nature Reviews Cardiology","","15","5","10.1038/nrcardio.2018.31","Gregory B. Lim","2018","http://link.springer.com/article/10.1038/nrcardio.2018.31","Article"
"Atherosclerosis begins “shortly after birth” in children with FH","Nature Reviews Cardiology","","11","1","10.1038/nrcardio.2013.183","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2013.183","Article"
"Suitability of TAVI in low-risk patients","Nature Reviews Cardiology","","20","5","10.1038/s41569-023-00862-6","Gregory B. Lim","2023","http://link.springer.com/article/10.1038/s41569-023-00862-6","Article"
"Cost-effectiveness of FFRCT-guided care","Nature Reviews Cardiology","","13","9","10.1038/nrcardio.2016.123","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.123","Article"
"Myocardial disease in patients with HIV","Nature Reviews Cardiology","","10","9","10.1038/nrcardio.2013.107","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.107","Article"
"Correction to: Spontaneous and repeat spontaneous abortion risk in relation to occupational characteristics among working Korean women: a cross-sectional analysis of nationally representative data from Korea","BMC Public Health","","19","1","10.1186/s12889-019-8034-0","Wanhyung LeeSung Won JungYoung-Mee LimKyung-Jae LeeJune-Hee Lee","2019","http://link.springer.com/article/10.1186/s12889-019-8034-0","Article"
"The SARS coronavirus E protein interacts with the PALS1 and alters tight junction formation and epithelial morphogenesis","BMC Proceedings","","5","1","10.1186/1753-6561-5-S1-P79","Kim-Tat TeohYu-Lam SiuWing-Lim ChanMarc A SchlüterChia-Jen LiuJ S Malik PeirisRoberto BruzzoneBenjamin MargolisBéatrice Nal","2011","http://link.springer.com/article/10.1186/1753-6561-5-S1-P79","Article"
"Variation in cardiac catheterization—implications for patient care","Nature Reviews Cardiology","","10","9","10.1038/nrcardio.2013.111","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.111","Article"
"Finerenone prevents atrial fibrillation in patients with CKD and diabetes","Nature Reviews Cardiology","","18","8","10.1038/s41569-021-00571-y","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00571-y","Article"
"DREAMS of a bioabsorbable stent coming true","Nature Reviews Cardiology","","10","3","10.1038/nrcardio.2013.10","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.10","Article"
"Bleeding linked with new diagnosis of cancer","Nature Reviews Cardiology","","16","12","10.1038/s41569-019-0288-9","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0288-9","Article"
"Levothyroxine supplementation does not improve heart transplantation from brain-dead donors","Nature Reviews Cardiology","","21","2","10.1038/s41569-023-00980-1","Gregory B. Lim","2024","http://link.springer.com/article/10.1038/s41569-023-00980-1","Article"
"Refined programming accentuates the benefits of ICDs","Nature Reviews Cardiology","","10","1","10.1038/nrcardio.2012.177","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2012.177","Article"
"Erratum: Prognostic factors for recurrence after bilateral rectus recession procedure in patients with intermittent exotropia","Eye","","26","6","10.1038/eye.2012.67","S H LimB S HwangM M Kim","2012","http://link.springer.com/article/10.1038/eye.2012.67","Article"
"Anti-inflammatory therapy after acute MI","Nature Reviews Cardiology","","13","6","10.1038/nrcardio.2016.65","Gregory B. Lim","2016","http://link.springer.com/article/10.1038/nrcardio.2016.65","Article"
"Sonothrombolysis improves PCI after STEMI","Nature Reviews Cardiology","","16","6","10.1038/s41569-019-0188-z","Gregory B. Lim","2019","http://link.springer.com/article/10.1038/s41569-019-0188-z","Article"
"Cardiovascular safety of 'gliptin' therapy","Nature Reviews Cardiology","","10","11","10.1038/nrcardio.2013.146","Gregory B. Lim","2013","http://link.springer.com/article/10.1038/nrcardio.2013.146","Article"
"No need for extended DAPT after stenting in the ARCTIC-Interruption trial","Nature Reviews Cardiology","","11","10","10.1038/nrcardio.2014.115","Gregory B. Lim","2014","http://link.springer.com/article/10.1038/nrcardio.2014.115","Article"
"Clonal haematopoiesis induces a pro-inflammatory monocyte phenotype in HF","Nature Reviews Cardiology","","18","2","10.1038/s41569-020-00481-5","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-020-00481-5","Article"
"ACEi reduces hypertension-induced hyperinflammation in COVID-19","Nature Reviews Cardiology","","18","4","10.1038/s41569-021-00512-9","Gregory B. Lim","2021","http://link.springer.com/article/10.1038/s41569-021-00512-9","Article"
"Importance of balloon valvuloplasty before TAVI to prevent embolization","Nature Reviews Cardiology","","12","12","10.1038/nrcardio.2015.160","Gregory B. Lim","2015","http://link.springer.com/article/10.1038/nrcardio.2015.160","Article"
"Benefit of early initiation of statins for FH","Nature Reviews Cardiology","","17","1","10.1038/s41569-019-0307-x","Gregory B. Lim","2020","http://link.springer.com/article/10.1038/s41569-019-0307-x","Article"
"Overlap of high-risk individuals predicted by family history, and genetic and non-genetic breast cancer risk prediction models: implications for risk stratification","BMC Medicine","","20","1","10.1186/s12916-022-02334-z","Peh Joo HoWeang Kee HoAlexis J. KhngYen Shing YeohBenita Kiat-Tee TanErn Yu TanGeok Hoon LimSu-Ming TanVeronique Kiak Mien TanCheng-Har YipNur-Aishah Mohd-TaibFuh Yong WongElaine Hsuen LimJoanne NgeowWen Yee ChayLester Chee Hao Leong","2022","http://link.springer.com/article/10.1186/s12916-022-02334-z","Article"
"Serum cytokine profiles in infants with infantile hemangiomas on oral propranolol treatment: VEGF and bFGF, potential biomarkers predicting clinical outcomes","Pediatric Research","","88","5","10.1038/s41390-020-0862-1","Meerim ParkHye Lim JungYe Jee ShimHeung Sik KimHoi Soo YoonSang Kyu ParkHee Won CheuhMee Jeong LeeJae Min LeeEun Sil ParkJae Hee LeeYeon-Jung LimYoung Bae Choi","2020","http://link.springer.com/article/10.1038/s41390-020-0862-1","Article"
