Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Excess charge-carrier induced instability of hybrid perovskites","Nature Communications","","9","1","10.1038/s41467-018-07438-w","Yuze LinBo ChenYanjun FangJingjing ZhaoChunxiong BaoZhenhua YuYehao DengPeter N. RuddYanfa YanYongbo YuanJinsong Huang","2018","http://link.springer.com/article/10.1038/s41467-018-07438-w","Article"
"A biomimetic nanoreactor for synergistic chemiexcited photodynamic therapy and starvation therapy against tumor metastasis","Nature Communications","","9","1","10.1038/s41467-018-07197-8","Zhengze YuPing ZhouWei PanNa LiBo Tang","2018","http://link.springer.com/article/10.1038/s41467-018-07197-8","Article"
"High resolution X-ray and NMR structural study of human T-cell immunoglobulin and mucin domain containing protein-3","Scientific Reports","","8","1","10.1038/s41598-018-35754-0","Amit K. GandhiWalter M. KimZhen-Yu J. SunYu-Hwa HuangDaniel A. BonsorEric J. SundbergYasuyuki KondoGerhard WagnerVijay K. KuchrooGregory PetskoRichard S. Blumberg","2018","http://link.springer.com/article/10.1038/s41598-018-35754-0","Article"
"Islr regulates canonical Wnt signaling-mediated skeletal muscle regeneration by stabilizing Dishevelled-2 and preventing autophagy","Nature Communications","","9","1","10.1038/s41467-018-07638-4","Kuo ZhangYuying ZhangLijie GuMiaomiao LanChuncheng LiuMeng WangYang SuMengxu GeTongtong WangYingying YuChang LiuLei LiQiuyan LiYaofeng ZhaoZhengquan YuFudi Wang","2018","http://link.springer.com/article/10.1038/s41467-018-07638-4","Article"
"Gene-gene and gene-environment interaction data for platinum-based chemotherapy in non-small cell lung cancer","Scientific Data","","5","1","10.1038/sdata.2018.284","Lei-Yun WangJia-Jia CuiJun-Yan LiuAo-Xiang GuoZhen-Yu ZhaoYing-Zi LiuJi-Chu WuMin LiCheng-Ping HuYang GaoHong-Hao ZhouJi-Ye Yin","2018","http://link.springer.com/article/10.1038/sdata.2018.284","Article"
"Active Acupoints Differ from Inactive Acupoints in Modulating Key Plasmatic Metabolites of Hypertension: A Targeted Metabolomics Study","Scientific Reports","","8","1","10.1038/s41598-018-36199-1","Mingxiao YangZheng YuXiaomin ChenZhenyu GuoShufang DengLin ChenQiaofeng WuFanrong Liang","2018","http://link.springer.com/article/10.1038/s41598-018-36199-1","Article"
"Multi-Channel 3D Deep Feature Learning for Survival Time Prediction of Brain Tumor Patients Using Multi-Modal Neuroimages","Scientific Reports","","9","1","10.1038/s41598-018-37387-9","Dong NieJunfeng LuHan ZhangEhsan AdeliJun WangZhengda YuLuYan LiuQian WangJinsong WuDinggang Shen","2019","http://link.springer.com/article/10.1038/s41598-018-37387-9","Article"
"Genetic characterization of thymoma","Scientific Reports","","9","1","10.1038/s41598-019-38878-z","Lei YuJi KeXin DuZhen YuDi Gao","2019","http://link.springer.com/article/10.1038/s41598-019-38878-z","Article"
"Enhancing oxygen evolution efficiency of multiferroic oxides by spintronic and ferroelectric polarization regulation","Nature Communications","","10","1","10.1038/s41467-019-09191-0","Xiaoning LiHuan LiuZezhi ChenQingmei WuZheyin YuMengmeng YangXiaolin WangZhenxiang ChengZhengping FuYalin Lu","2019","http://link.springer.com/article/10.1038/s41467-019-09191-0","Article"
"Characterization of Mechanical Stability and Immunological Compatibility for Functionalized Modification Interfaces","Scientific Reports","","9","1","10.1038/s41598-019-43999-6","Yao-Tsung HsuChih-Yu WuZhen-Yu GuanHo-Yi SunChieh MeiWen-Chien ChenNai-Chen ChengJiashing YuHsien-Yeh Chen","2019","http://link.springer.com/article/10.1038/s41598-019-43999-6","Article"
"Strip rotary tillage with a two-year subsoiling interval enhances root growth and yield in wheat","Scientific Reports","","9","1","10.1038/s41598-019-48159-4","Jianning HeYu ShiJunye ZhaoZhenwen Yu","2019","http://link.springer.com/article/10.1038/s41598-019-48159-4","Article"
"Aminopeptidase N-null neonatal piglets are protected from transmissible gastroenteritis virus but not porcine epidemic diarrhea virus","Scientific Reports","","9","1","10.1038/s41598-019-49838-y","Lei LuoShaohua WangLin ZhuBaochao FanTong LiuLefeng WangPanpan ZhaoYanna DangPei SunJianwen ChenYunhai ZhangXinjian ChangZhengyu YuHuanan WangRongli GuoBin Li","2019","http://link.springer.com/article/10.1038/s41598-019-49838-y","Article"
"Preoperative Neutrophil to Lymphocyte Ratio and Platelet to Lymphocyte Ratio are Associated with the Prognosis of Group 3 and Group 4 Medulloblastoma","Scientific Reports","","9","1","10.1038/s41598-019-49733-6","Ke LiWen-chao DuanHai-biao ZhaoLi WangWei-wei WangYun-bo ZhanTao SunFeng-jiang ZhangBin YuYa-hui BaiYan-min WangYu-chen JiJin-qiao ZhouXian-zhi LiuZhi-feng ZhangZhen-yu Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-49733-6","Article"
"Enhancing electron diffusion length in narrow-bandgap perovskites for efficient monolithic perovskite tandem solar cells","Nature Communications","","10","1","10.1038/s41467-019-12513-x","Zhibin YangZhenhua YuHaotong WeiXun XiaoZhenyi NiBo ChenYehao DengSeverin N. HabisreutingerXihan ChenKang WangJingjing ZhaoPeter N. RuddJoseph J. BerryMatthew C. BeardJinsong Huang","2019","http://link.springer.com/article/10.1038/s41467-019-12513-x","Article"
"Guideline-Based Critical Care Pathway Improves Long-Term Clinical Outcomes in Patients with Acute Coronary Syndrome","Scientific Reports","","9","1","10.1038/s41598-019-53348-2","Jo-Jo HaiChun-Ka WongKa-Chun UnKa-Lam WongZhe-Yu ZhangPak-Hei ChanYui-Ming LamWing-Sze ChanCheung-Chi LamChor-Cheung TamYiu-Tung WongSee-Yue YungKi-Wan ChanChung-Wah SiuChu-Pak LauHung-Fat Tse","2019","http://link.springer.com/article/10.1038/s41598-019-53348-2","Article"
"Single-cell RNA sequencing of human kidney","Scientific Data","","7","1","10.1038/s41597-019-0351-8","Jinling LiaoZhenyuan YuYang ChenMengying BaoChunlin ZouHaiying ZhangDeyun LiuTianyu LiQingyun ZhangJiaping LiJiwen ChengZengnan Mo","2020","http://link.springer.com/article/10.1038/s41597-019-0351-8","Article"
"Nitrogen supply modulates nitrogen remobilization and nitrogen use of wheat under supplemental irrigation in the North China Plain","Scientific Reports","","10","1","10.1038/s41598-020-59877-5","Xuejiao ZhengZhenwen YuYongli ZhangYu Shi","2020","http://link.springer.com/article/10.1038/s41598-020-59877-5","Article"
"Examining the association between serum phosphate levels and leukocyte telomere length","Scientific Reports","","10","1","10.1038/s41598-020-62359-3","Zhe-Yu YangTung-Wei KaoTao-Chun PengYuan-Yuei ChenHui-Fang YangChen-Jung WuWei-Liang Chen","2020","http://link.springer.com/article/10.1038/s41598-020-62359-3","Article"
"Surface regulation enables high stability of single-crystal lithium-ion cathodes at high voltage","Nature Communications","","11","1","10.1038/s41467-020-16824-2","Fang ZhangShuaifeng LouShuang LiZhenjiang YuQingsong LiuAlvin DaiChuntian CaoMichael F. ToneyMingyuan GeXianghui XiaoWah-Keat LeeYudong YaoJunjing DengTongchao LiuYiping TangGeping Yin","2020","http://link.springer.com/article/10.1038/s41467-020-16824-2","Article"
"Co-expression based cancer staging and application","Scientific Reports","","10","1","10.1038/s41598-020-67476-7","Xiangchun YuSha CaoYi ZhouZhezhou YuYing Xu","2020","http://link.springer.com/article/10.1038/s41598-020-67476-7","Article"
"Blocking C-Raf alleviated high-dose small-volume radiation-induced epithelial mesenchymal transition in mice lung","Scientific Reports","","10","1","10.1038/s41598-020-68175-z","Zhen-Yu HongSanke LiXiaomei LiuXiao-Min LengZhanhui MiaoXiaohong KangHongrui NiuMing-Qing GaoPing Lu","2020","http://link.springer.com/article/10.1038/s41598-020-68175-z","Article"
"Magnetic critical behavior of the van der Waals Fe5GeTe2 crystal with near room temperature ferromagnetism","Scientific Reports","","10","1","10.1038/s41598-020-72203-3","Zhengxian LiWei XiaHao SuZhenhai YuYunpeng FuLeiming ChenXia WangNa YuZhiqiang ZouYanfeng Guo","2020","http://link.springer.com/article/10.1038/s41598-020-72203-3","Article"
"Cryo-EM structure of a Ca2+-bound photosynthetic LH1-RC complex containing multiple αβ-polypeptides","Nature Communications","","11","1","10.1038/s41467-020-18748-3","Kazutoshi TaniRyo KannoYuki MakinoMalgorzata HallMizuki TakenouchiMichie ImanishiLong-Jiang YuJörg OvermannMichael T. MadiganYukihiro KimuraAkira MizoguchiBruno M. HumbelZheng-Yu Wang-Otomo","2020","http://link.springer.com/article/10.1038/s41467-020-18748-3","Article"
"Inhibition of oxygen dimerization by local symmetry tuning in Li-rich layered oxides for improved stability","Nature Communications","","11","1","10.1038/s41467-020-18423-7","Fanghua NingBiao LiJin SongYuxuan ZuoHuaifang ShangZimeng ZhaoZhen YuWangsheng ChuKun ZhangGuang FengXiayan WangDingguo Xia","2020","http://link.springer.com/article/10.1038/s41467-020-18423-7","Article"
"Author Correction: MiR-31 promotes mammary stem cell expansion and breast tumorigenesis by suppressing Wnt signaling antagonists","Nature Communications","","11","1","10.1038/s41467-020-19103-2","Cong LvFengyin LiXiang LiYuhua TianYue ZhangXiaole ShengYongli SongQingyong MengShukai YuanLiming LuanThomas AndlXu FengBaowei JiaoMingang XuMaksim V. PlikusXing Dai","2020","http://link.springer.com/article/10.1038/s41467-020-19103-2","Article"
"Pattern recognition based on machine learning identifies oil adulteration and edible oil mixtures","Nature Communications","","11","1","10.1038/s41467-020-19137-6","Kevin LimKun PanZhe YuRong Hui Xiao","2020","http://link.springer.com/article/10.1038/s41467-020-19137-6","Article"
"Magnetic resonance imaging based 3-dimensional printed breast surgical guide for breast-conserving surgery in ductal carcinoma in situ: a clinical trial","Scientific Reports","","10","1","10.1038/s41598-020-75398-7","Zhen-Yu WuAisha AlzuhairHeejeong KimJong Won LeeIl Yong ChungJisun KimSae Byul LeeByung Ho SonGyungyub GongHak Hee KimJoon Beom SeoSei Hyun AhnNamkug KimBeomSeok Ko","2020","http://link.springer.com/article/10.1038/s41598-020-75398-7","Article"
"Deep learning method for comet segmentation and comet assay image analysis","Scientific Reports","","10","1","10.1038/s41598-020-75592-7","Yiyu HongHyo-Jeong HanHannah LeeDonghwan LeeJunsu KoZhen-yu HongJi-Young LeeJu-Hyung SeokHee Seon LimWoo-Chan SonInsuk Sohn","2020","http://link.springer.com/article/10.1038/s41598-020-75592-7","Article"
"Insights into interfacial effect and local lithium-ion transport in polycrystalline cathodes of solid-state batteries","Nature Communications","","11","1","10.1038/s41467-020-19528-9","Shuaifeng LouQianwen LiuFang ZhangQingsong LiuZhenjiang YuTiansheng MuYang ZhaoJames BorovilasYijun ChenMingyuan GeXianghui XiaoWah-Keat LeeGeping YinYuan YangXueliang SunJiajun Wang","2020","http://link.springer.com/article/10.1038/s41467-020-19528-9","Article"
"Optimized split nitrogen fertilizer increase photosynthesis, grain yield, nitrogen use efficiency and water use efficiency under water-saving irrigation","Scientific Reports","","10","1","10.1038/s41598-020-75388-9","Zhen ZhangYongli ZhangYu ShiZhenwen Yu","2020","http://link.springer.com/article/10.1038/s41598-020-75388-9","Article"
"Multiple myeloma hinders erythropoiesis and causes anaemia owing to high levels of CCL3 in the bone marrow microenvironment","Scientific Reports","","10","1","10.1038/s41598-020-77450-y","Lanting LiuZhen YuHui ChengXuehan MaoWeiwei SuiShuhui DengXiaojing WeiJunqiang LvChenxing DuJie XuWenyang HuangShuang XiaGang AnWen ZhouXiaoke MaTao Cheng","2020","http://link.springer.com/article/10.1038/s41598-020-77450-y","Article"
"The longitudinal risk of mortality between invasive ductal carcinoma and metaplastic breast carcinoma","Scientific Reports","","10","1","10.1038/s41598-020-79166-5","San-Gang WuShi-Ping YangWen-Wen ZhangJun WangChen-Lu LianYong-Xiong ChenZhen-Yu He","2020","http://link.springer.com/article/10.1038/s41598-020-79166-5","Article"
"Structural variability and differentiation of niches in the rhizosphere and endosphere bacterial microbiome of moso bamboo (Phyllostachys edulis)","Scientific Reports","","11","1","10.1038/s41598-021-80971-9","Zong-Sheng YuanFang LiuZhen-Yu LiuQiu-Liang HuangGuo-Fang ZhangHui Pan","2021","http://link.springer.com/article/10.1038/s41598-021-80971-9","Article"
"lncRNA expression profiles and associated ceRNA network analyses in epicardial adipose tissue of patients with coronary artery disease","Scientific Reports","","11","1","10.1038/s41598-021-81038-5","Qian-Chen WangZhen-Yu WangQian XuXu-Liang ChenRui-Zheng Shi","2021","http://link.springer.com/article/10.1038/s41598-021-81038-5","Article"
"A dynamic prediction model for prognosis of acute-on-chronic liver failure based on the trend of clinical indicators","Scientific Reports","","11","1","10.1038/s41598-021-81431-0","Zhenjun YuYu ZhangYingying CaoManman XuShaoli YouYu ChenBing ZhuMing KongFangjiao SongShaojie XinZhongping DuanTao Han","2021","http://link.springer.com/article/10.1038/s41598-021-81431-0","Article"
"Family graveyards form underappreciated local plant diversity hotspots in China's agricultural landscapes","Scientific Reports","","11","1","10.1038/s41598-020-80362-6","Cheng GongLiangtao LiJan C. AxmarcherZhenrong YuYunhui Liu","2021","http://link.springer.com/article/10.1038/s41598-020-80362-6","Article"
"Breast-conserving surgery with 3D-printed surgical guide: a single-center, prospective clinical study","Scientific Reports","","11","1","10.1038/s41598-021-81936-8","Zhen-Yu WuHee Jeong KimJongwon LeeIl Yong ChungJisun KimSaebyeol LeeByung Ho SonSei-Hyun AhnHak Hee KimJoon Beom SeoJae Ho JeongGyungyub GongNamkug KimBeomSeok Ko","2021","http://link.springer.com/article/10.1038/s41598-021-81936-8","Article"
"Crystal structure of a photosynthetic LH1-RC in complex with its electron donor HiPIP","Nature Communications","","12","1","10.1038/s41467-021-21397-9","Tomoaki KawakamiLong-Jiang YuTai LiangKoudai OkazakiMichael T. MadiganYukihiro KimuraZheng-Yu Wang-Otomo","2021","http://link.springer.com/article/10.1038/s41467-021-21397-9","Article"
"Prediction of drug–target binding affinity using similarity-based convolutional neural network","Scientific Reports","","11","1","10.1038/s41598-021-83679-y","Jooyong ShimZhen-Yu HongInsuk SohnChangha Hwang","2021","http://link.springer.com/article/10.1038/s41598-021-83679-y","Article"
"Loss of retinoid X receptor gamma subunit impairs group 1 mGluR mediated electrophysiological responses and group 1 mGluR dependent behaviors","Scientific Reports","","11","1","10.1038/s41598-021-84943-x","Chirag UpretiCaitlin M. WoodruffXiao-Lei ZhangMichael J. YimZhen-yu ZhouAndrew M. PaganoDina S. RehanianDeqi YinEric R. KandelPatric K. StantonRussell E. Nicholls","2021","http://link.springer.com/article/10.1038/s41598-021-84943-x","Article"
"In situ synchrotron diffraction and modeling of non-equilibrium solidification of a MnFeCoNiCu alloy","Scientific Reports","","11","1","10.1038/s41598-021-85430-z","Benjamin SchneidermanAndrew Chihpin ChuangPeter KeneseiZhenzhen Yu","2021","http://link.springer.com/article/10.1038/s41598-021-85430-z","Article"
"Electrochemical ammonia synthesis via nitrate reduction on Fe single atom catalyst","Nature Communications","","12","1","10.1038/s41467-021-23115-x","Zhen-Yu WuMohammadreza KaramadXue YongQizheng HuangDavid A. CullenPeng ZhuChuan XiaQunfeng XiaoMohsen ShakouriFeng-Yang ChenJung Yoon (Timothy) KimYang XiaKimberly HeckYongfeng HuMichael S. WongQilin Li","2021","http://link.springer.com/article/10.1038/s41467-021-23115-x","Article"
"Vapor-phased fabrication and modulation of cell-laden scaffolding materials","Nature Communications","","12","1","10.1038/s41467-021-23776-8","Chih-Yu WuTing-Ying WuZhen-Yu GuanPeng-Yuan WangYen-Ching YangChao-Wei HuangTzu-Hung LinHsien-Yeh Chen","2021","http://link.springer.com/article/10.1038/s41467-021-23776-8","Article"
"Highly active and selective oxygen reduction to H2O2 on boron-doped carbon for high production rates","Nature Communications","","12","1","10.1038/s41467-021-24329-9","Yang XiaXunhua ZhaoChuan XiaZhen-Yu WuPeng ZhuJung Yoon (Timothy) KimXiaowan BaiGuanhui GaoYongfeng HuJun ZhongYuanyue LiuHaotian Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24329-9","Article"
"Glomerular function in relation to fine airborne particulate matter in a representative population sample","Scientific Reports","","11","1","10.1038/s41598-021-94136-1","Ying-Mei FengLutgarde ThijsZhen-Yu ZhangEsmée M. BijnensWen-Yi YangFang-Fei WeiBram G. JanssenTim S. NawrotJan A. Staessen","2021","http://link.springer.com/article/10.1038/s41598-021-94136-1","Article"
"SARS-CoV-2 N protein promotes NLRP3 inflammasome activation to induce hyperinflammation","Nature Communications","","12","1","10.1038/s41467-021-25015-6","Pan PanMiaomiao ShenZhenyang YuWeiwei GeKeli ChenMingfu TianFeng XiaoZhenwei WangJun WangYaling JiaWenbiao WangPin WanJing ZhangWeijie ChenZhiwei LeiXin Chen","2021","http://link.springer.com/article/10.1038/s41467-021-25015-6","Article"
"Author Correction: SARS-CoV-2 N protein promotes NLRP3 inflammasome activation to induce hyperinflammation","Nature Communications","","12","1","10.1038/s41467-021-25629-w","Pan PanMiaomiao ShenZhenyang YuWeiwei GeKeli ChenMingfu TianFeng XiaoZhenwei WangJun WangYaling JiaWenbiao WangPin WanJing ZhangWeijie ChenZhiwei LeiXin Chen","2021","http://link.springer.com/article/10.1038/s41467-021-25629-w","Article"
"Optimized design for illusion device by genetic algorithm","Scientific Reports","","11","1","10.1038/s41598-021-99055-9","Zhenzhong YuZhong YangYan ZhangYizhi WangXingliu HuXiaomin Tian","2021","http://link.springer.com/article/10.1038/s41598-021-99055-9","Article"
"A previously unrecognized membrane protein in the Rhodobacter sphaeroides LH1-RC photocomplex","Nature Communications","","12","1","10.1038/s41467-021-26561-9","Kazutoshi TaniKenji V. P. NagashimaRyo KannoSaki KawamuraRiku KikuchiMalgorzata HallLong-Jiang YuYukihiro KimuraMichael T. MadiganAkira MizoguchiBruno M. HumbelZheng-Yu Wang-Otomo","2021","http://link.springer.com/article/10.1038/s41467-021-26561-9","Article"
"An interpretable machine learning model based on a quick pre-screening system enables accurate deterioration risk prediction for COVID-19","Scientific Reports","","11","1","10.1038/s41598-021-02370-4","Lijing JiaZijian WeiHeng ZhangJiaming WangRuiqi JiaManhong ZhouXueyan LiHankun ZhangXuedong ChenZheyuan YuZhaohong WangXiucheng LiTingting LiXiangge LiuPei LiuWei Chen","2021","http://link.springer.com/article/10.1038/s41598-021-02370-4","Article"
"Spin mapping of intralayer antiferromagnetism and field-induced spin reorientation in monolayer CrTe2","Nature Communications","","13","1","10.1038/s41467-021-27834-z","Jing-Jing XianCong WangJin-Hua NieRui LiMengjiao HanJunhao LinWen-Hao ZhangZhen-Yu LiuZhi-Mo ZhangMao-Peng MiaoYangfan YiShiwei WuXiaodie ChenJunbo HanZhengcai XiaWei Ji","2022","http://link.springer.com/article/10.1038/s41467-021-27834-z","Article"
"An efficient density peak cluster algorithm for improving policy evaluation performance","Scientific Reports","","12","1","10.1038/s41598-022-08637-8","Zhenhua YuYanghao YanFan DengFei ZhangZhiwu Li","2022","http://link.springer.com/article/10.1038/s41598-022-08637-8","Article"
"Spatial and temporal evolution of ecological vulnerability based on vulnerability scoring diagram model in Shennongjia, China","Scientific Reports","","12","1","10.1038/s41598-022-09205-w","Jia-shuo CaoYu-qi YangZheng-yu DengYuan-dong Hu","2022","http://link.springer.com/article/10.1038/s41598-022-09205-w","Article"
"Asymmetric structure of the native Rhodobacter sphaeroides dimeric LH1–RC complex","Nature Communications","","13","1","10.1038/s41467-022-29453-8","Kazutoshi TaniRyo KannoRiku KikuchiSaki KawamuraKenji V. P. NagashimaMalgorzata HallAi TakahashiLong-Jiang YuYukihiro KimuraMichael T. MadiganAkira MizoguchiBruno M. HumbelZheng-Yu Wang-Otomo","2022","http://link.springer.com/article/10.1038/s41467-022-29453-8","Article"
"Author Correction: Deep learning method for comet segmentation and comet assay image analysis","Scientific Reports","","12","1","10.1038/s41598-022-10754-3","Yiyu HongHyo‑Jeong HanHannah LeeDonghwan LeeJunsu KoZhen‑yu HongJi‑Young LeeJu‑Hyung SeokHee Seon LimWoo‑Chan SonInsuk Sohn","2022","http://link.springer.com/article/10.1038/s41598-022-10754-3","Article"
"Redesigning regulatory components of quorum-sensing system for diverse metabolic control","Nature Communications","","13","1","10.1038/s41467-022-29933-x","Chang GeZheng YuHuakang ShengXiaolin ShenXinxiao SunYifei ZhangYajun YanJia WangQipeng Yuan","2022","http://link.springer.com/article/10.1038/s41467-022-29933-x","Article"
"CO2/carbonate-mediated electrochemical water oxidation to hydrogen peroxide","Nature Communications","","13","1","10.1038/s41467-022-30251-5","Lei FanXiaowan BaiChuan XiaXiao ZhangXunhua ZhaoYang XiaZhen-Yu WuYingying LuYuanyue LiuHaotian Wang","2022","http://link.springer.com/article/10.1038/s41467-022-30251-5","Article"
"Electrochemical oxygen reduction to hydrogen peroxide at practical rates in strong acidic media","Nature Communications","","13","1","10.1038/s41467-022-30337-0","Xiao ZhangXunhua ZhaoPeng ZhuZachary AdlerZhen-Yu WuYuanyue LiuHaotian Wang","2022","http://link.springer.com/article/10.1038/s41467-022-30337-0","Article"
"A security-aware service function chain deployment method for load balance and delay optimization","Scientific Reports","","12","1","10.1038/s41598-022-14494-2","Dong ZhaiXiangru MengZhenhua YuHang HuTao Huang","2022","http://link.springer.com/article/10.1038/s41598-022-14494-2","Article"
"A model for superimposed coalbed methane, shale gas and tight sandstone reservoirs, Taiyuan Formation, Yushe-Wuxiang Block, eastern Qinshui Basin","Scientific Reports","","12","1","10.1038/s41598-022-15868-2","Weidong XieHuajun GanChongyu ChenVeerle VandeginsteSi ChenMeng WangJiyao WangZhenghong Yu","2022","http://link.springer.com/article/10.1038/s41598-022-15868-2","Article"
"Cholesterol affects the relationship between albumin and major adverse cardiac events in patients with coronary artery disease: a secondary analysis","Scientific Reports","","12","1","10.1038/s41598-022-16963-0","Yu-Feng YaoZhen-Yu ChenTian-Yi LuoXiao-Yan DouHai-Bo Chen","2022","http://link.springer.com/article/10.1038/s41598-022-16963-0","Article"
"Automatic registration of urban high-resolution remote sensing images based on characteristic spatial objects","Scientific Reports","","12","1","10.1038/s41598-022-15119-4","Jun ChenZhengyang YuCunjian YangKangquan Yang","2022","http://link.springer.com/article/10.1038/s41598-022-15119-4","Article"
"A global dataset of microbial community in ticks from metagenome study","Scientific Data","","9","1","10.1038/s41597-022-01679-7","Mei-Chen LiuJing-Tao ZhangJin-Jin ChenYing ZhuBo-Kang FuZhen-Yu HuLi-Qun FangXiao-Ai ZhangWei Liu","2022","http://link.springer.com/article/10.1038/s41597-022-01679-7","Article"
"Forest expansion dominates China’s land carbon sink since 1980","Nature Communications","","13","1","10.1038/s41467-022-32961-2","Zhen YuPhilippe CiaisShilong PiaoRichard A. HoughtonChaoqun LuHanqin TianEvgenios AgathokleousGiri Raj KattelStephen SitchDaniel GollXu YueAnthony WalkerPierre FriedlingsteinAtul K. JainShirong LiuGuoyi Zhou","2022","http://link.springer.com/article/10.1038/s41467-022-32961-2","Article"
"Evolution of Br⋯Br contacts in enantioselective molecular recognition during chiral 2D crystallization","Nature Communications","","13","1","10.1038/s41467-022-33446-y","Zhen-Yu YiXue-Qing YangJun-Jie DuanXiong ZhouTing ChenDong WangLi-Jun Wan","2022","http://link.springer.com/article/10.1038/s41467-022-33446-y","Article"
"Spin-orbital Yu-Shiba-Rusinov states in single Kondo molecular magnet","Nature Communications","","13","1","10.1038/s41467-022-34187-8","Hui-Nan XiaEmi MinamitaniRok ŽitkoZhen-Yu LiuXin LiaoMin CaiZi-Heng LingWen-Hao ZhangSvetlana KlyatskayaMario RubenYing-Shuang Fu","2022","http://link.springer.com/article/10.1038/s41467-022-34187-8","Article"
"Optimized border irrigation improved soil water content, increased winter wheat grain yield and water productivity","Scientific Reports","","12","1","10.1038/s41598-022-25137-x","Feilong YanZhenwen YuYu Shi","2022","http://link.springer.com/article/10.1038/s41598-022-25137-x","Article"
"PEAC-seq adopts Prime Editor to detect CRISPR off-target and DNA translocation","Nature Communications","","13","1","10.1038/s41467-022-35086-8","Zhenxing YuZhike LuJingjing LiYingying WangPanfeng WuYini LiYangfan ZhouBailun LiHeng ZhangYingzheng LiuLijia Ma","2022","http://link.springer.com/article/10.1038/s41467-022-35086-8","Article"
"Calibration of the angle measurement error caused by the industrial reducer performance test instrument torsional deformation","Scientific Reports","","12","1","10.1038/s41598-022-25683-4","Zhen YuZongrui Hao","2022","http://link.springer.com/article/10.1038/s41598-022-25683-4","Article"
"Gut microbiome in PCOS associates to serum metabolomics: a cross-sectional study","Scientific Reports","","12","1","10.1038/s41598-022-25041-4","Zheng YuErqi QinShirui ChengHan YangRui LiuTian XuYanqin LiuJing YuanShuguang YuJie YangFanrong Liang","2022","http://link.springer.com/article/10.1038/s41598-022-25041-4","Article"
"Intrafusal-fiber LRP4 for muscle spindle formation and maintenance in adult and aged animals","Nature Communications","","14","1","10.1038/s41467-023-36454-8","Rangjuan CaoPeng ChenHongsheng WangHongyang JingHongsheng ZhangGuanglin XingBin LuoJinxiu PanZheng YuWen-Cheng XiongLin Mei","2023","http://link.springer.com/article/10.1038/s41467-023-36454-8","Article"
"Rhodobacter capsulatus forms a compact crescent-shaped LH1–RC photocomplex","Nature Communications","","14","1","10.1038/s41467-023-36460-w","Kazutoshi TaniRyo KannoXuan-Cheng JiItsusei SatohYuki KobayashiMalgorzata HallLong-Jiang YuYukihiro KimuraAkira MizoguchiBruno M. HumbelMichael T. MadiganZheng-Yu Wang-Otomo","2023","http://link.springer.com/article/10.1038/s41467-023-36460-w","Article"
"The role of tracheal wall injury in the development of benign airway stenosis in rabbits","Scientific Reports","","13","1","10.1038/s41598-023-29483-2","Jie ZhangYue hong LiuZhen yu YangZi yi LiuChang guo WangDa xiong ZengJun hong Jiang","2023","http://link.springer.com/article/10.1038/s41598-023-29483-2","Article"
"Tapered whisker reservoir computing for real-time terrain identification-based navigation","Scientific Reports","","13","1","10.1038/s41598-023-31994-x","Zhenhua YuS. M. Hadi SadatiShehara PereraHelmut HauserPeter R. N. ChildsThrishantha Nanayakkara","2023","http://link.springer.com/article/10.1038/s41598-023-31994-x","Article"
"The effect of barium and strontium on activity of glucoamylase QsGH97a from Qipengyuania seohaensis SW-135","Scientific Reports","","13","1","10.1038/s41598-023-32161-y","Kaijuan WuXingyu ZhaiHao ChenJinfeng ZhengZheng YuXuewei XuJing Huang","2023","http://link.springer.com/article/10.1038/s41598-023-32161-y","Article"
"m6A regulator-mediated RNA methylation modification patterns are involved in the regulation of the immune microenvironment in ischaemic cardiomyopathy","Scientific Reports","","13","1","10.1038/s41598-023-32919-4","Peng-Fei ZhengXiu-Qin HongZheng-Yu LiuZhao-Fen ZhengPeng LiuLu-Zhu Chen","2023","http://link.springer.com/article/10.1038/s41598-023-32919-4","Article"
"Photocatalyzed regioselective hydrosilylation for the divergent synthesis of geminal and vicinal borosilanes","Nature Communications","","14","1","10.1038/s41467-023-38224-y","Degong KongMuliang ZhangYuchao ZhangZhenyang YuHui CaoJie Wu","2023","http://link.springer.com/article/10.1038/s41467-023-38224-y","Article"
"Signalling by senescent melanocytes hyperactivates hair growth","Nature","","618","7966","10.1038/s41586-023-06172-8","Xiaojie WangRaul RamosAnne Q. PhanKosuke YamagaJessica L. FlesherShan JiangJi Won OhSuoqin JinSohail JahidChen-Hsiang KuanTruman Kt NguyenHeidi Y. LiangNitish Udupi ShettigarRenzhi HouKevin H. TranAndrew Nguyen","2023","http://link.springer.com/article/10.1038/s41586-023-06172-8","Article"
"Manipulating single excess electrons in monolayer transition metal dihalide","Nature Communications","","14","1","10.1038/s41467-023-39360-1","Min CaiMao-Peng MiaoYunfan LiangZeyu JiangZhen-Yu LiuWen-Hao ZhangXin LiaoLan-Fang ZhuDamien WestShengbai ZhangYing-Shuang Fu","2023","http://link.springer.com/article/10.1038/s41467-023-39360-1","Article"
"Optimized minimal genome-wide human sgRNA library","Scientific Reports","","13","1","10.1038/s41598-023-38810-6","Yangfan ZhouLixia WangZhike LuZhenxing YuLijia Ma","2023","http://link.springer.com/article/10.1038/s41598-023-38810-6","Article"
