Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for high massγγ resonances in
              
                
              
              
$$e^ +  e^ -   \to \ell ^ +  \ell ^ -  \gamma \gamma $$

             ,
              
                
              
              
$$\nu \bar \nu \gamma \gamma $$

             and
              
                
              
              
$$q\bar q\gamma \gamma $$

             at LEP Iat LEP I","Zeitschrift für Physik C: Particles and Fields","","72","2","10.1007/s002880050236","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevR. AlemanyP. P. AllportS. AlmehedU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW-D. Apel","1996","http://link.springer.com/article/10.1007/s002880050236","Article"
"Turbulence suppression by cardiac-cycle-inspired driving of pipe flow","Nature","","621","7977","10.1038/s41586-023-06399-5","D. ScarselliJ. M. LopezA. VarshneyB. Hof","2023","http://link.springer.com/article/10.1038/s41586-023-06399-5","Article"
"Double-Diffusive Convection from a Discrete Heat and Solute Source in a Vertical Porous Annulus","Transport in Porous Media","","91","3","10.1007/s11242-011-9871-1","M. SankarYoungyong ParkJ. M. LopezYounghae Do","2012","http://link.springer.com/article/10.1007/s11242-011-9871-1","Article"
"First study of the interference between initial and final state radiation at the Z resonance","Zeitschrift für Physik C: Particles and Fields","","72","1","10.1007/BF02909129","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevR. AlemanyP. P. AllportS. AlmehedU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW-D. Apel","1996","http://link.springer.com/article/10.1007/BF02909129","Article"
"Study of W-boson polarisations and triple gauge boson couplings in the reaction e+e-→W+W- at LEP 2","The European Physical Journal C","","54","3","10.1140/epjc/s10052-008-0528-3","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0528-3","Article"
"Study of rareb decays with the DELPHI detector at LEP","Zeitschrift für Physik C: Particles and Fields","","72","2","10.1007/s002880050238","W. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevR. AlemanyP. P. AllportS. AlmehedU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW-D. ApelY. Arnoud","1996","http://link.springer.com/article/10.1007/s002880050238","Article"
"Study of triple-gauge-boson couplings ZZZ, ZZγ and Zγγ at LEP","The European Physical Journal C","","51","3","10.1140/epjc/s10052-007-0345-0","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP.P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2007","http://link.springer.com/article/10.1140/epjc/s10052-007-0345-0","Article"
"Lifetime of charged and neutral B hadrons using event topology","Zeitschrift für Physik C Particles and Fields","","68","3","10.1007/BF01620712","W. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevP. P. AllportS. AlmehedS. J. AlvsvaagU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusV. AnykeyevW. D. Apel","1995","http://link.springer.com/article/10.1007/BF01620712","Article"
"Observation of the muon inner bremsstrahlung at LEP1","The European Physical Journal C","","57","3","10.1140/epjc/s10052-008-0779-z","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0779-z","Article"
"Inertial effects in the rotationally driven melt motion during the Czochralski growth of silicon crystals with a strong axial magnetic field","Zeitschrift für angewandte Mathematik und Physik ZAMP","","51","2","10.1007/s000330050198","G. TalmageS.-H. ShyuJ. S. WalkerJ. M. Lopez","2000","http://link.springer.com/article/10.1007/s000330050198","Article"
"Early Stages of Bone Fracture Healing: Formation of a Fibrin–Collagen Scaffold in the Fracture Hematoma","Bulletin of Mathematical Biology","","77","1","10.1007/s11538-014-0055-3","L. F. EcheverriM. A. HerreroJ. M. LopezG. Oleaga","2015","http://link.springer.com/article/10.1007/s11538-014-0055-3","Article"
"Determination of the average lifetime ofb-baryons","Zeitschrift für Physik C Particles and Fields","","71","2","10.1007/BF02906977","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevR. AlemanyP. P. AllportS. AlmehedU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusW-D. Apel","1996","http://link.springer.com/article/10.1007/BF02906977","Article"
"Search for scalar fermions and long-lived scalar leptons at centre-of-mass energies of 130 GeV to 172 GeV","The European Physical Journal C - Particles and Fields","","6","3","10.1007/s100529801043","H. B. CrawleyA. FirestoneJ. GrahlJ. W. LamsaD. W. LaneR. Mc KayW. T. MeyerE. I. RosenbergL. GornA. DeghorainS. De BrabandereC. De ClercqD. BertrandP. HerquetS. HoorelbekeK. Huet","1999","http://link.springer.com/article/10.1007/s100529801043","Article"
"Di-jet production in γ
                     γ collisions at LEP2","The European Physical Journal C","","58","4","10.1140/epjc/s10052-008-0777-1","J. AbdallahP. AbreuW. AdamP. AdzicT. AlbrechtR. Alemany-FernandezT. AllmendingerP. P. AllportU. AmaldiN. AmapaneS. AmatoE. AnashkinA. AndreazzaS. AndringaN. AnjosP. Antilogus","2008","http://link.springer.com/article/10.1140/epjc/s10052-008-0777-1","Article"
"Strange baryon production in Z hadronic decays","Zeitschrift für Physik C Particles and Fields","","67","4","10.1007/BF01553980","P. AbreuW. AdamT. AdyeE. AgasiI. AjinenkoR. AleksanG. D. AlekseevP. P. AllportS. AlmehedS. J. AlvsvaagU. AmaldiS. AmatoA. AndreazzaM. L. AndrieuxP. AntilogusV. Anykeyev","1995","http://link.springer.com/article/10.1007/BF01553980","Article"
"Search for neutral MSSM Higgs bosons at LEP","The European Physical Journal C - Particles and Fields","","47","3","10.1140/epjc/s2006-02569-7","S. SchaelR. BarateR. BrunelièreI. De BonisD. DecampC. GoyS. JézéquelJ.-P. LeesF. MartinE. MerleM.-N. MinardB. PietrzykB. TrocméS. BravoM.P. CasadoM. Chmeissani","2006","http://link.springer.com/article/10.1140/epjc/s2006-02569-7","Article"
"Evolution of an initially columnar vortex terminating normal to a no-slip wall","Experiments in Fluids","","29","4","10.1007/s003489900086","A. HirsaJ. M. LopezS. Kim","2000","http://link.springer.com/article/10.1007/s003489900086","Article"
