Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular and Phenotypic Characterization of Nine Patients with STAT1 GOF Mutations in China","Journal of Clinical Immunology","","40","1","10.1007/s10875-019-00688-3","Xuemei ChenQiling XuXiaolin LiLinlin WangLu YangZhi ChenTing ZengXiuhong XueTao XuYanping WangYanjun JiaQin ZhaoJunfeng WuFangfang LiangXuemei TangJun Yang","2020","http://link.springer.com/article/10.1007/s10875-019-00688-3","Article"
"Intrinsic and acquired resistance to CDK4/6 inhibitors and potential overcoming strategies","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0416-4","Xia-qing XuXiao-hui PanTing-ting WangJian WangBo YangQiao-jun HeLing Ding","2021","http://link.springer.com/article/10.1038/s41401-020-0416-4","Article"
"Preemptive intrathecal administration of endomorphins relieves inflammatory pain in male mice via inhibition of p38 MAPK signaling and regulation of inflammatory cytokines","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1358-3","Ting ZhangNan ZhangRun ZhangWeidong ZhaoYong ChenZilong WangBiao XuMengna ZhangXuerui ShiQinqin ZhangYuanyuan GuoJian XiaoDan ChenQuan Fang","2018","http://link.springer.com/article/10.1186/s12974-018-1358-3","Article"
"The spontaneous differentiation and chromosome loss in iPSCs of human trisomy 18 syndrome","Cell Death & Disease","","8","10","10.1038/cddis.2017.565","Ting LiHanzhi ZhaoXu HanJiaying YaoLingling ZhangYing GuoZhen ShaoYing JinDongmei Lai","2017","http://link.springer.com/article/10.1038/cddis.2017.565","Article"
"Assessment of immune cells and function of the residual spleen after subtotal splenectomy due to splenomegaly in cirrhotic patients","BMC Immunology","","15","1","10.1186/s12865-014-0042-3","Hai-Bo ChuTing-Guo ZhangJian-Hua ZhaoFeng-Guo JianYong-Bo XuTao WangMin WangJin-Yuan TangHong-Jie SunKun LiWen-Jun GuoXiao-Ji Zhu","2014","http://link.springer.com/article/10.1186/s12865-014-0042-3","Article"
"MiR-127-3p targeting CISD1 regulates autophagy in hypoxic–ischemic cortex","Cell Death & Disease","","12","3","10.1038/s41419-021-03541-x","Zi-Bin ZhangLiu-Lin XiongLu-Lu XueYan-Ping DengRuo-Lan DuQiao HuYang XuSi-Jin YangTing-Hua Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03541-x","Article"
"The transcription factor Zfp90 regulates the self-renewal and differentiation of hematopoietic stem cells","Cell Death & Disease","","9","6","10.1038/s41419-018-0721-8","Ting LiuWei-xia KongXiao-yi TangMan XuQing-han WangBin ZhangLiang-ding HuHu Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0721-8","Article"
"HBB contributes to individualized aconitine-induced cardiotoxicity in mice via interfering with ABHD5/AMPK/HDAC4 axis","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-023-01206-3","Ya-juan GuoJing-jing YaoZhen-zhen GuoMing DingKun-lin ZhangQing-hong ShenYu LiShao-fang YuTing WanFu-ping XuYing WangXiao-xiao QiJin-jun WuJian-xin ChenZhong-qiu LiuLin-lin Lu","2024","http://link.springer.com/article/10.1038/s41401-023-01206-3","Article"
"Genome-wide methylation sequencing identifies progression-related epigenetic drivers in myelodysplastic syndromes","Cell Death & Disease","","11","11","10.1038/s41419-020-03213-2","Jing-dong ZhouTing-juan ZhangZi-jun XuZhao-qun DengYu GuJi-chun MaXiang-mei WenJia-yan LengJiang LinSu-ning ChenJun Qian","2020","http://link.springer.com/article/10.1038/s41419-020-03213-2","Article"
"Human induced pluripotent stem cell-derived mesenchymal stem cells promote healing via TNF-α-stimulated gene-6 in inflammatory bowel disease models","Cell Death & Disease","","10","10","10.1038/s41419-019-1957-7","Hongsheng YangRui FengQingling FuShu XuXiuxue HaoYun QiuTing FengZhirong ZengMinhu ChenShenghong Zhang","2019","http://link.springer.com/article/10.1038/s41419-019-1957-7","Article"
"Innate immune stimulation by monophosphoryl lipid A prevents chronic social defeat stress-induced anxiety-like behaviors in mice","Journal of Neuroinflammation","","19","1","10.1186/s12974-021-02377-8","Fu LiHaitao XiangYue GuTing YeXu LuChao Huang","2022","http://link.springer.com/article/10.1186/s12974-021-02377-8","Article"
"Effects of Tai Chi Yunshou exercise on community-based stroke patients: a cluster randomized controlled trial","European Review of Aging and Physical Activity","","15","1","10.1186/s11556-018-0206-x","Guanli XieTing RaoLili LinZhengkun LinTianshen XiaoMing’ge YangYing XuJinmei FanShufang LinJinsong WuXiaodong FengLi LiJing TaoLidian Chen","2018","http://link.springer.com/article/10.1186/s11556-018-0206-x","Article"
"Dnah9 mutant mice and organoid models recapitulate the clinical features of patients with PCD and provide an excellent platform for drug screening","Cell Death & Disease","","13","6","10.1038/s41419-022-05010-5","Rui ZhengWenhao YangYuting WenLiang XieFang ShiDanli LuJiaxin LuoYan LiRui ZhangTing ChenLina ChenWenming XuHanmin Liu","2022","http://link.springer.com/article/10.1038/s41419-022-05010-5","Article"
"CircNEIL3 mediates pyroptosis to influence lung adenocarcinoma radiotherapy by upregulating PIF1 through miR-1184 inhibition","Cell Death & Disease","","13","2","10.1038/s41419-022-04561-x","Ting ZhangDong-Ming WuPeng-Wei LuoTeng LiuRong HanShi-Hua DengMiao HeYang-Yang ZhaoYing Xu","2022","http://link.springer.com/article/10.1038/s41419-022-04561-x","Article"
"Inhibition of soluble epoxide hydrolase attenuates renal tubular mitochondrial dysfunction and ER stress by restoring autophagic flux in diabetic nephropathy","Cell Death & Disease","","11","5","10.1038/s41419-020-2594-x","Xu-shun JiangXing-yang XiangXue-mei ChenJun-ling HeTing LiuHua GanXiao-gang Du","2020","http://link.springer.com/article/10.1038/s41419-020-2594-x","Article"
"Immunobiology of T Cells in Sjögren’s Syndrome","Clinical Reviews in Allergy & Immunology","","60","1","10.1007/s12016-020-08793-7","Yuan YaoJin-Fen MaChristopher ChangTing XuCai-Yue GaoM. Eric GershwinZhe-Xiong Lian","2021","http://link.springer.com/article/10.1007/s12016-020-08793-7","Article"
"UBE2S interacting with TRIM21 mediates the K11-linked ubiquitination of LPP to promote the lymphatic metastasis of bladder cancer","Cell Death & Disease","","14","7","10.1038/s41419-023-05938-2","Kanghua XiaoShengmeng PengJunlin LuTing ZhouXuwei HongSiting ChenGuangyao LiuHong LiJian HuangXu ChenTianxin Lin","2023","http://link.springer.com/article/10.1038/s41419-023-05938-2","Article"
"IGF2BP3 promotes the progression of colorectal cancer and mediates cetuximab resistance by stabilizing EGFR mRNA in an m6A-dependent manner","Cell Death & Disease","","14","9","10.1038/s41419-023-06099-y","Li-Jie ChenHui-Ye LiuZhi-Yuan XiaoTing QiuDan ZhangLing-Jie ZhangFang-Yi HanGuo-Jun ChenXue-Mei XuJiong-Hua ZhuYan-Qing DingShu-Yang WangYa-Ping YeHong-Li Jiao","2023","http://link.springer.com/article/10.1038/s41419-023-06099-y","Article"
"Reversal of CYLD phosphorylation as a novel therapeutic approach for adult T-cell leukemia/lymphoma (ATLL)","Cell Death & Disease","","11","2","10.1038/s41419-020-2294-6","Xin XuMatko KalacMichael MarksonMark ChanJoshua D. BrodyGovind BhagatRosalind L. AngDiana LegardaScott J. JustusFeng LiuQingshan LiHuabao XiongAdrian T. Ting","2020","http://link.springer.com/article/10.1038/s41419-020-2294-6","Article"
"Opioids and HIV/HCV Infection","Journal of Neuroimmune Pharmacology","","6","4","10.1007/s11481-011-9296-1","Xu WangTing ZhangWen-Zhe Ho","2011","http://link.springer.com/article/10.1007/s11481-011-9296-1","Article"
"Thymic-specific regulation of TCR signaling by Tespa1","Cellular & Molecular Immunology","","16","12","10.1038/s41423-019-0259-4","Jun LyuPengfei WangTing XuYichao ShenZejin CuiMingzhu ZhengGuo FuLinrong Lu","2019","http://link.springer.com/article/10.1038/s41423-019-0259-4","Article"
"Macrophage-specific FGFR1 deletion alleviates high-fat-diet-induced liver inflammation by inhibiting the MAPKs/TNF pathways","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-024-01226-7","Yan-ni ZhaoZhou-di LiuTao YanTing-xin XuTian-yang JinYong-sheng JiangWei ZuoKwang Youl LeeLi-jiang HuangYi Wang","2024","http://link.springer.com/article/10.1038/s41401-024-01226-7","Article"
"Structure-based design of a hyperthermostable AgUricase for hyperuricemia and gout therapy","Acta Pharmacologica Sinica","","40","10","10.1038/s41401-019-0269-x","Yi ShiTing WangX. Edward ZhouQiu-feng LiuYi JiangH. Eric Xu","2019","http://link.springer.com/article/10.1038/s41401-019-0269-x","Article"
"Rhbdd3 controls autoimmunity by suppressing the production of IL-6 by dendritic cells via K27-linked ubiquitination of the regulator NEMO","Nature Immunology","","15","7","10.1038/ni.2898","Juan LiuChaofeng HanBin XieYue WuShuxun LiuKun ChenMeng XiaYuan ZhangLijun SongZhiqing LiTing ZhangFeng MaQingqing WangJianli WangKejing DengYuan Zhuang","2014","http://link.springer.com/article/10.1038/ni.2898","Article"
"GOLPH3/CKAP4 promotes metastasis and tumorigenicity by enhancing the secretion of exosomal WNT3A in non-small-cell lung cancer","Cell Death & Disease","","12","11","10.1038/s41419-021-04265-8","Jun-Wei SongJing ZhuXing-Xuan WuTing TuJing-Qiang HuangGuan-Zi ChenLi-Yin LiangChun-Hui ZhouXingZhi XuLi-Yun Gong","2021","http://link.springer.com/article/10.1038/s41419-021-04265-8","Article"
"CD147 regulates antitumor CD8+ T-cell responses to facilitate tumor-immune escape","Cellular & Molecular Immunology","","18","8","10.1038/s41423-020-00570-y","Yatong ChenJing XuXiaodong WuHui YaoZhou YanTing GuoWenjing WangPeixiao WangYu LiXiangmin YangHao LiHuijie BianZhi-Nan Chen","2021","http://link.springer.com/article/10.1038/s41423-020-00570-y","Article"
"Spatial distribution of IL4 controls iNKT cell-DC crosstalk in tumors","Cellular & Molecular Immunology","","17","5","10.1038/s41423-019-0243-z","Lu WangZhilan LiuLili WangQielan WuXiang LiDi XieHuimin ZhangYongdeng ZhangLusheng GuYanhong XueTing YueGang LiuWei JiHaiming WeiTao XuLi Bai","2020","http://link.springer.com/article/10.1038/s41423-019-0243-z","Article"
"The PAX6-ZEB2 axis promotes metastasis and cisplatin resistance in non-small cell lung cancer through PI3K/AKT signaling","Cell Death & Disease","","10","5","10.1038/s41419-019-1591-4","Dong-ming WuTing ZhangYa-bin LiuShi-hua DengRong HanTeng LiuJing LiYing Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1591-4","Article"
"Discovery of N-phenyl-(2,4-dihydroxypyrimidine-5-sulfonamido) phenylurea-based thymidylate synthase (TS) inhibitor as a novel multi-effects antitumor drugs with minimal toxicity","Cell Death & Disease","","10","7","10.1038/s41419-019-1773-0","Xin-yang LiTing-jian ZhangMohamed Olounfeh KamaraGuo-qing LuHai-li XuDe-pu WangFan-hao Meng","2019","http://link.springer.com/article/10.1038/s41419-019-1773-0","Article"
"LncRNA MILIP links YBX1 to translational activation of Snai1 and promotes metastasis in clear cell renal cell carcinoma","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02452-9","Yanliang WangYu Chen FengYujin GanLiu TengLi WangTing LaPeilin WangYue GuLei YanNa LiLina ZhangLimeng WangRick F. ThorneXu Dong ZhangHuixia CaoFeng-Min Shao","2022","http://link.springer.com/article/10.1186/s13046-022-02452-9","Article"
"A new glance at autophagolysosomal-dependent or -independent function of transcriptional factor EB in human cancer","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01078-7","Ting WangYi QinZeng YeDe-sheng JingGui-xiong FanMeng-qi LiuQi-feng ZhuoShun-rong JiXue-min ChenXian-jun YuXiao-wu XuZheng Li","2023","http://link.springer.com/article/10.1038/s41401-023-01078-7","Article"
"Increased endogenous PKG I activity attenuates EGF-induced proliferation and migration of epithelial ovarian cancer via the MAPK/ERK pathway","Cell Death & Disease","","14","1","10.1038/s41419-023-05580-y","Ting LanYing LiYue WangZhong-Cheng WangChun-Yan MuAi-Bin TaoJian-Li GongYuan ZhouHao XuShi-Bao LiBing GuPing MaLan Luo","2023","http://link.springer.com/article/10.1038/s41419-023-05580-y","Article"
"Scoparone suppresses mitophagy-mediated NLRP3 inflammasome activation in inflammatory diseases","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01028-9","Wan-di FengYao WangTong LuoXin JiaCui-qin ChengHao-jia WangMei-qi ZhangQi-qi LiXue-jiao WangYi-ying LiJin-yong WangGuang-rui HuangTing WangAn-long Xu","2023","http://link.springer.com/article/10.1038/s41401-022-01028-9","Article"
"CircC16orf62 promotes hepatocellular carcinoma progression through the miR-138-5p/PTK2/AKT axis","Cell Death & Disease","","12","6","10.1038/s41419-021-03866-7","Shuai ZhangYuan LuHong-Yu JiangZhi-Mei ChengZi-Jing WeiYun-Hao WeiTing LiuBai-Juan XiaXu-Ya ZhaoYu HuangXun ZouRong LiuShi Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-03866-7","Article"
