Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bone marrow infiltrated natural killer cells predicted the anti-leukemia activity of MCL1 or BCL2 inhibitors in acute myeloid leukemia","Molecular Cancer","","20","1","10.1186/s12943-020-01302-6","Yu-Jun DaiSi-Yuan HeFang HuXue-Ping LiJian-Ming ZhangSi-Liang ChenWei-Na ZhangHai-Min SunDa-Wei Wang","2021","http://link.springer.com/article/10.1186/s12943-020-01302-6","Article"
"Stem signatures associated antibodies yield early diagnosis and precise prognosis predication of patients with non-small cell lung cancer","Journal of Cancer Research and Clinical Oncology","","147","1","10.1007/s00432-020-03325-4","Si-Si ChenKai LiJie WuZi-Yang PengZhi-Dong WangJi-Chang WangChong-Wen XuCai-lin ZhuBao-Cheng LiHong RenShou-Ching TangXin Sun","2021","http://link.springer.com/article/10.1007/s00432-020-03325-4","Article"
"Validation of nomogram-revised risk index and comparison with other models for extranodal nasal-type NK/T-cell lymphoma in the modern chemotherapy era: indication for prognostication and clinical decision-making","Leukemia","","35","1","10.1038/s41375-020-0791-3","Si-Ye ChenYong YangShu-Nan QiYing WangChen HuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYu-Jing Zhang","2021","http://link.springer.com/article/10.1038/s41375-020-0791-3","Article"
"Ruxolitinib is an effective salvage treatment for multidrug-resistant graft-versus-host disease after haploidentical allogeneic hematopoietic stem cell transplantation without posttransplant cyclophosphamide","Annals of Hematology","","100","1","10.1007/s00277-020-04273-2","Jiao-Yu ZhaoSi-Ning LiuLan-Ping XuXiao-Hui ZhangYu WangYu-Hong ChenKai-Yan LiuXiao-Jun HuangXiao-Dong Mo","2021","http://link.springer.com/article/10.1007/s00277-020-04273-2","Article"
"Radiotherapy plays an important role in improving the survival outcome in patients with T1–2N1M0 breast cancer – a joint analysis of 4262 real world cases from two institutions","BMC Cancer","","20","1","10.1186/s12885-020-07646-y","Guang-Yi SunGe WenYu-Jing ZhangYu TangHao JingJian-Yang WangJiang-Hu ZhangYong YangXu-Ran ZhaoSi-Ye ChenJing JinYong-Wen SongYue-Ping LiuHui FangHua RenYuan Tang","2020","http://link.springer.com/article/10.1186/s12885-020-07646-y","Article"
"Intratumoral and peritumoral radiomics analysis for preoperative Lauren classification in gastric cancer","Cancer Imaging","","20","1","10.1186/s40644-020-00358-3","Xiao-Xiao WangYi DingSi-Wen WangDi DongHai-Lin LiJian ChenHui HuChao LuJie TianXiu-Hong Shan","2020","http://link.springer.com/article/10.1186/s40644-020-00358-3","Article"
"Characterization of the First Genome of Porcine mastadenovirus B (HNU1 Strain) and Implications on Its Lymphoid and Special Origin","Virologica Sinica","","35","5","10.1007/s12250-020-00210-9","Shu-Jing LiuQiong WangTing-Ting LiSi-Hua ZhangJin-Yan LiLi-Jun WuYe QiuXing-Yi Ge","2020","http://link.springer.com/article/10.1007/s12250-020-00210-9","Article"
"Combined PET/CT with thoracic contrast-enhanced CT in assessment of primary cardiac tumors in adult patients","EJNMMI Research","","10","1","10.1186/s13550-020-00661-x","En-Tao LiuTao-Tao SunHao-Jian DongSi-Yun WangZe-Rui ChenChao LiuDan ShaoZhou-Yang LianQiu XieShu-Xia Wang","2020","http://link.springer.com/article/10.1186/s13550-020-00661-x","Article"
"S100A14 suppresses metastasis of nasopharyngeal carcinoma by inhibition of NF-kB signaling through degradation of IRAK1","Oncogene","","39","30","10.1038/s41388-020-1363-8","Dong-Fang MengRui SunGuo-Ying LiuLi-Xia PengLi-Sheng ZhengPing XieSi-Ting LinYan MeiYuan-Yuan QiangChang-Zhi LiLiang XuXing-Si PengHao HuYan-Hong LangZhi-Jie LiuMing-Dian Wang","2020","http://link.springer.com/article/10.1038/s41388-020-1363-8","Article"
"The therapeutic potential of bilobalide on experimental autoimmune encephalomyelitis (EAE) mice","Metabolic Brain Disease","","35","5","10.1007/s11011-020-00555-w","Qiang MiaoXiao-Xue ZhangQing-Xian HanSi-Si RenRuo-Xuan SuiJing-Wen YuJing WangQing WangJie-Zhong YuLiang CaoWei XiaoBao-Guo XiaoCun-Gen Ma","2020","http://link.springer.com/article/10.1007/s11011-020-00555-w","Article"
"Correction to: Promoter hypomethylation mediated upregulation of MicroRNA-10b-3p targets FOXO3 to promote the progression of esophageal squamous cell carcinoma (ESCC)","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-1525-0","Yi-fang LuJia-rui YuZhao YangGuan-xia ZhuPeng GaoHuan WangSi-yuan ChenJie ZhangMei-yue LiuYi NiuXiao-mei WeiWei WangFeng-jin YeLi-xin ZhangYue ZhaoGuo-gui Sun","2020","http://link.springer.com/article/10.1186/s13046-020-1525-0","Article"
"Identifying Secondary Mutations in Chinese Patients with Imatinib-Resistant Gastrointestinal Stromal Tumors (GISTs) by Next Generation Sequencing (NGS)","Pathology & Oncology Research","","26","1","10.1007/s12253-019-00770-6","Jiang DuSi WangRui WangSi-Yao WangQiang HanHong-Tao XuPeng YangYang Liu","2020","http://link.springer.com/article/10.1007/s12253-019-00770-6","Article"
"Effect of Fluoride on Small Intestine Morphology and Serum Cytokine Contents in Rats","Biological Trace Element Research","","189","2","10.1007/s12011-018-1503-y","Hong-wei WangJing LiuWen-peng ZhaoZi-hao ZhangSi-qi LiSi-han LiShi-quan ZhuBian-hua Zhou","2019","http://link.springer.com/article/10.1007/s12011-018-1503-y","Article"
"Diagnostic value of multislice spiral computed tomography (CT) combined with CT angiography for intra-abdominal undescended testis secondary seminomas","Cancer Imaging","","19","1","10.1186/s40644-019-0210-z","Si-qi WangFang-yuan RenJian-hua WangZhi-hao RenZhong-gao JinYu XuZhen-hui LiQian-jiang DingChao Zhong","2019","http://link.springer.com/article/10.1186/s40644-019-0210-z","Article"
"Phase I study of high-dose ascorbic acid with mFOLFOX6 or FOLFIRI in patients with metastatic colorectal cancer or gastric cancer","BMC Cancer","","19","1","10.1186/s12885-019-5696-z","Feng WangMing-Ming HeZi-Xian WangSu LiYing JinChao RenSi-Mei ShiBing-Tian BiShuang-Zhen ChenZhi-Da LvJia-Jia HuZhi-Qiang WangFeng-Hua WangDe-Shen WangYu-Hong LiRui-Hua Xu","2019","http://link.springer.com/article/10.1186/s12885-019-5696-z","Article"
"TRIM44 activates the AKT/mTOR signal pathway to induce melanoma progression by stabilizing TLR4","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1138-7","Chuan-Yuan WeiLu WangMeng-Xuan ZhuXin-Yi DengDao-He WangSi-Min ZhangJiang-Hui YingXin YuanQiang WangTian-Fan XuanAn-Qi HeFa-Zhi QiJian-Ying Gu","2019","http://link.springer.com/article/10.1186/s13046-019-1138-7","Article"
"Targeting late-stage non-small cell lung cancer with a combination of DNT cellular therapy and PD-1 checkpoint blockade","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1126-y","Linan FangDalam LySi-si WangJong Bok LeeHyeonjeong KangHao XuJunlin YaoMing-sound TsaoWei LiuLi Zhang","2019","http://link.springer.com/article/10.1186/s13046-019-1126-y","Article"
"SOFA Score Can Effectively Predict the Incidence of Sepsis and 30-Day Mortality in Liver Transplant Patients: A Retrospective Study","Advances in Therapy","","36","3","10.1007/s12325-019-0889-z","Xiao-Wen WangXing-Guo NiuJin-Xiu LiSi-Sen ZhangXian-Fa Jiao","2019","http://link.springer.com/article/10.1007/s12325-019-0889-z","Article"
"Prognostic value of neutrophil-to-lymphocyte ratio in advanced nasopharyngeal carcinoma: a large institution-based cohort study from an endemic area","BMC Cancer","","19","1","10.1186/s12885-018-5236-2","Ji-Jin YaoFeng-Ting ZhuJun DongZi-Bin LiangLe-Wei YangShao-Yi ChenWang-Jian ZhangWayne R. LawrenceFan ZhangSi-Yang WangYing SunGuan-Qun Zhou","2019","http://link.springer.com/article/10.1186/s12885-018-5236-2","Article"
"Promoter hypomethylation mediated upregulation of MicroRNA-10b-3p targets FOXO3 to promote the progression of esophageal squamous cell carcinoma (ESCC)","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0966-1","Yi-fang LuJia-rui YuZhao YangGuan-xia ZhuPeng GaoHuan WangSi-yuan ChenJie ZhangMei-yue LiuYi NiuXiao-mei WeiWei WangFeng-jin YeLi-xin ZhangYue ZhaoGuo-gui Sun","2018","http://link.springer.com/article/10.1186/s13046-018-0966-1","Article"
"Contourlet-based hippocampal magnetic resonance imaging texture features for multivariant classification and prediction of Alzheimer’s disease","Metabolic Brain Disease","","33","6","10.1007/s11011-018-0296-1","Ni GaoLi-Xin TaoJian HuangFeng ZhangXia LiFinbarr O’SullivanSi-Peng ChenSi-Jia TianGehendra MaharaYan-Xia LuoQi GaoXiang-Tong LiuWei WangZhi-Gang LiangXiu-Hua Guo","2018","http://link.springer.com/article/10.1007/s11011-018-0296-1","Article"
"miR-4317 suppresses non-small cell lung cancer (NSCLC) by targeting fibroblast growth factor 9 (FGF9) and cyclin D2 (CCND2)","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0882-4","Xi HeSi-yuan ChenZhao YangJie ZhangWei WangMei-yue LiuYi NiuXiao-mei WeiHong-min LiWan-ning HuGuo-gui Sun","2018","http://link.springer.com/article/10.1186/s13046-018-0882-4","Article"
"A higher percentage of cells with 13q deletion predicts worse outcome in Chinese patients with chronic lymphocytic leukemia carrying isolated 13q deletion","Annals of Hematology","","97","9","10.1007/s00277-018-3359-9","Yuqing MiaoYi MiaoKe ShiQian SunSi-Shu ZhaoYi XiaShu-Chao QinHai-Rong QiuHui YangHao XuHua-Yuan ZhuJia-Zhu WuWei WuLei CaoLi WangLei Fan","2018","http://link.springer.com/article/10.1007/s00277-018-3359-9","Article"
"Longitudinal monitoring of liver fibrosis status by transient elastography in chronic hepatitis B patients during long-term entecavir treatment","Clinical and Experimental Medicine","","18","3","10.1007/s10238-018-0501-x","Sheng-Di WuLi-Li LiuJi-Lin ChengYun LiuLi-Sha ChengSi-Qi WangWei MaLi-Ping ChenYu-Jen TsengJi-Yao WangXi-Zhong ShenWei Jiang","2018","http://link.springer.com/article/10.1007/s10238-018-0501-x","Article"
"The detrimental effects of radiotherapy interruption on local control after concurrent chemoradiotherapy for advanced T-stage nasopharyngeal carcinoma: an observational, prospective analysis","BMC Cancer","","18","1","10.1186/s12885-018-4495-2","Ji-Jin YaoYa-Nan JinSi-Yang WangFan ZhangGuan-Qun ZhouWang-Jian ZhangZhi-BinChengJun MaZhen-Yu QiYing Sun","2018","http://link.springer.com/article/10.1186/s12885-018-4495-2","Article"
"Transforming growth factor beta induced (TGFBI) is a potential signature gene for mesenchymal subtype high-grade glioma","Journal of Neuro-Oncology","","137","2","10.1007/s11060-017-2729-9","Yuan-Bo PanChi-Hao ZhangSi-Qi WangPeng-Hui AiKui ChenLiang ZhuZhao-Liang SunDong-Fu Feng","2018","http://link.springer.com/article/10.1007/s11060-017-2729-9","Article"
"Prognostic values of the integrated model incorporating the volume of metastatic regional cervical lymph node and pretreatment serum Epstein–Barr virus DNA copy number in predicting distant metastasis in patients with N1 nasopharyngeal carcinoma","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0264-x","Ji-Jin YaoGuan-Qun ZhouYa-Qin WangSi-Yang WangWang-Jian ZhangYa-Nan JinFan ZhangLi LiLi-Zhi LiuZhi-Bin ChengJun MaZhen-Yu QiYing Sun","2017","http://link.springer.com/article/10.1186/s40880-017-0264-x","Article"
"Erratum to: Identification of endonuclease domain-containing 1 as a novel tumor suppressor in prostate cancer","BMC Cancer","","17","1","10.1186/s12885-017-3517-9","Jianguang QiuShubin PengJie Si-TuCheng HuWentao HuangYunhua MaoWenhan QiuKe LiDejuan Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3517-9","Article"
"Identification of endonuclease domain-containing 1 as a novel tumor suppressor in prostate cancer","BMC Cancer","","17","1","10.1186/s12885-017-3330-5","Jianguang QiuShubin PengJie Si-TuCheng HuWentao HuangYunhua MaoWenhan QiuKe LiDejuan Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3330-5","Article"
"Foxp3 overexpression in tumor cells predicts poor survival in oral squamous cell carcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2419-6","Jing-Jing SongSi-Jia ZhaoJuan FangDa MaXiang-Qi LiuXiao-Bing ChenYun WangBin ChengZhi Wang","2016","http://link.springer.com/article/10.1186/s12885-016-2419-6","Article"
"Comparison of the diagnostic efficacy of white light endoscopy and magnifying endoscopy with narrow band imaging for early gastric cancer: a meta-analysis","Gastric Cancer","","19","2","10.1007/s10120-015-0500-5","Qiang ZhangFei WangZhen-Yu ChenZhen WangFa-Chao ZhiSi-De LiuYang Bai","2016","http://link.springer.com/article/10.1007/s10120-015-0500-5","Article"
"Clinical outcomes of EGFR-TKI treatment and genetic heterogeneity in lung adenocarcinoma patients with EGFR mutations on exons 19 and 21","Chinese Journal of Cancer","","35","1","10.1186/s40880-016-0086-2","Jiang-Yong YuSi-Fan YuShu-Hang WangHua BaiJun ZhaoTong-Tong AnJian-Chun DuanJie Wang","2016","http://link.springer.com/article/10.1186/s40880-016-0086-2","Article"
"Erratum to: A nomogram based on mammary ductoscopic indicators for evaluating the risk of breast cancer in intraductal neoplasms with nipple discharge","Breast Cancer Research and Treatment","","155","3","10.1007/s10549-016-3723-1","Zhen-Qiang LianQi WangAn-Qin ZhangJiang-Yu ZhangXiao-Rong HanHai-Yun YuSi-Mei Xie","2016","http://link.springer.com/article/10.1007/s10549-016-3723-1","Article"
"RETRACTED ARTICLE: MiR-362-5p promotes the malignancy of chronic myelocytic leukaemia via down-regulation of GADD45α","Molecular Cancer","","14","1","10.1186/s12943-015-0465-3","Peng YangFang NiRui-qing DengGuo QiangHua ZhaoMing-zhen YangXin-yi WangYou-zhi XuLi ChenDan-lei ChenZhi-jun ChenLi-xin KanSi-Ying Wang","2015","http://link.springer.com/article/10.1186/s12943-015-0465-3","Article"
"Prognostic role of the ABO blood types in Chinese patients with curatively resected non-small cell lung cancer: a retrospective analysis of 1601 cases at a single cancer center","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0054-2","Ning LiMiao XuChao-Feng LiWei OuBao-Xiao WangSong-Liang ZhangPeng-Fei XuCheng YuanQun-Ai HuangSi-Yu Wang","2015","http://link.springer.com/article/10.1186/s40880-015-0054-2","Article"
"Subdivision of M category for nasopharyngeal carcinoma with synchronous metastasis: time to expand the M categorization system","Chinese Journal of Cancer","","34","3","10.1186/s40880-015-0031-9","Lu-Jun ShenSi-Yang WangGuo-Feng XieQi ZengChen ChenAn-Nan DongZhi-Mei HuangChang-Chuan PanYun-Fei XiaPei-Hong Wu","2015","http://link.springer.com/article/10.1186/s40880-015-0031-9","Article"
"Identification of a novel strain of influenza A (H9N2) virus in chicken","Virologica Sinica","","30","4","10.1007/s12250-015-3616-1","Ning WangZheng RuanYun WanBo WangSi-Hua ZhangXing-Yi Ge","2015","http://link.springer.com/article/10.1007/s12250-015-3616-1","Article"
"A nomogram based on mammary ductoscopic indicators for evaluating the risk of breast cancer in intraductal neoplasms with nipple discharge","Breast Cancer Research and Treatment","","150","2","10.1007/s10549-015-3320-8","Zhen-Qiang LianQi WangAn-Qin ZhangJiang-Yu ZhangXiao-Rong HanHai-Yun YuSi-Mei Xie","2015","http://link.springer.com/article/10.1007/s10549-015-3320-8","Article"
"17β-Estradiol protects against apoptosis induced by interleukin-1β in rat nucleus pulposus cells by down-regulating MMP-3 and MMP-13","Apoptosis","","20","3","10.1007/s10495-015-1086-4","Si-Dong YangDa-Long YangYa-Peng SunBao-Lin WangLei MaShi-Qing FengWen-Yuan Ding","2015","http://link.springer.com/article/10.1007/s10495-015-1086-4","Article"
"Activation of the NF-κB pathway as a mechanism of alcohol enhanced progression and metastasis of human hepatocellular carcinoma","Molecular Cancer","","14","1","10.1186/s12943-014-0274-0","Fei WangJin-Lian YangKe-ke YuMei XuYou-zhi XuLi ChenYan-min LuHao-shu FangXin-yi WangZhong-qian HuFei-fei LiLixin KanJia LuoSi-Ying Wang","2015","http://link.springer.com/article/10.1186/s12943-014-0274-0","Article"
"EGCG inhibits properties of glioma stem-like cells and synergizes with temozolomide through downregulation of P-glycoprotein inhibition","Journal of Neuro-Oncology","","121","1","10.1007/s11060-014-1604-1","Yong ZhangShao-Xiang WangJi-Wei MaHai-Ying LiJie-Cheng YeSi-Ming XieBin DuXue-Yun Zhong","2015","http://link.springer.com/article/10.1007/s11060-014-1604-1","Article"
"The effects of psychological interventions on depression and anxiety among Chinese adults with cancer: a meta-analysis of randomized controlled studies","BMC Cancer","","14","1","10.1186/1471-2407-14-956","Yi-Long YangGuo-Yuan SuiGuang-Cong LiuDe-Sheng HuangSi-Meng WangLie Wang","2014","http://link.springer.com/article/10.1186/1471-2407-14-956","Article"
"Selenium Deficiency Inhibits the Conversion of Thyroidal Thyroxine (T4) to Triiodothyronine (T3) in Chicken Thyroids","Biological Trace Element Research","","161","3","10.1007/s12011-014-0083-8","Shi-lei LinCong-wu WangSi-ran TanYang LiangHai-dong YaoZi-wei ZhangShi-wen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-0083-8","Article"
"Haploidentical hematopoietic stem cell transplantation following myeloablative conditioning regimens in hematologic diseases with G-CSF-mobilized peripheral blood stem cells grafts without T cell depletion: a single center report of 38 cases","Medical Oncology","","31","8","10.1007/s12032-014-0081-x","Rui-Nan LuKou-Rong MiaoRun ZhangMing HongJi XuYu ZhuHua-Yuan ZhuXiao-Yan QuShuai WangLi WangLei FanWen-Yi ShenHua LuHong-Xia QiuXiao-Yan ZhangLi-Juan Chen","2014","http://link.springer.com/article/10.1007/s12032-014-0081-x","Article"
"FHL1C induces apoptosis in notch1-dependent T-ALL cells through an interaction with RBP-J","BMC Cancer","","14","1","10.1186/1471-2407-14-463","Wei FuKai WangJun-Long ZhaoHeng-Chao YuSan-Zhong LiYan LinLiang LiangSi-Yong HuangYing-Min LiangHua HanHong-Yan Qin","2014","http://link.springer.com/article/10.1186/1471-2407-14-463","Article"
"Serum CA125 level predicts prognosis in patients with multiple brain metastases from non-small cell lung cancer before and after treatment of whole-brain radiotherapy","Medical Oncology","","31","7","10.1007/s12032-014-0048-y","Yue-Can ZengRong WuSi-Liang WangFeng ChiRui XingWei-Song CaiGuo-Liang FanYu-Chen FanWen-Zhao ZhongLi-Na WuXiao-Dong ChenHuan-Huan ChenYu-Ping Xiao","2014","http://link.springer.com/article/10.1007/s12032-014-0048-y","Article"
"Pemetrexed-Carboplatin Adjuvant Chemotherapy With or Without Gefitinib in Resected Stage IIIA-N2 Non-Small Cell Lung Cancer Harbouring EGFR Mutations: A Randomized, Phase II Study","Annals of Surgical Oncology","","21","6","10.1245/s10434-014-3586-9","Ning Li MDWei Ou MDXiong Ye MDHai-Bo Sun MDLiang Zhang MDQin Fang MDSong-Liang Zhang MDBao-Xiao WangSi-Yu Wang MD","2014","http://link.springer.com/article/10.1245/s10434-014-3586-9","Article"
"Multicenter phase II study of capecitabine combined with nedaplatin for recurrent and metastatic nasopharyngeal carcinoma patients after failure of cisplatin-based chemotherapy","Cancer Chemotherapy and Pharmacology","","72","2","10.1007/s00280-013-2203-0","Pei-Jian PengXue-Qing OuZhi-Bin ChenHai LiaoYu-Long PengSi-Yang WangHong-Yu ZhangZhong Lin","2013","http://link.springer.com/article/10.1007/s00280-013-2203-0","Article"
"CSMD1 exhibits antitumor activity in A375 melanoma cells through activation of the Smad pathway","Apoptosis","","17","9","10.1007/s10495-012-0727-0","Ming-Rui TangYu-Xin WangShu GuoSi-Yuan HanDi Wang","2012","http://link.springer.com/article/10.1007/s10495-012-0727-0","Article"
"Similar neutralizing activity in the HIV-1 infected long term non-progressors(LTNPs) and typical progressors(TPs)","Virologica Sinica","","27","3","10.1007/s12250-012-3239-8","Zheng WangTian-yi LiJing-yun LiLi-li ChenYong-jian LiuHan-ping LiZuo-yi BaoXiao-lin WangDao-min ZhuangSi-yang LiuLin Li","2012","http://link.springer.com/article/10.1007/s12250-012-3239-8","Article"
"Safety and treatment patterns of angiogenesis inhibitors in patients with metastatic renal cell carcinoma: evidence from US community oncology clinics","Medical Oncology","","29","2","10.1007/s12032-011-9922-z","Bruce A. FeinbergPradeep JollySi-Tien WangBarry FortnerJeffrey ScottJames GilmoreMaureen P. NearyMei Sheng Duh","2012","http://link.springer.com/article/10.1007/s12032-011-9922-z","Article"
"Increased Frequency of Circulating Th17 Cells in Acute-on-Chronic Hepatitis B Liver Failure","Digestive Diseases and Sciences","","57","3","10.1007/s10620-011-1930-5","Li-Yuan WangQing-Hua MengZhi-Qiang ZouYu-Chen FanJie HanZhao-Xia QiJian GeAi-ling XuSi-Kui WangKai Wang","2012","http://link.springer.com/article/10.1007/s10620-011-1930-5","Article"
"Natural Orifice Translumenal Endoscopic Surgery (NOTES): Patients’ Perceptions and Attitudes","Digestive Diseases and Sciences","","56","8","10.1007/s10620-011-1797-5","Wen LiHong XuZi-Kai WangZhi-Ning FanShan-Duo BaDuo-Wu ZouXu RenBing HuYong-Hui HuangMing-Jun SunJie LiuWen LiPing XuQi ZhuSi-De LiuJian-Guo Xiao","2011","http://link.springer.com/article/10.1007/s10620-011-1797-5","Article"
"Secondary antifungal prophylaxis in hematological malignancies in a tertiary medical center","International Journal of Hematology","","92","5","10.1007/s12185-010-0723-5","Axia SongDong-lin YangYong HuangEr-lie JiangZhang-song YanJia-Lin WeiMei WangQiao-ling MaYi HeRong-li ZhangWei-hua ZhaiSi-zhou FengMing-zhe Han","2010","http://link.springer.com/article/10.1007/s12185-010-0723-5","Article"
"Clinical Features of Bone Complications and Prognostic Value of Bone Lesions Detected by X-ray Skeletal Survey in Previously Untreated Patients with Multiple Myeloma","Indian Journal of Hematology and Blood Transfusion","","26","3","10.1007/s12288-010-0033-3","Si-dan LiYa-fei WangJun-yuan QiLu-gui Qiu","2010","http://link.springer.com/article/10.1007/s12288-010-0033-3","Article"
"Prokaryotic expression and potential application of the truncated PCV-2 capsid protein","Virologica Sinica","","25","2","10.1007/s12250-010-3111-7","Zhong-zi LouZhi-yong LiGang WangJian-qiang LiXi LanXue-rui LiXiang-ping YinJi-xing LiuSi-dang Liu","2010","http://link.springer.com/article/10.1007/s12250-010-3111-7","Article"
"Detection and identification of enterohemorrhagic Escherichia coli O157:H7 and Vibrio cholerae O139 using oligonucleotide microarray","Infectious Agents and Cancer","","2","1","10.1186/1750-9378-2-23","Da-Zhi JinXiao-Jing XuSu-Hong ChenSi-Yuan WenXue-En MaZheng ZhangFeng LinSheng-Qi Wang","2007","http://link.springer.com/article/10.1186/1750-9378-2-23","Article"
"Rhenium-188 hydroxyethylidene diphosphonate: a new generator-produced radiotherapeutic drug of potential value for the treatment of bone metastases","European Journal of Nuclear Medicine","","24","6","10.1007/BF00841394","Wan-Yu LinChih-Phoon LinSi-Jung YehBor-Tsung HsiehZei-Tsan TsaiGann TingTzu-Chen YenShyh-Jen WangFurn F. Knapp Jr.Michael G. Stabin","1997","http://link.springer.com/article/10.1007/BF00841394","Article"
