Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reducing protein regulator of cytokinesis 1 as a prospective therapy for hepatocellular carcinoma","Cell Death & Disease","","9","5","10.1038/s41419-018-0555-4","Xinran LiuYangkai LiLijing MengXin-Yuan LiuAnlin PengYuchen ChenChengyu LiuHong ChenSheng SunXiaoping MiaoYu ZhangLing ZhengKun Huang","2018","http://link.springer.com/article/10.1038/s41419-018-0555-4","Article"
"Autophagic degradation of caveolin-1 promotes liver sinusoidal endothelial cells defenestration","Cell Death & Disease","","9","5","10.1038/s41419-018-0567-0","Xiaoying LuoDan WangXintao ZhuGuozhen WangYuehua YouZuowei NingYang LiSiyi JinYun HuangYe HuTingting ChenYing MengXu Li","2018","http://link.springer.com/article/10.1038/s41419-018-0567-0","Article"
"Vorinostat and quinacrine have synergistic effects in T-cell acute lymphoblastic leukemia through reactive oxygen species increase and mitophagy inhibition","Cell Death & Disease","","9","6","10.1038/s41419-018-0679-6","Bo JingJin JinRufang XiangMeng LiuLi YangYin TongXinhua XiaoHu LeiWei LiuHanzhang XuJiong DengLi ZhouYingli Wu","2018","http://link.springer.com/article/10.1038/s41419-018-0679-6","Article"
"Long non-coding RNA H19 contributes to apoptosis of hippocampal neurons by inhibiting let-7b in a rat model of temporal lobe epilepsy","Cell Death & Disease","","9","6","10.1038/s41419-018-0496-y","Chun-Lei HanMing GeYun-Peng LiuXue-Min ZhaoKai-Liang WangNing ChenWei HuJian-Guo ZhangLiang LiFan-Gang Meng","2018","http://link.springer.com/article/10.1038/s41419-018-0496-y","Article"
"Downregulation of HS6ST2 by miR-23b-3p enhances matrix degradation through p38 MAPK pathway in osteoarthritis","Cell Death & Disease","","9","6","10.1038/s41419-018-0729-0","Yuanxu GuoZixin MinCongshan JiangWei WangJidong YanPeng XuKe XuJing XuMengyao SunYitong ZhaoSafdar HussainRui ZhangQuancheng WangYan HanFujun ZhangWenhua Zhu","2018","http://link.springer.com/article/10.1038/s41419-018-0729-0","Article"
"Establishment and comparison of air-liquid interface culture systems for primary and immortalized swine tracheal epithelial cells","BMC Cell Biology","","19","1","10.1186/s12860-018-0162-3","Haiyan WangLina HeBeibei LiuYanyan FengHao ZhouZhenzhen ZhangYuzi WuJia WangYuan GanTing YuanMeng WuXing XieZhixin Feng","2018","http://link.springer.com/article/10.1186/s12860-018-0162-3","Article"
"FOXP3 inhibits angiogenesis by downregulating VEGF in breast cancer","Cell Death & Disease","","9","7","10.1038/s41419-018-0790-8","Xiaoju LiYuan GaoJialin LiKuo ZhangJun HanWeina LiQiang HaoWangqian ZhangShuning WangCheng ZengWei ZhangYingqi ZhangMeng LiCun Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0790-8","Article"
"CiRS-7 promotes growth and metastasis of esophageal squamous cell carcinoma via regulation of miR-7/HOXB13","Cell Death & Disease","","9","8","10.1038/s41419-018-0852-y","Rui-chao LiShun KeFan-kai MengJun LuXiao-jing ZouZhi-gang HeWeng-feng WangMing-hao Fang","2018","http://link.springer.com/article/10.1038/s41419-018-0852-y","Article"
"Knockdown of PAICS inhibits malignant proliferation of human breast cancer cell lines","Biological Research","","51","1","10.1186/s40659-018-0172-9","Minjun MengYanling ChenJianbo JiaLianghui LiSumei Yang","2018","http://link.springer.com/article/10.1186/s40659-018-0172-9","Article"
"Overexpression of homeodomain-interacting protein kinase 2 (HIPK2) attenuates sepsis-mediated liver injury by restoring autophagy","Cell Death & Disease","","9","9","10.1038/s41419-018-0838-9","Zhengyu JiangLulong BoYan MengChen WangTianxing ChenChangli WangXiya YuXiaoming Deng","2018","http://link.springer.com/article/10.1038/s41419-018-0838-9","Article"
"Prolyl isomerase Pin1: a promoter of cancer and a target for therapy","Cell Death & Disease","","9","9","10.1038/s41419-018-0844-y","Yang ChenYa-ran WuHong-ying YangXin-zhe LiMeng-meng JieChang-jiang HuYu-yun WuShi-ming YangYing-bin Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0844-y","Article"
"Presenilin 1 deficiency suppresses autophagy in human neural stem cells through reducing γ-secretase-independent ERK/CREB signaling","Cell Death & Disease","","9","9","10.1038/s41419-018-0945-7","Cheong-Meng ChongMinjing KeYuan TanZhijian HuangKe ZhangNana AiWei GeDajiang QinJia-Hong LuHuanxing Su","2018","http://link.springer.com/article/10.1038/s41419-018-0945-7","Article"
"Author Correction: Regulation of Hippo pathway transcription factor TEAD by p38 MAPK-induced cytoplasmic translocation","Nature Cell Biology","","20","9","10.1038/s41556-018-0101-8","Kimberly C. LinToshiro MoroishiZhipeng MengHan-Sol JeongSteven W. PlouffeYoshitaka SekidoJiahuai HanHyun Woo ParkKun-Liang Guan","2018","http://link.springer.com/article/10.1038/s41556-018-0101-8","Article"
"GmLEA2-1, a Late Embryogenesis Abundant Protein Gene Isolated from Soybean (Glycine max (L.) Merr.), Confers Tolerance to Abiotic Stress","Acta Biologica Hungarica","","69","3","10.1556/018.68.2018.3.4","Zhikun WangQiang YangYupeng ShaoBinbin ZhangAiyun FengFanli MengWenbin Li","2018","http://link.springer.com/article/10.1556/018.68.2018.3.4","Article"
"Polyphyllin I suppresses the formation of vasculogenic mimicry via Twist1/VE-cadherin pathway","Cell Death & Disease","","9","9","10.1038/s41419-018-0902-5","Ting XiaoWeilong ZhongJianmin ZhaoBaoxin QianHuijuan LiuShuang ChenKailiang QiaoYueyang LeiShumin ZongHongzhi WangYuan LiangHeng ZhangJing MengHonggang ZhouTao SunYanrong Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0902-5","Article"
"ARHGAP9 suppresses the migration and invasion of hepatocellular carcinoma cells through up-regulating FOXJ2/E-cadherin","Cell Death & Disease","","9","9","10.1038/s41419-018-0976-0","Hong ZhangQing-Feng TangMeng-Yao SunChun-Yan ZhangJian-Yong ZhuYu-Li ShenBin ZhaoZhi-Yi ShaoLi-Jun ZhangHong Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-0976-0","Article"
"RETRACTED ARTICLE: Identification of protein kinase inhibitors to reprogram breast cancer cells","Cell Death & Disease","","9","9","10.1038/s41419-018-1002-2","Jie YuanFan ZhangMeng YouQin Yang","2018","http://link.springer.com/article/10.1038/s41419-018-1002-2","Article"
"LncRNA SNHG15 acts as a ceRNA to regulate YAP1-Hippo signaling pathway by sponging miR-200a-3p in papillary thyroid carcinoma","Cell Death & Disease","","9","10","10.1038/s41419-018-0975-1","Dong-Mei WuShan WangXin WenXin-Rui HanYong-Jian WangMin ShenShao-Hua FanZi-Feng ZhangQun ShanMeng-Qiu LiBin HuJun LuGui-Quan ChenYuan-Lin Zheng","2018","http://link.springer.com/article/10.1038/s41419-018-0975-1","Article"
"Publisher Correction: NCoR/SMRT co-repressors cooperate with c-MYC to create an epigenetic barrier to somatic cell reprogramming","Nature Cell Biology","","20","10","10.1038/s41556-018-0128-x","Qiang ZhuangWenjuan LiChristina BendaZhijian HuangTanveer AhmedPing LiuXiangpeng GuoDavid P. IbañezZhiwei LuoMeng ZhangMazid Md. AbdulZhongzhou YangJiayin YangYinghua HuangHui ZhangDehao Huang","2018","http://link.springer.com/article/10.1038/s41556-018-0128-x","Article"
"Structure of the intact 14-subunit human cytochrome c oxidase","Cell Research","","28","10","10.1038/s41422-018-0071-1","Shuai ZongMeng WuJinke GuTianya LiuRunyu GuoMaojun Yang","2018","http://link.springer.com/article/10.1038/s41422-018-0071-1","Article"
"Suppression of SUN2 by DNA methylation is associated with HSCs activation and hepatic fibrosis","Cell Death & Disease","","9","10","10.1038/s41419-018-1032-9","Xin ChenWan-Xia LiYu ChenXiao-Feng LiHai-Di LiHui-Min HuangFang-Tian BuXue-Yin PanYang YangCheng HuangXiao-Ming MengJun Li","2018","http://link.springer.com/article/10.1038/s41419-018-1032-9","Article"
"Diosgenin promotes antitumor immunity and PD-1 antibody efficacy against melanoma by regulating intestinal microbiota","Cell Death & Disease","","9","10","10.1038/s41419-018-1099-3","Mengxue DongZhefeng MengKudelaidi KuerbanFeilong QiJiayang LiuYuxi WeiQian WangShanshan JiangMeiqing FengLi Ye","2018","http://link.springer.com/article/10.1038/s41419-018-1099-3","Article"
"Tumor suppressive miR-6775-3p inhibits ESCC progression through forming a positive feedback loop with p53 via MAGE-A family proteins","Cell Death & Disease","","9","11","10.1038/s41419-018-1119-3","Lingjiao MengFei LiuYingchao JuPingan DingSihua LiuSheng ChangShina LiuYi ZhangYishui LianLina GuXiaochong ZhangMeixiang Sang","2018","http://link.springer.com/article/10.1038/s41419-018-1119-3","Article"
"METTL3-mediated N6-methyladenosine mRNA modification enhances long-term memory consolidation","Cell Research","","28","11","10.1038/s41422-018-0092-9","Zeyu ZhangMeng WangDongfang XieZenghui HuangLisha ZhangYing YangDongxue MaWenguang LiQi ZhouYun-Gui YangXiu-Jie Wang","2018","http://link.springer.com/article/10.1038/s41422-018-0092-9","Article"
"Estrogen receptor β upregulated by lncRNA-H19 to promote cancer stem-like properties in papillary thyroid carcinoma","Cell Death & Disease","","9","11","10.1038/s41419-018-1077-9","Mei LiHui-Fang ChaiFei PengYu-Ting MengLi-Zhi ZhangLin ZhangHong ZouQi-Lan LiangMan-Man LiKai-Ge MaoDong-Xu SunMeng-Ying TongZi-Qian DengZhi-Jie HouYi ZhaoJia Li","2018","http://link.springer.com/article/10.1038/s41419-018-1077-9","Article"
"Long non-coding RNA H19 confers 5-Fu resistance in colorectal cancer by promoting SIRT1-mediated autophagy","Cell Death & Disease","","9","12","10.1038/s41419-018-1187-4","Meng WangDong HanZiming YuanHanqing HuZhixun ZhaoRunkun YangYinghu JinChaoxia ZouYinggang ChenGuiyu WangXu GaoXishan Wang","2018","http://link.springer.com/article/10.1038/s41419-018-1187-4","Article"
"GPx1 is involved in the induction of protective autophagy in pancreatic cancer cells in response to glucose deprivation","Cell Death & Disease","","9","12","10.1038/s41419-018-1244-z","Qingcai MengJin XuChen LiangJiang LiuJie HuaYiyin ZhangQuanxing NiSi ShiXianjun Yu","2018","http://link.springer.com/article/10.1038/s41419-018-1244-z","Article"
"CUL1 promotes breast cancer metastasis through regulating EZH2-induced the autocrine expression of the cytokines CXCL8 and IL11","Cell Death & Disease","","10","1","10.1038/s41419-018-1258-6","Ye-Fei HuangZhe ZhangMeng ZhangYan-Su ChenJun SongPing-Fu HouHong-Mei YongJun-Nian ZhengJin Bai","2018","http://link.springer.com/article/10.1038/s41419-018-1258-6","Article"
"Epigenetic silencing of ZNF132 mediated by methylation-sensitive Sp1 binding promotes cancer progression in esophageal squamous cell carcinoma","Cell Death & Disease","","10","1","10.1038/s41419-018-1236-z","Dong JiangZhenglei HeChenji WangYinghui ZhouFang LiWeilin PuXueqing ZhangXulong FengMeng ZhangXinyue YechengYunyun XuLi JinShicheng GuoJiucun WangMinghua Wang","2018","http://link.springer.com/article/10.1038/s41419-018-1236-z","Article"
"Shikonin sensitizes A549 cells to TRAIL-induced apoptosis through the JNK, STAT3 and AKT pathways","BMC Cell Biology","","19","1","10.1186/s12860-018-0179-7","Zhi Lan GuoJing Zhe LiYan Yan MaDan QianJu Ying ZhongMeng Meng JinPeng HuangLu Yang CheBing PanYi WangZhen Xiao SunChang Zhen Liu","2018","http://link.springer.com/article/10.1186/s12860-018-0179-7","Article"
"Resistin facilitates VEGF-A-dependent angiogenesis by inhibiting miR-16-5p in human chondrosarcoma cells","Cell Death & Disease","","10","1","10.1038/s41419-018-1241-2","Shiou-Sheng ChenChih-Hsin TangMeng-Ju ChieChun-Hao TsaiYi-Chin FongYung-Chang LuWei-Cheng ChenCheng-Ta LaiChuan-Yen WeiHuai-Ching TaiWen-Yi ChouShih-Wei Wang","2019","http://link.springer.com/article/10.1038/s41419-018-1241-2","Article"
"ISL1 predicts poor outcomes for patients with gastric cancer and drives tumor progression through binding to the ZEB1 promoter together with SETD7","Cell Death & Disease","","10","2","10.1038/s41419-018-1278-2","Ting GuoXian-Zi WenZi-yu LiHai-bo HanChen-guang ZhangYan-hua BaiXiao-Fang XingXiao-jing ChengHong DuYing HuXiao-Hong WangYong-Ning JiaMeng-Lin NieMeng XieQing-Da LiJia-Fu Ji","2019","http://link.springer.com/article/10.1038/s41419-018-1278-2","Article"
"Thymidine phosphorylase promotes malignant progression in hepatocellular carcinoma through pentose Warburg effect","Cell Death & Disease","","10","2","10.1038/s41419-018-1282-6","Qiang ZhangYuan QinJianmin ZhaoYuanhao TangXuejiao HuWeilong ZhongMimi LiShumin ZongMeng LiHonglian TaoZhen ZhangShuang ChenHuijuan LiuLan YangHonggang ZhouYanrong Liu","2019","http://link.springer.com/article/10.1038/s41419-018-1282-6","Article"
"KDM4B is a coactivator of c-Jun and involved in gastric carcinogenesis","Cell Death & Disease","","10","2","10.1038/s41419-019-1305-y","Meng-Chen WuHsin-Hung ChengTa-Sen YehYi-Chen LiTsan-Jan ChenWei Yang SitChih-Pin ChuuHsing-Jien KungShu ChienWen-Ching Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1305-y","Article"
"Cancer cell-derived immunoglobulin G activates platelets by binding to platelet FcγRIIa","Cell Death & Disease","","10","2","10.1038/s41419-019-1367-x","Shuo MiaoDan ShuYing ZhuMeng LuQingsong ZhangYouliang PeiAo-Di HeRong MaBixiang ZhangZhang-Yin Ming","2019","http://link.springer.com/article/10.1038/s41419-019-1367-x","Article"
"Cul4 E3 ubiquitin ligase regulates ovarian cancer drug resistance by targeting the antiapoptotic protein BIRC3","Cell Death & Disease","","10","2","10.1038/s41419-018-1200-y","Xiaoyan HuYang MengLian XuLei QiuMingtian WeiDan SuXu QiZiqiang WangShengyong YangCong LiuJunhong Han","2019","http://link.springer.com/article/10.1038/s41419-018-1200-y","Article"
"Decidual RANKL/RANK interaction promotes the residence and polarization of TGF-β1-producing regulatory γδ T cells","Cell Death & Disease","","10","2","10.1038/s41419-019-1380-0","Rui-Qi ChangJun ShaoYu-Han MengJian WangDa-Jin LiMing-Qing Li","2019","http://link.springer.com/article/10.1038/s41419-019-1380-0","Article"
"MEK inhibition suppresses K-Ras wild-type cholangiocarcinoma in vitro and in vivo via inhibiting cell proliferation and modulating tumor microenvironment","Cell Death & Disease","","10","2","10.1038/s41419-019-1389-4","Pan WangXinhua SongKirsten UtpatelRunze ShangYoon Mee YangMeng XuJie ZhangLi CheJohn GordanAntonio CiglianoEkihiro SekiMatthias EvertDiego F. CalvisiXiaosong HuXin Chen","2019","http://link.springer.com/article/10.1038/s41419-019-1389-4","Article"
"Soft fibrin matrix downregulates DAB2IP to promote Nanog-dependent growth of colon tumor-repopulating cells","Cell Death & Disease","","10","3","10.1038/s41419-019-1309-7","Meng ZhangCong XuHai-zhou WangYa-nan PengHai-ou LiYun-jiao ZhouShi LiuFan WangLan LiuYing ChangQiu ZhaoJing Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1309-7","Article"
"circHIPK3 regulates lung fibroblast-to-myofibroblast transition by functioning as a competing endogenous RNA","Cell Death & Disease","","10","3","10.1038/s41419-019-1430-7","Jia-xiang ZhangJian LuHui XieDa-peng WangHuan-er NiYong ZhuLe-hao RenXiao-xiao MengRui-lan Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1430-7","Article"
"miR-215 suppresses papillary thyroid cancer proliferation, migration, and invasion through the AKT/GSK-3β/Snail signaling by targeting ARFGEF1","Cell Death & Disease","","10","3","10.1038/s41419-019-1444-1","Jihua HanMeiyin ZhangChunlei NieJinliang JiaFengyue WangJiawei YuWen BiBo LiuRuinan ShengGuoqing HeLingyu KongLingling ZhengRui PangZhaoming DingLili ChenQiang Guan","2019","http://link.springer.com/article/10.1038/s41419-019-1444-1","Article"
"Author Correction: CRISPR–Cas9-mediated base-editing screening in mice identifies DND1 amino acids that are critical for primordial germ cell development","Nature Cell Biology","","21","3","10.1038/s41556-018-0265-2","Qing LiYanjing LiSuming YangShuo HuangMeng YanYifu DingWei TangXiwen LouQi YinZhanfei SunLei LuHuijuan ShiHongyan WangYong ChenJinsong Li","2019","http://link.springer.com/article/10.1038/s41556-018-0265-2","Article"
"Engineered XylE as a tool for mechanistic investigation and ligand discovery of the glucose transporters GLUTs","Cell Discovery","","5","1","10.1038/s41421-019-0082-1","Xin JiangJianping WuMeng KeShuo ZhangYafei YuanJason Ye LinNieng Yan","2019","http://link.springer.com/article/10.1038/s41421-019-0082-1","Article"
"Targeting c-MET by Tivantinib through synergistic activation of JNK/c-jun pathway in cholangiocarcinoma","Cell Death & Disease","","10","3","10.1038/s41419-019-1460-1","Kai WeiMao LiMargot ZöllerMeng WangArianeb MehrabiKatrin Hoffmann","2019","http://link.springer.com/article/10.1038/s41419-019-1460-1","Article"
"RBCK1 promotes p53 degradation via ubiquitination in renal cell carcinoma","Cell Death & Disease","","10","4","10.1038/s41419-019-1488-2","Sifan YuJie DaiMeng MaTianxiao XuYan KongChuanliang CuiZhihong ChiLu SiHuan TangLu YangXinan ShengJun Guo","2019","http://link.springer.com/article/10.1038/s41419-019-1488-2","Article"
"Publisher Correction: NOS1 S-nitrosylates PTEN and inhibits autophagy in nasopharyngeal carcinoma cells","Cell Death & Disease","","10","4","10.1038/s41419-019-1476-6","Lingqun ZhuLinlin LiQianbing ZhangXiao YangZhiwei ZouBingtao HaoFrancesco M MarincolaZhengjun LiuZhuo ZhongMeng WangXiaoxuan LiQianli WangKeyi LiWenwen GaoKaitai YaoQiuzhen Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1476-6","Article"
"BAG3 promotes autophagy and glutaminolysis via stabilizing glutaminase","Cell Death & Disease","","10","4","10.1038/s41419-019-1504-6","Song ZhaoJia-Mei WangJing YanDa-Lin ZhangBao-Qin LiuJing-Yi JiangChao LiSi LiXiao-Na MengHua-Qin Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1504-6","Article"
"Involvement of endothelial CK2 in the radiation induced perivascular resistant niche (PVRN) and the induction of radioresistance for non-small cell lung cancer (NSCLC) cells","Biological Research","","52","1","10.1186/s40659-019-0231-x","Qianwen LiYan ZongKe LiXiaohua JieJiaxin HongXiaoshu ZhouBian WuZhenyu LiSheng ZhangGang WuRui Meng","2019","http://link.springer.com/article/10.1186/s40659-019-0231-x","Article"
"Abnormal expression of TBX4 during anorectal development in rat embryos with ethylenethiourea-induced anorectal malformations","Biological Research","","52","1","10.1186/s40659-019-0235-6","Meng LiHailan ZhangHuiying LiuHongzhong TianXiaobing TangYuzuo BaiWeilin Wang","2019","http://link.springer.com/article/10.1186/s40659-019-0235-6","Article"
"Architecture of Saccharomyces cerevisiae SAGA complex","Cell Discovery","","5","1","10.1038/s41421-019-0094-x","Gaochao LiuXiangdong ZhengHaipeng GuanYong CaoHongyuan QuJunqing KangXiangle RenJianlin LeiMeng-Qiu DongXueming LiHaitao Li","2019","http://link.springer.com/article/10.1038/s41421-019-0094-x","Article"
"MeHg-induced autophagy via JNK/Vps34 complex pathway promotes autophagosome accumulation and neuronal cell death","Cell Death & Disease","","10","6","10.1038/s41419-019-1632-z","Tianji LinShijuan RuanDingbang HuangXiaojing MengWenjun LiBin WangFei Zou","2019","http://link.springer.com/article/10.1038/s41419-019-1632-z","Article"
"Author Correction: Autophagic degradation of caveolin-1 promotes liver sinusoidal endothelial cells defenestration","Cell Death & Disease","","10","7","10.1038/s41419-019-1722-y","Xiaoying LuoDan WangXintao ZhuGuozhen WangYuehua YouZuowei NingYang LiSiyi JinYun HuangYe HuTingting ChenYing MengXu Li","2019","http://link.springer.com/article/10.1038/s41419-019-1722-y","Article"
"miR-211 facilitates platinum chemosensitivity by blocking the DNA damage response (DDR) in ovarian cancer","Cell Death & Disease","","10","7","10.1038/s41419-019-1715-x","Tianzhen WangDapeng HaoShucai YangJianhui MaWeiwei YangYuanyuan ZhuMingjiao WengXiang AnXuefei WangYafei LiDi WuJing TangChao YangYan HeLei ZhangXiaoming Jin","2019","http://link.springer.com/article/10.1038/s41419-019-1715-x","Article"
"Discovery of potent necroptosis inhibitors targeting RIPK1 kinase activity for the treatment of inflammatory disorder and cancer metastasis","Cell Death & Disease","","10","7","10.1038/s41419-019-1735-6","Jue HouJie JuZili ZhangCong ZhaoZhanhui LiJiyue ZhengTian ShengHongjian ZhangLinkun HuXiaoliang YuWei ZhangYangxin LiMeng WuHaikuo MaXiaohu ZhangSudan He","2019","http://link.springer.com/article/10.1038/s41419-019-1735-6","Article"
"Intestinal lysozyme liberates Nod1 ligands from microbes to direct insulin trafficking in pancreatic beta cells","Cell Research","","29","7","10.1038/s41422-019-0190-3","Qin ZhangYing PanBenhua ZengXiaojiao ZhengHaifang WangXueying ShenHui LiQian JiangJiaxu ZhaoZhuo-Xian MengPingping LiZhengjun ChenHong WeiZhihua Liu","2019","http://link.springer.com/article/10.1038/s41422-019-0190-3","Article"
"PGRN acts as a novel regulator of mitochondrial homeostasis by facilitating mitophagy and mitochondrial biogenesis to prevent podocyte injury in diabetic nephropathy","Cell Death & Disease","","10","7","10.1038/s41419-019-1754-3","Di ZhouMeng ZhouZiying WangYi FuMeng JiaXiaojie WangMin LiuYan ZhangYu SunYi LuWei TangFan Yi","2019","http://link.springer.com/article/10.1038/s41419-019-1754-3","Article"
"Discovery of N-phenyl-(2,4-dihydroxypyrimidine-5-sulfonamido) phenylurea-based thymidylate synthase (TS) inhibitor as a novel multi-effects antitumor drugs with minimal toxicity","Cell Death & Disease","","10","7","10.1038/s41419-019-1773-0","Xin-yang LiTing-jian ZhangMohamed Olounfeh KamaraGuo-qing LuHai-li XuDe-pu WangFan-hao Meng","2019","http://link.springer.com/article/10.1038/s41419-019-1773-0","Article"
"A novel mitochondrial micropeptide MPM enhances mitochondrial respiratory activity and promotes myogenic differentiation","Cell Death & Disease","","10","7","10.1038/s41419-019-1767-y","Yi-Fang LinMan-Huan XiaoHua-Xing ChenYu MengNa ZhaoLiang YangHaite TangJia-Lei WangXingguo LiuYing ZhuShi-Mei Zhuang","2019","http://link.springer.com/article/10.1038/s41419-019-1767-y","Article"
"CircRNA_101505 sensitizes hepatocellular carcinoma cells to cisplatin by sponging miR-103 and promotes oxidored-nitro domain-containing protein 1 expression","Cell Death Discovery","","5","1","10.1038/s41420-019-0202-6","Yanwei LuoYunfeng FuRong HuangMeng GaoFengxia LiuRong GuiXinmin Nie","2019","http://link.springer.com/article/10.1038/s41420-019-0202-6","Article"
"Inhibition of transmembrane TNF-α shedding by a specific antibody protects against septic shock","Cell Death & Disease","","10","8","10.1038/s41419-019-1808-6","Chenxi LiHaiyan GuMingxia YuPeng YangMeng ZhangHongping BaYue YinJing WangBingjiao YinXiaoxi ZhouZhuoya Li","2019","http://link.springer.com/article/10.1038/s41419-019-1808-6","Article"
"Correction: LncRNA HCP5A promotes follicular thyroid carcinoma progression via miRNAs sponge","Cell Death & Disease","","10","9","10.1038/s41419-019-1868-7","Leilei LiangJingchao XuMeng WangGaoran XuNing ZhangGuangzhi WangYongfu Zhao","2019","http://link.springer.com/article/10.1038/s41419-019-1868-7","Article"
"Large-scale integrated analysis of ovarian cancer tumors and cell lines identifies an individualized gene expression signature for predicting response to platinum-based chemotherapy","Cell Death & Disease","","10","9","10.1038/s41419-019-1874-9","Jie SunSiqi BaoDandan XuYan ZhangJianzhong SuJiaqi LiuDapeng HaoMeng Zhou","2019","http://link.springer.com/article/10.1038/s41419-019-1874-9","Article"
"Metadherin enhances vulnerability of cancer cells to ferroptosis","Cell Death & Disease","","10","10","10.1038/s41419-019-1897-2","Jianling BiShujie YangLong LiQun DaiNicholas BorcherdingBrett A. WagnerGarry R. BuettnerDouglas R. SpitzKimberly K. LeslieJun ZhangXiangbing Meng","2019","http://link.springer.com/article/10.1038/s41419-019-1897-2","Article"
"MicroRNA-197 controls ADAM10 expression to mediate MeCP2’s role in the differentiation of neuronal progenitors","Cell Death & Differentiation","","26","10","10.1038/s41418-018-0257-6","Yu-Meng WangYu-Fang ZhengSi-Yu YangZhang-Min YangLin-Na ZhangYan-Qin HeXiao-Hong GongDong LiuRichard H. FinnellZi-Long QiuYa-Song DuHong-Yan Wang","2019","http://link.springer.com/article/10.1038/s41418-018-0257-6","Article"
"LINC00978 promotes the progression of hepatocellular carcinoma by regulating EZH2-mediated silencing of p21 and E-cadherin expression","Cell Death & Disease","","10","10","10.1038/s41419-019-1990-6","Xueying XuJianmei GuXiaoge DingGuohong GeXueyan ZangRunbi JiMeng ShaoZheying MaoYu ZhangJiayin ZhangFei MaoHui QianWenrong XuHui CaiFeng WangXu Zhang","2019","http://link.springer.com/article/10.1038/s41419-019-1990-6","Article"
"TET2-interacting long noncoding RNA promotes active DNA demethylation of the MMP-9 promoter in diabetic wound healing","Cell Death & Disease","","10","11","10.1038/s41419-019-2047-6","Liyan ZhouMeng RenTingting ZengWei WangXiaoyi WangMengdie HuShicheng SuKan SunChuan WangJing LiuChuan YangLi Yan","2019","http://link.springer.com/article/10.1038/s41419-019-2047-6","Article"
"TAMM41 is required for heart valve differentiation via regulation of PINK-PARK2 dependent mitophagy","Cell Death & Differentiation","","26","11","10.1038/s41418-019-0311-z","Rui Meng YangJiong TaoMing ZhanHao YuanHai Hong WangSai Juan ChenZhu ChenHugues de ThéJun ZhouYing GuoJun Zhu","2019","http://link.springer.com/article/10.1038/s41418-019-0311-z","Article"
"Direct impact of cisplatin on mitochondria induces ROS production that dictates cell fate of ovarian cancer cells","Cell Death & Disease","","10","11","10.1038/s41419-019-2081-4","Markus KleihKathrin BöppleMeng DongAndrea GaißlerSimon HeineMonilola A. OlayioyeWalter E. AulitzkyFrank Essmann","2019","http://link.springer.com/article/10.1038/s41419-019-2081-4","Article"
"Correction: miR-377 induces senescence in human skin fibroblasts by targeting DNA methyltransferase 1","Cell Death & Disease","","10","11","10.1038/s41419-019-2097-9","Hong-fu XieYing-zi LiuRui DuBen WangMeng-ting ChenYi-ya ZhangZhi-li DengJi Li","2019","http://link.springer.com/article/10.1038/s41419-019-2097-9","Article"
"Knockdown of cytokeratin 8 overcomes chemoresistance of chordoma cells by aggravating endoplasmic reticulum stress through PERK/eIF2α arm of unfolded protein response and blocking autophagy","Cell Death & Disease","","10","12","10.1038/s41419-019-2125-9","Di WangPeiran ZhangXiaolong XuJianhui WangDong WangPandi PengChao ZhengQing-Jun MengLiu YangZhuojing Luo","2019","http://link.springer.com/article/10.1038/s41419-019-2125-9","Article"
"eIF2α-CHOP-BCl-2/JNK and IRE1α-XBP1/JNK signaling promote apoptosis and inflammation and support the proliferation of Newcastle disease virus","Cell Death & Disease","","10","12","10.1038/s41419-019-2128-6","Yanrong LiWeiyu JiangQiaona NiuYingjie SunChunchun MengLei TanCuiping SongXusheng QiuYing LiaoChan Ding","2019","http://link.springer.com/article/10.1038/s41419-019-2128-6","Article"
"More than one antibody of individual B cells revealed by single-cell immune profiling","Cell Discovery","","5","1","10.1038/s41421-019-0137-3","Zhan ShiQingyang ZhangHuige YanYing YangPingzhang WangYixiao ZhangZhenling DengMeng YuWenjing ZhouQianqian WangXi YangXiaoning MoChi ZhangJing HuangHui DaiBaofa Sun","2019","http://link.springer.com/article/10.1038/s41421-019-0137-3","Article"
"Author Correction: PTENα and PTENβ promote carcinogenesis through WDR5 and H3K4 trimethylation","Nature Cell Biology","","22","1","10.1038/s41556-019-0435-x","Shao-Ming ShenCheng ZhangMeng-Kai GeShuang-Shu DongLi XiaPing HeNa ZhangYan JiShuo YangYun YuJun-Ke ZhengJian-Xiu YuQiang XiaGuo-Qiang Chen","2020","http://link.springer.com/article/10.1038/s41556-019-0435-x","Article"
