Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Close relationship of a novel Flavobacteriaceaeα-amylase with archaeal α-amylases and good potentials for industrial applications","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-18","Chunfang LiMiaofen DuBin ChengLushan WangXinqiang LiuCuiqing MaChunyu YangPing Xu","2014","http://link.springer.com/article/10.1186/1754-6834-7-18","Article"
"Gene expression profiling analysis reveals that DLG3 is down-regulated in glioblastoma","Journal of Neuro-Oncology","","116","3","10.1007/s11060-013-1325-x","Zhongyu LiuYulong NiuMengyu XieYouquan BuZhiqiang YaoChunfang Gao","2014","http://link.springer.com/article/10.1007/s11060-013-1325-x","Article"
"Characterisation of Caenorhabditis eleganssperm transcriptome and proteome","BMC Genomics","","15","1","10.1186/1471-2164-15-168","Xuan MaYingjie ZhuChunfang LiPeng XueYanmei ZhaoShilin ChenFuquan YangLong Miao","2014","http://link.springer.com/article/10.1186/1471-2164-15-168","Article"
"Low testosterone levels in women with diminished ovarian reserve impair embryo implantation rate: a retrospective case-control study","Journal of Assisted Reproduction and Genetics","","31","4","10.1007/s10815-014-0186-3","Qun LuHuan ShenYang LiChunfang ZhangCong WangXi ChenRong LiangLihui Wei","2014","http://link.springer.com/article/10.1007/s10815-014-0186-3","Article"
"Dioscin promotes osteoblastic proliferation and differentiation via Lrp5 and ER pathway in mouse and human osteoblast-like cell lines","Journal of Biomedical Science","","21","1","10.1186/1423-0127-21-30","Chunfang ZhangJinyong PengShan WuYue JinFan XiaChangyuan WangKexin LiuHuijun SunMozhen Liu","2014","http://link.springer.com/article/10.1186/1423-0127-21-30","Article"
"Community replacement sequences and paleoenvironmental changes in reef areas of South China from Late Permian to Early Triassic exemplified by Panlongdong section in northeastern Sichuan Basin","Science China Earth Sciences","","57","5","10.1007/s11430-013-4749-4","LiJing LiuHongXia JiangYaSheng WuChunFang Cai","2014","http://link.springer.com/article/10.1007/s11430-013-4749-4","Article"
"High secretory production of an alkaliphilic actinomycete xylanase and functional roles of some important residues","World Journal of Microbiology and Biotechnology","","30","7","10.1007/s11274-014-1630-3","Wei WangZhe WangBin ChengJuan ZhangChunfang LiXinqiang LiuChunyu Yang","2014","http://link.springer.com/article/10.1007/s11274-014-1630-3","Article"
"Activation of the germ-cell potential of human bone marrow-derived cells by a chemical carcinogen","Scientific Reports","","4","1","10.1038/srep05564","Chunfang LiuZhan MaSongtao XuJun HouYao HuYinglu YuRuilai LiuZhihong ChenYuan Lu","2014","http://link.springer.com/article/10.1038/srep05564","Article"
"Oil accumulation mechanisms of the oleaginous microalga Chlorella protothecoides revealed through its genome, transcriptomes, and proteomes","BMC Genomics","","15","1","10.1186/1471-2164-15-582","Chunfang GaoYun WangYue ShenDong YanXi HeJunbiao DaiQingyu Wu","2014","http://link.springer.com/article/10.1186/1471-2164-15-582","Article"
"Microvascular decompression surgery is effective for the laterocollis subtype of spasmodic torticollis: a long-term follow-up result","Acta Neurochirurgica","","156","8","10.1007/s00701-014-2120-y","Qiyong MeiChunfang ZhangYing JiangKehua SunYicheng LuMingxing SuiLijun Hou","2014","http://link.springer.com/article/10.1007/s00701-014-2120-y","Article"
"Polymerase chain reaction–based assays for the diagnosis of human brucellosis","Annals of Clinical Microbiology and Antimicrobials","","13","1","10.1186/s12941-014-0031-7","Ying WangZhanli WangYaxian ZhangLiyun BaiYue ZhaoChunfang LiuAn MaHui Yu","2014","http://link.springer.com/article/10.1186/s12941-014-0031-7","Article"
"Syntheses of lactam derivatives of chenodeoxycholic acid and in vitro antiproliferative activity","Chemical Research in Chinese Universities","","30","4","10.1007/s40242-014-4003-4","Yanmin HuangQiucui YaoJianguo CuiChunfang GanQianyang HuangBing SuAimin Zhou","2014","http://link.springer.com/article/10.1007/s40242-014-4003-4","Article"
"Sleep duration, vital exhaustion, and odds of spontaneous preterm birth: a case–control study","BMC Pregnancy and Childbirth","","14","1","10.1186/1471-2393-14-337","Sandhya KajeepetaSixto E SanchezBizu GelayeChunfang QiuYasmin V BarriosDaniel A EnquobahrieMichelle A Williams","2014","http://link.springer.com/article/10.1186/1471-2393-14-337","Article"
"Revision of P-wave velocity and thickness of hydrate layer in Shenhu Area, South China Sea","Journal of Ocean University of China","","13","5","10.1007/s11802-014-2252-y","Jianming GongXunhua ZhangChangchun ZouQiang ChenLichen WangChunfang YuanGaowei HuYubo Jiang","2014","http://link.springer.com/article/10.1007/s11802-014-2252-y","Article"
"Redox condition during Ediacaran–Cambrian transition in the Lower Yangtze deep water basin, South China: constraints from iron speciation and δ
              13Corg in the Diben section, Zhejiang","Chinese Science Bulletin","","59","28","10.1007/s11434-014-0483-3","Yuyang YuanChunfang CaiTiankai WangLei XiangLianqi JiaYan Chen","2014","http://link.springer.com/article/10.1007/s11434-014-0483-3","Article"
"IgG expression in trophoblasts derived from placenta and gestational trophoblastic disease and its role in regulating invasion","Immunologic Research","","60","1","10.1007/s12026-014-8486-3","Mei YangChunfang HaDan LiuYonghui XuYuan MaYufeng LiuYan Nian","2014","http://link.springer.com/article/10.1007/s12026-014-8486-3","Article"
"Near-medians that avoid the corners; a combinatorial probability approach","BMC Genomics","","15","6","10.1186/1471-2164-15-S6-S1","Caroline Anne LarleeChunfang ZhengDavid Sankoff","2014","http://link.springer.com/article/10.1186/1471-2164-15-S6-S1","Article"
"Gene families as soft cliques with backbones: Amborellacontrasted with other flowering plants","BMC Genomics","","15","6","10.1186/1471-2164-15-S6-S8","Chunfang ZhengAlexey KononenkoJim Leebens-MackEric LyonsDavid Sankoff","2014","http://link.springer.com/article/10.1186/1471-2164-15-S6-S8","Article"
"Some results in quasi-b-metric-like spaces","Journal of Inequalities and Applications","","2014","1","10.1186/1029-242X-2014-437","Chuanxi ZhuChunfang ChenXiaozhi Zhang","2014","http://link.springer.com/article/10.1186/1029-242X-2014-437","Article"
"Multiple positive solutions for nonlinear boundary value problem of fractional order differential equation with the Riemann-Liouville derivative","Advances in Difference Equations","","2014","1","10.1186/1687-1847-2014-284","Liu YangChunfang ShenDapeng Xie","2014","http://link.springer.com/article/10.1186/1687-1847-2014-284","Article"
"Common fixed point theorems for generalized expansive mappings in partial b-metric spaces and an application","Journal of Inequalities and Applications","","2014","1","10.1186/1029-242X-2014-475","Chuanxi ZhuWenqing XuChunfang ChenXiaozhi Zhang","2014","http://link.springer.com/article/10.1186/1029-242X-2014-475","Article"
"Achyranthes bidentata extract exerts osteoprotective effects on steroid-induced osteonecrosis of the femoral head in rats by regulating RANKL/RANK/OPG signaling","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0334-7","Yini JiangYanqiong ZhangWeiheng ChenChunfang LiuXiaomin LiDanni SunZhenli LiuYing XuXia MaoQiuyan GuoNa Lin","2014","http://link.springer.com/article/10.1186/s12967-014-0334-7","Article"
"Association of microRNA-3144 variant with the susceptibility to hepatocellular carcinoma","Genes & Genomics","","36","6","10.1007/s13258-014-0211-z","Jun ZhangRui WangMin CaiShunji YuYanyun MaWeihong XuChunfang GaoJiucun WangLifang HouYi LiuJie Liu","2014","http://link.springer.com/article/10.1007/s13258-014-0211-z","Article"
"Rapidly rising incidence of childhood type 1 diabetes in Chinese population: epidemiology in Shanghai during 1997–2011","Acta Diabetologica","","51","6","10.1007/s00592-014-0590-2","Zhuhui ZhaoChengjun SunChunfang WangPin LiWei WangJun YeXuefan GuXiaodong WangShuixian ShenDijing ZhiZhong LuRong YeRuoqian ChengLi XiXiaojing LiZhangqian Zheng","2014","http://link.springer.com/article/10.1007/s00592-014-0590-2","Article"
"A system of robotic grasping with experience acquisition","Science China Information Sciences","","57","12","10.1007/s11432-014-5208-3","Di GuoFuChun SunChunFang Liu","2014","http://link.springer.com/article/10.1007/s11432-014-5208-3","Article"
"Response of alpine grassland to elevated nitrogen deposition and water supply in China","Oecologia","","177","1","10.1007/s00442-014-3122-4","Kaihui LiXuejun LiuLing SongYanming GongChunfang LuPing YueChangyan TianFusuo Zhang","2015","http://link.springer.com/article/10.1007/s00442-014-3122-4","Article"
"A receptor like kinase gene with expressional responsiveness on Xanthomonas oryzae pv. oryzae is essential for Xa21-mediated disease resistance","Rice","","8","1","10.1186/s12284-014-0034-1","Haitao HuJing WangChan ShiCan YuanChunfang PengJunjie YinWeitao LiMin HeJichun WangBintian MaYuping WangShigui LiXuewei Chen","2015","http://link.springer.com/article/10.1186/s12284-014-0034-1","Article"
"Evolutionary analysis of rubella viruses in mainland China during 2010–2012: endemic circulation of genotype 1E and introductions of genotype 2B","Scientific Reports","","5","1","10.1038/srep07999","Zhen ZhuPierre RivaillerEmily AbernathyAili CuiYan ZhangNaiyin MaoSongtao XuShujie ZhouYue LeiYan WangHuanying ZhengJilan HeYing ChenChongshan LiFang BoChunfang Zhao","2015","http://link.springer.com/article/10.1038/srep07999","Article"
"Genomic reconstruction to improve bioethanol and ergosterol production of industrial yeast Saccharomyces cerevisiae","Journal of Industrial Microbiology & Biotechnology","","42","2","10.1007/s10295-014-1556-7","Ke ZhangMengmeng TongKehui GaoYanan DiPinmei WangChunfang ZhangXuechang WuDaoqiong Zheng","2015","http://link.springer.com/article/10.1007/s10295-014-1556-7","Article"
"Association of decreased serum brain-derived neurotrophic factor (BDNF) concentrations in early pregnancy with antepartum depression","BMC Psychiatry","","15","1","10.1186/s12888-015-0428-7","Jenny FungBizu GelayeQiu-Yue ZhongMarta B RondonSixto E SanchezYasmin V BarriosKarin HevnerChunfang QiuMichelle A Williams","2015","http://link.springer.com/article/10.1186/s12888-015-0428-7","Article"
"Uncovering pharmacological mechanisms of Wu-tou decoction acting on rheumatoid arthritis through systems approaches: drug-target prediction, network analysis and experimental validation","Scientific Reports","","5","1","10.1038/srep09463","Yanqiong ZhangMing BaiBo ZhangChunfang LiuQiuyan GuoYanqun SunDanhua WangChao WangYini JiangNa LinShao Li","2015","http://link.springer.com/article/10.1038/srep09463","Article"
"miR-126 inhibits cell proliferation and induces cell apoptosis of hepatocellular carcinoma cells partially by targeting Sox2","Human Cell","","28","2","10.1007/s13577-014-0105-z","Chunfang ZhaoYa LiMing ZhangYi YangLi Chang","2015","http://link.springer.com/article/10.1007/s13577-014-0105-z","Article"
"Down-regulation of miR-675-5p contributes to tumor progression and development by targeting pro-tumorigenic GPR55 in non-small cell lung cancer","Molecular Cancer","","14","1","10.1186/s12943-015-0342-0","Dan HeJun WangChunfang ZhangBin ShanXiyun DengBin LiYanwu ZhouWei ChenJidong HongYang GaoZhuchu ChenChaojun Duan","2015","http://link.springer.com/article/10.1186/s12943-015-0342-0","Article"
"Approaches for the generation of active papain-like cysteine proteases from inclusion bodies of Escherichia coli","World Journal of Microbiology and Biotechnology","","31","5","10.1007/s11274-015-1804-7","Chunfang LingJunyan ZhangDeqiu LinAilin Tao","2015","http://link.springer.com/article/10.1007/s11274-015-1804-7","Article"
"Design, synthesis and antiproliferative evaluation of some B-homo steroidal lactams","Medicinal Chemistry Research","","24","7","10.1007/s00044-015-1347-3","Jianguo CuiQifu LinYanmin HuangChunfang GanQiucui YaoYingliang WeiQi XiaoErbin Kong","2015","http://link.springer.com/article/10.1007/s00044-015-1347-3","Article"
"The role of thermochemical sulfate reduction in the genesis of high-quality deep marine reservoirs within the central Tarim Basin, western China","Arabian Journal of Geosciences","","8","7","10.1007/s12517-014-1545-1","Kaikai LiChunfang CaiLianqi JiaYang GaoZaixing JiangTiankai WangLei Jiang","2015","http://link.springer.com/article/10.1007/s12517-014-1545-1","Article"
"Some fixed point theorems in b-metric-like spaces","Fixed Point Theory and Applications","","2015","1","10.1186/s13663-015-0369-3","Chunfang ChenJian DongChuanxi Zhu","2015","http://link.springer.com/article/10.1186/s13663-015-0369-3","Article"
"Single fluoxetine treatment before but not after stress prevents stress-induced hippocampal long-term depression and spatial memory retrieval impairment in rats","Scientific Reports","","5","1","10.1038/srep12667","Huili HanChunfang DaiZhifang Dong","2015","http://link.springer.com/article/10.1038/srep12667","Article"
"The involvement of osteopontin and matrix metalloproteinase- 9 in the migration of endometrial epithelial cells in patients with endometriosis","Reproductive Biology and Endocrinology","","13","1","10.1186/s12958-015-0090-4","Mei YangChunfan JiangHua ChenYan NianZhimiao BaiChunfang Ha","2015","http://link.springer.com/article/10.1186/s12958-015-0090-4","Article"
"Mother root of Aconitum carmichaelii Debeaux exerts antinociceptive effect in Complete Freund’s Adjuvant-induced mice: roles of dynorphin/kappa-opioid system and transient receptor potential vanilloid type-1 ion channel","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0636-4","Chao WangDanni SunChunfang LiuChunyan ZhuXianghong JingShuping ChenCuiling LiuKai ZhiTengfei XuHui WangJunling LiuYing XuZhiqiang LiuNa Lin","2015","http://link.springer.com/article/10.1186/s12967-015-0636-4","Article"
"Localized Surface Plasmon Resonance of Silver Nanotriangles Synthesized by a Versatile Solution Reaction","Nanoscale Research Letters","","10","1","10.1186/s11671-015-1058-1","Chunfang WuXue ZhouJie Wei","2015","http://link.springer.com/article/10.1186/s11671-015-1058-1","Article"
"Placental mitochondrial DNA content and placental abruption: a pilot study","BMC Research Notes","","8","1","10.1186/s13104-015-1340-4","Chunfang QiuSixto E. SanchezKarin HevnerDaniel A. EnquobahrieMichelle A. Williams","2015","http://link.springer.com/article/10.1186/s13104-015-1340-4","Article"
"Enhancement of visible-light photocatalytic activity in BiFeO3@carbon-microspheres heterostructures and its mechanism implication","Journal of Materials Science: Materials in Electronics","","26","10","10.1007/s10854-015-3384-6","Chunfang WuFengzhen ZhangXue Zhou","2015","http://link.springer.com/article/10.1007/s10854-015-3384-6","Article"
"Gold nanorods–silicone hybrid material films and their optical limiting property","Applied Physics A","","121","1","10.1007/s00339-015-9401-z","Chunfang LiYanhai QiXiongwen HaoXue PengDongxiang Li","2015","http://link.springer.com/article/10.1007/s00339-015-9401-z","Article"
"Syntenic block overlap multiplicities with a panel of reference genomes provide a signature of ancient polyploidization events","BMC Genomics","","16","10","10.1186/1471-2164-16-S10-S8","Chunfang ZhengDaniella Santos MuñozVictor A AlbertDavid Sankoff","2015","http://link.springer.com/article/10.1186/1471-2164-16-S10-S8","Article"
"Correlation between small dense low-density lipoprotein cholesterol and carotid artery intima-media thickness in a healthy Chinese population","Lipids in Health and Disease","","14","1","10.1186/s12944-015-0143-x","Hao ShenLi XuJingfen LuTianbo HaoChunfang MaHonglin YangZhaoyang LuYongchun GuTonghua ZhuGuorong Shen","2015","http://link.springer.com/article/10.1186/s12944-015-0143-x","Article"
"Clinical and serologic features of primary Sjögren’s syndrome concomitant with autoimmune hemolytic anemia: a large-scale cross-sectional study","Clinical Rheumatology","","34","11","10.1007/s10067-015-3081-0","Wen WenYanying LiuChuchu ZhaoXiaolin SunChunfang ZhangZhanguo Li","2015","http://link.springer.com/article/10.1007/s10067-015-3081-0","Article"
"Deletion of a DnaK protein gene causes seedling green-revertible albino by retarding chloroplast development in rice","Science Bulletin","","60","23","10.1007/s11434-015-0897-6","Weitao LiJunjie YinBangquan YeChunfang PengQinshu ChengJing WangCan YuanHeng YinZhixiong ChenMin HeYuping WangWeilan ChenJichun WangBingtian MaPeng QinShigui Li","2015","http://link.springer.com/article/10.1007/s11434-015-0897-6","Article"
"The pineapple genome and the evolution of CAM photosynthesis","Nature Genetics","","47","12","10.1038/ng.3435","Ray MingRobert VanBurenChing Man WaiHaibao TangMichael C SchatzJohn E BowersEric LyonsMing-Li WangJung ChenEric BiggersJisen ZhangLixian HuangLingmao ZhangWenjing MiaoJian ZhangZhangyao Ye","2015","http://link.springer.com/article/10.1038/ng.3435","Article"
"FAT4 functions as a tumour suppressor in gastric cancer by modulating Wnt/β-catenin signalling","British Journal of Cancer","","113","12","10.1038/bjc.2015.367","Jian CaiDan FengLiang HuHaiyang ChenGuangzhen YangQingping CaiChunfang GaoDong Wei","2015","http://link.springer.com/article/10.1038/bjc.2015.367","Article"
"Structural vs. functional mechanisms of duplicate gene loss following whole genome doubling","BMC Bioinformatics","","16","17","10.1186/1471-2105-16-S17-S9","David SankoffChunfang ZhengBaoyong WangCarlos Fernando Buen Abad Najar","2015","http://link.springer.com/article/10.1186/1471-2105-16-S17-S9","Article"
"Blood lead level and its association with body mass index and obesity in China - Results from SPECT-China study","Scientific Reports","","5","1","10.1038/srep18299","Ningjian WangChi ChenXiaomin NieBing HanQin LiYi ChenChunfang ZhuYingchao ChenFangzhen XiaZhen CangMeng LuYing MengHualing ZhaiDongping LinShiyong CuiMichael D. Jensen","2015","http://link.springer.com/article/10.1038/srep18299","Article"
"On the existence of solution to a boundary value problem of fractional differential equation on the infinite interval","Boundary Value Problems","","2015","1","10.1186/s13661-015-0509-z","Chunfang ShenHui ZhouLiu Yang","2015","http://link.springer.com/article/10.1186/s13661-015-0509-z","Article"
"Neck circumference as an independent indicator to non-alcoholic fatty liver disease in non-obese men","Nutrition & Metabolism","","12","1","10.1186/s12986-015-0060-z","Qin LiNingjian WangBing HanYi ChenChunfang ZhuYingchao ChenFangzhen XiaZhen CangChaoxia ZhuChi ChenHualing ZhaiBoren JiangDongping LinYingli Lu","2015","http://link.springer.com/article/10.1186/s12986-015-0060-z","Article"
"Comparison of microarray and RNA-Seq analysis of mRNA expression in dermal mesenchymal stem cells","Biotechnology Letters","","38","1","10.1007/s10529-015-1963-5","Junqin LiRuixia HouXuping NiuRuifeng LiuQiang WangChunfang WangXinhua LiZhongping HaoGuohua YinKaiming Zhang","2016","http://link.springer.com/article/10.1007/s10529-015-1963-5","Article"
"Photosynthesis performance, antioxidant enzymes, and ultrastructural analyses of rice seedlings under chromium stress","Environmental Science and Pollution Research","","23","2","10.1007/s11356-015-5439-x","Jing MaChunfang LvMinli XuGuoxiang ChenChuangen LvZhiping Gao","2016","http://link.springer.com/article/10.1007/s11356-015-5439-x","Article"
"Locating rearrangement events in a phylogeny based on highly fragmented assemblies","BMC Genomics","","17","1","10.1186/s12864-015-2294-6","Chunfang ZhengDavid Sankoff","2016","http://link.springer.com/article/10.1186/s12864-015-2294-6","Article"
"Spatial Abundance and Distribution of Potential Microbes and Functional Genes Associated with Anaerobic Mineralization of Pentachlorophenol in a Cylindrical Reactor","Scientific Reports","","6","1","10.1038/srep19015","Zhi-Ling LiJun NanCong HuangBin LiangWen-Zong LiuHao-Yi ChengChunfang ZhangDongdong ZhangDeyong KongKyoko KanamaruTetsuo KobayashiAi-Jie WangArata Katayama","2016","http://link.springer.com/article/10.1038/srep19015","Article"
"Protection of quantum correlations against decoherence","Quantum Information Processing","","15","2","10.1007/s11128-015-1203-x","Chunfang SunZhihua ChenGangcheng WangChunfeng WuKang XueLeong Chuan Kwek","2016","http://link.springer.com/article/10.1007/s11128-015-1203-x","Article"
"Characterizing and evaluating the expression of the type IIb sodium-dependent phosphate cotransporter (slc34a2) gene and its potential influence on phosphorus utilization efficiency in yellow catfish (Pelteobagrus fulvidraco)","Fish Physiology and Biochemistry","","42","1","10.1007/s10695-015-0116-z","Pei ChenQin TangChunfang Wang","2016","http://link.springer.com/article/10.1007/s10695-015-0116-z","Article"
"Modeling phosphorus metabolism in fish species: an example for juvenile yellow catfish, Pelteobagrus fulvidraco","Aquaculture International","","24","1","10.1007/s10499-015-9925-4","Chunfang WangQin TangWei LuoYingming Zhao","2016","http://link.springer.com/article/10.1007/s10499-015-9925-4","Article"
"Mittag–Leffler stability of fractional-order Lorenz and Lorenz-family systems","Nonlinear Dynamics","","83","3","10.1007/s11071-015-2399-0","Ke YunquanMiao Chunfang","2016","http://link.springer.com/article/10.1007/s11071-015-2399-0","Article"
"Non-adiabatic holonomic quantum computation in linear system-bath coupling","Scientific Reports","","6","1","10.1038/srep20292","Chunfang SunGangcheng WangChunfeng WuHaodi LiuXun-Li FengJing-Ling ChenKang Xue","2016","http://link.springer.com/article/10.1038/srep20292","Article"
"Detailed Study of the Influence of InGaAs Matrix on the Strain Reduction in the InAs Dot-In-Well Structure","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1339-3","Peng WangQimiao ChenXiaoyan WuChunfang CaoShumin WangQian Gong","2016","http://link.springer.com/article/10.1186/s11671-016-1339-3","Article"
"Role of brominated diphenyl ether-209 in the proliferation and apoptosis of rat cultured neural stem cells in vitro","Molecular & Cellular Toxicology","","12","1","10.1007/s13273-016-0007-0","Chunfang ZhangDunjin ChenXianbao Liulili Du","2016","http://link.springer.com/article/10.1007/s13273-016-0007-0","Article"
"A systematic approach to expound the variations in taxane production under different dissolved oxygen conditions in Taxus chinensis cells","Plant Cell Reports","","35","3","10.1007/s00299-015-1902-x","Chunfang ZhaoGuanghao SongChunhua FuYanshan DongHang XuHua ZhangLong Jiang Yu","2016","http://link.springer.com/article/10.1007/s00299-015-1902-x","Article"
"Construct validity and factor structure of the Pittsburgh Sleep Quality Index among pregnant women in a Pacific-Northwest cohort","Sleep and Breathing","","20","1","10.1007/s11325-016-1313-4","Chunfang QiuBizu GelayeQiu-Yue ZhongDaniel A. EnquobahrieIhunnaya O. FrederickMichelle A. Williams","2016","http://link.springer.com/article/10.1007/s11325-016-1313-4","Article"
"Follicle-stimulating hormone associates with prediabetes and diabetes in postmenopausal women","Acta Diabetologica","","53","2","10.1007/s00592-015-0769-1","Ningjian WangLin KuangBing HanQin LiYi ChenChunfang ZhuYingchao ChenFangzhen XiaZhen CangChaoxia ZhuMeng LuYing MengHui GuoChi ChenDongping LinYingli Lu","2016","http://link.springer.com/article/10.1007/s00592-015-0769-1","Article"
"The Ocean redox state evolution and its controls during the Cambrian Series 1–2: Evidence from Lijiatuo Section, South China","Journal of Earth Science","","27","2","10.1007/s12583-016-0695-3","Lei XiangChunfang CaiXunyun HeLei JiangYuyang YuanTiankai WangLianqi JiaLei Yu","2016","http://link.springer.com/article/10.1007/s12583-016-0695-3","Article"
"Suzuki’s type fixed point theorems for generalized mappings in partial cone metric spaces over a solid cone","Fixed Point Theory and Applications","","2016","1","10.1186/s13663-016-0538-z","Wenqing XuChuanxi ZhuChunfang Chen","2016","http://link.springer.com/article/10.1186/s13663-016-0538-z","Article"
"Blood Cadmium Level Associates with Lower Testosterone and Sex Hormone-Binding Globulin in Chinese men: from SPECT-China Study, 2014","Biological Trace Element Research","","171","1","10.1007/s12011-015-0526-x","Chi ChenNingjian WangXiaomin NieBing HanQin LiYi ChenHualing ZhaiChunfang ZhuYingchao ChenFangzhen XiaMeng LuDongping LinYingli Lu","2016","http://link.springer.com/article/10.1007/s12011-015-0526-x","Article"
"MicroRNA-361-3p suppresses tumor cell proliferation and metastasis by directly targeting SH2B1 in NSCLC","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0357-4","Wei ChenJun WangSulai LiuShaoqiang WangYuanda ChengWolong ZhouChaojun DuanChunfang Zhang","2016","http://link.springer.com/article/10.1186/s13046-016-0357-4","Article"
"Prevalence of colonic diverticulosis in mainland China from 2004 to 2014","Scientific Reports","","6","1","10.1038/srep26237","Wandong HongWujun GengChao WangLemei DongShuang PanXinjing YangMaddalena ZippiChunfang XuMengtao ZhouJingye Pan","2016","http://link.springer.com/article/10.1038/srep26237","Article"
"Dynamic transcriptome analysis reveals AP2/ERF transcription factors responsible for cold stress in rapeseed (Brassica napus L.)","Molecular Genetics and Genomics","","291","3","10.1007/s00438-015-1161-0","Chunfang DuKaining HuShuanshi XianChunqing LiuJianchun FanJinxing TuTingdong Fu","2016","http://link.springer.com/article/10.1007/s00438-015-1161-0","Article"
"The Receptor-Like Cytoplasmic Kinase OsRLCK102 Regulates XA21-Mediated Immunity and Plant Development in Rice","Plant Molecular Biology Reporter","","34","3","10.1007/s11105-015-0951-1","Jing WangGuanwen WuChunfang PengXiaogang ZhouWeitao LiMin HeJichun WangJunjie YinCan YuanWeiwei MaBintian MaYuping WangWeilan ChenPeng QinShigui LiXuewei Chen","2016","http://link.springer.com/article/10.1007/s11105-015-0951-1","Article"
"Candidate Gene and MicroRNA Expression in Fetal Membranes and Preterm Delivery Risk","Reproductive Sciences","","23","6","10.1177/1933719115612925","Daniel A. Enquobahrie MD, PhDMark Hensley MSChunfang Qiu MD, MPHDejene F. Abetew MDKarin Hevner BSMahlet G. Tadesse ScDMichelle A. Williams ScD","2016","http://link.springer.com/article/10.1177/1933719115612925","Article"
"Influence of GaAsBi Matrix on Optical and Structural Properties of InAs Quantum Dots","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1470-1","Peng WangWenwu PanXiaoyan WuJuanjuan LiuChunfang CaoShumin WangQian Gong","2016","http://link.springer.com/article/10.1186/s11671-016-1470-1","Article"
"Recovery of photosynthesis, sucrose metabolism, and proteolytic enzymes in Kandelia obovata from rare cold events in the northernmost mangrove, China","Ecological Processes","","5","1","10.1186/s13717-016-0047-3","Chunfang ZhengYong YeWeicheng LiuJianwu TangChengnian ZhangJianbiao QiuJinong Chen","2016","http://link.springer.com/article/10.1186/s13717-016-0047-3","Article"
"The nine-year changes of the incidence and characteristics of metabolic syndrome in China: longitudinal comparisons of the two cross-sectional surveys in a newly formed urban community","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0402-9","Boren JiangBin LiYongbin WangBing HanNingjian WangQin LiWeihong YangGuolan HuangJinhua WangYi ChenYingchao ChenChunfang ZhuDongping LinYingli Lu","2016","http://link.springer.com/article/10.1186/s12933-016-0402-9","Article"
"Constructing Bi24O31Cl10/BiOCl heterojunction via a simple thermal annealing route for achieving enhanced photocatalytic activity and selectivity","Scientific Reports","","6","1","10.1038/srep28689","Xiaoyan LiuYiguo SuQihang ZhaoChunfang DuZhiliang Liu","2016","http://link.springer.com/article/10.1038/srep28689","Article"
"The prognostic significance of extramural venous invasion detected by multiple-row detector computed tomography in stage III gastric cancer","Abdominal Radiology","","41","7","10.1007/s00261-015-0627-1","Jin ChengJing WuYingjiang YeChunfang ZhangYinli ZhangYi Wang","2016","http://link.springer.com/article/10.1007/s00261-015-0627-1","Article"
"Chicken gga-miR-130a targets HOXA3 and MDFIC and inhibits Marek’s disease lymphoma cell proliferation and migration","Molecular Biology Reports","","43","7","10.1007/s11033-016-4002-2","Bo HanLing LianXin LiChunfang ZhaoLujiang QuChangjun LiuJiuzhou SongNing Yang","2016","http://link.springer.com/article/10.1007/s11033-016-4002-2","Article"
"Structural Properties and Phase Transition of Na Adsorption on Monolayer MoS2","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1550-2","Hai HePengfei LuLiyuan WuChunfang ZhangYuxin SongPengfei GuanShumin Wang","2016","http://link.springer.com/article/10.1186/s11671-016-1550-2","Article"
"Geo-environmental suitability assessment for agricultural land in the rural–urban fringe using BPNN and GIS: a case study of Hangzhou","Environmental Earth Sciences","","75","15","10.1007/s12665-016-5956-z","Chunfang KongHai LanGuang YangKai Xu","2016","http://link.springer.com/article/10.1007/s12665-016-5956-z","Article"
"Expression and functional analysis of two NhaD type antiporters from the halotolerant and alkaliphilic Halomonas sp. Y2","Extremophiles","","20","5","10.1007/s00792-016-0852-8","Yanbing CuiBin ChengYiwei MengChunfang LiHuijia YinPing XuChunyu Yang","2016","http://link.springer.com/article/10.1007/s00792-016-0852-8","Article"
"Blood cadmium in Chinese adults and its relationships with diabetes and obesity","Environmental Science and Pollution Research","","23","18","10.1007/s11356-016-7078-2","Xiaomin NieNingjian WangYi ChenChi ChenBing HanChunfang ZhuYingchao ChenFangzhen XiaZhen CangMeng LuYing MengBoren JiangMichael D. JensenYingli Lu","2016","http://link.springer.com/article/10.1007/s11356-016-7078-2","Article"
"Fine mapping of a fertility restoring gene for a new CMS hybrid rice system","Molecular Breeding","","36","10","10.1007/s11032-016-0561-0","Yu LiMin ZhangXiaofei YangChunfang LinYuanlin DuanNaiyuan Wang","2016","http://link.springer.com/article/10.1007/s11032-016-0561-0","Article"
