Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel GSK-3β inhibitor YQ138 prevents neuronal injury induced by glutamate and brain ischemia through activation of the Nrf2 signaling pathway","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.3","Tao PangYun-jie WangYuan-xue GaoYuan XuQiu LiYu-bo ZhouLei XuZhang-jian HuangHong LiaoLu-yong ZhangJian-rong GaoQing YeJia Li","2016","http://link.springer.com/article/10.1038/aps.2016.3","Article"
"Silibinin and indocyanine green-loaded nanoparticles inhibit the growth and metastasis of mammalian breast cancer cells in vitro","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.20","Hui-ping SunJing-han SuQing-shuo MengQi YinZhi-wen ZhangHai-jun YuPeng-cheng ZhangSi-ling WangYa-ping Li","2016","http://link.springer.com/article/10.1038/aps.2016.20","Article"
"BAFF upregulates CD28/B7 and CD40/CD154 expression and promotes mouse T and B cell interaction in vitro via BAFF receptor","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.15","Feng ZhangShan-shan SongJin-ling ShuYing LiYu-jing WuQing-tong WangJing-yu ChenYan ChangHua-xun WuLing-ling ZhangWei Wei","2016","http://link.springer.com/article/10.1038/aps.2016.15","Article"
"Vitamin K2 suppresses rotenone-induced microglial activation in vitro","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.68","Yan-xia YuYi-pei LiFeng GaoQing-song HuYan ZhangDong ChenGuang-hui Wang","2016","http://link.springer.com/article/10.1038/aps.2016.68","Article"
"Histone lysine methyltransferases as anti-cancer targets for drug discovery","Acta Pharmacologica Sinica","","37","10","10.1038/aps.2016.64","Qing LiuMing-wei Wang","2016","http://link.springer.com/article/10.1038/aps.2016.64","Article"
"Shenmai injection enhances the cytotoxicity of chemotherapeutic drugs against colorectal cancers via improving their subcellular distribution","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.99","Wen-yue LiuJing-wei ZhangXue-quan YaoChao JiangJi-chao HePin NiJia-li LiuQian-ying ChenQing-ran LiXiao-jie ZangLan YaoYa-zhong LiuMu-lan WangPei-qiang ShenGuang-ji WangFang Zhou","2017","http://link.springer.com/article/10.1038/aps.2016.99","Article"
"Lowering serum lipids via PCSK9-targeting drugs: current advances and future perspectives","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.134","Ni-ya HeQing LiChun-yan WuZhong RenYa GaoLi-hong PanMei-mei WangHong-yan WenZhi-sheng JiangZhi-han TangLu-shan Liu","2017","http://link.springer.com/article/10.1038/aps.2016.134","Article"
"Enhanced intracellular delivery and controlled drug release of magnetic PLGA nanoparticles modified with transferrin","Acta Pharmacologica Sinica","","38","6","10.1038/aps.2017.45","Yan-na CuiQing-xing XuPooya DavoodiDe-ping WangChi-Hwa Wang","2017","http://link.springer.com/article/10.1038/aps.2017.45","Article"
"Recent advances in peptide nucleic acid for cancer bionanotechnology","Acta Pharmacologica Sinica","","38","6","10.1038/aps.2017.33","Jun-chen WuQing-chun MengHong-mei RenHong-tao WangJie WuQi Wang","2017","http://link.springer.com/article/10.1038/aps.2017.33","Article"
"W2476 ameliorates β-cell dysfunction and exerts therapeutic effects in mouse models of diabetes via modulation of the thioredoxin-interacting protein signaling pathway","Acta Pharmacologica Sinica","","38","7","10.1038/aps.2017.15","Ting LiGuang-yao LinLi ZhongYan ZhouJia WangYue ZhuYang FengXiao-qing CaiQing LiuOlivier NosjeanJean A BoutinPierre RenardDe-hua YangMing-wei Wang","2017","http://link.springer.com/article/10.1038/aps.2017.15","Article"
"The opioid receptor triple agonist DPI-125 produces analgesia with less respiratory depression and reduced abuse liability","Acta Pharmacologica Sinica","","38","7","10.1038/aps.2017.14","Shou-pu YiQing-hong KongYu-lei LiChen-ling PanJie YuBen-qiang CuiYing-fei WangGuan-lin WangPei-lan ZhouLi-li WangZe-hui GongRui-bin SuYue-hai ShenGang YuKwen-jen Chang","2017","http://link.springer.com/article/10.1038/aps.2017.14","Article"
"Dopamine D2 receptor antagonist sulpiride enhances dexamethasone responses in the treatment of drug-resistant and metastatic breast cancer","Acta Pharmacologica Sinica","","38","9","10.1038/aps.2017.24","Jian LiQing-yu YaoJun-sheng XueLi-jie WangYin YuanXiu-yun TianHong SuSi-yuan WangWen-jun ChenWei LuTian-yan Zhou","2017","http://link.springer.com/article/10.1038/aps.2017.24","Article"
"Andrographolide Benefits Rheumatoid Arthritis via Inhibiting MAPK Pathways","Inflammation","","40","5","10.1007/s10753-017-0600-y","Zun-zhong LiJu-peng TanLi-li WangQing-hua Li","2017","http://link.springer.com/article/10.1007/s10753-017-0600-y","Article"
"Brg1 inhibits E-cadherin expression in lung epithelial cells and disrupts epithelial integrity","Journal of Molecular Medicine","","95","10","10.1007/s00109-017-1576-7","Ting WangWenjing ZouChao NiuFengxia DingYaping WangShuang CaiHua ZhuDaiyin TianJihong DaiEnmei LiuQing LuZhou FuLin Zou","2017","http://link.springer.com/article/10.1007/s00109-017-1576-7","Article"
"Population pharmacokinetics of moxifloxacin and its concentration–QT interval relationship modeling in Chinese healthy volunteers","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.76","Feng-yan XuJi-han HuangYing-chun HeLi-yu LiangLu-jin LiJuan YangFang YinLing XuQing-shan ZhengKun Wang","2017","http://link.springer.com/article/10.1038/aps.2017.76","Article"
"The efficacy and safety of cilostazol as an alternative to aspirin in Chinese patients with aspirin intolerance after coronary stent implantation: a combined clinical study and computational system pharmacology analysis","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.85","Ying XueZhi-wei FengXiao-ye LiZi-heng HuQing XuZi WangJia-hui ChengHong-tao ShiQi-bing WangHong-yi WuXiang-Qun XieQian-zhou Lv","2018","http://link.springer.com/article/10.1038/aps.2017.85","Article"
"Ginsenosides synergize with mitomycin C in combating human non-small cell lung cancer by repressing Rad51-mediated DNA repair","Acta Pharmacologica Sinica","","39","3","10.1038/aps.2017.53","Min ZhaoDan-dan WangYuan CheMeng-qiu WuQing-ran LiChang ShaoYun WangLi-juan CaoGuang-ji WangHai-ping Hao","2018","http://link.springer.com/article/10.1038/aps.2017.53","Article"
"Non-coding RNAs as biomarkers for acute myocardial infarction","Acta Pharmacologica Sinica","","39","7","10.1038/aps.2017.205","Chen WangQing Jing","2018","http://link.springer.com/article/10.1038/aps.2017.205","Article"
"Activation of CaMKIIδA promotes Ca2+ leak from the sarcoplasmic reticulum in cardiomyocytes of chronic heart failure rats","Acta Pharmacologica Sinica","","39","10","10.1038/aps.2018.20","Le GuiXin GuoZhe ZhangHui XuYa-wei JiRen-jun WangJiang-hua ZhuQing-hui Chen","2018","http://link.springer.com/article/10.1038/aps.2018.20","Article"
"Penehyclidine Hydrochloride Decreases Pulmonary Microvascular Endothelial Inflammatory Injury Through a Beta-Arrestin-1-Dependent Mechanism","Inflammation","","41","5","10.1007/s10753-018-0804-9","Fei ZhengFei XiaoQing-Hong YuanQiang-Sheng LiuZong-Ze ZhangYan-Lin WangJia Zhan","2018","http://link.springer.com/article/10.1007/s10753-018-0804-9","Article"
"EGFR-targeting, β-defensin-tailored fusion protein exhibits high therapeutic efficacy against EGFR-expressed human carcinoma via mitochondria-mediated apoptosis","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0069-8","Wen-Juan LiuXiu-Jun LiuJian XuLiang LiYi LiSheng-Hua ZhangJia-Lin WangQing-Fang MiaoYong-Su Zhen","2018","http://link.springer.com/article/10.1038/s41401-018-0069-8","Article"
"Perivascular adipose tissue dysfunction aggravates adventitial remodeling in obese mini pigs via NLRP3 inflammasome/IL-1 signaling pathway","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0068-9","Xiao ZhuHong-wen ZhangHai-nan ChenXiao-jun DengYi-xuan TuAmpadu O. JacksonJi-na QingAi-ping WangVaibhav PatelKai Yin","2019","http://link.springer.com/article/10.1038/s41401-018-0068-9","Article"
"Identification of novel mouse and rat CB1R isoforms and in silico modeling of human CB1R for peripheral cannabinoid therapeutics","Acta Pharmacologica Sinica","","40","3","10.1038/s41401-018-0152-1","Qing-Rong LiuNicholas S. HuangHong QuJennifer F. O’ConnellIsabel Gonzalez-MariscalSara Santa-Cruz-CalvoMaire E. DoyleZheng-Xiong. XiYun WangEmmanuel. S. OnaiviJosephine M. Egan","2019","http://link.springer.com/article/10.1038/s41401-018-0152-1","Article"
"Apatinib, a selective VEGFR2 inhibitor, improves the delivery of chemotherapeutic agents to tumors by normalizing tumor vessels in LoVo colon cancer xenograft mice","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0058-y","Kai ZhouJing-wei ZhangQi-zhi WangWen-yue LiuJia-li LiuLan YaoMing-min CaiSui-ying NiQing-yun CaiGuang-ji WangFang Zhou","2019","http://link.springer.com/article/10.1038/s41401-018-0058-y","Article"
"Magnesium lithospermate B improves the gut microbiome and bile acid metabolic profiles in a mouse model of diabetic nephropathy","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0029-3","Jing ZhaoQing-li ZhangJian-hua ShenKai WangJia Liu","2019","http://link.springer.com/article/10.1038/s41401-018-0029-3","Article"
"Acetyl-11-keto-β-boswellic acid suppresses docetaxel-resistant prostate cancer cells in vitro and in vivo by blocking Akt and Stat3 signaling, thus suppressing chemoresistant stem cell-like properties","Acta Pharmacologica Sinica","","40","5","10.1038/s41401-018-0157-9","Yong-qing LiuShi-kang WangQing-qing XuHui-qing YuanYan-xia GuoQian WangFeng KongZhao-min LinDe-qing SunRong-mei WangHong-xiang Lou","2019","http://link.springer.com/article/10.1038/s41401-018-0157-9","Article"
"Paeoniflorin-6′-O-benzene sulfonate alleviates collagen-induced arthritis in mice by downregulating BAFF-TRAF2-NF-κB signaling: comparison with biological agents","Acta Pharmacologica Sinica","","40","6","10.1038/s41401-018-0169-5","Jin-ling ShuXian-zheng ZhangLe HanFeng ZhangYu-jing WuXiao-yu TangChen WangYu TaiQing-tong WangJing-yu ChenYan ChangHua-xun WuLing-ling ZhangWei Wei","2019","http://link.springer.com/article/10.1038/s41401-018-0169-5","Article"
"Sunny walking counts more","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0241-9","Rui ZhangHong ChenYi-xiao LiuWen-hui ZhangQin LuHiromichi YamanishiChiaki YamanishiKyosuke YamanishiYu-lan QiuXiao-fei YeZi-rui HuangBo-yuan ZhangYi-fei ChenYan-qian ZhengYong-fang ZhangZi-zhen Guo","2019","http://link.springer.com/article/10.1038/s41401-019-0241-9","Article"
"Integrating yeast chemical genomics and mammalian cell pathway analysis","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0231-y","Fu-lai ZhouSheena C LiYue ZhuWan-jing GuoLi-jun ShaoJustin NelsonScott SimpkinsDe-hua YangQing LiuYoko YashirodaJin-biao XuYao-yue FanJian-min YueMinoru YoshidaTian XiaChad L Myers","2019","http://link.springer.com/article/10.1038/s41401-019-0231-y","Article"
"WX20120108, a novel IAP antagonist, induces tumor cell autophagy via activating ROS-FOXO pathway","Acta Pharmacologica Sinica","","40","11","10.1038/s41401-019-0253-5","Rui DingXin WangWei ChenZhi LiAi-li WeiQing-bin WangAi-hua NieLi-li Wang","2019","http://link.springer.com/article/10.1038/s41401-019-0253-5","Article"
"Shikonin attenuates hyperhomocysteinemia-induced CD4+ T cell inflammatory activation and atherosclerosis in ApoE−/− mice by metabolic suppression","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0308-7","Si-lin LüGuo-hui DangJia-cheng DengHui-ying LiuBo LiuJuan YangXiao-long MaYu-tong MiaoChang-tao JiangQing-bo XuXian WangJuan Feng","2020","http://link.springer.com/article/10.1038/s41401-019-0308-7","Article"
"LW-213, a newly synthesized flavonoid, induces G2/M phase arrest and apoptosis in chronic myeloid leukemia","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0270-4","Xiao LiuPo HuHui LiXiao-xuan YuXiang-yuan WangYing-jie QingZhan-yu WangHong-zheng WangMeng-yuan ZhuQing-long GuoHui Hui","2020","http://link.springer.com/article/10.1038/s41401-019-0270-4","Article"
"Target of MCC950 in Inhibition of NLRP3 Inflammasome Activation: a Literature Review","Inflammation","","43","1","10.1007/s10753-019-01098-8","Danbin WuYefei ChenYingxin SunQing GaoHuhu LiZhengfei YangYangxue WangXijuan JiangBin Yu","2020","http://link.springer.com/article/10.1007/s10753-019-01098-8","Article"
"Isosibiricin inhibits microglial activation by targeting the dopamine D1/D2 receptor-dependent NLRP3/caspase-1 inflammasome pathway","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0296-7","Yan-hang WangHai-ning LvQing-hua CuiPeng-fei TuYong JiangKe-wu Zeng","2020","http://link.springer.com/article/10.1038/s41401-019-0296-7","Article"
"Urotensin II and urantide exert opposite effects on the cellular components of atherosclerotic plaque in hypercholesterolemic rabbits","Acta Pharmacologica Sinica","","41","4","10.1038/s41401-019-0315-8","Qing-qing YuDa-xin ChengLi-ran XuYan-kui LiXiao-ya ZhengYi LiuYa-feng LiHao-le LiuLiang BaiRong WangJiang-lin FanEn-qi LiuSi-hai Zhao","2020","http://link.springer.com/article/10.1038/s41401-019-0315-8","Article"
"Publisher Correction: Integrating yeast chemical genomics and mammalian cell pathway analysis","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0355-0","Fu-lai ZhouSheena C LiYue ZhuWan-jing GuoLi-jun ShaoJustin NelsonScott SimpkinsDe-hua YangQing LiuYoko YashirodaJin-biao XuYao-yue FanJian-min YueMinoru YoshidaTian XiaChad L Myers","2020","http://link.springer.com/article/10.1038/s41401-019-0355-0","Article"
"IgD-Fc-Ig fusion protein, a new biological agent, inhibits T cell function in CIA rats by inhibiting IgD-IgDR-Lck-NF-κB signaling pathways","Acta Pharmacologica Sinica","","41","6","10.1038/s41401-019-0337-2","Le HanXian-zheng ZhangChen WangXiao-yu TangYue ZhuXiao-yu CaiYu-jing WuJin-ling ShuQing-tong WangJing-yu ChenYan ChangHua-xun WuLing-ling ZhangWei Wei","2020","http://link.springer.com/article/10.1038/s41401-019-0337-2","Article"
"Engineering nanomedicines through boosting immunogenic cell death for improved cancer immunotherapy","Acta Pharmacologica Sinica","","41","7","10.1038/s41401-020-0400-z","Jing GaoWei-qi WangQing PeiMegan S. LordHai-jun Yu","2020","http://link.springer.com/article/10.1038/s41401-020-0400-z","Article"
"High-throughput screening campaign identifies a small molecule agonist of the relaxin family peptide receptor 4","Acta Pharmacologica Sinica","","41","10","10.1038/s41401-020-0390-x","Guang-yao LinLin LinXiao-qing CaiAn-tao DaiYue ZhuJie LiQing LiuDe-hua YangRoss A. D. BathgateMing-wei Wang","2020","http://link.springer.com/article/10.1038/s41401-020-0390-x","Article"
"Phosphoproteomics and Proteomics Reveal Metabolism as a Key Node in LPS-Induced Acute Inflammation in RAW264.7","Inflammation","","43","5","10.1007/s10753-020-01240-x","Yu LuoQing JiangZhengwen ZhuHaseeb SattarJiasi WuWenge HuangSiyu SuYusheng LiangPing WangXianli Meng","2020","http://link.springer.com/article/10.1007/s10753-020-01240-x","Article"
"An in vitro Förster resonance energy transfer-based high-throughput screening assay identifies inhibitors of SUMOylation E2 Ubc9","Acta Pharmacologica Sinica","","41","11","10.1038/s41401-020-0405-7","Yu-zhe WangXiao LiuGeorge WayVipul MadarhaQing-tong ZhouDe-hua YangJia-yu LiaoMing-wei Wang","2020","http://link.springer.com/article/10.1038/s41401-020-0405-7","Article"
"Osimertinib successfully combats EGFR-negative glioblastoma cells by inhibiting the MAPK pathway","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0418-2","Cheng ChenChuan-dong ChengHong WuZuo-wei WangLi WangZong-ru JiangAo-li WangChen HuYong-fei DongWan-xiang NiuShuang QiZi-ping QiJing LiuWen-chao WangChao-shi NiuQing-song Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0418-2","Article"
"Baicalin prevents LPS-induced activation of TLR4/NF-κB p65 pathway and inflammation in mice via inhibiting the expression of CD14","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0411-9","Ya-jun FuBo XuShao-wei HuangXia LuoXiang-liang DengShuang LuoChang LiuQing WangJin-yan ChenLian Zhou","2021","http://link.springer.com/article/10.1038/s41401-020-0411-9","Article"
"LW-213 induces cell apoptosis in human cutaneous T-cell lymphomas by activating PERK–eIF2α–ATF4–CHOP axis","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0466-7","Xiao-xuan YuMeng-yuan ZhuJia-rong WangHui LiPo HuYing-jie QingXiang-yuan WangHong-zheng WangZhan-yu WangJing-yan XuQing-long GuoHui Hui","2021","http://link.springer.com/article/10.1038/s41401-020-0466-7","Article"
"Inhibition of the INa/K and the activation of peak INa contribute to the arrhythmogenic effects of aconitine and mesaconitine in guinea pigs","Acta Pharmacologica Sinica","","42","2","10.1038/s41401-020-0467-6","Xiang-chong WangQing-zhong JiaYu-lou YuHan-dong WangHui-cai GuoXin-di MaChun-tong LiuXue-yan ChenQing-feng MiaoBing-cai GuanSu-wen SuHe-ming WeiChuan Wang","2021","http://link.springer.com/article/10.1038/s41401-020-0467-6","Article"
"Autoimmune liver disease-associated serologic profiling in Chinese patients with acute hepatitis E virus infection","Immunologic Research","","69","1","10.1007/s12026-021-09178-4","Honglian GuiWeijing WangQing LiZiqiang LiJie LuQing Xie","2021","http://link.springer.com/article/10.1007/s12026-021-09178-4","Article"
"Interleukin-1β Protection Against Experimental Sepsis in Mice","Inflammation","","44","1","10.1007/s10753-020-01341-7","Hai-lei GuoFu-dong ShiQi ZhouQing-yang LiuYue-xin WangYang SongZong-sheng WuYu-hao ShiLiu ZhangKai-zhi XuGuo-dong Song","2021","http://link.springer.com/article/10.1007/s10753-020-01341-7","Article"
"Methylene blue ameliorates brain edema in rats with experimental ischemic stroke via inhibiting aquaporin 4 expression","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0468-5","Zhong-fang ShiQing FangYe ChenLi-xin XuMin WuMei JiaYi LuXiao-xuan WangYu-jiao WangXu YanLi-ping DongFang Yuan","2021","http://link.springer.com/article/10.1038/s41401-020-0468-5","Article"
"Synthesis and preliminary evaluation of novel 11C-labeled GluN2B-selective NMDA receptor negative allosteric modulators","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0456-9","Ji-yun SunKatsushi KumataZhen ChenYi-ding ZhangJia-hui ChenAkiko HatoriHua-long FuJian RongXiao-yun DengTomoteru YamasakiLin XieKuan HuMasayuki FujinagaQing-zhen YuTuo ShaoThomas Lee Collier","2021","http://link.springer.com/article/10.1038/s41401-020-0456-9","Article"
"Pharmacologically inhibiting phosphoglycerate kinase 1 for glioma with NG52","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0465-8","Wen-liang WangZong-ru JiangChen HuCheng ChenZhen-quan HuAo-li WangLi WangJing LiuWen-chao WangQing-song Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0465-8","Article"
"Targeting DNA-PK overcomes acquired resistance to third-generation EGFR-TKI osimertinib in non-small-cell lung cancer","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-00577-1","Xing-mei LiangQiong QinBo-ning LiuXiao-qing LiLi-li ZengJing WangLing-ping KongDian-sheng ZhongLin-lin Sun","2021","http://link.springer.com/article/10.1038/s41401-020-00577-1","Article"
"GJA1-20k attenuates Ang II-induced pathological cardiac hypertrophy by regulating gap junction formation and mitochondrial function","Acta Pharmacologica Sinica","","42","4","10.1038/s41401-020-0459-6","Yi-le FuLiang TaoFu-hua PengNing-ze ZhengQing LinShao-yi CaiQin Wang","2021","http://link.springer.com/article/10.1038/s41401-020-0459-6","Article"
"Deficiency of β-arrestin2 exacerbates inflammatory arthritis by facilitating plasma cell formation","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-00507-1","Wei-jie ZhouDan-dan WangJuan TaoYu TaiZheng-wei ZhouZhen WangPai-pai GuoWu-yi SunJing-yu ChenHua-xun WuShang-xue YanLing-ling ZhangQing-tong WangWei Wei","2021","http://link.springer.com/article/10.1038/s41401-020-00507-1","Article"
"Galectin-9 Promotes Neuronal Restoration via Binding TLR-4 in a Rat Intracerebral Hemorrhage Model","NeuroMolecular Medicine","","23","2","10.1007/s12017-020-08611-5","Tianyu LiangCheng MaTianyi WangRuming DengJiasheng DingWenjie WangZhongmou XuXiang LiHaiying LiQing SunHaitao ShenZhong WangGang Chen","2021","http://link.springer.com/article/10.1007/s12017-020-08611-5","Article"
"Pharmacological characterization of MT-1207, a novel multitarget antihypertensive agent","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-021-00636-1","Tian-ying XuPeng WangJia-sheng TianSheng-li QingShu-na WangYa-hui HuangJin-yi XuDing-feng SuJian-guo LiuChao-yu Miao","2021","http://link.springer.com/article/10.1038/s41401-021-00636-1","Article"
"Melatonin Alleviates Cardiac Dysfunction Via Increasing Sirt1-Mediated Beclin-1 Deacetylation and Autophagy During Sepsis","Inflammation","","44","3","10.1007/s10753-021-01413-2","Qiang-Zhong PiXiao-Wen WangZhao-Lei JianDan ChenCheng ZhangQing-Chen Wu","2021","http://link.springer.com/article/10.1007/s10753-021-01413-2","Article"
"The Effect of Porphyromonas gingivalis Lipopolysaccharide on the Pyroptosis of Gingival Fibroblasts","Inflammation","","44","3","10.1007/s10753-020-01379-7","Yu-Yang LiQing CaiBao-Sheng LiShu-Wei QiaoJia-Yang JiangDan WangXue-Chun DuWei-Yan Meng","2021","http://link.springer.com/article/10.1007/s10753-020-01379-7","Article"
"Clinical characteristics and serotype distribution of invasive pneumococcal disease in pediatric patients from Beijing, China","European Journal of Clinical Microbiology & Infectious Diseases","","40","9","10.1007/s10096-021-04238-x","Yan XuQing WangKaihu YaoFang DongWenqi SongGang LiuBaoping XuWei ShiYue LiKechun LiYingchao LiuSuyun Qian","2021","http://link.springer.com/article/10.1007/s10096-021-04238-x","Article"
"Adipose-Derived Mesenchymal Stem Cells-Derived Exosomes Carry MicroRNA-671 to Alleviate Myocardial Infarction Through Inactivating the TGFBR2/Smad2 Axis","Inflammation","","44","5","10.1007/s10753-021-01460-9","Xue WangYuhai ZhuChengcheng WuWennan LiuYujie HeQing Yang","2021","http://link.springer.com/article/10.1007/s10753-021-01460-9","Article"
"Identification of pimavanserin tartrate as a potent Ca2+-calcineurin-NFAT pathway inhibitor for glioblastoma therapy","Acta Pharmacologica Sinica","","42","11","10.1038/s41401-021-00724-2","Zhen-zhen LiuXiao-ning LiuRui-cheng FanYu-ping JiaQing-ke ZhangXin-qing GaoYu-qing WangMeng-qing YangLi-zhen JiYong-qing ZhouHong-li LiPing LiBo Tang","2021","http://link.springer.com/article/10.1038/s41401-021-00724-2","Article"
"Ethyl ferulate protects against lipopolysaccharide-induced acute lung injury by activating AMPK/Nrf2 signaling pathway","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00742-0","Ya-xian WuYing-ying WangZhi-qi GaoDan ChenGang LiuBin-bin WanFeng-juan JiangMing-xia WeiJing ZuoJun ZhuYong-quan ChenFeng QianQing-feng Pang","2021","http://link.springer.com/article/10.1038/s41401-021-00742-0","Article"
"BMSC-derived exosomes ameliorate sulfur mustard-induced acute lung injury by regulating the GPRC5A–YAP axis","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00625-4","Guan-chao MaoChu-chu GongZhen WangMing-xue SunZhi-peng PeiWen-qi MengJin-feng CenXiao-wen HeYing LuQing-qiang XuKai Xiao","2021","http://link.springer.com/article/10.1038/s41401-021-00625-4","Article"
"Roflupram protects against rotenone-induced neurotoxicity and facilitates α-synuclein degradation in Parkinson’s disease models","Acta Pharmacologica Sinica","","42","12","10.1038/s41401-021-00768-4","Wen-li DongJia-hong ZhongYun-qing ChenJin-feng XieYun-yun QinJiang-ping XuNing-bo CaiMeng-fan LiLu LiuHai-tao Wang","2021","http://link.springer.com/article/10.1038/s41401-021-00768-4","Article"
"N-n-Butyl haloperidol iodide ameliorates liver fibrosis and hepatic stellate cell activation in mice","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00630-7","Dai-fei ShenHe ChengBo-zhi CaiWen-feng CaiBin WangQing ZhuYue-bin WuMan LiuRun-ji ChenFen-fei GaoYan-mei ZhangYong-dong NiuGang-gang Shi","2022","http://link.springer.com/article/10.1038/s41401-021-00630-7","Article"
"TNF-α impairs EP4 signaling through the association of TRAF2-GRK2 in primary fibroblast-like synoviocytes","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00654-z","Yu TaiBei HuangPai-pai GuoZhen WangZheng-wei ZhouMan-man WangHan-fei SunYong HuSheng-lin XuLing-ling ZhangQing-tong WangWei Wei","2022","http://link.springer.com/article/10.1038/s41401-021-00654-z","Article"
"Bmal1 inhibits phenotypic transformation of hepatic stellate cells in liver fibrosis via IDH1/α-KG-mediated glycolysis","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00658-9","Lei XuTian-yu YangYi-wen ZhouMei-fei WuJie ShenJie-ling ChengQing-xue LiuShi-yang CaoJian-qing WangLei Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00658-9","Article"
"Methylene blue prevents osteoarthritis progression and relieves pain in rats via upregulation of Nrf2/PRDX1","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00646-z","Jia-wei LiRong-liang WangJia XuKuo-yang SunHui-ming JiangZi-ying SunZhong-yang LvXing-quan XuRui WuHu GuoQing JiangDong-quan Shi","2022","http://link.springer.com/article/10.1038/s41401-021-00646-z","Article"
"Author Correction: Bmal1 inhibits phenotypic transformation of hepatic stellate cells in liver fibrosis via IDH1/α-KG-mediated glycolysis","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00685-6","Lei XuTian-yu YangYi-wen ZhouMei-fei WuJie ShenJie-ling ChengQing-xue LiuShi-yang CaoJian-qing WangLei Zhang","2022","http://link.springer.com/article/10.1038/s41401-021-00685-6","Article"
"Amygdala dynorphin/κ opioid receptor system modulates depressive-like behavior in mice following chronic social defeat stress","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00677-6","Gui-ying ZanXiang SunYu-jun WangRui LiuChen-yao WangWei-jia DuLiu-bin GuoJing-rui ChaiQing-lin LiZhi-qiang LiuJing-gen Liu","2022","http://link.springer.com/article/10.1038/s41401-021-00677-6","Article"
"Oroxylin A inhibits the migration of hepatocellular carcinoma cells by inducing NAG-1 expression","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00695-4","Tong-xin HuoXiao-ping WangZhou YuBo KongYuan HeQing-long GuoXiao-bo ZhangLei Qiang","2022","http://link.springer.com/article/10.1038/s41401-021-00695-4","Article"
"Activation of C3 and C5 May Be Involved in the Inflammatory Progression of PCM and GM","Inflammation","","45","2","10.1007/s10753-021-01580-2","Xiao-qiang LiHong-guang SunXiao-hong WangHao-jie ZhangXiang-sheng ZhangYue YuJian LiuQing-qun GuoZhen-lin Yang","2022","http://link.springer.com/article/10.1007/s10753-021-01580-2","Article"
"Anemoside B4 inhibits enterovirus 71 propagation in mice through upregulating 14-3-3 expression and type I interferon responses","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00733-1","Nai-xin KangYue ZouQing-hua LiangYan-er WangYan-li LiuGuo-qiang XuHan-dong FanQiong-ming XuShi-lin YangDi Yu","2022","http://link.springer.com/article/10.1038/s41401-021-00733-1","Article"
"Cardiomyocyte peroxisome proliferator-activated receptor α is essential for energy metabolism and extracellular matrix homeostasis during pressure overload-induced cardiac remodeling","Acta Pharmacologica Sinica","","43","5","10.1038/s41401-021-00743-z","Xia WangXin-xin ZhuShi-yu JiaoDan QiBao-qi YuGuo-min XieYe LiuYan-ting SongQing XuQing-bo XuFrank J. GonzalezJie DuXiao-min WangAi-juan Qu","2022","http://link.springer.com/article/10.1038/s41401-021-00743-z","Article"
