Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of carbon content and stressed state on the corrosion rate of pipe steel in heating systems","Metallurgist","","53","7 - 8","10.1007/s11015-009-9188-2","V. G. PleshivtsevG. A. FilippovYu. A. PakO. V. Livanova","2009","http://link.springer.com/article/10.1007/s11015-009-9188-2","Article"
"Influence of Chemical Composition and Technology of Production on Structural Inhomogeneity of Rails from the E76F Steel","Steel in Translation","","52","6","10.3103/S0967091222060043","B. K. KaskinA. V. KuklevN. O. LivanovaE. Yu. NarusovaG. A. Filippov","2022","http://link.springer.com/article/10.3103/S0967091222060043","Article"
"Nitrogen in austenitic stainless steels of different alloying systems","Metallurgist","","55","5 - 6","10.1007/s11015-011-9445-z","V. V. NaumenkoA. P. ShlyamnevG. A. Filippov","2011","http://link.springer.com/article/10.1007/s11015-011-9445-z","Article"
"Phase composition of nitrogen-containing low-alloy stainless steels of the system Fe–Cr–Ni–N–Si","Metallurgist","","55","9 - 10","10.1007/s11015-012-9488-9","V. V. NaumenkoA. P. ShlyamnevG. A. FilippovB. S. Ivanov","2012","http://link.springer.com/article/10.1007/s11015-012-9488-9","Article"
"Steels for High-Durability Railroad Wheels","Metallurgist","","58","3 - 4","10.1007/s11015-014-9893-3","G. A. FilippovN. Kh. MukhatdinovM. E. GetmanovaN. A. Komkov","2014","http://link.springer.com/article/10.1007/s11015-014-9893-3","Article"
"The effect of surfactant on flow of spontaneously condensing steam in Laval nozzles","Thermal Engineering","","55","6","10.1134/S0040601508060086","A. R. AvetisyanV. M. AlipchenkovL. I. ZaichikA. N. KukushkinG. A. Filippov","2008","http://link.springer.com/article/10.1134/S0040601508060086","Article"
"Technological aspects of improving the competitiveness of ferrous metallurgical products","Metallurgist","","42","7","10.1007/BF02510013","V. A. Sinel'nikovG. A. FilippovA. A. Sakharnov","1998","http://link.springer.com/article/10.1007/BF02510013","Article"
"Corrosion cracking of alloy steel","Steel in Translation","","41","12","10.3103/S0967091211120102","V. V. NaumenkoG. A. FilippovA. P. ShlyamnevI. P. Shabalov","2011","http://link.springer.com/article/10.3103/S0967091211120102","Article"
"Production of new rolled railroad wheels","Steel in Translation","","37","9","10.3103/S0967091207090197","V. S. MarkinA. A. ShishovA. V. SukhovG. A. Filippov","2007","http://link.springer.com/article/10.3103/S0967091207090197","Article"
"Ways of improving efficiency of turbine stages having high blade height to mean diameter ratio","Thermal Engineering","","56","2","10.1134/S0040601509020116","G. A. FilippovA. R. Avetisyan","2009","http://link.springer.com/article/10.1134/S0040601509020116","Article"
"Use of Modeling to Determine the Effect of the Contents of Aluminum and Nitrogen on the Formation of Nonmetallic Inclusions in High-Carbon Steel","Metallurgist","","57","11 - 12","10.1007/s11015-014-9833-2","V. V. VinogradovK. A. SemerikovV. A. PetrovskiiI. P. ShabalovG. A. Filippov","2014","http://link.springer.com/article/10.1007/s11015-014-9833-2","Article"
"Testing a technology for the production of pump-compressor tubes of steel 08Kh2G2Fa made on the basis of metallized pellets","Metallurgist","","44","3","10.1007/BF02466158","S. M. GlazkovaE. I. GontarukL. M. KleinerV. A. Senel'nikovG. A. FilippovV. V. Tell'","2000","http://link.springer.com/article/10.1007/BF02466158","Article"
"Influence of UO shaping on the mechanical properties of large-diameter electrowelded pipe","Steel in Translation","","45","4","10.3103/S0967091215040129","I. P. ShabalovD. M. Solov’evG. A. FilippovO. V. Livanova","2015","http://link.springer.com/article/10.3103/S0967091215040129","Article"
"Developing Models of Turbine Thermal Processes in Low-Steam and Motor Modes","Thermal Engineering","","68","8","10.1134/S0040601521080085","G. A. PikinaE. K. ArakelyanF. F. PashchenkoG. A. Filippov","2021","http://link.springer.com/article/10.1134/S0040601521080085","Article"
"Delayed Fracture of Martensitic Steels during Hydrogen Saturation as a Function of the Initial Austenitic Grain Size","Russian Metallurgy (Metally)","","2022","4","10.1134/S003602952204019X","V. M. MishinG. A. FilippovV. V. Mishin","2022","http://link.springer.com/article/10.1134/S003602952204019X","Article"
"Modular High-Temperature Helium-Cooled Nuclear Reactor with Spherical Fuel Elements for Electricity and Hydrogen Production","Atomic Energy","","96","3","10.1023/B:ATEN.0000030915.37320.26","G. A. FilippovR. G. BogoyavlenskiiN. N. Ponomarev-StepnoiA. O. Gol'tsev","2004","http://link.springer.com/article/10.1023/B%3AATEN.0000030915.37320.26","Article"
"Effect of additions on the production cost of steel and the cost-effectiveness of converter steelmaking","Metallurgist","","55","7 - 8","10.1007/s11015-011-9468-5","Yu. A. PakE. Kh. ShakhpazovG. A. FilippovA. G. LevadaE. Yu. Vaganov","2011","http://link.springer.com/article/10.1007/s11015-011-9468-5","Article"
"Experimental investigation of the serviceability of protective cladding for microfuel under the conditions of serious accidents in light-water reactors","Atomic Energy","","103","5","10.1007/s10512-007-0139-3","G. A. FilippovE. I. GrishaninM. V. KonditerovV. P. MastyukinV. M. TrubachevL. N. Fal’kovskiiB. I. FonarevG. V. Momot","2007","http://link.springer.com/article/10.1007/s10512-007-0139-3","Article"
"The nature of delayed fracture of quenched steel","Metal Science and Heat Treatment","","18","12","10.1007/BF00705176","V. I. SarrakG. A. Filippov","1976","http://link.springer.com/article/10.1007/BF00705176","Article"
"Influence of natural aging of steel after hardening on the kinetics of absorption and liberation of hydrogen","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","16","2","10.1007/BF00721972","V. I. SarrakT. K. SergeevaG. A. Filippov","1980","http://link.springer.com/article/10.1007/BF00721972","Article"
"Regulating nonmetallic microinclusions in wheel steel","Steel in Translation","","37","9","10.3103/S0967091207090100","B. S. IvanovG. A. FilippovM. E. GetmanovaA. S. GrinshponYu. S. DeminK. Yu. Demin","2007","http://link.springer.com/article/10.3103/S0967091207090100","Article"
"Strong bolts with increased resistance to delayed brittle failure","Steel in Translation","","39","7","10.3103/S0967091209070213","L. I. GladhsteinG. A. Filippov","2009","http://link.springer.com/article/10.3103/S0967091209070213","Article"
"Operational failure of large steel axles","Steel in Translation","","40","11","10.3103/S096709121011015X","P. D. OdesskiiG. A. FilippovO. V. LivanovaA. N. GnevkoV. Yu. KulikA. A. Egorova","2011","http://link.springer.com/article/10.3103/S096709121011015X","Article"
"Influence of the pearlite fineness on the mechanical properties, deformation behavior, and fracture characteristics of carbon steel","The Physics of Metals and Metallography","","103","5","10.1134/S0031918X07050122","V. I. IzotovV. A. PozdnyakovE. V. Luk’yanenkoO. Yu. UsanovaG. A. Filippov","2007","http://link.springer.com/article/10.1134/S0031918X07050122","Article"
"Effect of the pearlitic steel structure on the mechanical properties and fracture upon loading by static bending","The Physics of Metals and Metallography","","108","6","10.1134/S0031918X09120126","V. I. IzotovM. E. GetmanovaA. A. BurzhanovE. Yu. KireevaG. A. Filippov","2009","http://link.springer.com/article/10.1134/S0031918X09120126","Article"
