Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of dendritic cell-activated and cytokine-induced killer cell therapy on 22 children with acute myeloid leukemia after chemotherapy","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","5","10.1007/s11596-015-1491-5","Yan Bai 白 燕Jin-e Zheng 郑金娥Nan Wang 王 楠He-hua Cai 蔡荷花Li-na Zhai 翟丽娜Yao-hui Wu 吴耀辉Fang Wang 王 芳Run-ming Jin 金润铭Dong-feng Zhou 周东风","2015","http://link.springer.com/article/10.1007/s11596-015-1491-5","Article"
"Genome-wide differential expression of synaptic long noncoding RNAs in autism spectrum disorder","Translational Psychiatry","","5","10","10.1038/tp.2015.144","Y WangX ZhaoW JuM FloryJ ZhongS JiangP WangX DongX TaoQ ChenC ShenM ZhongY YuW T BrownN Zhong","2015","http://link.springer.com/article/10.1038/tp.2015.144","Article"
"Blood pressure-to-height ratio for screening prehypertension and hypertension in Chinese children","Journal of Human Hypertension","","29","10","10.1038/jhh.2014.133","B DongZ WangH-J WangJ Ma","2015","http://link.springer.com/article/10.1038/jhh.2014.133","Article"
"Danhong injection in the treatment of chronic stable angina: study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-0998-1","Peng Qian WangDan Dan LiWei DongJun LiuYa Nan YuChun Ti ShenQi Guang ChenBing Wei ChenYun Dai ChenZhong Wang","2015","http://link.springer.com/article/10.1186/s13063-015-0998-1","Article"
"Effect of Huanshuai Recipe Oral Liquid (缓衰口服液) on renal dysfunction progression in patients with atherosclerotic renal artery stenosis","Chinese Journal of Integrative Medicine","","21","11","10.1007/s11655-015-2046-0","Xiu-juan Wang 王秀娟Xiang-rong Rao 饶向荣Shen Li 李 深Li Wang 王 丽Chang Liu 刘 畅Gai-hua Zhang 张改华Dong-yan Han 韩东彦Yu Zhao 赵 宇Nan-nan Zhang 张南南Xue-xia Li 李雪霞Shuai Chen 陈 帅","2015","http://link.springer.com/article/10.1007/s11655-015-2046-0","Article"
"Effect of ATorvastatin On Chronic subdural Hematoma (ATOCH): a study protocol for a randomized controlled trial","Trials","","16","1","10.1186/s13063-015-1045-y","Rongcai JiangDong WangWai Sang PoonYi Cheng LuXin Gang LiShi Guang ZhaoRen Zhi WangChao YouXian Rui YuanJian Min ZhangHua FengZhou FeiXin Guang YuYuan Li ZhaoJin HuDe Zhi Kang","2015","http://link.springer.com/article/10.1186/s13063-015-1045-y","Article"
"Male breast carcinoma: radiotherapy contributed to favorable local control in two cases and related literature review","European Journal of Medical Research","","20","1","10.1186/s40001-015-0173-x","Min LiuQiang WangBin LiuLing GaoDi WuShuo YangBailong LiuLihua Dong","2015","http://link.springer.com/article/10.1186/s40001-015-0173-x","Article"
"Long-chain polyunsaturated fatty acids attenuate the IL-1β-induced proinflammatory response in human fetal intestinal epithelial cells","Pediatric Research","","78","6","10.1038/pr.2015.154","Vasuki WijendranJ. T. BrennaDong Hao WangWeishu ZhuDi MengKriston GanguliKumar S. D. KothapalliPilar RequenaSheila InnisW. Allan Walker","2015","http://link.springer.com/article/10.1038/pr.2015.154","Article"
"Upregulation of toll-like receptor 4 on T cells in PBMCs is associated with disease aggravation of HBV-related acute-on-chronic liver failure","Journal of Huazhong University of Science and Technology [Medical Sciences]","","35","6","10.1007/s11596-015-1527-x","Chun-li Xu 徐春利You-hua Hao 郝友华Yin-ping Lu 卢银平Zong-sheng Tang 唐宗生Xue-cheng Yang 杨雪晟Jun Wu 吴 郡Xin Zheng 郑 昕Bao-ju Wang 王宝菊Jia Liu 刘 嘉Dong-liang Yang 杨东亮","2015","http://link.springer.com/article/10.1007/s11596-015-1527-x","Article"
"Smilax china L. rhizome extract inhibits nuclear factor-κB and induces apoptosis in ovarian cancer cells","Chinese Journal of Integrative Medicine","","21","12","10.1007/s11655-014-1788-9","Li-ling Hu 胡丽玲Dong-sheng Chen 陈东生Yan-yan Wang 王燕燕You Qin 秦 铀Pu Huang 黄 璞Li-xiu Yu 于丽秀Jing Liao 廖 婧Xiao-li Hua 华小黎","2015","http://link.springer.com/article/10.1007/s11655-014-1788-9","Article"
"A point mutation of zebrafish c-cbl gene in the ring finger domain produces a phenotype mimicking human myeloproliferative disease","Leukemia","","29","12","10.1038/leu.2015.154","X PengM DongL MaX-E JiaJ MaoC JinY ChenL GaoX LiuK MaL WangT DuY JinQ HuangK LiL I Zon","2015","http://link.springer.com/article/10.1038/leu.2015.154","Article"
"Disrupted-in-Schizophrenia-1 Attenuates Amyloid-β Generation and Cognitive Deficits in APP/PS1 Transgenic Mice by Reduction of β-Site APP-Cleaving Enzyme 1 Levels","Neuropsychopharmacology","","41","2","10.1038/npp.2015.164","Qing-Shan DengXing-Yu DongHao WuWang WangZhao-Tao WangJian-Wei ZhuChun-Feng LiuWei-Qiang JiaYan ZhangMelitta SchachnerQuan-Hong MaRu-Xiang Xu","2016","http://link.springer.com/article/10.1038/npp.2015.164","Article"
"Efficacy and safety of mineralocorticoid receptor antagonists for patients with heart failure and diabetes mellitus: a systematic review and meta-analysis","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0198-2","Meng-Die ChenSi-Si DongNing-Yu CaiMeng-Di FanSu-Ping GuJin-Jue ZhengHai-Min YinXin-He ZhouLiang-Xue WangChun-Ying LiChao Zheng","2016","http://link.springer.com/article/10.1186/s12872-016-0198-2","Article"
"CFH Variants Affect Structural and Functional Brain Changes and Genetic Risk of Alzheimer’s Disease","Neuropsychopharmacology","","41","4","10.1038/npp.2015.232","Deng-Feng ZhangJin LiHuan WuYue CuiRui BiHe-Jiang ZhouHui-Zhen WangChen ZhangDong WangQing-Peng KongTao LiYiru FangTianzi JiangYong-Gang Yao","2016","http://link.springer.com/article/10.1038/npp.2015.232","Article"
"Impact of sub-gastrectomy on glucose regulation in gastric cancer patients with T2DM: a follow-up study","International Journal of Diabetes in Developing Countries","","36","1","10.1007/s13410-015-0437-6","You Cheng ZhangFeng Xian WeiWei HanZhen Gang WeiHui Lin WangMan Cai WangHui Han ZhangYa Wu ZhangXiao Dong Xu","2016","http://link.springer.com/article/10.1007/s13410-015-0437-6","Article"
"Role of glucose-regulated protein 78 in early brain injury after experimental subarachnoid hemorrhage in rats","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","2","10.1007/s11596-016-1561-3","Qi Liu 刘 祺Dong Zhao 赵 冬Yun-Xiang Ji 姬云翔Xiao-yuan Huang 黄啸元Peng Yang 杨 鹏Ye-zhong Wang 王业忠Ting Lei 雷 霆","2016","http://link.springer.com/article/10.1007/s11596-016-1561-3","Article"
"Implantation of radioactive 125I seeds improves the prognosis of locally advanced pancreatic cancer patients: A retrospective study","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","2","10.1007/s11596-016-1567-x","Yong-feng Li 李永峰Zhi-qiang Liu 刘志强Yu-shun Zhang 张禹舜Li-ming Dong 董黎明Chun-you Wang 王春友Shan-miao Gou 勾善淼He-shui Wu 吴河水","2016","http://link.springer.com/article/10.1007/s11596-016-1567-x","Article"
"The association of cigarette smoking and alcohol drinking with body mass index: a cross-sectional, population-based study among Chinese adult male twins","BMC Public Health","","16","1","10.1186/s12889-016-2967-3","Chunxiao LiaoWenjing GaoWeihua CaoJun LvCanqing YuShengfeng WangBin ZhouZengchang PangLiming CongZhong DongFan WuHua WangXianping WuGuohong JiangXiaojie WangBinyou Wang","2016","http://link.springer.com/article/10.1186/s12889-016-2967-3","Article"
"Prevalence and factors associated with occupational burnout among HIV/AIDS healthcare workers in China: a cross-sectional study","BMC Public Health","","16","1","10.1186/s12889-016-2890-7","Zhengxue QiaoLu ChenMingqi ChenXin GuanLin WangYang JiaoJiarun YangQinghua TangXiuxian YangXiaohui QiuDong HanJingsong MaYanjie YangXiuwei Zhai","2016","http://link.springer.com/article/10.1186/s12889-016-2890-7","Article"
"Evidence of structural invariance across three groups of Meehlian schizotypes","npj Schizophrenia","","2","1","10.1038/npjschz.2016.16","Raymond CK ChanDiane C GoodingHai-song ShiFu-lei GengDong-jie XieZhuo-Ya YangWen-hua LiuYi WangChao YanChuan ShiSimon SY LuiEric FC Cheung","2016","http://link.springer.com/article/10.1038/npjschz.2016.16","Article"
"Effect of Compound Zhebei Granule (复方浙贝颗粒) combined with chemotherapy on surface markers of leukemia stem cell in patients with acute myeloid leukemia","Chinese Journal of Integrative Medicine","","22","6","10.1007/s11655-015-2117-2","Jing Wang 王 婧Zong-lang Lai 赖宗浪Xin-yi Chen 陈信义Dong-yun Li 李冬云Ya-yue Zhang 张雅月Wei Ma 马 薇Yu-ting Chu 褚雨霆Feng-qin Shi 石凤芹Lu Yang 杨 璐Li Hou 侯 丽","2016","http://link.springer.com/article/10.1007/s11655-015-2117-2","Article"
"Gene therapy for hemophilia B mice with scAAV8-LP1-hFIX","Frontiers of Medicine","","10","2","10.1007/s11684-016-0438-y","Wei LuQingzhang ZhouHao YangHao WangYexing GuQi ShenJinglun XueXiaoyan DongJinzhong Chen","2016","http://link.springer.com/article/10.1007/s11684-016-0438-y","Article"
"Pentoxifylline inhibits liver fibrosis via hedgehog signaling pathway","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","3","10.1007/s11596-016-1594-7","Hui Li 李 慧Juan Hua 华 娟Chun-xia Guo 郭春霞Wei-xian Wang 王伟仙Bao-ju Wang 王宝菊Dong-liang Yang 杨东亮Ping Wei 魏 屏Yin-ping Lu 卢银平","2016","http://link.springer.com/article/10.1007/s11596-016-1594-7","Article"
"Molecular cloning, characterization and expression analysis of woodchuck retinoic acid-inducible gene I","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","3","10.1007/s11596-016-1588-5","Qi Yan 严 琦Qin Liu 刘 钦Meng-meng Li 李蒙蒙Fang-hui Li 李芳慧Bin Zhu 朱 彬Jun-zhong Wang 王俊忠Yin-ping Lu 卢银平Jia Liu 刘 嘉Jun Wu 吴 珺Xin Zheng 郑 昕Meng-ji Lu 陆蒙吉Bao-ju Wang 王宝菊Dong-liang Yang 杨东亮","2016","http://link.springer.com/article/10.1007/s11596-016-1588-5","Article"
"Clinical and laboratory features, and quality of life assessment in wheat dependent exercise-induced anaphylaxis patients from central China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","3","10.1007/s11596-016-1601-z","Hao Chen 陈 浩Nan Huang 黄 南Wen-jing Li 李文静Xiang Dong 董 翔Shan-shan Qi 祁姗姗You-na Wang 王有娜Guang-hui Liu 刘光辉Rong-fei Zhu 祝戎飞","2016","http://link.springer.com/article/10.1007/s11596-016-1601-z","Article"
"Clinical and genetic findings in a Chinese family with VDR-associated hereditary vitamin D-resistant rickets","Bone Research","","4","1","10.1038/boneres.2016.18","Qianqian PangXuan QiYan JiangOu WangMei LiXiaoping XingJin DongWeibo Xia","2016","http://link.springer.com/article/10.1038/boneres.2016.18","Article"
"Decreased mRNA levels of cardiac Cx43 and ZO1 in sudden cardiac death related to coronary atherosclerosis: a pilot study","International Journal of Legal Medicine","","130","4","10.1007/s00414-016-1353-0","Ye XueRui ZhaoSi-Hao DuDong ZhaoDong-Ri LiJing-Tao XuXiao-Li XieQi Wang","2016","http://link.springer.com/article/10.1007/s00414-016-1353-0","Article"
"Effects of berberine and cinnamic acid on palmitic acid-induced intracellular triglyceride accumulation in NIT-1 pancreatic β cells","Chinese Journal of Integrative Medicine","","22","7","10.1007/s11655-014-1986-0","Li Zhao 赵 莉Shu-jun Jiang 姜淑君Fu-er Lu 陆付耳Li-jun Xu 徐丽君Xin Zou 邹 欣Kai-fu Wang 王开富Hui Dong 董 慧","2016","http://link.springer.com/article/10.1007/s11655-014-1986-0","Article"
"Electrical signal propagated across acupoints along Foot Taiyang Bladder Meridian in rats","Chinese Journal of Integrative Medicine","","22","7","10.1007/s11655-015-2300-5","Yuan Guo 郭 媛Dong-yuan Cao 曹东元Zhang-jin Zhang 张樟进Fan-rong Yao 姚繁荣Hui-sheng Wang 王会生Yan Zhao 赵 晏","2016","http://link.springer.com/article/10.1007/s11655-015-2300-5","Article"
"A multicenter, randomized, double-blind, placebo-controlled trial evaluating the efficacy and safety of Tong Luo Hua Shi capsule, a modernized Tibetan medicine, in patients with rheumatoid arthritis","Trials","","17","1","10.1186/s13063-016-1481-3","Wei LiuYuan-Hao WuSi-Yuan HuCheng-Liang ZhongMing-Li GaoDong-Wu LiuHai-Yun WangMu-Zhi ChenYue-Jin SongBen-Zha-Xi YangQing-Shan ZhengHua YaoXue-Bing QiGang Li","2016","http://link.springer.com/article/10.1186/s13063-016-1481-3","Article"
"Cocaine-Induced Synaptic Alterations in Thalamus to Nucleus Accumbens Projection","Neuropsychopharmacology","","41","9","10.1038/npp.2016.52","Peter A NeumannYicun WangYijin YanYao WangMasago IshikawaRanji CuiYanhua H HuangSusan R SesackOliver M SchlüterYan Dong","2016","http://link.springer.com/article/10.1038/npp.2016.52","Article"
"Effect of EphB4/EphrinB2 reverse signal on angiogenesis induced by Xuefu Zhuyu Capsule (血府逐瘀胶囊) containing serum in human microvascular endothelial cell 1","Chinese Journal of Integrative Medicine","","22","8","10.1007/s11655-016-2470-9","Jing-si Zhang 张静思Yi-zheng Wang 王一铮Ya-qiong Hu 胡雅琼Fan Lin 林 凡Dong Gao 高 冬Jun Song 宋 军Ted J. KaptchukKe-ji Chen 陈可冀","2016","http://link.springer.com/article/10.1007/s11655-016-2470-9","Article"
"Efficacy of Bosentan in patients after Fontan procedures: a double-blind, randomized controlled trial","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","4","10.1007/s11596-016-1621-8","Xiao-ke Shang 尚小珂Rong Lu 卢 蓉Xi Zhang 张 喜Chang-dong Zhang 张长东Shu-na Xiao 肖书娜Mei Liu 柳 梅Bin Wang 王 斌Nian-guo Dong 董念国","2016","http://link.springer.com/article/10.1007/s11596-016-1621-8","Article"
"Association of polymorphisms of rs179247 and rs12101255 in thyroid stimulating hormone receptor intron 1 with an increased risk of Graves’ disease: A meta-analysis","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","4","10.1007/s11596-016-1611-x","Jing Gong 巩 静Shu-jun Jiang 姜淑君Ding-kun Wang 王定坤Hui Dong 董 慧Guang Chen 陈 广Ke Fang 方 珂Jin-rui Cui 崔金锐Fu-er Lu 陆付耳","2016","http://link.springer.com/article/10.1007/s11596-016-1611-x","Article"
"Skin healing and collagen changes of rats after fractional erbium:yttrium aluminum garnet laser: observation by reflectance confocal microscopy with confirmed histological evidence","Lasers in Medical Science","","31","6","10.1007/s10103-016-1983-y","Jing YangSha WangLiyun DongXiangjie AnYan LiJun LiYating TuJuan Tao","2016","http://link.springer.com/article/10.1007/s10103-016-1983-y","Article"
"Increased glycogen synthase kinase-3β and hexose-6-phosphate dehydrogenase expression in adipose tissue may contribute to glucocorticoid-induced mouse visceral adiposity","International Journal of Obesity","","40","8","10.1038/ijo.2016.57","C YanH YangY WangY DongF YuY WuW WangU AdakuK LutfyT C FriedmanS TianY Liu","2016","http://link.springer.com/article/10.1038/ijo.2016.57","Article"
"CD82 suppresses CD44 alternative splicing-dependent melanoma metastasis by mediating U2AF2 ubiquitination and degradation","Oncogene","","35","38","10.1038/onc.2016.67","P ZhangS FengG LiuH WangA FuH ZhuQ RenB WangX XuH BaiC Dong","2016","http://link.springer.com/article/10.1038/onc.2016.67","Article"
"Huoxue Anxin Recipe (活血安心方) promotes myocardium angiogenesis of acute myocardial infarction rats by up-regulating miR-210 and vascular endothelial growth factor","Chinese Journal of Integrative Medicine","","22","9","10.1007/s11655-016-2508-z","Jie Wang 王 阶Yun Zhang 张 云Yong-mei Liu 刘咏梅Li-li Guo 郭丽丽Ping Wu 吴 萍Yu Dong 董 宇Guang-jun Wu 吴广均","2016","http://link.springer.com/article/10.1007/s11655-016-2508-z","Article"
"Leukemia cell infiltration causes defective erythropoiesis partially through MIP-1α/CCL3","Leukemia","","30","9","10.1038/leu.2016.81","Y WangA GaoH ZhaoP LuH ChengF DongY GongS MaY ZhengH ZhangY ZhangJ XuX ZhuW YuanX ZhangS Hao","2016","http://link.springer.com/article/10.1038/leu.2016.81","Article"
"Expression of miRNA-630 in bladder urothelial carcinoma and its clinical significance","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","5","10.1007/s11596-016-1648-x","Zhi-yu Wang 王智宇Wei Zhang 张 巍Jin-jian Yang 杨锦建Dong-kui Song 宋东奎Jin-xing Wei 魏金星","2016","http://link.springer.com/article/10.1007/s11596-016-1648-x","Article"
"Perioperative and long-term outcomes of liver resection for hepatitis B virus-related hepatocellular carcinoma without versus with hepatic inflow occlusion: study protocol for a prospective randomized controlled trial","Trials","","17","1","10.1186/s13063-016-1621-9","Yinzhe XuJiye ChenHongguang WangHui ZhengDan FengAiqun ZhangJianjun LengWeidong DuanZhanyu YangMingyi ChenXianjie ShiShouwang CaiWenbin JiKai JiangWenzhi ZhangYongliang Chen","2016","http://link.springer.com/article/10.1186/s13063-016-1621-9","Article"
"A comparison of incidences of bladder neck contracture of 80- versus 180-W GreenLight laser photoselective vaporization of benign prostatic hyperplasia","Lasers in Medical Science","","31","8","10.1007/s10103-016-2017-5","Bo HuZhenyu SongHui LiuLiang QiaoYong ZhaoMuwen WangWei SongDong ZhangXunbo JinHaiyang Zhang","2016","http://link.springer.com/article/10.1007/s10103-016-2017-5","Article"
"The Carotid and Middle cerebral artery Occlusion Surgery Study (CMOSS): a study protocol for a randomised controlled trial","Trials","","17","1","10.1186/s13063-016-1600-1","Yan MaYuxiang GuXiaoguang TongJiyue WangDong KuaiDonghai WangJun RenLian DuanAili MaimaitiYiling CaiYujie HuangXiaojian WangYi CaoChao YouJiasheng YuLiqun Jiao","2016","http://link.springer.com/article/10.1186/s13063-016-1600-1","Article"
"The HIF/PHF8/AR axis promotes prostate cancer progression","Oncogenesis","","5","12","10.1038/oncsis.2016.74","D TongQ LiuG LiuW YuanL WangY GuoW LanD ZhangS DongY WangH XiaoJ MuC MaoJ WongJ Jiang","2016","http://link.springer.com/article/10.1038/oncsis.2016.74","Article"
"Effect of Shuanghu Qinggan Granule (双虎清肝颗粒) and Yigan Yiqi Jieyu Granule (乙肝益气解郁颗粒) plus lamivudine on chronic hepatitis B patients: A randomized double-blind placebo-controlled trial","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-016-2519-9","Yong-an Ye 叶永安De-lu Tian 田德录Jian Jiang 蒋 健Jun Li 李 筠Jian-jie Chen 陈建杰Zhi-hong Li 李志红Wei-guo Ma 马卫国Yi-ming Zhao 赵一鸣Rong-bing Wang 王融冰Shi-zhong Yang 杨世忠Feng-zhen Shao 邵凤珍Guang Ji 季 光Da-qiao Zhou 周大桥Tie-jun Liu 刘铁军Dong-sheng Cheng 成东生Wei Zhang 张 玮","2016","http://link.springer.com/article/10.1007/s11655-016-2519-9","Article"
"Salvianolate reduces murine myocardial ischemia and reperfusion injury via ERK1/2 signaling pathways in vivo","Chinese Journal of Integrative Medicine","","23","1","10.1007/s11655-016-2621-z","Jian-yong QiJuan YuDong-hui HuangLi-heng GuoLei WangXin HuangHai-ding HuangMiao ZhouMin-zhou ZhangJiashin Wu","2017","http://link.springer.com/article/10.1007/s11655-016-2621-z","Article"
"Satisfaction of village doctors with the township and village health services integration policy in the western minority-inhabited areas of China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","1","10.1007/s11596-017-1687-y","Da Feng 冯 达Liang Zhang 张 亮Yuan-xi Xiang 项远兮Dong-lan Zhang 张冬兰Ruo-xi Wang 王若溪Shang-feng Tang 唐尚锋Hang Fu 付 航Bo-yang Li 李伯阳","2017","http://link.springer.com/article/10.1007/s11596-017-1687-y","Article"
"Poor adherence to P2Y12 antagonists increased cardiovascular risks in Chinese PCI-treated patients","Frontiers of Medicine","","11","1","10.1007/s11684-017-0502-2","Yang SunChenze LiLina ZhangDong HuXudong ZhangTing YuMin TaoDao Wen WangXiaoqing Shen","2017","http://link.springer.com/article/10.1007/s11684-017-0502-2","Article"
"Effects of RNA interference combined with ultrasonic irradiation and SonoVue microbubbles on expression of STAT3 gene in keratinocytes of psoriatic lesions","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","2","10.1007/s11596-017-1728-6","Li-wei Ran 冉立伟Hao Wang 王 昊Dong Lan 兰 东Hong-xia Jia 贾红侠Si-si Yu 于思思","2017","http://link.springer.com/article/10.1007/s11596-017-1728-6","Article"
"Inhibiting breast cancer by targeting the thromboxane A2 pathway","npj Precision Oncology","","1","1","10.1038/s41698-017-0011-4","Haitao LiMee-Hyun LeeKangdong LiuTing WangMengqiu SongYaping HanKe YaoHua XieFeng ZhuMichael GrossmannMargot P. ClearyWei ChenAnn M. BodeZigang Dong","2017","http://link.springer.com/article/10.1038/s41698-017-0011-4","Article"
"Protective effects of hydrogen sulfide on portal hypertensive vasculopathy in rabbits by activating AKT-NF-κB pathway","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","3","10.1007/s11596-017-1738-4","Chao Wang 王 超Juan Han 韩 娟Dong-jian Li 李岽健Zhen Yang 杨 镇Lin Zhang 张 林","2017","http://link.springer.com/article/10.1007/s11596-017-1738-4","Article"
"Surfactant reduced the mortality of neonates with birth weight ⩾1500 g and hypoxemic respiratory failure: a survey from an emerging NICU network","Journal of Perinatology","","37","6","10.1038/jp.2016.272","H WangX GaoC LiuC YanX LinY DongB Sun","2017","http://link.springer.com/article/10.1038/jp.2016.272","Article"
"In vivo and in vitro anti-inflammatory effects of ethanol fraction from Periploca forrestii Schltr.","Chinese Journal of Integrative Medicine","","23","7","10.1007/s11655-017-2803-3","Li DongYun ZhangXia WangYong-xi DongLin ZhengYong-jun LiJing-man Ni","2017","http://link.springer.com/article/10.1007/s11655-017-2803-3","Article"
"The potential of organoids in urological cancer research","Nature Reviews Urology","","14","7","10.1038/nrurol.2017.65","Shangqian WangDong GaoYu Chen","2017","http://link.springer.com/article/10.1038/nrurol.2017.65","Article"
"Finite element method simulating temperature distribution in skin induced by 980-nm pulsed laser based on pain stimulation","Lasers in Medical Science","","32","5","10.1007/s10103-017-2223-9","Han WangXiao-Xi DongJi-Chun YangHe HuangYing-Xin LiHai-Xia Zhang","2017","http://link.springer.com/article/10.1007/s10103-017-2223-9","Article"
"The association between the baseline bone resorption marker CTX and incident dysglycemia after 4 years","Bone Research","","5","1","10.1038/boneres.2017.20","Ting-ting LiuDong-mei LiuYan XuanLin ZhaoLi-hao SunDian-dian ZhaoXiao-feng WangYang HeXing-Zhi GuoRui DuJi-qiu WangJian-min LiuHong-yan ZhaoBei Tao","2017","http://link.springer.com/article/10.1038/boneres.2017.20","Article"
"Is body mass index associated with lowest mortality increasing over time?","International Journal of Obesity","","41","8","10.1038/ijo.2017.107","Z WangY PengB Dong","2017","http://link.springer.com/article/10.1038/ijo.2017.107","Article"
"Predictors for efficacy of combination therapy with a nucleos(t)ide analogue and interferon for chronic hepatitis B","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","4","10.1007/s11596-017-1771-3","Hong Li 李 红Hua Wang 王 华Cheng Peng 彭 程Xin Zheng 郑 昕Jia Liu 刘 嘉Zhi-hong Weng 翁志宏Dong-liang Yang 杨东亮","2017","http://link.springer.com/article/10.1007/s11596-017-1771-3","Article"
"Association between prenatal care utilization and risk of preterm birth among Chinese women","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","4","10.1007/s11596-017-1779-8","Bin Zhang 张 斌Rong Yang 杨 蓉Sheng-wen Liang 梁胜文Jing Wang 王 静Jen Jen ChangKe Hu 胡 柯Guang-hui Dong 董光辉Rong-hua Hu 胡荣华Louise H. FlickYi-ming Zhang 章一鸣Dan Zhang 张 丹Qing-jie Li 李庆杰Tong-zhang Zheng 郑同章Shun-qing Xu 徐顺清Shao-ping Yang 杨少萍Zheng-min Qian 钱正敏","2017","http://link.springer.com/article/10.1007/s11596-017-1779-8","Article"
"What are the Oncologic and Functional Outcomes After Joint Salvage Resections for Juxtaarticular Osteosarcoma About the Knee?","Clinical Orthopaedics and Related Research®","","475","8","10.1007/s11999-017-5356-z","Jing Li MD, PhDZhen Wang MDChuanlei Ji MDGuojing Chen MDDong Liu MDHaodong Zhu MD","2017","http://link.springer.com/article/10.1007/s11999-017-5356-z","Article"
"Targeted sequencing and functional analysis reveal brain-size-related genes and their networks in autism spectrum disorders","Molecular Psychiatry","","22","9","10.1038/mp.2017.140","Jinchen LiLin WangHui GuoLeisheng ShiKun ZhangMeina TangShanshan HuShanshan DongYanling LiuTianyun WangPing YuXin HeZhengmao HuJinping ZhaoChunyu LiuZhong Sheng Sun","2017","http://link.springer.com/article/10.1038/mp.2017.140","Article"
"Annexin A2-S100A10 heterotetramer is upregulated by PML/RARα fusion protein and promotes plasminogen-dependent fibrinolysis and matrix invasion in acute promyelocytic leukemia","Frontiers of Medicine","","11","3","10.1007/s11684-017-0527-6","Dan HuangYan YangJian SunXiaorong DongJiao WangHongchen LiuChengquan LuXueyu ChenJing ShaoJinsong Yan","2017","http://link.springer.com/article/10.1007/s11684-017-0527-6","Article"
"Detection of low-abundance point mutations by competitive strand assisted endonuclease IV signal amplification system","Current Medical Science","","37","5","10.1007/s11596-017-1808-7","Fei Xiong 熊 飞Chuan-zhen Liu 刘传珍Wang-qiang Li 李万强Zi-qiang Dong 董自强Jie Zhang 张 杰","2017","http://link.springer.com/article/10.1007/s11596-017-1808-7","Article"
"The association between smoking and blood pressure in men: a cross-sectional study","BMC Public Health","","17","1","10.1186/s12889-017-4802-x","Guoju LiHailing WangKe WangWenrui WangFen DongYonggang QianHaiying GongChunxia HuiGuodong XuYanlong LiLi PanBiao ZhangGuangliang Shan","2017","http://link.springer.com/article/10.1186/s12889-017-4802-x","Article"
"Determinants of self-rated health among shanghai elders: a cross-sectional study","BMC Public Health","","17","1","10.1186/s12889-017-4718-5","Weizhen DongJin WanYanjun XuChun ChenGe BaiLyuying FangAnjiang SunYinghua YangYing Wang","2017","http://link.springer.com/article/10.1186/s12889-017-4718-5","Article"
"Association between high birth weight and hypertension in children and adolescents: a cross-sectional study in China","Journal of Human Hypertension","","31","11","10.1038/jhh.2017.22","Y H DongZ Y ZouZ P YangZ H WangJ JingJ Y LuoX ZhangC Y LuoH WangH P ZhaoD H PanJ Ma","2017","http://link.springer.com/article/10.1038/jhh.2017.22","Article"
"Rectally administered indomethacin to prevent post-ESWL-pancreatitis (RIPEP): study protocol for a randomized controlled trial","Trials","","18","1","10.1186/s13063-017-2250-7","Yang-Yang QianHui ChenXin-Ying TangXi JiangWei QianWen-Bin ZouLei XinBo LiYan-Fen QiLiang-Hao HuDuo-Wu ZouZhen-Dong JinDong WangYi-Qi DuLuo-Wei WangFeng Liu","2017","http://link.springer.com/article/10.1186/s13063-017-2250-7","Article"
"Prophylactic penehyclidine inhalation for prevention of postoperative pulmonary complications in high-risk patients: study protocol of a randomized controlled trial","Trials","","18","1","10.1186/s13063-017-2315-7","Ting YanXin-Quan LiangTong WangWei-Ou LiHui-Juan LiSai-Nan ZhuDong-Xin Wang","2017","http://link.springer.com/article/10.1186/s13063-017-2315-7","Article"
"MicroRNA-155 modulates bile duct inflammation by targeting the suppressor of cytokine signaling 1 in biliary atresia","Pediatric Research","","82","6","10.1038/pr.2017.87","Rui ZhaoRui DongYifan YangYuqing WangJin MaJiang WangHao LiShan Zheng","2017","http://link.springer.com/article/10.1038/pr.2017.87","Article"
"Association of reproductive history with hypertension and prehypertension in Chinese postmenopausal women: a population-based cross-sectional study","Hypertension Research","","41","1","10.1038/hr.2017.86","Qian YangChunhua SongJicheng JiangYi ChenShuying LiangNan MaKaiyan DongWei NieKaijuan Wang","2018","http://link.springer.com/article/10.1038/hr.2017.86","Article"
