Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mutation landscape of germline and somatic BRCA1/2 in patients with high-grade serous ovarian cancer","BMC Cancer","","20","1","10.1186/s12885-020-6693-y","Kyung Jin EohHye Min KimJung-Yun LeeSunghoon KimSang Wun KimYoung Tae KimEun Ji Nam","2020","http://link.springer.com/article/10.1186/s12885-020-6693-y","Article"
"Prognostic Value of Metabolic Tumor Volume Measured by 18F-Fluorodeoxyglucose Positron Emission Tomography in Patients with Esophageal Carcinoma","Annals of Surgical Oncology","","17","1","10.1245/s10434-009-0719-7","Seung Hyup Hyun MDJoon Young Choi MDYoung Mog Shim MDKwhanmien Kim MDSu Jin Lee MDYoung Seok Cho MDJi Young Lee MDKyung-Han Lee MDByung-Tae Kim MD","2010","http://link.springer.com/article/10.1245/s10434-009-0719-7","Article"
"The effect of pyrimidine nucleosides on adenosine-induced apoptosis in HL-60 cells","Journal of Cancer Research and Clinical Oncology","","124","9","10.1007/s004320050201","Kyung Tae KimEui-ju YeoHaemie ChoiSang Chul Park","1998","http://link.springer.com/article/10.1007/s004320050201","Article"
"Comparison between 18F-FDG PET/CT and EMG Mapping for Identifying Dystonic Superficial Muscles in Primary Cervical Dystonia: Preliminary Results","Nuclear Medicine and Molecular Imaging","","44","1","10.1007/s13139-009-0004-5","Su Jin JangJoon Young ChoiDuk Hyun SungKwang Hong ParkJi Young LeeSook Kyung ChoJang YuKyung-Han LeeByung-Tae Kim","2010","http://link.springer.com/article/10.1007/s13139-009-0004-5","Article"
"Polymorphisms of the MCP-1 and HSP70-2 Genes in Korean Patients with Alcoholic Chronic Pancreatitis","Digestive Diseases and Sciences","","53","6","10.1007/s10620-007-0049-1","Sang Hyub LeeJi Kon RyuJi Bong JeongKyeung-Yeup LeeSang Myung WooJoo Kyung ParkJi Won YooYong-Tae KimYong Bum Yoon","2008","http://link.springer.com/article/10.1007/s10620-007-0049-1","Article"
"Prospective phase II trial of everolimus in PIK3CA amplification/mutation and/or PTEN loss patients with advanced solid tumors refractory to standard therapy","BMC Cancer","","17","1","10.1186/s12885-017-3196-6","Seung Tae KimJeeyun LeeSe Hoon ParkJoon Oh ParkYoung Suk ParkWon Ki KangHo Yeong Lim","2017","http://link.springer.com/article/10.1186/s12885-017-3196-6","Article"
"Intra-patient Variability of FDG Standardized Uptake Values in Mediastinal Blood Pool, Liver, and Myocardium during R-CHOP Chemotherapy in Patients with Diffuse Large B-cell Lymphoma","Nuclear Medicine and Molecular Imaging","","50","4","10.1007/s13139-016-0432-y","Soo Jeong KimHyun Kyung YiChae Hong LimYoung Seok ChoJoon Young ChoiYearn Seong ChoeKyung-Han LeeByung-Tae KimSeung Hwan Moon","2016","http://link.springer.com/article/10.1007/s13139-016-0432-y","Article"
"Imaging Findings and Literature Review of 18F-FDG PET/CT in Primary Systemic AL Amyloidosis","Nuclear Medicine and Molecular Imaging","","49","3","10.1007/s13139-015-0338-0","Joo Hee LeeGa Yeon LeeSeok Jin KimKi Hyun KimEun-Seok JeonKyung-Han LeeByung-Tae KimJoon Young Choi","2015","http://link.springer.com/article/10.1007/s13139-015-0338-0","Article"
"Diagnostic Value of 18F-FDG PET/CT and MRI in the Preoperative Evaluation of Uterine Carcinosarcoma","Nuclear Medicine and Molecular Imaging","","52","6","10.1007/s13139-018-0549-2","Soyoung KimYoung Tae KimSunghoon KimSang Wun KimJung-Yun LeeWon Jun Kang","2018","http://link.springer.com/article/10.1007/s13139-018-0549-2","Article"
"Renal Metastasis from Follicular Thyroid Carcinoma Diagnosed by I-131 Whole-body Scan Mimicking Renal Cell Carcinoma on Contrast-Enhanced Computed Tomography","Nuclear Medicine and Molecular Imaging","","45","1","10.1007/s13139-010-0067-3","Miju CheonJoon Young ChoiHee Kyung KimJae-Hoon ChungYoung Hyeh KoYoung Eun KimDongil ChoiKyung-Han LeeByung-Tae Kim","2011","http://link.springer.com/article/10.1007/s13139-010-0067-3","Article"
"Correction: Efficacy of GV1001 with gemcitabine/capecitabine in previously untreated patients with advanced pancreatic ductal adenocarcinoma having high serum eotaxin levels (KG4/2015): an open-label, randomised, Phase 3 trial","British Journal of Cancer","","130","1","10.1038/s41416-023-02520-7","Jung Hyun JoYong-Tae KimHo Soon ChoiHo Gak KimHong Sik LeeYoung Woo ChoiDong Uk KimKwang Hyuck LeeEui Joo KimJoung-Ho HanSeung Ok LeeChang-Hwan ParkEun Kwang ChoiJae Woo KimJae Yong ChoWoo Jin Lee","2024","http://link.springer.com/article/10.1038/s41416-023-02520-7","Article"
"Impact of Prior Ramucirumab Use on Treatment Outcomes of Checkpoint Inhibitors in Advanced Gastric Cancer Patients","Targeted Oncology","","15","2","10.1007/s11523-020-00713-1","Jinchul KimSeonggyu ByeonHyera KimJa Hyun YeoJung Yong HongJeeyun LeeHo Yeong LimWon Ki KangSeung Tae Kim","2020","http://link.springer.com/article/10.1007/s11523-020-00713-1","Article"
"Limitations of abdominopelvic CT and multiparametric MR imaging for detection of lymph node metastases prior to radical prostatectomy","World Journal of Urology","","39","3","10.1007/s00345-020-03227-7","Henry PeabodyBrian R. LaneJi QiTae KimJames E. MontieAndrew MoriarityChristopher M. BredeJeffrey Montgomery","2021","http://link.springer.com/article/10.1007/s00345-020-03227-7","Article"
"Comparison of Two Different Segmentation Methods on Planar Lung Perfusion Scan with Reference to Quantitative Value on SPECT/CT","Nuclear Medicine and Molecular Imaging","","51","2","10.1007/s13139-016-0448-3","Minseok SuhYeon-koo KangSeunggyun HaYong-il KimJin Chul PaengGi Jeong CheonSamina ParkYoung Tae KimDong Soo LeeE. Edmund KimJune-Key Chung","2017","http://link.springer.com/article/10.1007/s13139-016-0448-3","Article"
"The institutional learning curve is associated with survival outcomes of robotic radical hysterectomy for early-stage cervical cancer-a retrospective study","BMC Cancer","","20","1","10.1186/s12885-020-6660-7","Kyung Jin EohJung-Yun LeeEun Ji NamSunghoon KimSang Wun KimYoung Tae Kim","2020","http://link.springer.com/article/10.1186/s12885-020-6660-7","Article"
"Role of Systematic Lymphadenectomy and Adjuvant Radiation in Early-Stage Endometrioid Uterine Cancer","Annals of Surgical Oncology","","17","11","10.1245/s10434-010-1169-y","Nan-Hee Jeong MD, PhDJong-Min Lee MD, PhDJae-Kwan Lee MD, PhDMi-Kyung Kim MD, PhDYoung-Jae Kim MD, PhDChi-Heum Cho MD, PhDSeok-Mo Kim MD, PhDSang-Yoon Park MD, PhDChan-Yong Park MD, PhDKi-Tae Kim MD, PhD","2010","http://link.springer.com/article/10.1245/s10434-010-1169-y","Article"
"Role of adjuvant therapy after R0 resection for patients with distal cholangiocarcinoma","Cancer Chemotherapy and Pharmacology","","77","5","10.1007/s00280-016-3014-x","Young Saing KimIn Gyu HwangSong-Ee ParkSe-Il GoJung-Hun KangInkeun ParkSung Yong OhJun Ho JiHaa-Na SongSe Hoon ParkSeung Tae KimJoon Oh Park","2016","http://link.springer.com/article/10.1007/s00280-016-3014-x","Article"
"Are There as Many Essential and Non-essential Minerals in Hydroponic Strawberry (Fragaria ananassa L.) Compared to Those Grown in Soil?","Biological Trace Element Research","","187","2","10.1007/s12011-018-1394-y","Seong Hwa JeonSaranya KuppusamyYoung-Eun YoonHyeon Tae KimYong Bok Lee","2019","http://link.springer.com/article/10.1007/s12011-018-1394-y","Article"
"Therapeutic outcomes and prognostic factors in unresectable gallbladder cancer treated with gemcitabine plus cisplatin","BMC Cancer","","19","1","10.1186/s12885-018-5211-y","Min su YouJi Kon RyuYoung Hoon ChoiJin Ho ChoiGunn HuhWoo Hyun PaikSang Hyub LeeYong-Tae Kim","2019","http://link.springer.com/article/10.1186/s12885-018-5211-y","Article"
"Using video review to understand the technical variation of robot-assisted radical prostatectomy in a statewide surgical collaborative","World Journal of Urology","","38","7","10.1007/s00345-019-02906-4","Richard C. WuZachary J. PrebayParin PatelTae KimJi QiJaya TelangSusan LinsellEduardo KleerDavid C. MillerJames O. PeabodyKhurshid R. GhaniWilliam K. Johnston III","2020","http://link.springer.com/article/10.1007/s00345-019-02906-4","Article"
"Comparison of Sterilization of Reusable Endoscopic Biopsy Forceps by Autoclaving and Ethylene Oxide Gas","Digestive Diseases and Sciences","","57","2","10.1007/s10620-011-1884-7","Jai Hoon YoonByung Chul YoonHang Lak LeeJun Kyu LeeYong-Tae KimDong Ho LeeIl Ju ChoiDon Haeng LeeDong Hee Kim","2012","http://link.springer.com/article/10.1007/s10620-011-1884-7","Article"
"Prognostic Significance of Vascular Endothelial Growth Factor Expression and Microvessel Density in Esophageal Squamous Cell Carcinoma: Comparison With Positron Emission Tomography","Annals of Surgical Oncology","","13","8","10.1245/ASO.2006.08.012","Joon Young Choi MDKee-Taek Jang MDYoung Mog Shim MDKwhanmien Kim MDGeunghwan Ahn MDKyung-Han Lee MDYong Choi PhDYearn Seong Choe PhDByung-Tae Kim MD","2006","http://link.springer.com/article/10.1245/ASO.2006.08.012","Article"
"99mTc-MAA accumulation within tumor in preoperative lung perfusion SPECT/CT associated with occult lymph node metastasis in patients with clinically N0 non-small cell lung cancer","BMC Cancer","","23","1","10.1186/s12885-023-10846-x","Vanessa MuradMinseok SuhHongyoon ChoiGi Jeong CheonKwon Joong NaYoung Tae Kim","2023","http://link.springer.com/article/10.1186/s12885-023-10846-x","Article"
"The different efficacy of gefitinib or erlotinib according to epidermal growth factor receptor exon 19 and exon 21 mutations in Korean non-small cell lung cancer patients","Journal of Cancer Research and Clinical Oncology","","137","4","10.1007/s00432-010-0928-2","Jong-Mu SunYoung-Woong WonSeung Tae KimJung Hoon KimYoon-La ChoiJeeyun LeeYeon Hee ParkJin Seok AhnKeunchil ParkMyung-Ju Ahn","2011","http://link.springer.com/article/10.1007/s00432-010-0928-2","Article"
"Preventive Saline Irrigation of the Bile Duct After the Endoscopic Removal of Common Bile Duct Stones","Digestive Diseases and Sciences","","58","8","10.1007/s10620-013-2647-4","Sang Eon JangDong-Won AhnSang Hyub LeeBan Seok LeeJi Bong JeongJin-Hyeok HwangJi Kon RyuYong-Tae KimKyoung Ho LeeYoung Hoon Kim","2013","http://link.springer.com/article/10.1007/s10620-013-2647-4","Article"
"Prognostic Significance of Volume-based Metabolic Parameters by 18F-FDG PET/CT in Gallbladder Carcinoma","Nuclear Medicine and Molecular Imaging","","46","3","10.1007/s13139-012-0147-7","Jang YooJoon Young ChoiKyu Taek LeeJin Seok HeoSoo Bin ParkSeung Hwan MoonYearn Seong ChoeKyung-Han LeeByung-Tae Kim","2012","http://link.springer.com/article/10.1007/s13139-012-0147-7","Article"
"MK886-induced apoptosis depends on the 5-LO expression level in human malignant glioma cells","Journal of Neuro-Oncology","","97","3","10.1007/s11060-009-0036-9","Jung Yeon LimJi Hyeon OhJu Ri JungSeong Muk KimChung Hun RyuHong-Tae KimSin-Soo Jeun","2010","http://link.springer.com/article/10.1007/s11060-009-0036-9","Article"
"Lymph node ratio as valuable predictor in pancreatic cancer treated with R0 resection and adjuvant treatment","BMC Cancer","","19","1","10.1186/s12885-019-6193-0","Min Su YouSang Hyub LeeYoung Hoon ChoiBang-sup ShinWoo Hyun PaikJi Kon RyuYong-Tae KimDong Kee JangJun Kyu LeeWooil KwonJin-Young JangSun-Whe Kim","2019","http://link.springer.com/article/10.1186/s12885-019-6193-0","Article"
"Prognostic significance of supradiaphragmatic lymph node metastasis detected by 18F-FDG PET/CT in advanced epithelial ovarian cancer","BMC Cancer","","18","1","10.1186/s12885-018-5067-1","In Ok LeeJung-Yun LeeHyun Jeong KimEun Ji NamSunghoon KimSang Wun KimChang Young LeeWon Jun KangYoung Tae Kim","2018","http://link.springer.com/article/10.1186/s12885-018-5067-1","Article"
"Diagnostic accuracy of MR imaging of patients with leptomeningeal seeding from lung adenocarcinoma based on 2017 RANO proposal: added value of contrast-enhanced 2D axial T2 FLAIR","Journal of Neuro-Oncology","","149","2","10.1007/s11060-020-03617-2","Minjung SeongSehhoon ParkSung Tae KimSung Goo ParkYi Kyung KimHyung-Jin KimMyung-Ju Ahn","2020","http://link.springer.com/article/10.1007/s11060-020-03617-2","Article"
"The efficacy of frontline platinum-based combination chemotherapy in advanced adenocarcinoma of the ampulla of Vater","Medical Oncology","","27","4","10.1007/s12032-009-9351-4","Seung Tae KimJeeyun LeeKyu Taek LeeJong Kyun LeeKwang Hyuk LeeSeong-Ho ChoiJin-Seok HeoDong Wook ChoiSe Hoon ParkJoon Oh ParkHo Yeong LimYoung Suk ParkWon Ki Kang","2010","http://link.springer.com/article/10.1007/s12032-009-9351-4","Article"
"Interventricular septal hematoma detected by transesophageal echocardiography after congenital heart surgery in an infant: a case report","European Journal of Medical Research","","26","1","10.1186/s40001-021-00552-4","Young-Eun JangJin-Tae KimJi-Hyun Lee","2021","http://link.springer.com/article/10.1186/s40001-021-00552-4","Article"
"Prognostic Value of Metabolic Activity Measured by 18F-FDG PET/CT in Patients with Advanced Endometrial Cancer","Nuclear Medicine and Molecular Imaging","","47","4","10.1007/s13139-013-0228-2","Hyun Jeong KimJiyoun ChoiYong Hyu JeongKwan Hyeong JoJae-Hoon LeeArthur ChoMijin YunJong Doo LeeYoung Tae KimWon Jun Kang","2013","http://link.springer.com/article/10.1007/s13139-013-0228-2","Article"
"Intratumoral heterogeneity of 18F-FDG uptake predicts survival in patients with pancreatic ductal adenocarcinoma","European Journal of Nuclear Medicine and Molecular Imaging","","43","8","10.1007/s00259-016-3316-6","Seung Hyup HyunHo Seong KimSeong Ho ChoiDong Wook ChoiJong Kyun LeeKwang Hyuck LeeJoon Oh ParkKyung-Han LeeByung-Tae KimJoon Young Choi","2016","http://link.springer.com/article/10.1007/s00259-016-3316-6","Article"
"Phase I/II study of gefitinib (Iressa®) and vorinostat (IVORI) in previously treated patients with advanced non-small cell lung cancer","Cancer Chemotherapy and Pharmacology","","75","3","10.1007/s00280-014-2664-9","Ji-Youn HanSoo Hyun LeeGeon Kook LeeTak YunYoung Joo LeeKum Hui HwangJin Young KimHeung Tae Kim","2015","http://link.springer.com/article/10.1007/s00280-014-2664-9","Article"
"Germline BRCA, chemotherapy response scores, and survival in the neoadjuvant treatment of ovarian cancer","BMC Cancer","","20","1","10.1186/s12885-020-6688-8","Yong Jae LeeHyun-Soo KimJohn Hoon RimJung-Yun LeeEun Ji NamSang Wun KimSunghoon KimYoung Tae Kim","2020","http://link.springer.com/article/10.1186/s12885-020-6688-8","Article"
"Hepatic resections for primary liver cancer","Cancer Chemotherapy and Pharmacology","","33","1","10.1007/BF00686662","Soo Tae KimKeon Pyo Kim","1994","http://link.springer.com/article/10.1007/BF00686662","Article"
"Hepatic Glucose Uptake Is Increased in Association with Elevated Serum γ-Glutamyl Transpeptidase and Triglyceride","Digestive Diseases and Sciences","","59","3","10.1007/s10620-013-2957-6","Sun-pyo HongTae Soo NohSeung-Hwan MoonYoung Seok ChoEun Jeong LeeJoon Young ChoiByung-Tae KimKyung-Han Lee","2014","http://link.springer.com/article/10.1007/s10620-013-2957-6","Article"
"The negative role of cyclin G in ATM-dependent p53 activation","Oncogene","","23","31","10.1038/sj.onc.1207693","Takao OhtsukaMichael R JensenHyung Gu KimKyung-tae KimSam W Lee","2004","http://link.springer.com/article/10.1038/sj.onc.1207693","Article"
"Tumour shrinkage at 6 weeks predicts favorable clinical outcomes in a phase III study of gemcitabine and oxaliplatin with or without erlotinib for advanced biliary tract cancer","BMC Cancer","","15","1","10.1186/s12885-015-1552-y","Seung Tae KimKee-Taek JangSu Jin LeeHye-Lim JangJeeyun LeeSe Hoon ParkYoung Suk ParkHo Yeong LimWon Ki KangJoon Oh Park","2015","http://link.springer.com/article/10.1186/s12885-015-1552-y","Article"
"Clinical review and analysis of complications of totally implantable venous access devices for chemotherapy","Medical Oncology","","29","2","10.1007/s12032-011-9887-y","Jung Tae KimTae Yun OhWoon Ha ChangYoung Kyun Jeong","2012","http://link.springer.com/article/10.1007/s12032-011-9887-y","Article"
"Successful use of pazopanib for treatment of refractory metastatic hemangiopericytoma","Clinical Sarcoma Research","","4","1","10.1186/2045-3329-4-13","Su Jin LeeSeung Tae KimSe Hoon ParkYoon La ChoiJae Berm ParkSung-Joo KimJeeyun Lee","2014","http://link.springer.com/article/10.1186/2045-3329-4-13","Article"
"Feasibility of Self-Expandable Metal Stent Placement with Side-Viewing Endoscope for Malignant Distal Duodenal Obstruction","Digestive Diseases and Sciences","","60","2","10.1007/s10620-014-3343-8","Jin Myung ParkByung-Hoon MinSang Hyub LeeKwang Hyun ChungJae Min LeeByeong Jun SongJun Kyu LeeJi Kon RyuYong-Tae Kim","2015","http://link.springer.com/article/10.1007/s10620-014-3343-8","Article"
"Perfusion abnormality of the caudate nucleus in patients with paroxysmal kinesigenic choreoathetosis","European Journal of Nuclear Medicine and Molecular Imaging","","32","10","10.1007/s00259-005-1814-z","Eun Yeon JooSeung Bong HongWoo Suk TaeJee Hyun KimSun Jung HanDae Won SeoKyung-Han LeeMyoung-Hee KimSeunghwan KimMann Hyung LeeByung Tae Kim","2005","http://link.springer.com/article/10.1007/s00259-005-1814-z","Article"
"Extratemporal hypometabolism on FDG PET in temporal lobe epilepsy as a predictor of seizure outcome after temporal lobectomy","European Journal of Nuclear Medicine and Molecular Imaging","","30","4","10.1007/s00259-002-1079-8","Joon Young ChoiSun Jung KimSeung Bong HongDae Won SeoSeung Chyul HongByung-Tae KimSang Eun Kim","2003","http://link.springer.com/article/10.1007/s00259-002-1079-8","Article"
"The Risk of Lymph Node Metastasis Based on Myometrial Invasion and Tumor Grade in Endometrioid Uterine Cancers: A Multicenter, Retrospective Korean Study","Annals of Surgical Oncology","","16","10","10.1245/s10434-009-0535-0","Kwang-Beom Lee MD, PhDKyung-Do Ki MD, PhDJong-Min Lee MD, PhDJae-Kwan Lee MD, PhDJae Weon Kim MD, PhDChi-Heum Cho MD, PhDSeok-Mo Kim MD, PhDSang-Yoon Park MD, PhDDae-Hoon Jeong MD, PhDKi-Tae Kim MD, PhD","2009","http://link.springer.com/article/10.1245/s10434-009-0535-0","Article"
"Volume-Based Parameter of 18F-FDG PET/CT in Malignant Pleural Mesothelioma: Prediction of Therapeutic Response and Prognostic Implications","Annals of Surgical Oncology","","17","10","10.1245/s10434-010-1107-z","Ho Yun Lee MDSeung Hyup Hyun MDKyung Soo Lee MDByung-Tae Kim MDJhingook Kim MDYoung Mog Shim MDMyung-Ju Ahn MDTae Sung Kim MDChin A Yi MDMyung Jin Chung MD","2010","http://link.springer.com/article/10.1245/s10434-010-1107-z","Article"
"Inverse Prognostic Relationships of 18F-FDG PET/CT Metabolic Parameters in Patients with Distal Bile Duct Cancer Undergoing Curative Surgery","Nuclear Medicine and Molecular Imaging","","52","5","10.1007/s13139-018-0542-9","Hyun Kyung YiYong-Jin ParkJi Hoon BaeJong Kyun LeeKwang Hyuk LeeSeong Ho ChoiKyung-Han LeeByung-Tae KimJoon Young Choi","2018","http://link.springer.com/article/10.1007/s13139-018-0542-9","Article"
"Efficacy of Para-Aortic Lymphadenectomy in Early-Stage Endometrioid Uterine Corpus Cancer","Annals of Surgical Oncology","","18","5","10.1245/s10434-010-1472-7","Seo-Yun Tong MD, PhDJong-Min Lee MD, PhDJae-Kwan Lee MD, PhDJae Weon Kim MD, PhDChi-Heum Cho MD, PhDSeok-Mo Kim MD, PhDSang-Yoon Park MD, PhDChan-Yong Park MD, PhDKi-Tae Kim MD, PhD","2011","http://link.springer.com/article/10.1245/s10434-010-1472-7","Article"
"Clinical impact of microsatellite instability in colon cancer following adjuvant FOLFOX therapy","Cancer Chemotherapy and Pharmacology","","66","4","10.1007/s00280-009-1206-3","Seung Tae KimJeeyun LeeSe Hoon ParkJoon Oh ParkHo Yeong LimWon Ki KangJin Yong KimYoung Ho KimDong Kyung ChangPoong-Lyul RheeDae Shick KimHaeran YunYong Beom ChoHee Cheol KimSeong Hyeon YunWoo Yong Lee","2010","http://link.springer.com/article/10.1007/s00280-009-1206-3","Article"
"A phase II trial of modified weekly irinotecan and cisplatin for chemotherapy-naïve patients with metastatic or recurrent squamous cell carcinoma of the esophagus","Cancer Chemotherapy and Pharmacology","","61","1","10.1007/s00280-007-0450-7","Dae Ho LeeHeung Tae KimJi-Youn HanSung Young LeeSung Jin YoonHyae Young KimJin Soo Lee","2008","http://link.springer.com/article/10.1007/s00280-007-0450-7","Article"
"Neutrophil–lymphocyte ratio predicts survival in patients with advanced cholangiocarcinoma on chemotherapy","Cancer Immunology, Immunotherapy","","65","2","10.1007/s00262-015-1780-7","Ban Seok LeeSang Hyub LeeJun Hyuk SonDong Kee JangKwang Hyun ChungYoon Suk LeeWoo Hyun PaikJi Kon RyuYong-Tae Kim","2016","http://link.springer.com/article/10.1007/s00262-015-1780-7","Article"
"Gemcitabine monotherapy as salvage chemotherapy in heavily pretreated metastatic breast cancer","Breast Cancer Research and Treatment","","90","3","10.1007/s10549-004-2468-4","Sun Young RhaYong Hwa MoonHei Chul JeungYong Tae KimJoo Hyuk SohnWoo Ick YangChang Ok SuhGwi Eon KimJae Kyung RohHyun Cheol Chung","2005","http://link.springer.com/article/10.1007/s10549-004-2468-4","Article"
"Inhibition of AP-1 transcription factor causes blockade of multiple signal transduction pathways and inhibits breast cancer growth","Oncogene","","21","50","10.1038/sj.onc.1205883","Yongmin LiuJohn Ludes-MeyersYun ZhangDebbie Munoz-MedellinHee-Tae KimChunhua LuGouqing GeRachel SchiffSusan G HilsenbeckC Kent OsbornePowel H Brown","2002","http://link.springer.com/article/10.1038/sj.onc.1205883","Article"
"Treatment outcomes of extended-field radiation therapy and the effect of concurrent chemotherapy on uterine cervical cancer with para-aortic lymph node metastasis","Radiation Oncology","","10","1","10.1186/s13014-014-0320-5","Hong In YoonJihye ChaKi Chang KeumHa Yoon LeeEun Ji NamSang Wun KimSunghoon KimYoung Tae KimGwi Eon KimYong Bae Kim","2015","http://link.springer.com/article/10.1186/s13014-014-0320-5","Article"
"Genomic and evolutionary characteristics of metastatic gastric cancer by routes","British Journal of Cancer","","129","4","10.1038/s41416-023-02338-3","Jae Eun LeeKi Tae KimSu-Jin ShinJae-Ho CheongYoon Young Choi","2023","http://link.springer.com/article/10.1038/s41416-023-02338-3","Article"
"The age-adjusted Charlson comorbidity index as a predictor of overall survival of surgically treated non-metastatic clear cell renal cell carcinoma","Journal of Cancer Research and Clinical Oncology","","146","1","10.1007/s00432-019-03042-7","Ho Won KangSung Min KimWon Tae KimSeok Joong YunSang-Cheol LeeWun-Jae KimEu Chang HwangSeok Ho KangSung-Hoo HongJinsoo ChungTae Gyun KwonHyeon Hoe KimCheol KwakSeok-Soo ByunYong-June Kim","2020","http://link.springer.com/article/10.1007/s00432-019-03042-7","Article"
"Demethylation by 5-aza-2'-deoxycytidine in colorectal cancer cells targets genomic DNA whilst promoter CpG island methylation persists","BMC Cancer","","10","1","10.1186/1471-2407-10-366","David MossmanKyu-Tae KimRodney J Scott","2010","http://link.springer.com/article/10.1186/1471-2407-10-366","Article"
"BRCA1 shifts p53-mediated cellular outcomes towards irreversible growth arrest","Oncogene","","22","24","10.1038/sj.onc.1206439","Pat P OngusahaToru OuchiKyung-tae KimEmily NytkoJennifer C KwakRosemary B DudaChu-Xia DengSam W Lee","2003","http://link.springer.com/article/10.1038/sj.onc.1206439","Article"
"Hybrid PET/optical imaging of integrin αVβ3 receptor expression using a 64Cu-labeled streptavidin/biotin-based dimeric RGD peptide","EJNMMI Research","","5","1","10.1186/s13550-015-0140-0","Choong Mo KangHyun-Jung KooGwang Il AnYearn Seong ChoeJoon Young ChoiKyung-Han LeeByung-Tae Kim","2015","http://link.springer.com/article/10.1186/s13550-015-0140-0","Article"
"Dual action of a selective cyclooxygenase-2 inhibitor on vascular endothelial growth factor expression in human hepatocellular carcinoma cells: novel involvement of discoidin domain receptor 2","Journal of Cancer Research and Clinical Oncology","","138","1","10.1007/s00432-011-1075-0","Nam Oak LeeJoong-Won ParkJung Ahn LeeJu Hyun ShimSun-Young KongKyung Tae KimYeon-Su Lee","2012","http://link.springer.com/article/10.1007/s00432-011-1075-0","Article"
"Strong association of epidermal growth factor receptor status with breast cancer FDG uptake","European Journal of Nuclear Medicine and Molecular Imaging","","44","9","10.1007/s00259-017-3705-5","Joohee LeeEun Jeong LeeSeung Hwan MoonSeokhwi KimSeung Hyup HyunYoung Seok ChoJoon Young ChoiByung-Tae KimKyung-Han Lee","2017","http://link.springer.com/article/10.1007/s00259-017-3705-5","Article"
"Reliability of the gamma index analysis as a verification method of volumetric modulated arc therapy plans","Radiation Oncology","","13","1","10.1186/s13014-018-1123-x","Jong Min ParkJung-in KimSo-Yeon ParkDo Hoon OhSang-Tae Kim","2018","http://link.springer.com/article/10.1186/s13014-018-1123-x","Article"
"Prognostic significance of sarcopenia in microsatellite-stable gastric cancer patients treated with programmed death-1 inhibitors","Gastric Cancer","","24","2","10.1007/s10120-020-01124-x","Yeun-Yoon KimJeeyun LeeWoo Kyoung JeongSeung Tae KimJae-Hun KimJung Yong HongWon Ki KangKyoung-Mee KimInsuk SohnDongil Choi","2021","http://link.springer.com/article/10.1007/s10120-020-01124-x","Article"
"Development of Predictive Models in Patients with Epiphora Using Lacrimal Scintigraphy and Machine Learning","Nuclear Medicine and Molecular Imaging","","53","2","10.1007/s13139-019-00574-1","Yong-Jin ParkJi Hoon BaeMu Heon ShinSeung Hyup HyunYoung Seok ChoYearn Seong ChoeJoon Young ChoiKyung-Han LeeByung-Tae KimSeung Hwan Moon","2019","http://link.springer.com/article/10.1007/s13139-019-00574-1","Article"
"High tumor hexokinase-2 expression promotes a pro-tumorigenic immune microenvironment by modulating CD8+/regulatory T-cell infiltration","BMC Cancer","","22","1","10.1186/s12885-022-10239-6","Sehui KimJaemoon KohSeung Geun SongJeemin YimMiso KimBhumsuk KeamYoung Tae KimJihun KimDoo Hyun ChungYoon Kyung Jeon","2022","http://link.springer.com/article/10.1186/s12885-022-10239-6","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Clinicopathologic and genomic characteristics of mucinous gastric adenocarcinoma","Gastric Cancer","","25","4","10.1007/s10120-022-01295-9","Jae Eun LeeYoon Young ChoiJi Yeong AnKi Tae KimSu-Jin ShinJae-Ho Cheong","2022","http://link.springer.com/article/10.1007/s10120-022-01295-9","Article"
"Safety and efficacy of trastuzumab administered as a 30-min infusion in patients with HER2-positive advanced gastric cancer","Cancer Chemotherapy and Pharmacology","","83","3","10.1007/s00280-018-3753-y","Sung Yong OhSuee LeeSeok Jae HuhJeeyun LeeSeung Tae KimSe Hoon ParkHo Yeong LimWon Ki KangByung Woog KangJong Gwang KimHyo Jin LeeJung Hoon KimJung Hun KangHoUng Kim","2019","http://link.springer.com/article/10.1007/s00280-018-3753-y","Article"
"Correlations between metabolic texture features, genetic heterogeneity, and mutation burden in patients with lung cancer","European Journal of Nuclear Medicine and Molecular Imaging","","46","2","10.1007/s00259-018-4138-5","Seung Hwan MoonJinho KimJe-Gun JoungHongui ChaWoong-Yang ParkJin Seok AhnMyung-Ju AhnKeunchil ParkJoon Young ChoiKyung-Han LeeByung-Tae KimSe-Hoon Lee","2019","http://link.springer.com/article/10.1007/s00259-018-4138-5","Article"
