Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A multiancestry genome-wide association study of unexplained chronic ALT elevation as a proxy for nonalcoholic fatty liver disease with histological and radiological validation","Nature Genetics","","54","6","10.1038/s41588-022-01078-z","Marijana VujkovicShweta RamdasKim M. LorenzXiuqing GuoRebecca DarlayHeather J. CordellJing HeYevgeniy GindinChuhan ChungRobert P. MyersCarolin V. SchneiderJoseph ParkKyung Min LeeMarina SerperRotonya M. CarrDavid E. Kaplan","2022","http://link.springer.com/article/10.1038/s41588-022-01078-z","Article"
"Performance of African-ancestry-specific polygenic hazard score varies according to local ancestry in 8q24","Prostate Cancer and Prostatic Diseases","","25","2","10.1038/s41391-021-00403-7","Roshan A. KarunamuniMinh-Phuong Huynh-LeChun C. FanWesley ThompsonAsona LuiMaria Elena MartinezBrent S. RoseBrandon MahalRosalind A. EelesZsofia Kote-JaraiKenneth MuirArtitaya LophatananonCatherine M. TangenPhyllis J. GoodmanIan M. Thompson Jr.William J. Blot","2022","http://link.springer.com/article/10.1038/s41391-021-00403-7","Article"
"COVID-19 and resilience of healthcare systems in ten countries","Nature Medicine","","28","6","10.1038/s41591-022-01750-1","Catherine ArsenaultAnna GageMin Kyung KimNeena R. KapoorPatricia AkweongoFreddie AmponsahAmit AryalDaisuke AsaiJohn Koku Awoonor-WilliamsWondimu AyelePaula BedregalSvetlana V. DoubovaMahesh DulalDominic Dormenyo GadekaGeorgiana Gordon-StrachanDamen Haile Mariam","2022","http://link.springer.com/article/10.1038/s41591-022-01750-1","Article"
"Computational analysis of cancer genome sequencing data","Nature Reviews Genetics","","23","5","10.1038/s41576-021-00431-y","Isidro Cortés-CirianoDoga C. GulhanJake June-Koo LeeGiorgio E. M. MelloniPeter J. Park","2022","http://link.springer.com/article/10.1038/s41576-021-00431-y","Article"
"Multiplexed CRISPR-based microfluidic platform for clinical testing of respiratory viruses and identification of SARS-CoV-2 variants","Nature Medicine","","28","5","10.1038/s41591-022-01734-1","Nicole L. WelchMeilin ZhuCatherine HuaJuliane WellerMarzieh Ezzaty MirhashemiTien G. NguyenSreekar MantenaMatthew R. BauerBennett M. ShawCheri M. AckermanSri Gowtham ThakkuMegan W. TseJared KeheMarie-Martine UweraJacqueline S. EversleyDerek A. Bielwaski","2022","http://link.springer.com/article/10.1038/s41591-022-01734-1","Article"
"Multi-ancestry genetic study of type 2 diabetes highlights the power of diverse populations for discovery and translation","Nature Genetics","","54","5","10.1038/s41588-022-01058-3","Anubha MahajanCassandra N. SpracklenWeihua ZhangMaggie C. Y. NgLauren E. PettyHidetoshi KitajimaGrace Z. YuSina RüegerLeo SpeidelYoung Jin KimMomoko HorikoshiJosep M. MercaderDaniel TaliunSanghoon MoonSoo-Heon KwakNeil R. Robertson","2022","http://link.springer.com/article/10.1038/s41588-022-01058-3","Article"
"Activated TAZ induces liver cancer in collaboration with EGFR/HER2 signaling pathways","BMC Cancer","","22","1","10.1186/s12885-022-09516-1","Hyuk MoonHyunjung ParkMin Jee ChaeHye Jin ChoiDo Young KimSimon Weonsang Ro","2022","http://link.springer.com/article/10.1186/s12885-022-09516-1","Article"
"Predictive biomarkers for the efficacy of nivolumab as ≥ 3rd-line therapy in patients with advanced gastric cancer: a subset analysis of ATTRACTION-2 phase III trial","BMC Cancer","","22","1","10.1186/s12885-022-09488-2","Jwa Hoon KimMin-Hee RyuYoung Soo ParkJungeun MaSun Young LeeDeokhoon KimYoon-Koo Kang","2022","http://link.springer.com/article/10.1186/s12885-022-09488-2","Article"
"Genome-wide analysis provides genetic evidence that ACE2 influences COVID-19 risk and yields risk scores associated with severe disease","Nature Genetics","","54","4","10.1038/s41588-021-01006-7","Julie E. HorowitzJack A. KosmickiAmy DamaskDeepika SharmaGenevieve H. L. RobertsAnne E. JusticeNilanjana BanerjeeMarie V. CoignetAshish YadavJoseph B. LeaderAnthony MarckettaDanny S. ParkRouel LancheEvan MaxwellSpencer C. KnightXiaodong Bai","2022","http://link.springer.com/article/10.1038/s41588-021-01006-7","Article"
"Expanded COVID-19 phenotype definitions reveal distinct patterns of genetic association and protective effects","Nature Genetics","","54","4","10.1038/s41588-022-01042-x","Genevieve H. L. RobertsRaghavendran ParthaBrooke RheadSpencer C. KnightDanny S. ParkMarie V. CoignetMiao ZhangNathan BerkowitzDavid A. TurrisiniMichael GaddisShannon R. McCurdyMilos PavlovicLuong RuizChodon SassAsher K. Haug BaltzellHarendra Guturu","2022","http://link.springer.com/article/10.1038/s41588-022-01042-x","Article"
"Gut microbiome correlates of response and toxicity following anti-CD19 CAR T cell therapy","Nature Medicine","","28","4","10.1038/s41591-022-01702-9","Melody SmithAnqi DaiGuido GhilardiKimberly V. AmelsbergSean M. DevlinRaymone PajarilloJohn B. SlingerlandSilvia BeghiPamela S. HerreraPaul GiardinaAnnelie ClurmanEmmanuel DwomohGabriel ArmijoAntonio L. C. GomesEric R. LittmannJonas Schluter","2022","http://link.springer.com/article/10.1038/s41591-022-01702-9","Article"
"Targeting the gut and tumor microbiota in cancer","Nature Medicine","","28","4","10.1038/s41591-022-01779-2","Elizabeth M. ParkManoj ChelvanambiNeal BhutianiGuido KroemerLaurence ZitvogelJennifer A. Wargo","2022","http://link.springer.com/article/10.1038/s41591-022-01779-2","Article"
"Synergistic association between underweight and type 2 diabetes on the development of laryngeal cancer: a national population-based retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-09403-9","Oh. Hyeong LeeYong-Moon ParkSeung-Hyun KoKyuna LeeYeonji KimKyungdo HanJung-Hae Cho","2022","http://link.springer.com/article/10.1186/s12885-022-09403-9","Article"
"Safety and efficacy study of laparoscopic or robotic radical surgery using an endoscopic stapler for inhibiting tumour spillage of cervical malignant neoplasms evaluating survival (SOLUTION): a multi-centre, open-label, single-arm, phase II trial protocol","BMC Cancer","","22","1","10.1186/s12885-022-09429-z","Soo Jin ParkTae Wook KongTaehun KimMaria LeeChel Hun ChoiSeung-Hyuk ShimGa Won YimSeungmee LeeEun Ji LeeMyong Cheol LimSuk-Joon ChangSung Jong LeeSan Hui LeeTaejong SongYoo-Young LeeHee Seung Kim","2022","http://link.springer.com/article/10.1186/s12885-022-09429-z","Article"
"Cognitive behavioral therapy for reducing fear of cancer recurrence (FCR) among breast cancer survivors: a systematic review of the literature","BMC Cancer","","22","1","10.1186/s12885-021-08909-y","So-Young ParkJung-Won Lim","2022","http://link.springer.com/article/10.1186/s12885-021-08909-y","Article"
"No axillary surgical treatment for lymph node-negative patients after ultra-sonography [NAUTILUS]: protocol of a prospective randomized clinical trial","BMC Cancer","","22","1","10.1186/s12885-022-09273-1","Ji Gwang JungSe Hyun AhnSeeyoun LeeEun-Kyu KimJai Min RyuSeho ParkWoosung LimYong Sik JungIl Yong ChungJoon JeongJi Hyun ChangKyung Hwan ShinJung Min ChangWoo Kyung MoonWonshik Han","2022","http://link.springer.com/article/10.1186/s12885-022-09273-1","Article"
"Stereotactic body radiation therapy as a salvage treatment for single viable hepatocellular carcinoma at the site of incomplete transarterial chemoembolization: a retrospective analysis of 302 patients","BMC Cancer","","22","1","10.1186/s12885-022-09263-3","Sumin LeeJinhong JungJin-hong ParkSo Yeon KimJonggi ChoiDanbi LeeJu Hyun ShimKang Mo KimYoung-Suk LimHan Chu LeeHee Hyun ParkJong Hoon KimSang Min Yoon","2022","http://link.springer.com/article/10.1186/s12885-022-09263-3","Article"
"Author Correction: Neoadjuvant durvalumab plus weekly nab-paclitaxel and dose-dense doxorubicin/cyclophosphamide in triple-negative breast cancer","npj Breast Cancer","","8","1","10.1038/s41523-022-00392-3","Julia FoldiAndrea SilberEmily ReisenbichlerKamaljeet SinghNeal FischbachJustin PersicoKerin AdelsonAnamika KatochNina HorowitzDonald LanninAnees ChagparTristen ParkMichal MarczykCourtney FrederickTrisha BurrelloEiman Ibrahim","2022","http://link.springer.com/article/10.1038/s41523-022-00392-3","Article"
"The risk of diffuse-type gastric cancer following diagnosis with gastric precancerous lesions: a systematic review and meta-analysis","Cancer Causes & Control","","33","2","10.1007/s10552-021-01522-1","John E. WangSung Eun KimBong Eun LeeSungho ParkJoo Ha HwangRobert J. Huang","2022","http://link.springer.com/article/10.1007/s10552-021-01522-1","Article"
"Ductal carcinoma in situ: a risk prediction model for the underestimation of invasive breast cancer","npj Breast Cancer","","8","1","10.1038/s41523-021-00364-z","Ko Woon ParkSeon Woo KimHeewon HanMinsu ParkBoo-Kyung HanEun Young KoJi Soo ChoiEun Yoon ChoSoo Youn ChoEun Sook Ko","2022","http://link.springer.com/article/10.1038/s41523-021-00364-z","Article"
"A phase IA dose-escalation study of PHI-101, a new checkpoint kinase 2 inhibitor, for platinum-resistant recurrent ovarian cancer","BMC Cancer","","22","1","10.1186/s12885-021-09138-z","Soo Jin ParkSuk-Joon ChangDong Hoon SuhTae Wook KongHeekyoung SongTae Hun KimJae-Weon KimHee Seung KimSung-Jong Lee","2022","http://link.springer.com/article/10.1186/s12885-021-09138-z","Article"
"Mammography screening and mortality by risk status in the California teachers study","BMC Cancer","","21","1","10.1186/s12885-021-09071-1","Hannah Lui ParkJenny ChangVikram HaridassSophia S. WangArgyrios ZiogasHoda Anton-Culver","2021","http://link.springer.com/article/10.1186/s12885-021-09071-1","Article"
"Risk of non-Hodgkin lymphoma in breast cancer survivors: a nationwide cohort study","Blood Cancer Journal","","11","12","10.1038/s41408-021-00595-0","Danbee KangSang Eun YoonDongwook ShinJin LeeYun Soo HongSe Kyung LeeJeong Eon LeeYeon Hee ParkJin Seok AhnEliseo GuallarWon Seog KimJungho LeeSeok Jin KimJuhee Cho","2021","http://link.springer.com/article/10.1038/s41408-021-00595-0","Article"
"Population-based estimates of breast cancer risk for carriers of pathogenic variants identified by gene-panel testing","npj Breast Cancer","","7","1","10.1038/s41523-021-00360-3","Melissa C. SoutheyJames G. DowtyMoeen RiazJason A. SteenAnne-Laure RenaultKatherine TuckerJudy KirkPaul JamesIngrid WinshipNicholas PachterNicola PoplawskiScott GristDaniel J. ParkBernard J. PopeKhalid MahmoodFleur Hammet","2021","http://link.springer.com/article/10.1038/s41523-021-00360-3","Article"
"Beta-Pix-dynamin 2 complex promotes colorectal cancer progression by facilitating membrane dynamics","Cellular Oncology","","44","6","10.1007/s13402-021-00637-6","Seula KeumSoo Jung YangEsther ParkTaeIn KangJee-Hye ChoiJangho JeongYe Eun HwangJung-Woong KimDongeun ParkSangmyung Rhee","2021","http://link.springer.com/article/10.1007/s13402-021-00637-6","Article"
"Inhibition of the bromodomain and extra-terminal family of epigenetic regulators as a promising therapeutic approach for gastric cancer","Cellular Oncology","","44","6","10.1007/s13402-021-00647-4","Sun Kyoung KangHyun Joo BaeWoo Sun KwonTae Soo KimKyoo Hyun KimSejung ParkSeo Young YuJihyun HwangJuin ParkHyun Cheol ChungSun Young Rha","2021","http://link.springer.com/article/10.1007/s13402-021-00647-4","Article"
"Publisher Correction: BRD4 orchestrates genome folding to promote neural crest differentiation","Nature Genetics","","53","12","10.1038/s41588-021-00980-2","Ricardo Linares-SaldanaWonho KimNikhita A. BolarHaoyue ZhangBailey A. Koch-BojaladSora YoonParisha P. ShahAshley KarnayDaniel S. ParkJennifer M. LuppinoSon C. NguyenArun PadmanabhanCheryl L. SmithAndrey PoleshkoQiaohong WangLi Li","2021","http://link.springer.com/article/10.1038/s41588-021-00980-2","Article"
"Mapping the temporal and spatial dynamics of the human endometrium in vivo and in vitro","Nature Genetics","","53","12","10.1038/s41588-021-00972-2","Luz Garcia-AlonsoLouis-François HandfieldKenny RobertsKonstantina NikolakopoulouRidma C. FernandoLucy GardnerBenjamin WoodhamsAnna ArutyunyanKrzysztof PolanskiRegina HooCarmen Sancho-SerraTong LiKwasi KwakwaElizabeth TuckValentina LorenziHassan Massalha","2021","http://link.springer.com/article/10.1038/s41588-021-00972-2","Article"
"Associations between obesity, metabolic health, and the risk of breast cancer in East Asian women","British Journal of Cancer","","125","12","10.1038/s41416-021-01540-5","Boyoung ParkSoyeoun KimHayoung KimChihwan ChaMin Sung Chung","2021","http://link.springer.com/article/10.1038/s41416-021-01540-5","Article"
"Development of a new risk stratification system for patients with newly diagnosed multiple myeloma using R-ISS and 18F-FDG PET/CT","Blood Cancer Journal","","11","12","10.1038/s41408-021-00577-2","Hee Jeong ChoSung-Hoon JungJae-Cheol JoYoo Jin LeeSang Eun YoonSung-Soo ParkDo Young KimHo-Jin ShinYeung-Chul MunJun Ho YiHyo Jung KimDa Jung KimHo Sup LeeSung Hwa BaeChae Moon HongShin Young Jeong","2021","http://link.springer.com/article/10.1038/s41408-021-00577-2","Article"
"A prospective phase-II trial of biweekly docetaxel plus androgen deprivation therapy in patients with previously-untreated metastatic castration-naïve prostate cancer","BMC Cancer","","21","1","10.1186/s12885-021-09018-6","Seonggyu ByeonHongsik KimHwang Gyun JeonSeong Il SeoSeong Soo JeonHyun Moo LeeSoon Il LeeSe Hoon Park","2021","http://link.springer.com/article/10.1186/s12885-021-09018-6","Article"
"Survival impact of additional chemotherapy after adjuvant concurrent chemoradiation in patients with early cervical cancer who underwent radical hysterectomy","BMC Cancer","","21","1","10.1186/s12885-021-08940-z","Se Ik KimJeong Yun KimChan Woo WeeMaria LeeHee Seung KimHyun Hoon ChungTaek Sang LeeHye Won JeonNoh Hyun ParkYong Sang SongTae Hun Kim","2021","http://link.springer.com/article/10.1186/s12885-021-08940-z","Article"
"GLRX3, a novel cancer stem cell-related secretory biomarker of pancreatic ductal adenocarcinoma","BMC Cancer","","21","1","10.1186/s12885-021-08898-y","Jung Hyun JoSun A KimJeong Hoon LeeYu Rang ParkChanyang KimSoo Been ParkDawoon E. JungHee Seung LeeMoon Jae ChungSi Young Song","2021","http://link.springer.com/article/10.1186/s12885-021-08898-y","Article"
"Correction to: Co-relation with novel phosphorylation sites of IκBα and necroptosis in breast cancer cells","BMC Cancer","","21","1","10.1186/s12885-021-08919-w","Sung Hoon ChoiHee-Sub YoonShin-Ae YooSung Ho YunJoo-Hee ParkEun Hee HanSung-Gil ChiYoung-Ho Chung","2021","http://link.springer.com/article/10.1186/s12885-021-08919-w","Article"
"Nanoliposomal irinotecan plus fluorouracil and folinic acid as a second-line treatment option in patients with metastatic pancreatic ductal adenocarcinoma: a retrospective cohort study","BMC Cancer","","21","1","10.1186/s12885-021-08887-1","Se Jun ParkHyunho KimKabsoo ShinTae Ho HongJa Hee SuhMyung Ah Lee","2021","http://link.springer.com/article/10.1186/s12885-021-08887-1","Article"
"Intraoperative radiation therapy induces immune response activity after pancreatic surgery","BMC Cancer","","21","1","10.1186/s12885-021-08807-3","Yun Sun LeeHyung Sun KimYeona ChoIk Jae LeeHyo Jung KimDa Eun LeeHyeon Woong KangJoon Seong Park","2021","http://link.springer.com/article/10.1186/s12885-021-08807-3","Article"
"Federated learning for predicting clinical outcomes in patients with COVID-19","Nature Medicine","","27","10","10.1038/s41591-021-01506-3","Ittai DayanHolger R. RothAoxiao ZhongAhmed HarouniAmilcare GentiliAnas Z. AbidinAndrew LiuAnthony Beardsworth CostaBradford J. WoodChien-Sung TsaiChih-Hung WangChun-Nan HsuC. K. LeePeiying RuanDaguang XuDufan Wu","2021","http://link.springer.com/article/10.1038/s41591-021-01506-3","Article"
"Mendelian randomisation study of smoking exposure in relation to breast cancer risk","British Journal of Cancer","","125","8","10.1038/s41416-021-01432-8","Hanla A. ParkSonja NeumeyerKyriaki MichailidouManjeet K. BollaQin WangJoe DennisThomas U. AhearnIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker ArndtKristan J. AronsonAnnelie AugustinssonAdinda BatenLaura E. Beane FreemanHeiko Becher","2021","http://link.springer.com/article/10.1038/s41416-021-01432-8","Article"
"Anthracycline-containing regimens or taxane versus S-1 as first-line chemotherapy for metastatic breast cancer","British Journal of Cancer","","125","9","10.1038/s41416-021-01531-6","Hirofumi MukaiYukari UemuraHiromitsu AkabaneTakanori WatanabeYoungjin ParkMasato TakahashiYoshiaki SagaraReiki NishimuraTsutomu TakashimaTomomi FujisawaYasuo HozumiTakuya Kawahara","2021","http://link.springer.com/article/10.1038/s41416-021-01531-6","Article"
"Epigenetic encoding, heritability and plasticity of glioma transcriptional cell states","Nature Genetics","","53","10","10.1038/s41588-021-00927-7","Ronan ChaligneFederico GaitiDana SilverbushJoshua S. SchiffmanHannah R. WeismanLloyd KluegelSimon GritschSunil D. DeochandL. Nicolas Gonzalez CastroAlyssa R. RichmanJohanna KlughammerTommaso BiancalaniChristoph MuusCaroline SheridanAlicia AlonsoFranco Izzo","2021","http://link.springer.com/article/10.1038/s41588-021-00927-7","Article"
"BRD4 orchestrates genome folding to promote neural crest differentiation","Nature Genetics","","53","10","10.1038/s41588-021-00934-8","Ricardo Linares-SaldanaWonho KimNikhita A. BolarHaoyue ZhangBailey A. Koch-BojaladSora YoonParisha P. ShahAshley KarnayDaniel S. ParkJennifer M. LuppinoSon C. NguyenArun PadmanabhanCheryl L. SmithAndrey PoleshkoQiaohong WangLi Li","2021","http://link.springer.com/article/10.1038/s41588-021-00934-8","Article"
"Safety, tolerability and antiviral activity of the antisense oligonucleotide bepirovirsen in patients with chronic hepatitis B: a phase 2 randomized controlled trial","Nature Medicine","","27","10","10.1038/s41591-021-01513-4","Man-Fung YuenJeong HeoJeong-Won JangJung-Hwan YoonYoung-Oh KweonSung-Jae ParkYvonne TamiShihyun YouPhillip YatesYu TaoJennifer CremerFiona CampbellRobert ElstonDickens TheodoreMelanie PaffC. Frank Bennett","2021","http://link.springer.com/article/10.1038/s41591-021-01513-4","Article"
"Adolescent animal product intake in relation to later prostate cancer risk and mortality in the NIH-AARP Diet and Health Study","British Journal of Cancer","","125","8","10.1038/s41416-021-01463-1","Tuo LanYikyung ParkGraham A. ColditzJingxia LiuRashmi SinhaMolin WangKana WuEdward GiovannucciSiobhan Sutcliffe","2021","http://link.springer.com/article/10.1038/s41416-021-01463-1","Article"
"Advancing targeted protein degradation for cancer therapy","Nature Reviews Cancer","","21","10","10.1038/s41568-021-00365-x","Brandon DaleMeng ChengKwang-Su ParkH. Ümit KaniskanYue XiongJian Jin","2021","http://link.springer.com/article/10.1038/s41568-021-00365-x","Article"
"Short-term serial assessment of electronic patient-reported outcome for depression and anxiety in breast Cancer","BMC Cancer","","21","1","10.1186/s12885-021-08771-y","Jeeyeon LeeJin Hyang JungWan Wook KimByeongju KangJungmin WooHyo-Deog RimYee Soo ChaeSoo Jung LeeGi Hwan KimWon Kee LeeHo Yong Park","2021","http://link.springer.com/article/10.1186/s12885-021-08771-y","Article"
"Prevention of radiotherapy induced enteropathy by probiotics (PREP): protocol for a double-blind randomized placebo-controlled trial","BMC Cancer","","21","1","10.1186/s12885-021-08757-w","Yeon Joo KimJesang YuSung Pyo ParkSeung Hae LeeYoung Seok Kim","2021","http://link.springer.com/article/10.1186/s12885-021-08757-w","Article"
"Postoperative morbidity and quality of life between totally laparoscopic total gastrectomy and laparoscopy-assisted total gastrectomy: a propensity-score matched analysis","BMC Cancer","","21","1","10.1186/s12885-021-08744-1","Shin-Hoo ParkYun-Suhk SuhTae-Han KimYoon-Hee ChoiJong-Ho ChoiSeong-Ho KongDo Joong ParkHyuk-Joon LeeHan-Kwang Yang","2021","http://link.springer.com/article/10.1186/s12885-021-08744-1","Article"
"Evaluation of disseminated tumor cells and circulating tumor cells in patients with breast cancer receiving adjuvant zoledronic acid","npj Breast Cancer","","7","1","10.1038/s41523-021-00323-8","Neelima VidulaSally GreenbergLaura PetrilloJimmy HwangMichelle MeliskoAndrei GogaMark MoasserMark MagbanuaJohn W. ParkHope S. Rugo","2021","http://link.springer.com/article/10.1038/s41523-021-00323-8","Article"
"Making sense of associations between type 2 diabetes, metformin, and breast cancer risk","British Journal of Cancer","","125","7","10.1038/s41416-021-01372-3","Yong-Moon Mark ParkDale P. Sandler","2021","http://link.springer.com/article/10.1038/s41416-021-01372-3","Article"
"The breast is yet to come: current and future utility of circulating tumour DNA in breast cancer","British Journal of Cancer","","125","6","10.1038/s41416-021-01422-w","Brad A. DavidsonSarah CroessmannBen H. Park","2021","http://link.springer.com/article/10.1038/s41416-021-01422-w","Article"
"Locoregional infusion of HER2-specific CAR T cells in children and young adults with recurrent or refractory CNS tumors: an interim analysis","Nature Medicine","","27","9","10.1038/s41591-021-01404-8","Nicholas A. VitanzaAdam J. JohnsonAshley L. WilsonChristopher BrownJason K. YokoyamaAnnette KünkeleCindy A. ChangStephanie Rawlings-RheaWenjun HuangKristy SeidelCatherine M. AlbertNavin PintoJuliane GustLaura S. FinnJeffrey G. OjemannJason Wright","2021","http://link.springer.com/article/10.1038/s41591-021-01404-8","Article"
"Targeting DNA damage repair pathways in pancreas cancer","Cancer and Metastasis Reviews","","40","3","10.1007/s10555-021-09983-1","Fionnuala CrowleyWungki ParkEileen M. O’Reilly","2021","http://link.springer.com/article/10.1007/s10555-021-09983-1","Article"
"Prognostic significance of the postoperative prognostic nutritional index in patients with glioblastoma: a retrospective study","BMC Cancer","","21","1","10.1186/s12885-021-08686-8","Yoon Jung KimHyongmin OhSang Jin LeeKyung-Min KimHo KangChul-Kee ParkHee-Pyoung Park","2021","http://link.springer.com/article/10.1186/s12885-021-08686-8","Article"
"Correction to: Inhibition of mTORC1 through ATF4-induced REDD1 and Sestrin2 expression by Metformin","BMC Cancer","","21","1","10.1186/s12885-021-08584-z","Se-Kyeong JangSung-Eun HongDa-Hee LeeJi-Young KimJi Yea KimSang-Kyu YeJungil HongIn-Chul ParkHyeon-Ok Jin","2021","http://link.springer.com/article/10.1186/s12885-021-08584-z","Article"
"Integrated genomic, epidemiologic investigation of Candida auris skin colonization in a skilled nursing facility","Nature Medicine","","27","8","10.1038/s41591-021-01383-w","Diana M. ProctorThelma DanganaD. Joseph SextonChristine FukudaRachel D. YelinMary StanleyPamela B. BellSangeetha BaskaranClay DemingQiong ChenSean ConlanMorgan ParkRory M. WelshSnigdha VallabhaneniTom ChillerKaitlin Forsberg","2021","http://link.springer.com/article/10.1038/s41591-021-01383-w","Article"
"Genetic drivers of m6A methylation in human brain, lung, heart and muscle","Nature Genetics","","53","8","10.1038/s41588-021-00890-3","Xushen XiongLei HouYongjin P. ParkBenoit MolinieRichard I. GregoryManolis Kellis","2021","http://link.springer.com/article/10.1038/s41588-021-00890-3","Article"
"Inhibition of mTORC1 through ATF4-induced REDD1 and Sestrin2 expression by Metformin","BMC Cancer","","21","1","10.1186/s12885-021-08346-x","Se-Kyeong JangSung-Eun HongDa-Hee LeeJi-Young KimJi Yea KimSang-Kyu YeJungil HongIn-Chul ParkHyeon-Ok Jin","2021","http://link.springer.com/article/10.1186/s12885-021-08346-x","Article"
"An open-label expanded access program of afatinib in EGFR tyrosine kinase inhibitor-naïve patients with locally advanced or metastatic non-small cell lung cancer harboring EGFR mutations","BMC Cancer","","21","1","10.1186/s12885-021-08445-9","Keunchil ParkJin-Soo KimJoo-Hang KimYoung-Chul KimHoon-Gu KimEun Kyung ChoJong-Youl JinMiyoung KimAngela MärtenJin-Hyoung Kang","2021","http://link.springer.com/article/10.1186/s12885-021-08445-9","Article"
"Dynamic changes in blood immune cell composition and function in Holstein and Jersey steers in response to heat stress","Cell Stress and Chaperones","","26","4","10.1007/s12192-021-01216-2","Da Som ParkBon-Hee GuYei Ju ParkSang Seok JooSang-Suk LeeSeon-Ho KimEun Tae KimDong Hyeon KimSung Sill LeeShin Ja LeeByeong-Woo KimMyunghoo Kim","2021","http://link.springer.com/article/10.1007/s12192-021-01216-2","Article"
"Author Correction: Delayed production of neutralizing antibodies correlates with fatal COVID-19","Nature Medicine","","27","7","10.1038/s41591-021-01416-4","Carolina LucasJon KleinMaria E. SundaramFeimei LiuPatrick WongJulio SilvaTianyang MaoJi Eun OhSubhasis MohantyJiefang HuangMaria TokuyamaPeiwen LuArvind VenkataramanAnnsea ParkBenjamin IsraelowChantal B. F. Vogels","2021","http://link.springer.com/article/10.1038/s41591-021-01416-4","Article"
"Delayed production of neutralizing antibodies correlates with fatal COVID-19","Nature Medicine","","27","7","10.1038/s41591-021-01355-0","Carolina LucasJon KleinMaria E. SundaramFeimei LiuPatrick WongJulio SilvaTianyang MaoJi Eun OhSubhasis MohantyJiefang HuangMaria TokuyamaPeiwen LuArvind VenkataramanAnnsea ParkBenjamin IsraelowChantal B. F. Vogels","2021","http://link.springer.com/article/10.1038/s41591-021-01355-0","Article"
"Randomised Phase 1b/2 trial of tepotinib vs sorafenib in Asian patients with advanced hepatocellular carcinoma with MET overexpression","British Journal of Cancer","","125","2","10.1038/s41416-021-01380-3","Baek-Yeol RyooAnn-Li ChengZhenggang RenTae-You KimHongming PanKun-Ming RauHye Jin ChoiJoong-Won ParkJee Hyun KimChia Jui YenHo Yeong LimDongli ZhouJosef StraubJuergen ScheeleKarin BerghoffShukui Qin","2021","http://link.springer.com/article/10.1038/s41416-021-01380-3","Article"
"Effectiveness of the Korean National Cancer Screening Program in reducing breast cancer mortality","npj Breast Cancer","","7","1","10.1038/s41523-021-00295-9","Eunji ChoiJae Kwan JunMina SuhKyu-Won JungBoyoung ParkKyeongmin LeeSo-Youn JungEun Sook LeeKui Son Choi","2021","http://link.springer.com/article/10.1038/s41523-021-00295-9","Article"
"Factors to improve distress and fatigue in Cancer survivorship; further understanding through text analysis of interviews by machine learning","BMC Cancer","","21","1","10.1186/s12885-021-08438-8","Kyungmi YangJina KimMison ChunMi Sun AhnEunae ChonJinju ParkMijin Jung","2021","http://link.springer.com/article/10.1186/s12885-021-08438-8","Article"
"Cardiovascular events and mortality in a population-based cohort initially diagnosed with ductal carcinoma in situ","BMC Cancer","","21","1","10.1186/s12885-021-08494-0","Tae-Kyung YooSang Hyun ParkKyung Do HanByung Joo Chae","2021","http://link.springer.com/article/10.1186/s12885-021-08494-0","Article"
"Associations between alcohol consumption and cardiovascular disease among long-term survivors of colorectal cancer: a population-based, retrospective cohort study","BMC Cancer","","21","1","10.1186/s12885-021-08436-w","Gyeongsil LeeSeogsong JeongSeulggie ChoiKyae Hyung KimJooyoung ChangSeong Rae KimKyuwoong KimJoung Sik SonSung Min KimDaein ChoiSang Min Park","2021","http://link.springer.com/article/10.1186/s12885-021-08436-w","Article"
"Quantifying treatment selection bias effect on survival in comparative effectiveness research: findings from low-risk prostate cancer patients","Prostate Cancer and Prostatic Diseases","","24","2","10.1038/s41391-020-00291-3","Joseph A. MiccioWesley J. TalcottVikram JairamHenry S. ParkJames B. YuMichael S. LeapmanSkyler B. JohnsonMartin T. KingPaul L. NguyenBenjamin H. Kann","2021","http://link.springer.com/article/10.1038/s41391-020-00291-3","Article"
"Towards decoding the coupled decision-making of metabolism and epithelial-to-mesenchymal transition in cancer","British Journal of Cancer","","124","12","10.1038/s41416-021-01385-y","Dongya JiaJun Hyoung ParkHarsimran KaurKwang Hwa JungSukjin YangShubham TripathiMadeline GalbraithYouyuan DengMohit Kumar JollyBenny Abraham KaipparettuJosé N. OnuchicHerbert Levine","2021","http://link.springer.com/article/10.1038/s41416-021-01385-y","Article"
"Refinement of response assessment in neuro-oncology (RANO) using non-enhancing lesion type and contrast enhancement evolution pattern in IDH wild-type glioblastomas","BMC Cancer","","21","1","10.1186/s12885-021-08414-2","Hye Hyeon MoonHo Sung KimJi Eun ParkYoung-Hoon KimJeong Hoon Kim","2021","http://link.springer.com/article/10.1186/s12885-021-08414-2","Article"
