Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatial accessibility of township to county hospital and its disparity among age and urbanizing groups in Anhui, China- a GIS analysis","Computational Urban Science","","2","1","10.1007/s43762-022-00037-y","Asad AzizJun LiShinan HuRuishan Hu","2022","http://link.springer.com/article/10.1007/s43762-022-00037-y","Article"
"Identification of a novel porcine Teschovirus 2 strain as causative agent of encephalomyelitis in suckling piglets with high mortality in China","BMC Veterinary Research","","19","1","10.1186/s12917-022-03549-1","Wenqi LiangXiangdong WuZhen DingShengwei ZhongXinjie QianPei YeHao LiuZheng ChenJinhua ZhangHuabin CaoGuoliang HuJunrong LuoZuohua LiNengshui DingRuiming Hu","2023","http://link.springer.com/article/10.1186/s12917-022-03549-1","Article"
"Genetic Characterization of Chinese fir from Six Provinces in Southern China and Construction of a Core Collection","Scientific Reports","","7","1","10.1038/s41598-017-13219-0","Hongjing DuanSen CaoHuiquan ZhengDehuo HuJun LinBinbin CuiHuazhong LinRuiyang HuBo WuYuhan SunYun Li","2017","http://link.springer.com/article/10.1038/s41598-017-13219-0","Article"
"Single-cell sequencing reveals the immune microenvironment landscape related to anti-PD-1 resistance in metastatic colorectal cancer with high microsatellite instability","BMC Medicine","","21","1","10.1186/s12916-023-02866-y","Tao WuXuan ZhangXinxing LiuXinyi CaiTao ShenDingguo PanRui LiangRong DingRuixi HuJianhua DongFurong LiJinsha LiLin XieChunlong WangShilei GengZhaoyu Yang","2023","http://link.springer.com/article/10.1186/s12916-023-02866-y","Article"
"Diagnostic performance of ultrasonography, dual-phase 99mTc-MIBI scintigraphy, early and delayed 99mTc-MIBI SPECT/CT in preoperative parathyroid gland localization in secondary hyperparathyroidism","BMC Medical Imaging","","20","1","10.1186/s12880-020-00490-3","Rongqin ZhangZhanwen ZhangPinbo HuangZhi LiRui HuJie ZhangWanglin QiuPing Hu","2020","http://link.springer.com/article/10.1186/s12880-020-00490-3","Article"
"Assessing potential spatial accessibility of health services in rural China: a case study of Donghai county","International Journal for Equity in Health","","12","1","10.1186/1475-9276-12-35","Ruishan HuSuocheng DongYonghong ZhaoHao HuZehong Li","2013","http://link.springer.com/article/10.1186/1475-9276-12-35","Article"
"Angiotensin Type 2 Receptor Pharmacological Agonist Relieves Neurocognitive Deficits via Reducing Neuroinflammation and Microglial Engulfment of Dendritic Spines","Journal of Neuroimmune Pharmacology","","18","1 - 2","10.1007/s11481-022-10054-7","Liang ShenDan-yang ChenQian-qian LouPeng CaoRui HuYan JinDi WangShan-shan Hu","2023","http://link.springer.com/article/10.1007/s11481-022-10054-7","Article"
"Vertical differences in carbon metabolic diversity and dominant flora of soil bacterial communities in farmlands","Scientific Reports","","14","1","10.1038/s41598-024-60142-2","Bufan ZhengZhipeng XiaoJiaqi LiuYi ZhuKaifeng ShuaiXiaye ChenYongjun LiuRuiwen HuGuangjue PengJunlin LiYichao HuZan SuMing FangJuan Li","2024","http://link.springer.com/article/10.1038/s41598-024-60142-2","Article"
"Simultaneous real-time analysis of tear film optical quality dynamics and functional visual acuity in dry eye disease","Eye and Vision","","10","1","10.1186/s40662-023-00333-6","An-Peng PanYunjing MaRuilin HuXuejiao CaoYifen WuKaijing ZhouRuixue TuXu ShaoShihao ChenA-Yong Yu","2023","http://link.springer.com/article/10.1186/s40662-023-00333-6","Article"
"Resistin-like molecule β acts as a mitogenic factor in hypoxic pulmonary hypertension via the Ca2+-dependent PI3K/Akt/mTOR and PKC/MAPK signaling pathways","Respiratory Research","","22","1","10.1186/s12931-020-01598-4","Heshen TianLei LiuYing WuRuiwen WangYongliang JiangRuicheng HuLiming ZhuLinwei LiYanyan FangChulan YangLianzhi JiGuoyu LiuAiguo Dai","2021","http://link.springer.com/article/10.1186/s12931-020-01598-4","Article"
"Establishment and verification of prognostic model and ceRNA network analysis for colorectal cancer liver metastasis","BMC Medical Genomics","","16","1","10.1186/s12920-023-01523-w","Xuan ZhangTao WuJinmei ZhouXiaoqiong ChenChao DongZhangyou GuoRenfang YangRui LiangQing FengRuixi HuYunfeng LiRong Ding","2023","http://link.springer.com/article/10.1186/s12920-023-01523-w","Article"
"Potent BRD4 inhibitor suppresses cancer cell-macrophage interaction","Nature Communications","","11","1","10.1038/s41467-020-15290-0","Mingzhu YinYing GuoRui HuWesley L. CaiYao LiShiyao PeiHongyin SunCong PengJiali LiRui YeQiaohong YangNenghui WangYongguang TaoXiang ChenQin Yan","2020","http://link.springer.com/article/10.1038/s41467-020-15290-0","Article"
"Cardiomyocyte-targeted and 17β-estradiol-loaded acoustic nanoprobes as a theranostic platform for cardiac hypertrophy","Journal of Nanobiotechnology","","16","1","10.1186/s12951-018-0360-3","Xueli ZhaoWen LuoJing HuLei ZuoJing WangRui HuBo WangLei XuJing LiMeng WuPan LiLiwen Liu","2018","http://link.springer.com/article/10.1186/s12951-018-0360-3","Article"
"Rewired m6A epitranscriptomic networks link mutant p53 to neoplastic transformation","Nature Communications","","14","1","10.1038/s41467-023-37398-9","An XuMo LiuMo-Fan HuangYang ZhangRuifeng HuJulian A. GingoldYing LiuDandan ZhuChian-Shiu ChienWei-Chen WangZian LiaoFei YuanChih-Wei HsuJian TuYao YuTaylor Rosen","2023","http://link.springer.com/article/10.1038/s41467-023-37398-9","Article"
"ITRAQ-based quantitative proteomics reveals the proteome profiles of MDBK cells infected with bovine viral diarrhea virus","Virology Journal","","18","1","10.1186/s12985-021-01592-2","Yaxin LiTao GuoXiaokui WangWei NiRuirui HuYuying CuiTaotao MiShengwei Hu","2021","http://link.springer.com/article/10.1186/s12985-021-01592-2","Article"
"The USP21/YY1/SNHG16 axis contributes to tumor proliferation, migration, and invasion of non-small-cell lung cancer","Experimental & Molecular Medicine","","52","1","10.1038/s12276-019-0356-6","Pei XuHaibo XiaoQi YangRui HuLianyong JiangRui BiXueyan JiangLei WangJu MeiFangbao DingJianbing Huang","2020","http://link.springer.com/article/10.1038/s12276-019-0356-6","Article"
"ISR inhibition reverses pancreatic β-cell failure in Wolfram syndrome models","Cell Death & Differentiation","","31","3","10.1038/s41418-024-01258-w","Rui HuXiangyi ChenQiang SuZhaoyue WangXushu WangMengting GongMinglu XuRongrong LeYawei GaoPeng DaiZhen-Ning ZhangLi ShaoWeida Li","2024","http://link.springer.com/article/10.1038/s41418-024-01258-w","Article"
"Extracellular matrix stiffness mediates uterine repair via the Rap1a/ARHGAP35/RhoA/F-actin/YAP axis","Cell Communication and Signaling","","21","1","10.1186/s12964-022-01018-8","Tao ZhangRuiting HuYan WangShuai GuoZhimin WuJunfeng LiuChunyang HanChangwei QiuGanzhen Deng","2023","http://link.springer.com/article/10.1186/s12964-022-01018-8","Article"
"Effect of intratracheal dexmedetomidine combined with ropivacaine on postoperative sore throat: a prospective randomised double-blinded controlled trial","BMC Anesthesiology","","22","1","10.1186/s12871-022-01694-6","Jingyi NiuRui HuNa YangYan HeHao SunRende NingJunma Yu","2022","http://link.springer.com/article/10.1186/s12871-022-01694-6","Article"
"Modeling disrupted synapse formation in wolfram syndrome using hESCs-derived neural cells and cerebral organoids identifies Riluzole as a therapeutic molecule","Molecular Psychiatry","","28","4","10.1038/s41380-023-01987-3","Fei YuanYana LiRui HuMengting GongMengyao ChaiXuefei MaJiaxue ChaPan GuoKaijiang YangMushan LiMinglu XuQing MaQiang SuChuan ZhangZhejin ShengHeng Wu","2023","http://link.springer.com/article/10.1038/s41380-023-01987-3","Article"
"Bile acids induce liver fibrosis through the NLRP3 inflammasome pathway and the mechanism of FXR inhibition of NLRP3 activation","Hepatology International","","18","3","10.1007/s12072-023-10610-0","Shu FengXingming XieJianchao LiXu XuChaochun ChenGaoliang ZouGuoyuan LinTao HuangRuihan HuTao RanLu HanQingxiu ZhangYuanqingxiao LiXueke Zhao","2024","http://link.springer.com/article/10.1007/s12072-023-10610-0","Article"
"Gasdermin D inhibition ameliorates neutrophil mediated brain damage in acute ischemic stroke","Cell Death Discovery","","9","1","10.1038/s41420-023-01349-6","Ruiyao HuJing LiangLan DingWan ZhangYuying WangYige ZhangDing ZhangLulu PeiXinjing LiuZongping XiaYuming XuBo Song","2023","http://link.springer.com/article/10.1038/s41420-023-01349-6","Article"
"Genome-wide identification and expression profiling of trihelix gene family under abiotic stresses in wheat","BMC Genomics","","20","1","10.1186/s12864-019-5632-2","Jie XiaoRui HuTing GuJiapeng HanDing QiuPeipei SuJialu FengJunli ChangGuangxiao YangGuangyuan He","2019","http://link.springer.com/article/10.1186/s12864-019-5632-2","Article"
"Conserved CO-FT regulons contribute to the photoperiod flowering control in soybean","BMC Plant Biology","","14","1","10.1186/1471-2229-14-9","Chengming FanRuibo HuXiaomei ZhangXu WangWenjing ZhangQingzhe ZhangJinhua MaYong-Fu Fu","2014","http://link.springer.com/article/10.1186/1471-2229-14-9","Article"
"Effects of Ru content on phase transformation and compression property of cast TiAl alloys","China Foundry","","17","6","10.1007/s41230-020-0089-0","Jie-ren YangZi-xiang JiaoDong-dong ZhuYu-lun WuZi-tong GaoRui Hu","2020","http://link.springer.com/article/10.1007/s41230-020-0089-0","Article"
"Health effect of agricultural pesticide use in China: implications for the development of GM crops","Scientific Reports","","6","1","10.1038/srep34918","Chao ZhangRuifa HuJikun HuangXusheng HuangGuanming ShiYifan LiYanhong YinZhaohui Chen","2016","http://link.springer.com/article/10.1038/srep34918","Article"
"Variational Stochastic Parameterisations and Their Applications to Primitive Equation Models","Stochastic Transport in Upper Ocean Dynamics","","","","10.1007/978-3-031-18988-3_9","Ruiao HuStuart Patching","2023","http://link.springer.com/chapter/10.1007/978-3-031-18988-3_9","Chapter"
"Evaluation of putative reference genes for gene expression normalization in soybean by quantitative real-time RT-PCR","BMC Molecular Biology","","10","1","10.1186/1471-2199-10-93","Ruibo HuChengming FanHongyu LiQingzhu ZhangYong-Fu Fu","2009","http://link.springer.com/article/10.1186/1471-2199-10-93","Article"
"Coupling of Waves to Sea Surface Currents Via Horizontal Density Gradients","Stochastic Transport in Upper Ocean Dynamics","","","","10.1007/978-3-031-18988-3_8","Darryl D. HolmRuiao HuOliver D. Street","2023","http://link.springer.com/chapter/10.1007/978-3-031-18988-3_8","Chapter"
"On the Interactions Between Mean Flows and Inertial Gravity Waves in the WKB Approximation","Stochastic Transport in Upper Ocean Dynamics II","","","","10.1007/978-3-031-40094-0_5","Darryl D. HolmRuiao HuOliver D. Street","2024","http://link.springer.com/chapter/10.1007/978-3-031-40094-0_5","Chapter"
"Active-site engineering of ω-transaminase from Ochrobactrum anthropi for preparation of L-2-aminobutyric acid","BMC Biotechnology","","21","1","10.1186/s12896-021-00713-7","Zhiwei ZhangYang LiuJing ZhaoWenqiang LiRuiwen HuXia LiAitao LiYaping WangLixin Ma","2021","http://link.springer.com/article/10.1186/s12896-021-00713-7","Article"
"Kin17 facilitates multiple double-strand break repair pathways that govern B cell class switching","Scientific Reports","","6","1","10.1038/srep37215","Michael X. LeDania HaddadAlexanda K. LingConglei LiClare C. SoAmit ChopraRui HuJaime F. AnguloJason MoffatAlberto Martin","2016","http://link.springer.com/article/10.1038/srep37215","Article"
"Effects of lactoferrin on intestinal flora of metabolic disorder mice","BMC Microbiology","","22","1","10.1186/s12866-022-02588-w","Li LiChunli MaHurilebagenHong YuanRuiping HuWuji WangWeilisi","2022","http://link.springer.com/article/10.1186/s12866-022-02588-w","Article"
"Metabolomics combined with network pharmacology reveals a role for astragaloside IV in inhibiting enterovirus 71 replication via PI3K-AKT signaling","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05355-9","JinFang HaoXiaoyan ZhangRuixian HuXiufeng LuHui WangYuanhong LiKai ChengQingshan Li","2024","http://link.springer.com/article/10.1186/s12967-024-05355-9","Article"
"LSCplus: a fast solution for improving long read accuracy by short read alignment","BMC Bioinformatics","","17","1","10.1186/s12859-016-1316-y","Ruifeng HuGuibo SunXiaobo Sun","2016","http://link.springer.com/article/10.1186/s12859-016-1316-y","Article"
"Characterizing the impact of pyrite addition on the efficiency of Fe0/H2O systems","Scientific Reports","","11","1","10.1038/s41598-021-81649-y","Rui HuXuesong CuiMinhui XiaoWillis GwenziChicgoua Noubactep","2021","http://link.springer.com/article/10.1038/s41598-021-81649-y","Article"
"Comparative study of growth performance, nutrient digestibility, and ruminal and fecal bacterial community between yaks and cattle-yaks raised by stall-feeding","AMB Express","","11","1","10.1186/s13568-021-01259-9","Qindan DaiJian MaGuang CaoRui HuYixiao ZhuGuangyang LiHuawei ZouZhisheng WangQuanhui PengBai XueLizhi Wang","2021","http://link.springer.com/article/10.1186/s13568-021-01259-9","Article"
"Genome-wide identification of soybean WRKY transcription factors in response to salt stress","SpringerPlus","","5","1","10.1186/s40064-016-2647-x","Yanchong YuNan WangRuibo HuFengning Xiang","2016","http://link.springer.com/article/10.1186/s40064-016-2647-x","Article"
"Predictive value of estimated plasma volume for postoperative hypotension in percutaneous intramyocardial septal radiofrequency ablation treating for hypertrophic obstructive cardiomyopathy","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03844-9","Bo ShanJing LiZhangwei ShiChao HanJuan ZhangJia ZhaoRui HuLiwen LiuShengjun Ta","2024","http://link.springer.com/article/10.1186/s12872-024-03844-9","Article"
"Surmounting photon limits and motion artifacts for biological dynamics imaging via dual-perspective self-supervised learning","PhotoniX","","5","1","10.1186/s43074-023-00117-0","Binglin ShenChenggui LuoWen PangYajing JiangWenbo WuRui HuJunle QuBobo GuLiwei Liu","2024","http://link.springer.com/article/10.1186/s43074-023-00117-0","Article"
"Predictive assessment in pharmacogenetics of XRCC1 gene on clinical outcomes of advanced lung cancer patients treated with platinum-based chemotherapy","Scientific Reports","","5","1","10.1038/srep16482","Zhengrong YuanJiao LiRuiqi HuYang JiaoYingying HanQiang Weng","2015","http://link.springer.com/article/10.1038/srep16482","Article"
"ZnT8 loss-of-function accelerates functional maturation of hESC-derived β cells and resists metabolic stress in diabetes","Nature Communications","","13","1","10.1038/s41467-022-31829-9","Qing MaYini XiaoWenjun XuMenghan WangSheng LiZhihao YangMinglu XuTengjiao ZhangZhen-Ning ZhangRui HuQiang SuFei YuanTinghui XiaoXuan WangQing HeJiaxu Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-31829-9","Article"
"Overall survival and short-term efficacy analysis of cervical squamous cell carcinoma with skeletal muscle and 18F-FDG PET/CT parameters","Scientific Reports","","14","1","10.1038/s41598-024-55268-2","Junyu ZhangSiyu NiuXiurong LuRuiying HuZhifang WuSuyun YangHaiyan Liu","2024","http://link.springer.com/article/10.1038/s41598-024-55268-2","Article"
"Effect of periodic wide atmospheric pressure change on CO emission in closed goaf","International Journal of Coal Science & Technology","","10","1","10.1007/s40789-023-00628-y","Zhuangzhuang ShaoBo TanRuili HuXiaozhen SongYan GuoTianze LiShuhui FuChaohuan ChenHaiyan Wang","2023","http://link.springer.com/article/10.1007/s40789-023-00628-y","Article"
"The impact of quantile and rank normalization procedures on the testing power of gene differential expression analysis","BMC Bioinformatics","","14","1","10.1186/1471-2105-14-124","Xing QiuHulin WuRui Hu","2013","http://link.springer.com/article/10.1186/1471-2105-14-124","Article"
"Immune suppressive landscape in the human esophageal squamous cell carcinoma microenvironment","Nature Communications","","11","1","10.1038/s41467-020-20019-0","Yingxia ZhengZheyi ChenYichao HanLi HanXin ZouBingqian ZhouRui HuJie HaoShihao BaiHaibo XiaoWei Vivian LiAlex BuekerYanhui MaGuohua XieJunyao YangShiyu Chen","2020","http://link.springer.com/article/10.1038/s41467-020-20019-0","Article"
"Microfluidic space coding for multiplexed nucleic acid detection via CRISPR-Cas12a and recombinase polymerase amplification","Nature Communications","","13","1","10.1038/s41467-022-34086-y","Zhichen XuDongjuan ChenTao LiJiayu YanJiang ZhuTing HeRui HuYing LiYunhuang YangMaili Liu","2022","http://link.springer.com/article/10.1038/s41467-022-34086-y","Article"
"Zircon U-Pb age, geochemical, and Sr-Nd-Pb isotopic constraints on the origin of alkaline intrusions in eastern Shandong Province, China","Mineralogy and Petrology","","107","4","10.1007/s00710-013-0285-3","Shen LiuCaixia FengRuizhong HuShan GaoTao WangGuangying FengYouqiang QiIan M. CoulsonShaocong Lai","2013","http://link.springer.com/article/10.1007/s00710-013-0285-3","Article"
"El Niño and La Niña asymmetry in short-term predictability on springtime initial condition","npj Climate and Atmospheric Science","","6","1","10.1038/s41612-023-00446-8","Hui ChenYishuai JinXingchen ShenXiaopei LinRuikun Hu","2023","http://link.springer.com/article/10.1038/s41612-023-00446-8","Article"
"Comprehensive analysis of CCCH zinc finger family in poplar (Populus trichocarpa)","BMC Genomics","","13","1","10.1186/1471-2164-13-253","Guohua ChaiRuibo HuDongyuan ZhangGuang QiRan ZuoYingping CaoPeng ChenYingzhen KongGongke Zhou","2012","http://link.springer.com/article/10.1186/1471-2164-13-253","Article"
"Deep generative neural network for accurate drug response imputation","Nature Communications","","12","1","10.1038/s41467-021-21997-5","Peilin JiaRuifeng HuGuangsheng PeiYulin DaiYin-Ying WangZhongming Zhao","2021","http://link.springer.com/article/10.1038/s41467-021-21997-5","Article"
"Intrinsic and membrane-facilitated α-synuclein oligomerization revealed by label-free detection through solid-state nanopores","Scientific Reports","","6","1","10.1038/srep20776","Rui HuJiajie DiaoJi LiZhipeng TangXiaoqing LiJeremy LeitzJiangang LongJiankang LiuDapeng YuQing Zhao","2016","http://link.springer.com/article/10.1038/srep20776","Article"
"How manganese affects rice cadmium uptake and translocation in vegetative and mature plants","Plant and Soil","","","","10.1007/s11104-024-06669-9","Ruifang HuMatthew A. LimmerAngelia L. Seyfferth","2024","http://link.springer.com/article/10.1007/s11104-024-06669-9","Article"
"PRMT1-mediated H4R3me2a recruits SMARCA4 to promote colorectal cancer progression by enhancing EGFR signaling","Genome Medicine","","13","1","10.1186/s13073-021-00871-5","Bing YaoTao GuiXiangwei ZengYexuan DengZhi WangYing WangDongjun YangQixiang LiPeipei XuRuifeng HuXinyu LiBing ChenJin WangKe ZenHaitao LiMelissa J. Davis","2021","http://link.springer.com/article/10.1186/s13073-021-00871-5","Article"
"A Multimedia Application: Spatial Perceptual Entropy of Multichannel Audio Signals","EURASIP Journal on Wireless Communications and Networking","","2010","1","10.1155/2010/182627","Shuixian ChenRuimin HuNaixue Xiong","2010","http://link.springer.com/article/10.1155/2010/182627","Article"
"CCL2 upregulation triggers hypoxic preconditioning-induced protection from stroke","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-33","Ann M StoweBradley K WackerPetra D CravensJennifer L PerfaterMin K LiRuilong HuAngela B FreieOlaf StüveJeffrey M Gidday","2012","http://link.springer.com/article/10.1186/1742-2094-9-33","Article"
"Local martingale solutions and pathwise uniqueness for the three-dimensional stochastic inviscid primitive equations","Stochastics and Partial Differential Equations: Analysis and Computations","","11","4","10.1007/s40072-022-00266-6","Ruimeng HuQuyuan Lin","2023","http://link.springer.com/article/10.1007/s40072-022-00266-6","Article"
"Epithelial cells derived exosomal miR-203a-3p facilitates stromal inflammation of type IIIA chronic prostatitis/chronic pelvic pain syndrome by targeting DUSP5 and increasing MCP-1 generation","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02513-5","Guojing SongFuhan ZhaoRongrong NiBingqian DengSaipeng ChenRuimin HuJun ZhengYiji PengHeting LiuYang LuoZhansong ZhouGang HuangWenhao Shen","2024","http://link.springer.com/article/10.1186/s12951-024-02513-5","Article"
"The community structure and microbial linkage of rumen protozoa and methanogens in response to the addition of tea seed saponins in the diet of beef cattle","Journal of Animal Science and Biotechnology","","11","1","10.1186/s40104-020-00491-w","Cui TanCarlos A. Ramírez-RestrepoAli Mujtaba ShahRui HuMatt BellZhisheng WangChris McSweeney","2020","http://link.springer.com/article/10.1186/s40104-020-00491-w","Article"
"Dynamic changes in heparin-binding protein as a prognostic biomarker for 30-day mortality in sepsis patients in the intensive care unit","Scientific Reports","","12","1","10.1038/s41598-022-14827-1","Qing-Li DouJiangping LiuWenwu ZhangChing-Wei WangYanan GuNa LiRui HuWan-Ting HsuAmy Huaishiuan HuangHoi Sin TongTzu-Chun HsuCheng-An HsuJun XuChien-Chang Lee","2022","http://link.springer.com/article/10.1038/s41598-022-14827-1","Article"
"Mesenchymal stem cells shift the pro-inflammatory phenotype of neutrophils to ameliorate acute lung injury","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03438-w","Bing FengXudong FengYingduo YuHaoying XuQingqing YeRuitian HuXinru FangFeiqiong GaoJian WuQiaoling PanJiong YuGuanjing LangLanjuan LiHongcui Cao","2023","http://link.springer.com/article/10.1186/s13287-023-03438-w","Article"
"Patterns of alteration in boar semen quality from 9 to 37 months old and improvement by protocatechuic acid","Journal of Animal Science and Biotechnology","","15","1","10.1186/s40104-024-01031-6","Ruizhi HuXizi YangJiatai GongJing LvXupeng YuanMingkun ShiChenxing FuBie TanZhiyong FanLiang ChenHongfu ZhangJianhua HeShusong Wu","2024","http://link.springer.com/article/10.1186/s40104-024-01031-6","Article"
"Lipotoxicity-polarised macrophage-derived exosomes regulate mitochondrial fitness through Miro1-mediated mitophagy inhibition and contribute to type 2 diabetes development in mice","Diabetologia","","66","12","10.1007/s00125-023-05992-7","Jian-Ming LiXianyu LiLawrence W. C. ChanRuinian HuTian ZhengHaojie LiSijun Yang","2023","http://link.springer.com/article/10.1007/s00125-023-05992-7","Article"
"Expanded three-channel mid/side coding for three-dimensional multichannel audio systems","EURASIP Journal on Audio, Speech, and Music Processing","","2014","1","10.1186/1687-4722-2014-10","Shi DongRuimin HuXiaochen WangYuhong YangWeiping Tu","2014","http://link.springer.com/article/10.1186/1687-4722-2014-10","Article"
"Fast Incremental PageRank on Dynamic Networks","Web Engineering","","","","10.1007/978-3-030-19274-7_12","Zexing ZhanRuimin HuXiyue GaoNian Huai","2019","http://link.springer.com/chapter/10.1007/978-3-030-19274-7_12","Chapter"
"Higher-order error estimates for physics-informed neural networks approximating the primitive equations","Partial Differential Equations and Applications","","4","4","10.1007/s42985-023-00254-y","Ruimeng HuQuyuan LinAlan RaydanSui Tang","2023","http://link.springer.com/article/10.1007/s42985-023-00254-y","Article"
"Analysis of influencing factors of HPV vaccination willingness of female sex workers in urban entertainment venues based on the IMB model in Guangxi, China","BMC Women's Health","","24","1","10.1186/s12905-024-02962-y","Zhi-yan HeJun-hong WeiJian-ming JiangRui HuGuang-zi Qi","2024","http://link.springer.com/article/10.1186/s12905-024-02962-y","Article"
"Spectrum of biopsy proven renal diseases in Central China: a 10-year retrospective study based on 34,630 cases","Scientific Reports","","10","1","10.1038/s41598-020-67910-w","Ruimin HuSongxia QuanYingzi WangYali ZhouYing ZhangLu LiuXin J. ZhouGuolan Xing","2020","http://link.springer.com/article/10.1038/s41598-020-67910-w","Article"
"Angiotensin II promotes the anticoagulant effects of rivaroxaban via angiotensin type 2 receptor signaling in mice","Scientific Reports","","7","1","10.1038/s41598-017-00473-5","Dan YangJunjie ShaoRuifeng HuHaimei ChenPing XieChang Liu","2017","http://link.springer.com/article/10.1038/s41598-017-00473-5","Article"
"The pattern of Phosphate transporter 1 genes evolutionary divergence in Glycine maxL.","BMC Plant Biology","","13","1","10.1186/1471-2229-13-48","Chengming FanXu WangRuibo HuYahui WangChaowen XiaoYing JiangXiaomei ZhangChangying ZhengYong-Fu Fu","2013","http://link.springer.com/article/10.1186/1471-2229-13-48","Article"
"Integrated analysis of transcriptome and metabolites reveals an essential role of metabolic flux in starch accumulation under nitrogen starvation in duckweed","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0851-8","Changjiang YuXiaowen ZhaoGuang QiZetao BaiYu WangShumin WangYubin MaQian LiuRuibo HuGongke Zhou","2017","http://link.springer.com/article/10.1186/s13068-017-0851-8","Article"
"Temporal dendritic heterogeneity incorporated with spiking neural networks for learning multi-timescale dynamics","Nature Communications","","15","1","10.1038/s41467-023-44614-z","Hanle ZhengZhong ZhengRui HuBo XiaoYujie WuFangwen YuXue LiuGuoqi LiLei Deng","2024","http://link.springer.com/article/10.1038/s41467-023-44614-z","Article"
"Metallic iron for environmental remediation: the still overlooked iron chemistry","Applied Water Science","","13","11","10.1007/s13201-023-02028-8","Minhui XiaoRui HuRan TaoXuesong CuiB. Konadu-AmoahHuichen YangArnaud Igor Ndé-TchoupéWillis GwenziChicgoua NoubactepHans Ruppert","2023","http://link.springer.com/article/10.1007/s13201-023-02028-8","Article"
"Metal–Organic Gel Leading to Customized Magnetic-Coupling Engineering in Carbon Aerogels for Excellent Radar Stealth and Thermal Insulation Performances","Nano-Micro Letters","","16","1","10.1007/s40820-023-01255-7","Xin LiRuizhe HuZhiqiang XiongDan WangZhixia ZhangChongbo LiuXiaojun ZengDezhi ChenRenchao CheXuliang Nie","2023","http://link.springer.com/article/10.1007/s40820-023-01255-7","Article"
"Depth-dependent variability of biological nitrogen fixation and diazotrophic communities in mangrove sediments","Microbiome","","9","1","10.1186/s40168-021-01164-0","Zhiwen LuoQiuping ZhongXingguo HanRuiwen HuXingyu LiuWenjun XuYongjie WuWeiming HuangZhengyuan ZhouWei ZhuangQingyun YanZhili HeCheng Wang","2021","http://link.springer.com/article/10.1186/s40168-021-01164-0","Article"
"Tissue-specific temperature dependence of RNA editing levels in zebrafish","BMC Biology","","21","1","10.1186/s12915-023-01738-4","Wenhao LiMengdi BuRuiqin HuShouwen JiangLiangbiao ChenGeorge N. Somero","2023","http://link.springer.com/article/10.1186/s12915-023-01738-4","Article"
"Metabolomics and proteomics insights into subacute ruminal acidosis etiology and inhibition of proliferation of yak rumen epithelial cells in vitro","BMC Genomics","","25","1","10.1186/s12864-024-10242-0","JunMei WangLiyuan ShiXiaohong ZhangRui HuZiqi YueHuawei ZouQuanhui PengYahui JiangZhisheng Wang","2024","http://link.springer.com/article/10.1186/s12864-024-10242-0","Article"
"Rainfall amount determines annual herb controls over soil seed bank and its similarity with vegetation in the Tengger Desert","Ecological Processes","","11","1","10.1186/s13717-021-00346-w","Ya-Fei ShiZeng-Ru WangBing-Xin XuJian-Qiang HuoRui HuYang ZhaoZhi-Shan Zhang","2022","http://link.springer.com/article/10.1186/s13717-021-00346-w","Article"
"U-shaped association between serum calcium and in-hospital mortality in diabetes patients with congestive heart failure: a cohort study","Scientific Reports","","14","1","10.1038/s41598-024-63603-w","Kai ZhangTianqi ZhangQian Yu LvYu HanTianyi CaiFang ming GuZhao xuan GuJia Yu ZhaoJia Ying liangMin GaoYa Fang GaoRui HuDan CuiBo LiKexiang Liu","2024","http://link.springer.com/article/10.1038/s41598-024-63603-w","Article"
"Ovule positions within linear fruit are correlated with nonrandom mating in Robinia pseudoacacia","Scientific Reports","","6","1","10.1038/srep36664","Cunquan YuanYuhan SunPeng SunYunfei LiRuiyang HuKeqi ZhaoJinxing WangYun Li","2016","http://link.springer.com/article/10.1038/srep36664","Article"
"White matter deficits in cocaine use disorder: convergent evidence from in vivo diffusion tensor imaging and ex vivo proteomic analysis","Translational Psychiatry","","11","1","10.1038/s41398-021-01367-x","Lucca Pizzato TondoThiago Wendt ViolaGabriel R. FriesBruno Kluwe-SchiavonLeonardo Mello RothmannRenata CupertinoPedro FerreiraAlexandre Rosa FrancoScott D. LaneLaura StertzZhongming ZhaoRuifeng HuThomas MeyerJoy M. SchmitzConsuelo Walss-BassRodrigo Grassi-Oliveira","2021","http://link.springer.com/article/10.1038/s41398-021-01367-x","Article"
"Disruption of the rice nitrate transporter OsNPF2.2 hinders root-to-shoot nitrate transport and vascular development","Scientific Reports","","5","1","10.1038/srep09635","Yuge LiJie OuyangYa-Yun WangRui HuKuaifei XiaJun DuanYaqin WangYi-Fang TsayMingyong Zhang","2015","http://link.springer.com/article/10.1038/srep09635","Article"
