Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inclusive photon production at forward rapidities in proton–proton collisions at 
                
                  
                
                $$\mathbf {\sqrt{s}}$$
                
                  
                    
                      s
                    
                  
                
               = 0.9, 2.76 and 7 TeV","The European Physical Journal C","","75","4","10.1140/epjc/s10052-015-3356-2","B. AbelevJ. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. Ajaz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3356-2","Article"
"Neutral pion and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               meson production in p–Pb collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm{NN}}}$$
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                
                = 5.02 TeV","The European Physical Journal C","","78","8","10.1140/epjc/s10052-018-6013-8","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6013-8","Article"
"Production of pions, kaons and protons in pp collisions at 
              
                
              
              $\sqrt{s}= 900~\mathrm{GeV}$
             with ALICE at the LHC","The European Physical Journal C","","71","6","10.1140/epjc/s10052-011-1655-9","K. AamodtN. AbelU. AbeysekaraA. Abrahantes QuintanaA. AbramyanD. AdamováM. M. AggarwalG. Aglieri RinellaA. G. AgocsS. Aguilar SalazarZ. AhammedA. AhmadN. AhmadS. U. AhnR. AkimotoA. Akindinov","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1655-9","Article"
"Wave equations with energy-dependent potentials","Czechoslovak Journal of Physics","","54","3","10.1023/B:CJOP.0000018127.95600.a3","J. FormánekR. J. LombardJ. Mareš","2004","http://link.springer.com/article/10.1023/B%3ACJOP.0000018127.95600.a3","Article"
"Strange particle production in proton–proton collisions at 
              
                
              
              $\sqrt{s}=0.9$
            
                     
              
                
              
              $\mbox {${\rm TeV}$}$
             with ALICE at the LHC","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1594-5","K. AamodtA. Abrahantes QuintanaD. AdamováA. M. AdareM. M. AggarwalG. Aglieri RinellaA. G. AgocsS. Aguilar SalazarZ. AhammedN. AhmadA. Ahmad MasoodiS. U. AhnA. AkindinovD. AleksandrovB. AlessandroR. Alfaro Molina","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1594-5","Article"
"Insight into particle production mechanisms via angular correlations of identified particles in pp collisions at $$\sqrt{\mathrm{s}}=7$$
s=7
 TeV","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5129-6","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5129-6","Article"
"Coherent 
              
                
              
              $$\mathrm{J}/\psi $$
              
                
                  J
                  /
                  ψ
                
              
             and 
              
                
              
              $${\uppsi '}$$
              
                
                  ψ
                  ′
                
              
             photoproduction at midrapidity in ultra-peripheral Pb–Pb  collisions at 
              
                
              
              $$\sqrt{s_{\mathrm {NN}}}~=~5.02$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  
                  =
                  
                  5.02
                
              
             TeV","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09437-6","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09437-6","Article"
"Electroproduction of strangeness","Czechoslovak Journal of Physics","","42","11","10.1007/BF01591400","J. Adam Jr.J. MarešO. RichterM. SotonaS. Frullani","1992","http://link.springer.com/article/10.1007/BF01591400","Article"
"Measurement of inelastic, single- and double-diffraction cross sections in proton–proton collisions at the LHC with ALICE","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2456-0","B. AbelevJ. AdamD. AdamováA. M. AdareM. M. AggarwalG. Aglieri RinellaA. G. AgocsA. AgostinelliS. Aguilar SalazarZ. AhammedA. Ahmad MasoodiN. AhmadS. A. AhnS. U. AhnA. AkindinovD. Aleksandrov","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2456-0","Article"
"Prompt and non-prompt 
                
                  
                
                $$\hbox {J}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               production and nuclear modification at mid-rapidity in p–Pb collisions at 
                
                  
                
                $$\mathbf{\sqrt{{ s}_{\text {NN}}}= 5.02}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                    
                  
                
               TeV","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5881-2","S. AcharyaF. T. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5881-2","Article"
"Production of K∗(892)0 and ϕ(1020) in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2183-y","B. AbelevJ. AdamD. AdamováA. M. AdareM. M. AggarwalG. Aglieri RinellaA. G. AgocsA. AgostinelliS. Aguilar SalazarZ. AhammedA. Ahmad MasoodiN. AhmadS. U. AhnA. AkindinovD. AleksandrovB. Alessandro","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2183-y","Article"
"Production of 
              
                
              
              $$\omega $$
              
                ω
              
             mesons in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{s}=7\,\text {TeV}}$$
              
                
                  
                    s
                  
                  =
                  7
                  
                  TeV","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08651-y","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08651-y","Article"
"Inclusive 
              
                
              
              $$\text {J}/\psi $$
              
                
                  J
                  /
                  ψ
                
              
             production at midrapidity in pp collisions at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","81","12","10.1140/epjc/s10052-021-09873-4","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09873-4","Article"
"Measurement of $$\Lambda $$Λ(1520) production in pp collisions at $$\sqrt{s} = 7\ \hbox {TeV}$$s=7TeV and p–Pb collisions at $$\sqrt{s_{\mathrm{NN}}} = 5.02\ \hbox {TeV}$$sNN=5.02TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-020-7687-2","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7687-2","Article"
"Transverse sphericity of primary charged particles in minimum bias proton–proton collisions at 
              
                
              
              $\mathbf{\sqrt{s}=0.9},~\mathbf{2.76}~\mbox{and}~\mathbf{7}~\mbox{TeV}$","The European Physical Journal C","","72","9","10.1140/epjc/s10052-012-2124-9","B. AbelevJ. AdamD. AdamováA. M. AdareM. M. AggarwalG. Aglieri RinellaA. G. AgocsA. AgostinelliS. Aguilar SalazarZ. AhammedN. AhmadA. Ahmad MasoodiS. U. AhnA. AkindinovD. AleksandrovB. Alessandro","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2124-9","Article"
"Measurement of deuteron spectra and elliptic flow in Pb–Pb collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {NN}}}$$
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                
               = 2.76 TeV at the LHC","The European Physical Journal C","","77","10","10.1140/epjc/s10052-017-5222-x","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamJ. L. B. AlbaD. S. D. AlbuquerqueD. Aleksandrov","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5222-x","Article"
"Measurement of 
                
                  
                
                $${{\mathrm{D}}^0}$$
                
                  
                    
                      
                        D
                      
                      0
                    
                  
                
              , 
                
                  
                
                $${{\mathrm{D}}^+}$$
                
                  
                    
                      
                        D
                      
                      +
                    
                  
                
              , 
                
                  
                
                $${{\mathrm{D}}^{*+}}$$
                
                  
                    
                      
                        D
                      
                      
                        
                        ∗
                        +
                      
                    
                  
                
               and 
                
                  
                
                $${{\mathrm{D}}^+_{\mathrm{s}}}$$
                
                  
                    
                      
                        D
                      
                      s
                      +
                    
                  
                
               production in pp collisions at 
                
                  
                
                $${\sqrt{{\textit{s}}}~=~5.02~{\text {TeV}}}$$
                
                  
                    
                      
                        s
                      
                      
                      =
                      
                      5.02
                      
                      TeV
                    
                  
                
               with ALICE","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6873-6","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6873-6","Article"
"Measurement of pion, kaon and proton production in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3422-9","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedI. AhmedS. U. AhnI. AimoS. AiolaM. AjazA. AkindinovS. N. AlamD. AleksandrovB. Alessandro","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3422-9","Article"
"$$\mathrm {K_S}^{0}$$
              
                
                  
                    
                      K
                      S
                    
                  
                  0
                
              
            - and (anti-)
              
                
              
              $$\Lambda $$
              
                Λ
              
            -hadron correlations in pp collisions at 
              
                
              
              $${\sqrt{s}} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09678-5","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09678-5","Article"
"Event-by-event mean 
                
                  
                
                $$\varvec{p}_{\mathbf {T}}$$
                
                  
                    
                      
                        p
                      
                      T
                    
                  
                
               fluctuations in pp and Pb–Pb collisions at the LHC","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3077-y","B. AbelevJ. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. Ajaz","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3077-y","Article"
"Charged-particle pseudorapidity density at mid-rapidity in p–Pb collisions at 
                
                  
                
                $$\pmb {\sqrt{s_{\scriptscriptstyle {\mathrm{NN}}}}}$$
                
                  
                    
                      
                        
                          s
                          
                            NN
                          
                        
                      
                    
                  
                
               = 8.16 TeV","The European Physical Journal C","","79","4","10.1140/epjc/s10052-019-6801-9","S. AcharyaF.-T. AcostaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6801-9","Article"
"Energy dependence of the transverse momentum distributions of charged particles in pp collisions measured by ALICE","The European Physical Journal C","","73","12","10.1140/epjc/s10052-013-2662-9","B. AbelevJ. AdamD. AdamováA. M. AdareM. M. AggarwalG. Aglieri RinellaM. AgnelloA. G. AgocsA. AgostinelliZ. AhammedN. AhmadA. Ahmad MasoodiI. AhmedS. A. AhnS. U. AhnI. Aimo","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2662-9","Article"
"Charged-particle multiplicity fluctuations in Pb–Pb collisions at 
              
                
              
              $$\sqrt{s_{\mathrm {NN}}}$$
              
                
                  
                    s
                    NN
                  
                
              
              = 2.76 TeV","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09784-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09784-4","Article"
"Charged-particle multiplicity distributions over a wide pseudorapidity range in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}=$$
                
                  
                    
                      
                        s
                      
                      =
                    
                  
                
               0.9, 7, and 8 TeV","The European Physical Journal C","","77","12","10.1140/epjc/s10052-017-5412-6","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. AglieriRinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamJ. L. B. AlbaD. S. D. AlbuquerqueD. Aleksandrov","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5412-6","Article"
"Energy dependence of exclusive 
                
                  
                
                $$\mathrm {J}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               photoproduction off protons in ultra-peripheral p–Pb collisions at 
                
                  
                
                $$\sqrt{s_{\mathrm {\scriptscriptstyle NN}}} = 5.02$$
                
                  
                    
                      
                        
                          s
                          
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
               TeV","The European Physical Journal C","","79","5","10.1140/epjc/s10052-019-6816-2","S. AcharyaF. T. AcostaJ. AdamD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6816-2","Article"
"Centrality dependence of charged jet production in p–Pb collisions at 
                
                  
                
                $$\sqrt{s_\mathrm{NN}}$$
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                
               = 5.02 TeV","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4107-8","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4107-8","Article"
