Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Application of radiomics model based on ultrasound image features in the prediction of carpal tunnel syndrome severity","Skeletal Radiology","","53","7","10.1007/s00256-024-04594-7","Shuyi LYUMeiwu ZhangJianjun YuJiazhen ZhuBaisong ZhangLibo GaoDingkelei JinQiaojie Chen","2024","http://link.springer.com/article/10.1007/s00256-024-04594-7","Article"
"Exploring potential predictors of Henoch-Schönlein purpura nephritis: a pilot investigation on urinary metabolites","European Journal of Pediatrics","","183","7","10.1007/s00431-024-05573-9","Minyi YuXiaoxiang SongJie GuoQihua FengJianmei Tian","2024","http://link.springer.com/article/10.1007/s00431-024-05573-9","Article"
"Effect of coffee, tea and alcohol intake on circulating inflammatory cytokines: a two sample-Mendelian randomization study","European Journal of Clinical Nutrition","","78","7","10.1038/s41430-024-01438-4","Yuan HeShuang ZhuYu ZhangChin Ping TanJianbin ZhangYuanfa LiuYong-Jiang Xu","2024","http://link.springer.com/article/10.1038/s41430-024-01438-4","Article"
"Predictors of short-term survival in cardiac valvular surgery patients with intra-aortic balloon pump implantation","General Thoracic and Cardiovascular Surgery","","72","7","10.1007/s11748-023-01989-6","Liqun ShangJinhui WeiKaizheng LiuYuanhan AoSuiqing HuangJian HouZhongkai WuJianping Yao","2024","http://link.springer.com/article/10.1007/s11748-023-01989-6","Article"
"Preoperative blood urea nitrogen-to-serum albumin ratio for prediction of in-hospital mortality in patients who underwent emergency surgery for acute type A aortic dissection","Hypertension Research","","47","7","10.1038/s41440-024-01673-z","Qingsong WuJian ZhengJianling LinLinfeng XieMirong TangMeng KeLiangwan Chen","2024","http://link.springer.com/article/10.1038/s41440-024-01673-z","Article"
"ASO Visual Abstract: Impact of Skeletal Muscle Loss and Sarcopenia on Outcomes of Locally Advanced Esophageal Cancer During Neoadjuvant Chemoradiation","Annals of Surgical Oncology","","31","7","10.1245/s10434-024-15344-3","Xin Xiao MDPin-Hao Fang MDJian-Feng Zhou MDXiao-Kun Li MDQi-Xin Shang MDYu-Shang Yang MDSi-Yuan Luan MDLong-Qi Chen MD, PhDYong Yuan MD, PhD","2024","http://link.springer.com/article/10.1245/s10434-024-15344-3","Article"
"Addition of ruxolitinib to standard graft-versus-host disease prophylaxis for allogeneic stem cell transplantation in aplastic anemia patients","Bone Marrow Transplantation","","59","7","10.1038/s41409-024-02266-7","Xiaoyu ZhangXiaoli ZhaoShulian ChenMengze HaoLining ZhangMing GongYuanyuan ShiJialin WeiPing ZhangSizhou FengYi HeErlie JiangMingzhe Han","2024","http://link.springer.com/article/10.1038/s41409-024-02266-7","Article"
"Nomogram predictive models for adult patients with acute lymphoblastic leukaemia based on real-world treatment outcomes","Annals of Hematology","","103","7","10.1007/s00277-024-05692-1","Yi ChenYanxin ChenZhengjun WuJiazheng LiYan HuangXiaomei PengJing ZhengYong WuJianda Hu","2024","http://link.springer.com/article/10.1007/s00277-024-05692-1","Article"
"Higher prevalence of thyroid-specific autoantibodies (TPOAb and TgAb) is related to a higher prevalence of fractures in females: results from NHANES 2007–2010","Osteoporosis International","","35","7","10.1007/s00198-024-07083-8","Jialu WuJian LiZhe YanXijie YuHui Huang","2024","http://link.springer.com/article/10.1007/s00198-024-07083-8","Article"
"Correction: The challenge of survivors of gynecological carcinomas: a retrospective study on occurrence of second tumors","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07579-y","Jianbin GuoHao WangXueke ZouRoujie HuangZhiyong LiangShuo Liang","2024","http://link.springer.com/article/10.1007/s00404-024-07579-y","Article"
"Preoperative low plasma creatine kinase levels predict worse survival outcomes in bladder cancer after radical cystectomy","International Urology and Nephrology","","56","7","10.1007/s11255-024-03957-2","Yifan LiHang XuTianhai LinJiapeng ZhangJianzhong AiShiyu ZhangWeizhen LePing TanPeng ZhangQiang WeiXiaonan ZhengLu Yang","2024","http://link.springer.com/article/10.1007/s11255-024-03957-2","Article"
"Enhancing image quality in computed tomography angiography follow-ups after endovascular aneurysm repair: a comparative study of reconstruction techniques","BMC Medical Imaging","","24","1","10.1186/s12880-024-01343-z","Huasong CaiHairong JiangDingxiang XieZhiman LaiJiale WuMingjie ChenZhiyun YangRulin XuShanmei ZengHui Ma","2024","http://link.springer.com/article/10.1186/s12880-024-01343-z","Article"
"Novel 4.18 Mb deletion resulting in 2q37 microdeletion syndrome combined with PTH resistance found in one Chinese patient","Endocrine","","85","1","10.1007/s12020-024-03740-4","Yi YangSiqi JiangMin NieYan JiangMei LiWeibo XiaXiaoping XingOu WangHui Pan","2024","http://link.springer.com/article/10.1007/s12020-024-03740-4","Article"
"Minimally invasive surgery for removal of migrated intrauterine devices in a postmenopausal women","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07438-w","Ying JinTenglan WuJianmei LiaoYing LiuXiaoqin Gan","2024","http://link.springer.com/article/10.1007/s00404-024-07438-w","Article"
"Risk of advanced neoplasia after removal of colorectal adenomas with high-grade dysplasia","Surgical Endoscopy","","38","7","10.1007/s00464-024-10898-5","Degao HeKai WangYanhong ZhangXuefei JiangHao ChenJunguo ChenDanlin LiuGuanman LiJiancong HuXiaosheng He","2024","http://link.springer.com/article/10.1007/s00464-024-10898-5","Article"
"PI3K/AKT/mTOR signaling pathway: an important driver and therapeutic target in triple-negative breast cancer","Breast Cancer","","31","4","10.1007/s12282-024-01567-5","Huan-ping ZhangRui-yuan JiangJia-yu ZhuKe-na SunYuan HuangHuan-huan ZhouYa-bing ZhengXiao-jia Wang","2024","http://link.springer.com/article/10.1007/s12282-024-01567-5","Article"
"Disrupted gut microecology after high-dose 131I therapy and radioprotective effects of arachidonic acid supplementation","European Journal of Nuclear Medicine and Molecular Imaging","","51","8","10.1007/s00259-024-06688-9","Ganghua LuDingwei GaoWen JiangXiaqing YuJunyu TongXiaoyan LiuTingting QiaoRu WangMengyu ZhangShaoping WangJianshe YangDan LiZhongwei Lv","2024","http://link.springer.com/article/10.1007/s00259-024-06688-9","Article"
"The challenge of survivors of gynecological carcinomas: a retrospective study on occurrence of second tumors","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07497-z","Jianbin GuoHao WangXueke ZouRoujie HuangZhiyong LiangShuo Liang","2024","http://link.springer.com/article/10.1007/s00404-024-07497-z","Article"
"Accuracy and clinical characteristics of robot-assisted cervical spine surgery: a systematic review and meta-analysis","International Orthopaedics","","48","7","10.1007/s00264-024-06179-4","Jiayuan WuMingxing FanDa HeYi WeiFangfang DuanXieyuan JiangWei Tian","2024","http://link.springer.com/article/10.1007/s00264-024-06179-4","Article"
"Intracranial hemorrhage risk in patients with cerebral microbleeds after mechanical thrombectomy for acute ischemic stroke: a systematic review and meta-analysis","Neurological Sciences","","45","7","10.1007/s10072-024-07393-z","Tingting GuoTeng MaXuan BaiJian WangYujie Wang","2024","http://link.springer.com/article/10.1007/s10072-024-07393-z","Article"
"Intelligent ultrafast total-body PET for sedation-free pediatric [18F]FDG imaging","European Journal of Nuclear Medicine and Molecular Imaging","","51","8","10.1007/s00259-024-06649-2","Xiang ZhouYu FuShunjie DongLianghua LiSong XueRuohua ChenGang HuangJianjun LiuKuangyu Shi","2024","http://link.springer.com/article/10.1007/s00259-024-06649-2","Article"
"Prediction of short- and long-term outcomes using pre-operative ventricular size in infants with post-hemorrhagic ventricular dilation","Child's Nervous System","","40","7","10.1007/s00381-024-06371-2","Molly SerebinJian ZhangKe YanErwin CabacunganTejaswini DeshmukhMohit MaheshwariAndrew FoySusan Cohen","2024","http://link.springer.com/article/10.1007/s00381-024-06371-2","Article"
"Analysis of perinatal outcomes for emergency cervical cerclage in singleton pregnancies at 24–28 weeks of gestation","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07493-3","Xiling YiDan ZhangJing YangHongyan GaoHengyu CaiJianping CongChengli Lin","2024","http://link.springer.com/article/10.1007/s00404-024-07493-3","Article"
"The safety and efficacy of endoscopic submucosal fenestration in the treatment of completely embedded upper gastrointestinal foreign body","Surgical Endoscopy","","38","7","10.1007/s00464-024-10899-4","Wei SuQi JiangXia YangYun WangJianwei HuPingting GaoHao HuPinghong ZhouShengli Lin","2024","http://link.springer.com/article/10.1007/s00464-024-10899-4","Article"
"An observational study on the safety of teprotumumab based on FAERS database","Endocrine","","85","1","10.1007/s12020-024-03852-x","Xing-Long WangShan-Shan XuJian-Bo ZhouZhi-Hui Song","2024","http://link.springer.com/article/10.1007/s12020-024-03852-x","Article"
"Postnatal functional integrity of the brainstem auditory pathway in late preterm infants born of small-for-gestation age: how different from those born of appropriate-for-gestation","European Journal of Pediatrics","","183","7","10.1007/s00431-024-05571-x","Ze Dong JiangCui WangJames K. Jiang","2024","http://link.springer.com/article/10.1007/s00431-024-05571-x","Article"
"Clinical prognostic value of different NPM1 mutations in acute myeloid leukemia patients","Annals of Hematology","","103","7","10.1007/s00277-024-05786-w","Yu ShiXiao ChenHuimin JinLiying ZhuMing HongYu ZhuYujie WuHairong QiuYan WangQian SunHui JinJianyong LiSixuan QianChun Qiao","2024","http://link.springer.com/article/10.1007/s00277-024-05786-w","Article"
"Pharmacokinetics, Pharmacodynamics, Safety, and Tolerability of Stapokibart in Healthy Volunteers and Adult Subjects with Atopic Dermatitis","Advances in Therapy","","41","7","10.1007/s12325-024-02887-w","Libo ZhangWeilong ZhangYufeng XuLihou DongYunjuan SunYingmin JiaZhichuan LiBo ChenJie HouJianzhong Zhang","2024","http://link.springer.com/article/10.1007/s12325-024-02887-w","Article"
"Correction: CADM2 Participates in Endometriosis Development by Influencing the Epithelial-mesenchymal Transition","Reproductive Sciences","","31","7","10.1007/s43032-024-01609-5","Zheng WangQiqi ZhangChen ZhangJun YanTingting YangAifang Jiang","2024","http://link.springer.com/article/10.1007/s43032-024-01609-5","Article"
"Impact of platinum-based chemotherapy on the tumor mutational burden and immune microenvironment in non-small cell lung cancer with postoperative recurrence","Clinical and Translational Oncology","","26","7","10.1007/s12094-024-03397-5","Jianghua WuWei SunYanhui ZhangLuning MaoTingting DingXiaozheng HuangDongmei Lin","2024","http://link.springer.com/article/10.1007/s12094-024-03397-5","Article"
"Single-Port One Anastomosis Sleeve Gastrectomy with Transit Bipartition: Initial Experience and Technique","Obesity Surgery","","34","7","10.1007/s11695-024-07295-1","Jason WidjajaJianjun YangWenpei DongRui WangDongchao YangZhicheng SongYan Gu","2024","http://link.springer.com/article/10.1007/s11695-024-07295-1","Article"
"Correction to: Consensus report from the 10th Global Forum for Liver Magnetic Resonance Imaging: developments in HCC management","European Radiology","","34","7","10.1007/s00330-023-10484-8","Bachir TaouliAhmed Ba-SsalamahJulius ChapiroJagpreet ChhatwalKathryn FowlerTae Wook KangGesine KnoblochDow-Mu KohMasatoshi KudoJeong Min LeeTakamichi MurakamiDavid J. PinatoKristina I. RingeBin SongParissa TabrizianJin Wang","2024","http://link.springer.com/article/10.1007/s00330-023-10484-8","Article"
"Tessellated fundus occurs earlier than myopia in children aged 3–6 years","Eye","","38","10","10.1038/s41433-024-03036-x","Xuejing MiYuxin FangJianing PuWei ChenZhen ZhouMengmeng QinRanran ZhangDan WangYanyan YangChuzhi PengShimeng BianHuaying XuYonghong Jiao","2024","http://link.springer.com/article/10.1038/s41433-024-03036-x","Article"
"Predelivery HbA1c levels and their relationship with adverse perinatal outcomes in women with normal 75-g OGTT","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-023-07298-w","Xiaoxia TangJin WeiZifeng JiangShaohua Wu","2024","http://link.springer.com/article/10.1007/s00404-023-07298-w","Article"
"Simultaneous integrated boost intensity-modulated radiotherapy post breast-conserving surgery: clinical efficacy, adverse effects, and cosmetic outcomes in breast cancer patients","Breast Cancer","","31","4","10.1007/s12282-024-01588-0","Yong-qiang BaoTeng-hua YuWei HuangQing-feng MaoGan-jie TuBin LiAn YiJin-gao LiJun RaoHuai-wen ZhangChun-ling Jiang","2024","http://link.springer.com/article/10.1007/s12282-024-01588-0","Article"
"Body composition in second trimester is associated with dyslipidemia in third trimester","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07407-3","Mingqi JiangMing LiYu LiLu YuYanwei ZhengRongzhen Jiang","2024","http://link.springer.com/article/10.1007/s00404-024-07407-3","Article"
"Radical partial vulvectomy combined with through vulva incision laparoendoscopic single-site inguinal lymphadenectomy for vulva cancer","Archives of Gynecology and Obstetrics","","310","1","10.1007/s00404-024-07459-5","Jianye WangXiaolei ZhangKun Song","2024","http://link.springer.com/article/10.1007/s00404-024-07459-5","Article"
"miR-548ag promotes DPP4 expression in hepatocytes through activation of TLR(7/8)/NF-κB pathway","International Journal of Obesity","","48","7","10.1038/s41366-024-01504-8","Jianyu XiongChaoyue SunXin WenYanting HouMaodi LiangJie LiuQianqian WeiFangyuan YuanChaoling PengYao ChenYongsheng ChangCuizhe WangJun Zhang","2024","http://link.springer.com/article/10.1038/s41366-024-01504-8","Article"
"Decreased retinal vascular density is associated with cognitive impairment in CADASIL: an optical coherence tomography angiography study","Neurological Sciences","","45","7","10.1007/s10072-024-07390-2","Yu GuoJianchen HaoRuilin ZhuLi BaiYong ShanYunchuang SunFan LiWei ZhangZhaoxia WangLiu YangYun YuanChen Ling","2024","http://link.springer.com/article/10.1007/s10072-024-07390-2","Article"
"The Potential Mechanism of Remission in Type 2 Diabetes Mellitus After Vertical Sleeve Gastrectomy","Obesity Surgery","","","","10.1007/s11695-024-07378-z","Rongfei WangSalamu MijitiQilin XuYile LiuChaolun DengJiangtao HuangAbudoukeyimu YashengYunping TianYanlong CaoYonghui Su","2024","http://link.springer.com/article/10.1007/s11695-024-07378-z","Article"
"Mechanism Research of DHEA Treatment Improving Diminished Ovarian Reserve by Attenuating the AMPK-SIRT1 Signaling and Mitophagy","Reproductive Sciences","","31","7","10.1007/s43032-024-01473-3","Qianwen MaMingxia ShenJianfei WuChenshu YeYong Tan","2024","http://link.springer.com/article/10.1007/s43032-024-01473-3","Article"
"Epstein-Barr virus causes vascular abnormalities in epithelial malignancies through upregulating ANXA3-HIF-1α-VEGF pathway","Oncogene","","43","28","10.1038/s41388-024-03061-w","Yuanyuan ChenMuping DiYan TangJingjing ZhaoQijing WangZhixing GuoYongqiang LiDijun OuyangJieying YangHao ChenYan WangDesheng WengQiuzhong PanTong XiangJianchuan Xia","2024","http://link.springer.com/article/10.1038/s41388-024-03061-w","Article"
"Role of the histone variant H2A.Z.1 in memory, transcription, and alternative splicing is mediated by lysine modification","Neuropsychopharmacology","","49","8","10.1038/s41386-024-01817-2","Anas RedaLuca A. HateganTimothy A. B. McLeanSamantha D. CreightonJian Qi LuoSean En Si ChenShan HuaStephen WinstonIsaiah ReevesAditya PadmanabhanTarkan A. DahiFiryal RamzanMark A. BrimblePatrick J. MurphyBrandon J. WaltersGilda Stefanelli","2024","http://link.springer.com/article/10.1038/s41386-024-01817-2","Article"
"The superior detection rate of total-body [68Ga]Ga-PSMA-11 PET/CT compared to short axial field-of-view [68Ga]Ga-PSMA-11 PET/CT for early recurrent prostate cancer patients with PSA < 0.2 ng/mL after radical prostatectomy","European Journal of Nuclear Medicine and Molecular Imaging","","51","8","10.1007/s00259-024-06674-1","Yining WangLiang DongHaitao ZhaoLianghua LiGang HuangWei XueJianjun LiuRuohua Chen","2024","http://link.springer.com/article/10.1007/s00259-024-06674-1","Article"
"Three-Month Excessive Body Weight Loss < 37.7% as a Predictor of Mid-term Suboptimal Outcomes Postlaparoscopic Sleeve Gastrectomy: Risk Factors and the Impact of Neutrophil-to-Lymphocyte Ratio on Adipocyte Function","Obesity Surgery","","34","7","10.1007/s11695-024-07315-0","Jian-Han ChenPo-Jui ChiChung-Yen ChenChi‑Ming TaiPo-Jen ChenYu-Chieh SuHung-Yu LinMing-Shiang Wu","2024","http://link.springer.com/article/10.1007/s11695-024-07315-0","Article"
"Risk factors and intervention of caregiver burden in Parkinson’s disease: a systematic review and meta-analysis","Quality of Life Research","","33","7","10.1007/s11136-024-03616-0","Yan ZhaoWenxiang WuJianjun WuBin ShenYanpei CaoYafang Xu","2024","http://link.springer.com/article/10.1007/s11136-024-03616-0","Article"
"ImmunoPET/CT imaging of clear cell renal cell carcinoma with [18F]RCCB6: a first-in-human study","European Journal of Nuclear Medicine and Molecular Imaging","","51","8","10.1007/s00259-024-06672-3","Qianyun WuYanfei WuYou ZhangYihui GuanGang HuangFang XieJianjun LiuWei ZhaiWeijun Wei","2024","http://link.springer.com/article/10.1007/s00259-024-06672-3","Article"
"Predicting the risk of pulmonary infection in patients with chronic kidney failure: A-C2GH2S risk score—a retrospective study","International Urology and Nephrology","","56","7","10.1007/s11255-024-03953-6","Wenqian DengChen LiuQianhui ChengJingwen YangWenwen ChenYao HuangYu HuJiangan GuanJie WengZhiyi WangChan Chen","2024","http://link.springer.com/article/10.1007/s11255-024-03953-6","Article"
"Mendelian randomization reveals association of gut microbiota with Henoch–Schönlein purpura and immune thrombocytopenia","International Journal of Hematology","","120","1","10.1007/s12185-024-03777-1","Chendong JiangShu DengXiaohan MaJuan SongJinpeng LiEnwu Yuan","2024","http://link.springer.com/article/10.1007/s12185-024-03777-1","Article"
"Impact of Recurrent Weight Gain Thresholds on Comorbid Conditions Progression Following Laparoscopic Sleeve Gastrectomy","Obesity Surgery","","34","7","10.1007/s11695-024-07282-6","Wei-Leng ChinWan-ling TuTze-Ho YangChung-Yen ChenJian-Han ChenTien-Tsan Hung","2024","http://link.springer.com/article/10.1007/s11695-024-07282-6","Article"
"Real-world evaluation of first-line treatment of extensive-stage small-cell lung cancer with atezolizumab plus platinum/etoposide: a focus on patients with brain metastasis","Clinical and Translational Oncology","","26","7","10.1007/s12094-024-03387-7","Hanxiao ChenXiangjuan MaJie LiuYu YangYanhui HeYong FangLiping WangJian FangJun ZhaoMinglei Zhuo","2024","http://link.springer.com/article/10.1007/s12094-024-03387-7","Article"
"Short- and long-term post-nephrectomy outcomes for retroperitoneal liposarcoma from a high-volume sarcoma center: a propensity score matching analysis","International Journal of Clinical Oncology","","29","7","10.1007/s10147-024-02530-2","Guoqiang XueZhen WangBonan LiuChengpeng LiAng lvXiuyun TianJianhui WuHui QiuChunyi Hao","2024","http://link.springer.com/article/10.1007/s10147-024-02530-2","Article"
"Clustering single-cell RNA sequencing data via iterative smoothing and self-supervised discriminative embedding","Oncogene","","43","29","10.1038/s41388-024-03074-5","Jinxin XieShanshan RuanMingyan TuZhen YuanJianguo HuHonglin LiShiliang Li","2024","http://link.springer.com/article/10.1038/s41388-024-03074-5","Article"
"Clinical translation of a novel FAPI dimer [68Ga]Ga-LNC1013","European Journal of Nuclear Medicine and Molecular Imaging","","51","9","10.1007/s00259-024-06703-z","Yue TanJian LiTianzhi ZhaoMing ZhouKehuang LiuShijun XiangYongxiang TangVivianne JakobssonPengfei XuXiaoyuan ChenJingjing Zhang","2024","http://link.springer.com/article/10.1007/s00259-024-06703-z","Article"
"Real-time deformable SLAM with geometrically adapted template for dynamic monocular laparoscopic scenes","International Journal of Computer Assisted Radiology and Surgery","","19","7","10.1007/s11548-024-03174-3","Xuanshuang TangHaisu TaoYinling QianJian YangZiliang FengQiong Wang","2024","http://link.springer.com/article/10.1007/s11548-024-03174-3","Article"
"Threshold of hyperglycaemia associated with mortality in critically ill patients: a multicentre, prospective, observational study using continuous glucose monitoring","Diabetologia","","67","7","10.1007/s00125-024-06136-1","Yaxin WangSiwan LiJingyi LuKaixuan FengXiaoli HuangFangbao HuMenghan SunYan ZouYingchuan LiWeifeng HuangJian Zhou","2024","http://link.springer.com/article/10.1007/s00125-024-06136-1","Article"
"A new score for predicting intracranial hemorrhage in patients using antiplatelet drugs","Annals of Hematology","","103","7","10.1007/s00277-024-05734-8","Fuxin MaZhiwei ZengJiana ChenJinhua Zhang","2024","http://link.springer.com/article/10.1007/s00277-024-05734-8","Article"
"Targeting AURKA to induce synthetic lethality in CREBBP-deficient B-cell malignancies via attenuation of MYC expression","Oncogene","","43","28","10.1038/s41388-024-03065-6","Yichen SunJianfeng ChenJing Han HongRong XiaoYan TengPeili WangPeng DengZhaoliang YuJason Yongsheng ChanKelila Xin Ye ChaiJiuping GaoYali WangLu PanLizhen LiuShini LiuBin Tean Teh","2024","http://link.springer.com/article/10.1038/s41388-024-03065-6","Article"
"Association between activity of daily living and depressive symptoms among older adults in China: evidence from the CHARLS","Journal of Public Health","","32","7","10.1007/s10389-023-01892-7","Xueqin WangQian SunXinxin DuJian Rong","2024","http://link.springer.com/article/10.1007/s10389-023-01892-7","Article"
"Increased incidence of napkin-ring sign plaques on cervicocerebral computed tomography angiography associated with the risk of acute ischemic stroke occurrence","European Radiology","","34","7","10.1007/s00330-023-10404-w","Jingping WuYing ZouXiao MengZhaoyang FanRob van der GeestFang CuiJianyong LiTengyuan ZhangFan Zhang","2024","http://link.springer.com/article/10.1007/s00330-023-10404-w","Article"
"Establishment and validation of a CT-based prediction model for the good dissolution of mild chronic subdural hematoma with atorvastatin treatment","Neuroradiology","","66","7","10.1007/s00234-024-03340-z","Xinjie ZhangZhuang ShaDongyi FengChenrui WuYe TianDong WangJunping WangRongcai Jiang","2024","http://link.springer.com/article/10.1007/s00234-024-03340-z","Article"
"Exploring the nigrostriatal and digestive interplays in Parkinson’s disease using dynamic total-body [11C]CFT PET/CT","European Journal of Nuclear Medicine and Molecular Imaging","","51","8","10.1007/s00259-024-06638-5","Mei XinYihan WangXinlan YangLianghua LiCheng WangYue GuChenpeng ZhangGang HuangYun ZhouJianjun Liu","2024","http://link.springer.com/article/10.1007/s00259-024-06638-5","Article"
"Genome-wide 5-hydroxymethylcytosines in circulating cell-free DNA as noninvasive diagnostic markers for gastric cancer","Gastric Cancer","","27","4","10.1007/s10120-024-01493-7","Yingli FuJing JiangYanhua WuDonghui CaoZhifang JiaYangyu ZhangDongming LiYingnan CuiYuzheng ZhangXueyuan Cao","2024","http://link.springer.com/article/10.1007/s10120-024-01493-7","Article"
"Potential therapeutics for effort-related motivational dysfunction: assessing novel atypical dopamine transport inhibitors","Neuropsychopharmacology","","49","8","10.1038/s41386-024-01826-1","Alev EcevitogluNicolette MekaRenee A. RotoloGayle A. EdelsteinSonya SrinathKathryn R. BeardCarla Carratala-RosRose E. PresbyJianjing CaoAmarachi OkoromAmy H. NewmanMercè CorreaJohn D. Salamone","2024","http://link.springer.com/article/10.1038/s41386-024-01826-1","Article"
"Morphological measurements and classification of the navicular bone: a study based on computed tomography imaging","Surgical and Radiologic Anatomy","","46","7","10.1007/s00276-024-03378-x","Liang AoHuining TangWangyu WuSongtao JiangWenjing LuoLei Zhang","2024","http://link.springer.com/article/10.1007/s00276-024-03378-x","Article"
"Amyotrophic lateral sclerosis and myasthenia gravis overlaps syndrome: a series of case report","Neurological Sciences","","45","7","10.1007/s10072-024-07369-z","Hengheng WangNa ChenFan JianZaiqiang ZhangHongfei TaiHua Pan","2024","http://link.springer.com/article/10.1007/s10072-024-07369-z","Article"
"Deep learning for malignancy risk estimation of incidental sub-centimeter pulmonary nodules on CT images","European Radiology","","34","7","10.1007/s00330-023-10518-1","Rui ZhangYing WeiDenian WangBojiang ChenHuaiqiang SunYi LeiQing ZhouZhuang LuoLi JiangRong QiuFeng ShiWeimin Li","2024","http://link.springer.com/article/10.1007/s00330-023-10518-1","Article"
"Predictability comparison of sizing parameters for postoperative vault after implantable Collamer lens implantation","Graefe's Archive for Clinical and Experimental Ophthalmology","","262","7","10.1007/s00417-024-06408-x","Jun ZhuFen-Fen LiShang-Yang JiangDan ChengGuan-Shun YuXue-Ying ZhuFang-Jun BaoShuang-Qing WuQi DaiYu-Feng Ye","2024","http://link.springer.com/article/10.1007/s00417-024-06408-x","Article"
"Relationship between changes in late-life blood pressure and the risk of frailty and mortality among older population in China: a cohort study based on CLHLS","Hypertension Research","","47","7","10.1038/s41440-024-01674-y","Yana ChenYanfang WangYan XuShunyao ShiZhong TianKexin JiangLina JinYuchun Tao","2024","http://link.springer.com/article/10.1038/s41440-024-01674-y","Article"
"“We don’t separate out these things. Everything is related”: Partnerships with Indigenous Communities to Design, Implement, and Evaluate Multilevel Interventions to Reduce Health Disparities","Prevention Science","","25","3","10.1007/s11121-024-01668-9","Elizabeth RinkSarah A. StotzMichelle Johnson-JenningsKimberly HuyserKatie CollinsSpero M. MansonSeth A. BerkowitzLuciana HebertCarmen Byker ShanksKelli BegayTeresa HicksMichelle DennisonLuohua JiangPaula FiremoonOlivia JohnsonMike Anastario","2024","http://link.springer.com/article/10.1007/s11121-024-01668-9","Article"
"Stimulant medications in children with ADHD normalize the structure of brain regions associated with attention and reward","Neuropsychopharmacology","","49","8","10.1038/s41386-024-01831-4","Feifei WuWenchao ZhangWeibin JiYaqi ZhangFukun JiangGuanya LiYang HuXiaorong WeiHaoyi WangSzu-Yung (Ariel) WangPeter ManzaDardo TomasiNora D. VolkowXinbo GaoGene-Jack WangYi Zhang","2024","http://link.springer.com/article/10.1038/s41386-024-01831-4","Article"
"Post-transplant cyclophosphamide at 80 mg/kg with low dose post-engraftment anti-thymocyte globulin in haploidentical transplantation with myeloablative conditioning","Bone Marrow Transplantation","","59","7","10.1038/s41409-024-02277-4","Lining WangGuilin XuLing WangJieling JiangWenhui GaoMing WanDidier BlaiseJiong Hu","2024","http://link.springer.com/article/10.1038/s41409-024-02277-4","Article"
"Artificial Intelligence-based quantitative evaluation of retinal vascular parameters in thyroid-associated ophthalmopathy","Endocrine","","85","1","10.1007/s12020-023-03561-x","Xue JiangLi DongLihua LuoDengji ZhouSaiguang LingDongmei Li","2024","http://link.springer.com/article/10.1007/s12020-023-03561-x","Article"
"Global burden of young-onset gastric cancer: a systematic trend analysis of the global burden of disease study 2019","Gastric Cancer","","27","4","10.1007/s10120-024-01494-6","Yunhao LiAnne I. HahnMonika LaszkowskaFang JiangAnn G. ZauberWai K. Leung","2024","http://link.springer.com/article/10.1007/s10120-024-01494-6","Article"
"Association Between Preeclampsia and Blood Pressure in Offspring: A Systematic Review and Meta-Analysis","Current Hypertension Reports","","26","7","10.1007/s11906-024-01306-3","Min XuHai-Xia WangPing ZuNan JiangJing-Feng BianJi-Rong XuWei LuoPeng Zhu","2024","http://link.springer.com/article/10.1007/s11906-024-01306-3","Article"
"Radiofrequency ablation for capsular-located versus noncapsular-located papillary thyroid microcarcinoma: a propensity score matching study of 1095 patients","European Radiology","","34","7","10.1007/s00330-023-10490-w","Haoyu JingLin YanJing XiaoXinyang LiBo JiangZhen YangMingbo ZhangYukun Luo","2024","http://link.springer.com/article/10.1007/s00330-023-10490-w","Article"
"Prevalence of new-onset diabetes mellitus after kidney transplantation: a systematic review and meta-analysis","Acta Diabetologica","","61","7","10.1007/s00592-024-02253-w","Qiufeng DuTao LiXiaodong YiShuang SongJing KangYunlan Jiang","2024","http://link.springer.com/article/10.1007/s00592-024-02253-w","Article"
"Ginsenoside Rd Induces Differentiation of Myeloid Leukemia Cells via Regulating ERK/GSK-3β Signaling Pathway","Chinese Journal of Integrative Medicine","","30","7","10.1007/s11655-023-3561-z","Yu-xia JiangYan-na ZhaoXiao-ling YuProf. Li-ming Yin","2024","http://link.springer.com/article/10.1007/s11655-023-3561-z","Article"
"DNT cells mediate resistance to CAR-T cells therapy in a pediatric patient with relapsed and refractory B-ALL","Annals of Hematology","","103","7","10.1007/s00277-024-05790-0","Ruotong ChenQianshan TaoFan WuZhimin ZhaiYuchen JiangCaixian XuHuiping Wang","2024","http://link.springer.com/article/10.1007/s00277-024-05790-0","Article"
