Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of 90-day Repeated Dose Oral Toxicity, Glycometabolism, Learning and Memory Ability, and Related Enzyme of Chromium Malate Supplementation in Sprague-Dawley Rats","Biological Trace Element Research","","168","1","10.1007/s12011-015-0341-4","Weiwei FengHuiyu WuQian LiZhaoxiang ZhouYao ChenTing ZhaoYun FengGuanghua MaoFang LiLiuqing YangXiangyang Wu","2015","http://link.springer.com/article/10.1007/s12011-015-0341-4","Article"
"F-box and leucine-rich repeat protein 16 controls tamoxifen sensitivity via regulation of mitochondrial respiration in estrogen receptor-positive breast cancer cells","Human Cell","","36","6","10.1007/s13577-023-00961-z","Feng ChenLu WangYanrong FengWenxin MaJunqin LiuQianyao BiYao SongRui GaoYanhan Jia","2023","http://link.springer.com/article/10.1007/s13577-023-00961-z","Article"
"The Status of Iodine Nutrition after Removing Iodized Salt in High Water Iodine Regions: a Cross-sectional Study in China","Biological Trace Element Research","","200","3","10.1007/s12011-021-02727-w","J. YaoW. ZhangJ. WangK. WangC. LvZ. ZhangX. ChenY. ChenW. JiangJ. NiuF. SongP. LiuD. Sun","2022","http://link.springer.com/article/10.1007/s12011-021-02727-w","Article"
"Association of Urinary Strontium with Cardiovascular Disease Among the US Adults: A Cross-Sectional Analysis of the National Health and Nutrition Examination Survey","Biological Trace Element Research","","201","8","10.1007/s12011-022-03451-9","Sibo WangJiateng SunLingfeng GuYaxin WangChong DuHao WangYao MaLiansheng Wang","2023","http://link.springer.com/article/10.1007/s12011-022-03451-9","Article"
"Association Between Copper, Zinc, Iron, and Selenium Intakes and TC/HDL-C Ratio in US Adults","Biological Trace Element Research","","197","1","10.1007/s12011-019-01979-x","Xiaoyu MaShan JiangShoumeng YanMeng LiChangcong WangYingan PanChong SunLina JinYan YaoBo Li","2020","http://link.springer.com/article/10.1007/s12011-019-01979-x","Article"
"TGF-β1/Smad3 Signaling Is Required to Alleviate Fluoride-Induced Enamel Hypomineralization","Biological Trace Element Research","","202","2","10.1007/s12011-023-03688-y","Ruonan BiYiqun SunLili XiangZhenzhen XuXiaoyuan YeYanying TianYao LinChunyan YangYuguang Gao","2024","http://link.springer.com/article/10.1007/s12011-023-03688-y","Article"
"miR-122-5p Mediates Fluoride-Induced Osteoblast Activation by Targeting CDK4","Biological Trace Element Research","","199","4","10.1007/s12011-020-02239-z","Chen LiYu QinTing OuyangMaolin YaoAihua ZhangPeng LuoXueli Pan","2021","http://link.springer.com/article/10.1007/s12011-020-02239-z","Article"
"TRIM59 promotes steatosis and ferroptosis in non-alcoholic fatty liver disease via enhancing GPX4 ubiquitination","Human Cell","","36","1","10.1007/s13577-022-00820-3","Jingxian ZhangHaina XieJun YaoWenye JinHuijie PanZhiqiang PanDongyu XieDonghao Xie","2023","http://link.springer.com/article/10.1007/s13577-022-00820-3","Article"
"Insulin and Chromium Picolinate Induce Translocation of CD36 to the Plasma Membrane Through Different Signaling Pathways in 3T3-L1 Adipocytes, and with a Differential Functionality of the CD36","Biological Trace Element Research","","142","3","10.1007/s12011-010-8809-8","Yiqun WangMasja M. Van OortMinghui YaoDick J. Van der HorstKees W. Rodenburg","2011","http://link.springer.com/article/10.1007/s12011-010-8809-8","Article"
"Circular RNA circRNA_0000094 sponges microRNA-223-3p and up-regulate F-box and WD repeat domain containing 7 to restrain T cell acute lymphoblastic leukemia progression","Human Cell","","34","3","10.1007/s13577-021-00504-4","Yan HouJunjie SunJie HuangFengzhi YaoXuelian ChenBin ZhuDongchi Zhao","2021","http://link.springer.com/article/10.1007/s13577-021-00504-4","Article"
"Protective Effects of Selenium on Cadmium-Induced Brain Damage in Chickens","Biological Trace Element Research","","158","2","10.1007/s12011-014-9919-5","Li-li LiuCheng-ming LiZi-wei ZhangJiu-li ZhangHai-dong YaoShi-wen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-9919-5","Article"
"Associations of TMPRSS6 Polymorphisms with Gestational Diabetes Mellitus in Chinese Han Pregnant Women: a Preliminary Cohort Study","Biological Trace Element Research","","199","2","10.1007/s12011-020-02169-w","Peng Ju LiuAimin YaoXiao Yan ChenYanping LiuLiangkun MaYi Xuan Hou","2021","http://link.springer.com/article/10.1007/s12011-020-02169-w","Article"
"Gene Silencing of Selenoprotein K Induces Inflammatory Response and Activates Heat Shock Proteins Expression in Chicken Myoblasts","Biological Trace Element Research","","180","1","10.1007/s12011-017-0979-1","Ruifeng FanHaidong YaoChangyu CaoXia ZhaoAhmed KhalidJinxin ZhaoZiwei ZhangShiwen Xu","2017","http://link.springer.com/article/10.1007/s12011-017-0979-1","Article"
"Sex-Specific Associations of Five Serum Essential Metal Elements with Thyroid Nodules in Euthyroid Adults: a Cross‑sectional Study","Biological Trace Element Research","","","","10.1007/s12011-023-04024-0","Qintao MaYing LiGenfeng YuSiyang LiuYuqi JiangHualin DuanDongmei WangYajun HeXingying ChenNanfang YaoXu LinHeng WanJie Shen","2023","http://link.springer.com/article/10.1007/s12011-023-04024-0","Article"
"Effects of Sub-chronic Lead Exposure on Essential Element Levels in Mice","Biological Trace Element Research","","201","1","10.1007/s12011-022-03137-2","Shaojun LiChun YangXiang YiRuokun WeiMichael AschnerYueming JiangShiyan OuChaocong Yao","2023","http://link.springer.com/article/10.1007/s12011-022-03137-2","Article"
"Serum-derived extracellular vesicles mediate Smad4 expression through shuttling microRNA-27a in the progression of laryngeal squamous cell carcinoma","Human Cell","","35","4","10.1007/s13577-022-00712-6","Yu ShuangXiaofeng YaoJing LiuJuntao NiuWenyu GuoChao Li","2022","http://link.springer.com/article/10.1007/s13577-022-00712-6","Article"
"The Role of Thyroid Hormone Synthesis Gene-Related miRNAs Profiling in Structural and Functional Changes of The Thyroid Gland Induced by Excess Iodine","Biological Trace Element Research","","202","2","10.1007/s12011-023-03691-3","Chunyu ZhangJinyin YaoChang LiuKunying YangWei ZhangDianjun SunWeikuan Gu","2024","http://link.springer.com/article/10.1007/s12011-023-03691-3","Article"
"Effect of Fluoride on the Expression of 8-Hydroxy-2′-Deoxyguanosine in the Blood, Kidney, Liver, and Brain of Rats","Biological Trace Element Research","","201","6","10.1007/s12011-022-03394-1","Yongzheng MaXinyue MengAlphonse SowanouJian WangHanying LiAilin LiNan ZhongYingjie YaoJunrui Pei","2023","http://link.springer.com/article/10.1007/s12011-022-03394-1","Article"
"Trace Element Changes in the Plasma of Autism Spectrum Disorder Children and the Positive Correlation Between Chromium and Vanadium","Biological Trace Element Research","","200","12","10.1007/s12011-021-03082-6","Jun ZhangJing LinXiying ZhaoFang YaoChengyun FengZhijun HeXueshan CaoYan GaoNaseer Ullah KhanMargy ChenPeng LuoLiming Shen","2022","http://link.springer.com/article/10.1007/s12011-021-03082-6","Article"
"Protective Roles of Selenium on Nitric Oxide-Mediated Apoptosis of Immune Organs Induced by Cadmium in Chickens","Biological Trace Element Research","","159","1 - 3","10.1007/s12011-014-0007-7","Li-li LiuJiu-li ZhangZi-wei ZhangHai-dong YaoGang SunShi-wen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-0007-7","Article"
"Association of Serum Trace Elements with Schizophrenia and Effects of Antipsychotic Treatment","Biological Trace Element Research","","181","1","10.1007/s12011-017-1039-6","Xuefei ChenYinghui LiTing ZhangYingshui YaoChong ShenYong Xue","2018","http://link.springer.com/article/10.1007/s12011-017-1039-6","Article"
"Derivation, characterization and differentiation of a new human embryonic stem cell line from a Chinese hatched blastocyst assisted by a non-contact laser system","Human Cell","","23","3","10.1111/j.1749-0774.2010.00090.x","Rongrong WuChenming XuFan JinZhou TanBin GuLiangbiao ChenXing YaoMing Zhang","2010","http://link.springer.com/article/10.1111/j.1749-0774.2010.00090.x","Article"
"The AH Receptor","PAS Proteins: Regulators and Sensors of Development and Physiology","","","","10.1007/978-1-4615-0515-0_7","Guang YaoEric B. HarstadChristopher A. Bradfield","2003","http://link.springer.com/chapter/10.1007/978-1-4615-0515-0_7","Chapter"
"Ionizing Radiation Exacerbates the Bone Loss Induced by Iron Overload in Mice","Biological Trace Element Research","","196","2","10.1007/s12011-019-01929-7","Jian ZhangPenghai QiaoGang YaoHai ZhaoYanjun WuShuguang Wu","2020","http://link.springer.com/article/10.1007/s12011-019-01929-7","Article"
"Selenium Deficiency Induces Apoptosis and Necroptosis Through ROS/MAPK Signal in Human Uterine Smooth Muscle Cells","Biological Trace Element Research","","200","7","10.1007/s12011-021-02910-z","Yueyang WangXiaojing LiYujie YaoXia ZhaoXu ShiYan Cai","2022","http://link.springer.com/article/10.1007/s12011-021-02910-z","Article"
"PIAS1 impedes vascular endothelial injury and atherosclerotic plaque formation in diabetes by blocking the RUNX3/TSP-1 axis","Human Cell","","36","6","10.1007/s13577-023-00952-0","Qingsong JinTiantian ZhaoLiangyan LinXiaoyan YaoYaqin TengDongdong ZhangYongjun JinMeizi Yang","2023","http://link.springer.com/article/10.1007/s13577-023-00952-0","Article"
"The role of cardiac microenvironment in cardiovascular diseases: implications for therapy","Human Cell","","37","3","10.1007/s13577-024-01052-3","Jiayu YaoYuejun ChenYuqing HuangXiaoou SunXingjuan Shi","2024","http://link.springer.com/article/10.1007/s13577-024-01052-3","Article"
"Selenium Deficiency Influences the mRNA Expression of Selenoproteins and Cytokines in Chicken Erythrocytes","Biological Trace Element Research","","171","2","10.1007/s12011-015-0536-8","Yilin LuanJinxin ZhaoHaidong YaoXia ZhaoRuifeng FanWenchao ZhaoZiwei ZhangShiwen Xu","2016","http://link.springer.com/article/10.1007/s12011-015-0536-8","Article"
"Sodium Fluoride and Sulfur Dioxide Derivatives Induce TGF-β1-Mediated NBCe1 Downregulation Causing Acid–Base Disorder of LS8 Cells","Biological Trace Element Research","","201","2","10.1007/s12011-022-03169-8","Ying LvWentai WangLili YaoJiaojiao HeGuohui BaiChanghu LinChenglong Tu","2023","http://link.springer.com/article/10.1007/s12011-022-03169-8","Article"
"Quercetin Alleviates Perimenopausal Depression Induced by Ovariectomy Combined with Chronic Unpredictable Mild Stress Through Regulating Serum Elements and Inhibiting Ferroptosis in Prefrontal Cortex of Rats","Biological Trace Element Research","","","","10.1007/s12011-024-04106-7","Dan WangJing WangZiran YuRanqi YaoJingnan ZhangXiujuan Zhao","2024","http://link.springer.com/article/10.1007/s12011-024-04106-7","Article"
