Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low dose of moxonidine within the rostral ventrolateral medulla improves the baroreflex sensitivity control of sympathetic activity in hypertensive rat","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.165","Jia-ling WangLong WangZhao-tang WuWen-jun YuanDing-feng SuXin NiJian-jun YanWei-zhong Wang","2009","http://link.springer.com/article/10.1038/aps.2009.165","Article"
"Preparation, characterization, in vivo and in vitro studies of arsenic trioxide Mg-Fe ferrite magnetic nanoparticles","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.158","Guo-fu YangXiang-hui LiZhe ZhaoWen-bo Wang","2009","http://link.springer.com/article/10.1038/aps.2009.158","Article"
"Aspirin inhibits proliferation of gemcitabine-resistant human pancreatic cancer cells and augments gemcitabine-induced cytotoxicity","Acta Pharmacologica Sinica","","31","1","10.1038/aps.2009.172","Yan-qiu OuWen-bo ZhuYan LiPeng-xin QiuYi-jun HuangJun XieSong-min HeXiao-ke ZhengTian-dong LengDong XuGuang-mei Yan","2010","http://link.springer.com/article/10.1038/aps.2009.172","Article"
"Krüppel-like factor (KLF) 5 mediates cyclin D1 expression and cell proliferation via interaction with c-Jun in Ang II-induced VSMCs","Acta Pharmacologica Sinica","","31","1","10.1038/aps.2009.185","Yu LiuJin-kun WenLi-hua DongBin ZhengMei Han","2010","http://link.springer.com/article/10.1038/aps.2009.185","Article"
"Transforming growth factor-β1 upregulates the expression of CXC chemokine receptor 4 (CXCR4) in human breast cancer MCF-7 cells","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2009.204","Xiao-ping ZhaoYong-yao HuangYu HuangPing LeiJi-lin PengSha WuMin WangWen-han LiHui-fen ZhuGuan-xin Shen","2010","http://link.springer.com/article/10.1038/aps.2009.204","Article"
"Effects and mechanism of aromatic aminoketone SY0916 on osteoclastic bone destruction","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2009.202","Lin WangShan-ying PengYang LiuPing LiWen-jie Wang","2010","http://link.springer.com/article/10.1038/aps.2009.202","Article"
"Protective effects of prostaglandin E1 on human umbilical vein endothelial cell injury induced by hydrogen peroxide","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2010.23","Wen-tong FangHong-jian LiLiao-sheng Zhou","2010","http://link.springer.com/article/10.1038/aps.2010.23","Article"
"Pharmacokinetic interactions induced by content variation of major water-soluble components of Danshen preparation in rats","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.27","Bo-bo ChangLin ZhangWan-wen CaoYuan CaoWen-liang YangYan WangYuan-cheng ChenXiao-quan Liu","2010","http://link.springer.com/article/10.1038/aps.2010.27","Article"
"Expression of a dominant-negative Rho-kinase promotes neurite outgrowth in a microenvironment mimicking injured central nervous system","Acta Pharmacologica Sinica","","31","5","10.1038/aps.2010.35","Ping YangHui-zhong WenJin-hai Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.35","Article"
"Myosin light chain kinase is responsible for high proliferative ability of breast cancer cells via anti-apoptosis involving p38 pathway","Acta Pharmacologica Sinica","","31","6","10.1038/aps.2010.56","Wen-jing CuiYi LiuXiao-lei ZhouFeng-ze WangXiao-dong ZhangLi-hong Ye","2010","http://link.springer.com/article/10.1038/aps.2010.56","Article"
"Effects of triptolide on RIZ1 expression, proliferation, and apoptosis in multiple myeloma U266 cells","Acta Pharmacologica Sinica","","31","6","10.1038/aps.2010.49","Fei ZhaoYan ChenLing-lan ZengRui LiRong ZengLu WenYuan LiuChun Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.49","Article"
"Involvement of microRNA-21 in mediating chemo-resistance to docetaxel in androgen-independent prostate cancer PC3 cells","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.48","Guo-hai ShiDing-wei YeXu-dong YaoShi-ling ZhangBo DaiHai-liang ZhangYi-jun ShenYao ZhuYi-ping ZhuWen-jun XiaoChun-guang Ma","2010","http://link.springer.com/article/10.1038/aps.2010.48","Article"
"State-dependent blockade of human ether-a-go-go-related gene (hERG) K+ channels by changrolin in stably transfected HEK293 cells","Acta Pharmacologica Sinica","","31","8","10.1038/aps.2010.84","Wei-hai ChenWen-yi WangJie ZhangDing YangYi-ping Wang","2010","http://link.springer.com/article/10.1038/aps.2010.84","Article"
"Polymorphisms in the HOXD4 gene are not associated with peak bone mineral density in Chinese nuclear families","Acta Pharmacologica Sinica","","31","8","10.1038/aps.2010.91","Hao ZhangJin-wei HeGao GaoHua YueJin-bo YuWei-wei HuJie-mei GuYun-qiu HuMiao LiWen-zhen FuYu-juan LiuZhen-lin Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.91","Article"
"New perspectives on vascular wall signaling: role of perivascular adipocytes and fibroblasts","Acta Pharmacologica Sinica","","31","9","10.1038/aps.2010.148","Chiu-Yin KwanWen-Tsong HsiehPeter Nim-Hin ToHui-Di Wang","2010","http://link.springer.com/article/10.1038/aps.2010.148","Article"
"Inhibitory role of oxytocin in psychostimulant-induced psychological dependence and its effects on dopaminergic and glutaminergic transmission","Acta Pharmacologica Sinica","","31","9","10.1038/aps.2010.140","Jing-yu YangJia QiWen-yan HanFang WangChun-fu Wu","2010","http://link.springer.com/article/10.1038/aps.2010.140","Article"
"Regulation of Nrf2- and AP-1-mediated gene expression by epigallocatechin-3-gallate and sulforaphane in prostate of Nrf2-knockout or C57BL/6J mice and PC-3 AP-1 human prostate cancer cells","Acta Pharmacologica Sinica","","31","9","10.1038/aps.2010.147","Sujit NairAvantika BarveTin-Oo KhorGuo-xiang ShenWen LinJefferson Y ChanLi CaiAh-Ng Kong","2010","http://link.springer.com/article/10.1038/aps.2010.147","Article"
"Krüppel-like factor 4 interacts with p300 to activate mitofusin 2 gene expression induced by all-trans retinoic acid in VSMCs","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.96","Rui ZhangMei HanBin ZhengYing-jie LiYa-nan ShuJin-kun Wen","2010","http://link.springer.com/article/10.1038/aps.2010.96","Article"
"No association between LRP5 gene polymorphisms and bone and obesity phenotypes in Chinese male-offspring nuclear families","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.92","Jin-bo YuYao-hua KeJin-wei HeHao ZhangWei-wei HuYun-qiu HuMiao LiYu-juan LiuJie-mei GuWen-zhen FuGao GaoHua YueWen-jin XiaoZhen-lin Zhang","2010","http://link.springer.com/article/10.1038/aps.2010.92","Article"
"Ameliorating effect of histamine on impairment of cued fear extinction induced by morphine withdrawal in histidine decarboxylase gene knockout mice","Acta Pharmacologica Sinica","","31","11","10.1038/aps.2010.136","Ying-xia GongWen-ting ShouBo FengWei-ping ZhangHui-juan WangHiroshi OhtsuZhong Chen","2010","http://link.springer.com/article/10.1038/aps.2010.136","Article"
"Activation of Toll-like receptor 9 attenuates unilateral ureteral obstruction-induced renal fibrosis","Acta Pharmacologica Sinica","","31","12","10.1038/aps.2010.202","Bing-mu XinXiao-xing WangWen JinHui-min YanBing CuiXiao-wei ZhangFang HuaHong-zhen YangZhuo-wei Hu","2010","http://link.springer.com/article/10.1038/aps.2010.202","Article"
"Effects of formoterol-budesonide on airway remodeling in patients with moderate asthma","Acta Pharmacologica Sinica","","32","1","10.1038/aps.2010.170","Ke WangChun-tao LiuYong-hong WuYu-lin FengHong-li BaiEn-sen MaFu-qiang Wen","2011","http://link.springer.com/article/10.1038/aps.2010.170","Article"
"Triptolide inhibits the proliferation of cells from lymphocytic leukemic cell lines in association with downregulation of NF-κB activity and miR-16-1*","Acta Pharmacologica Sinica","","32","4","10.1038/aps.2010.237","Hai-tao MengLi ZhuWan-mao NiLiang-shun YouJie JinWen-bin Qian","2011","http://link.springer.com/article/10.1038/aps.2010.237","Article"
"Proteasome inhibitor MG-132 induces C6 glioma cell apoptosis via oxidative stress","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.16","Wen-hai FanYi HouFan-kai MengXiao-fei WangYi-nan LuoPeng-fei Ge","2011","http://link.springer.com/article/10.1038/aps.2011.16","Article"
"Toll-like receptor 7/8 agonist resiquimod induces late preconditioning in neonatal cardiac myocytes","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.6","Yong-yi WangSha LiuFeng LianWen-gang YangSong Xue","2011","http://link.springer.com/article/10.1038/aps.2011.6","Article"
"No association between polymorphisms and haplotypes of COL1A1 and COL1A2 genes and osteoporotic fracture in postmenopausal Chinese women","Acta Pharmacologica Sinica","","32","7","10.1038/aps.2011.37","Wei-wei HuJin-wei HeHao ZhangChun WangJie-mei GuHua YueYao-hua KeYun-qiu HuWen-zhen FuMiao LiYu-juan LiuZhen-lin Zhang","2011","http://link.springer.com/article/10.1038/aps.2011.37","Article"
"Association of the antihypertensive response of iptakalim with KCNJ11 (Kir6.2 gene) polymorphisms in Chinese Han hypertensive patients","Acta Pharmacologica Sinica","","32","8","10.1038/aps.2011.85","Rui-feng DuanWen-yu CuiHai Wang","2011","http://link.springer.com/article/10.1038/aps.2011.85","Article"
"Negative regulation of cyclin D3 expression by trans-cription factor c-Ets1 in umbilical cord hematopoietic cells","Acta Pharmacologica Sinica","","32","9","10.1038/aps.2011.41","Fan-kai MengHan-ying SunXi-you TanChun-rui LiJian-feng ZhouWen-li Liu","2011","http://link.springer.com/article/10.1038/aps.2011.41","Article"
"The inhibition of lipoprotein-associated phospholipase A2 exerts beneficial effects against atherosclerosis in LDLR-deficient mice","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.127","Miao-miao HuJie ZhangWen-yi WangWen-yu WuYan-ling MaWei-hai ChenYi-ping Wang","2011","http://link.springer.com/article/10.1038/aps.2011.127","Article"
"Ghrelin promotes differentiation of human embryonic stem cells into cardiomyocytes","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.79","Jin YangGuo-qiang LiuRui WeiWen-fang HouMei-juan GaoMing-xia ZhuHai-ning WangGui-an ChenTian-pei Hong","2011","http://link.springer.com/article/10.1038/aps.2011.79","Article"
"Pharmacological mechanisms underlying the antinociceptive and tolerance effects of the 6,14-bridged oripavine compound 030418","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.83","Quan WenGang YuYu-lei LiLing-di YanZe-hui Gong","2011","http://link.springer.com/article/10.1038/aps.2011.83","Article"
"Regulation of angiotensin-(1–7) and angiotensin II type 1 receptor by telmisartan and losartan in adriamycin-induced rat heart failure","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.96","Wen-na ZongXiao-hui YangXiu-mei ChenHong-juan HuangHong-jian ZhengXiao-yi QinYong-hong YongKejiang CaoJun HuangXin-zheng Lu","2011","http://link.springer.com/article/10.1038/aps.2011.96","Article"
"Negative association between free triiodothyronine level and international normalized ratio in euthyroid subjects with acute myocardial infarction","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.118","Li LiChang-yan GuoJing YangEn-zhi JiaTie-bing ZhuLian-sheng WangKe-jiang CaoWen-zhu MaZhi-jian Yang","2011","http://link.springer.com/article/10.1038/aps.2011.118","Article"
"Berberine protects against lipopolysaccharide-induced intestinal injury in mice via alpha 2 adrenoceptor-independent mechanisms","Acta Pharmacologica Sinica","","32","11","10.1038/aps.2011.102","Hong-mei LiYi-yang WangHua-dong WangWen-juan CaoXiao-hui YuDa-xiang LuRen-bin QiChao-feng HuYu-xia Yan","2011","http://link.springer.com/article/10.1038/aps.2011.102","Article"
"Differential involvement of GABAA and GABAB receptors in propofol self-administration in rats","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.123","Bo YangBen-fu WangMiao-jun LaiFu-qiang ZhangXiao-wei YangWen-hua ZhouQing-quan Lian","2011","http://link.springer.com/article/10.1038/aps.2011.123","Article"
"Magnesium sulfate enhances non-depolarizing muscle relaxant vecuronium action at adult muscle-type nicotinic acetylcholine receptor in vitro","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.117","Hong WangQi-sheng LiangLan-ren ChengXiao-hong LiWei FuWen-tao DaiShi-tong Li","2011","http://link.springer.com/article/10.1038/aps.2011.117","Article"
"Nerve growth factor induces cord formation of mesenchymal stem cell by promoting proliferation and activating the PI3K/Akt signaling pathway","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.141","Wen-xia WangXin-yang HuXiao-jie XieXian-bao LiuRong-rong WuYa-ping WangFeng GaoJian-an Wang","2011","http://link.springer.com/article/10.1038/aps.2011.141","Article"
"The novel ATP-sensitive potassium channel opener iptakalim prevents insulin resistance associated with hypertension via restoring endothelial function","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.129","Yu WangFu-hu ZengChao-liang LongZhi-yuan PanWen-yu CuiRu-huan WangGuo-shu LiuHai Wang","2011","http://link.springer.com/article/10.1038/aps.2011.129","Article"
"Thrombin induced connective tissue growth factor expression in rat vascular smooth muscle cells via the PAR-1/JNK/AP-1 pathway","Acta Pharmacologica Sinica","","33","1","10.1038/aps.2011.178","Wen-chin KoBing-chang ChenMing-jen HsuChia-ti TsaiChuang-ye HongChien-huang Lin","2012","http://link.springer.com/article/10.1038/aps.2011.178","Article"
"Triptolide induces cell-cycle arrest and apoptosis of human multiple myeloma cells in vitro via altering expression of histone demethylase LSD1 and JMJD2B","Acta Pharmacologica Sinica","","33","1","10.1038/aps.2011.145","Lu WenYan ChenLing-lan ZengFei ZhaoRui LiYuan LiuChun Zhang","2012","http://link.springer.com/article/10.1038/aps.2011.145","Article"
"Association of ALOX15 gene polymorphisms with obesity-related phenotypes in Chinese nuclear families with male offspring","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.167","Yao-hua KeWen-jin XiaoJin-wei HeHao ZhangJin-bo YuWei-wei HuJie-mei GuGao GaoHua YueChun WangYun-qiu HuMiao LiYu-juan LiuWen-zhen FuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2011.167","Article"
"PKCα regulates vasopressin-induced aquaporin-2 trafficking in mouse kidney collecting duct cells in vitro via altering microtubule assembly","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.160","Hong ZhaoXi YaoTao-xia WangWen-min JinQian-qian JiXiao YangQiu-hong DuanLi-jun Yao","2012","http://link.springer.com/article/10.1038/aps.2011.160","Article"
"Structure and ligand recognition of class C GPCRs","Acta Pharmacologica Sinica","","33","3","10.1038/aps.2011.186","Lei ChunWen-hua ZhangJian-feng Liu","2012","http://link.springer.com/article/10.1038/aps.2011.186","Article"
"Inhalation of hydrogen gas attenuates ouabain-induced auditory neuropathy in gerbils","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.190","Juan QuYun-na GanKe-liang XieWen-bo LiuYa-fei WangRen-yi HeiWen-juan MiJian-hua Qiu","2012","http://link.springer.com/article/10.1038/aps.2011.190","Article"
"Perifosine induces protective autophagy and upregulation of ATG5 in human chronic myelogenous leukemia cells in vitro","Acta Pharmacologica Sinica","","33","4","10.1038/aps.2011.192","Yin TongYan-yan LiuLiang-shun YouWen-bin Qian","2012","http://link.springer.com/article/10.1038/aps.2011.192","Article"
"Sirt1 overexpression protects murine osteoblasts against TNF-α-induced injury in vitro by suppressing the NF-κB signaling pathway","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2011.189","Wei HuangWei-lin ShangHua-dong WangWen-wen WuShu-xun Hou","2012","http://link.springer.com/article/10.1038/aps.2011.189","Article"
"Contribution of Myostatin gene polymorphisms to normal variation in lean mass, fat mass and peak BMD in Chinese male offspring","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.12","Hua YueJin-wei HeHao ZhangChun WangWei-wei HuJie-mei GuYao-hua KeWen-zhen FuYun-qiu HuMiao LiYu-juan LiuSong-hua WuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.12","Article"
"Hedgehog signaling pathway mediates invasion and metastasis of hepatocellular carcinoma via ERK pathway","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.24","Jing-tao LuWen-di ZhaoWei HeWei Wei","2012","http://link.springer.com/article/10.1038/aps.2012.24","Article"
"Melatonin reduces acute lung inflammation, edema, and hemorrhage in heatstroke rats","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.29","Wen-shiann WuMing-ting ChouChien-ming ChaoChen-kuei ChangMao-tsun LinChing-ping Chang","2012","http://link.springer.com/article/10.1038/aps.2012.29","Article"
"siRNA against plasminogen activator inhibitor-1 ameliorates bleomycin-induced lung fibrosis in rats","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.39","Yan-ping ZhangWen-bin LiWei-li WangJian LiuShu-xia SongLin-lin BaiYu-yan HuYa-dong YuanMin Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.39","Article"
"Atorvastatin enhances neurite outgrowth in cortical neurons in vitro via up-regulating the Akt/mTOR and Akt/GSK-3β signaling pathways","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.59","Ying JinHai-juan SuiYan DongQi DingWen-hui QuSheng-xue YuYing-xin Jin","2012","http://link.springer.com/article/10.1038/aps.2012.59","Article"
"Intestinal absorption of forsythoside A in in situ single-pass intestinal perfusion and in vitro Caco-2 cell models","Acta Pharmacologica Sinica","","33","8","10.1038/aps.2012.58","Wei ZhouLiu-qing DiJuan WangJin-jun ShanShi-jia LiuWen-zheng JuBao-chang Cai","2012","http://link.springer.com/article/10.1038/aps.2012.58","Article"
"A novel small molecule, HK-156, inhibits lipopolysaccharide-induced activation of NF-κB signaling and improves survival in mouse models of sepsis","Acta Pharmacologica Sinica","","33","9","10.1038/aps.2012.56","Jian-ping FangYang LiuJie LiWen-feng LiaoYou-hong HuKan Ding","2012","http://link.springer.com/article/10.1038/aps.2012.56","Article"
"Pharmacological actions and therapeutic applications of Salvia miltiorrhiza depside salt and its active components","Acta Pharmacologica Sinica","","33","9","10.1038/aps.2012.126","Wen-yu WuYi-ping Wang","2012","http://link.springer.com/article/10.1038/aps.2012.126","Article"
"Population pharmacokinetics of clozapine and its primary metabolite norclozapine in Chinese patients with schizophrenia","Acta Pharmacologica Sinica","","33","11","10.1038/aps.2012.71","Li-jun LiDe-wei ShangWen-biao LiWei GuoXi-pei WangYu-peng RenAn-ning LiPei-xin FuShuang-min JiWei LuChuan-yue Wang","2012","http://link.springer.com/article/10.1038/aps.2012.71","Article"
"Telmisartan attenuates hepatic fibrosis in bile duct-ligated rats","Acta Pharmacologica Sinica","","33","12","10.1038/aps.2012.115","En-tong YiRui-xia LiuYan WenCheng-hong Yin","2012","http://link.springer.com/article/10.1038/aps.2012.115","Article"
"Betulinic acid inhibits autophagic flux and induces apoptosis in human multiple myeloma cells in vitro","Acta Pharmacologica Sinica","","33","12","10.1038/aps.2012.102","Li-jing YangYan ChenJing HeSha YiLu WenJie ZhaoBen-ping ZhangGuo-hui Cui","2012","http://link.springer.com/article/10.1038/aps.2012.102","Article"
"Pharmacokinetics and dopamine/acetylcholine releasing effects of ginsenoside Re in hippocampus and mPFC of freely moving rats","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.147","Jing ShiWei XueWen-jie ZhaoKe-xin Li","2013","http://link.springer.com/article/10.1038/aps.2012.147","Article"
"Apocynin attenuates oxidative stress and cardiac fibrosis in angiotensin II-induced cardiac diastolic dysfunction in mice","Acta Pharmacologica Sinica","","34","3","10.1038/aps.2012.164","Yu-qiong LiXiao-bo LiShu-jie GuoShao-li ChuPing-jin GaoDing-liang ZhuWen-quan NiuNan Jia","2013","http://link.springer.com/article/10.1038/aps.2012.164","Article"
"Tumor suppressor in lung cancer-1 (TSLC1) mediated by dual-regulated oncolytic adenovirus exerts specific antitumor actions in a mouse model","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.196","Wen LeiHong-bin LiuShi-bing WangXiu-mei ZhouShui-di ZhengKe-ni GuoBu-yun MaYu-long XiaWen-song TanXin-yuan LiuYi-gang Wang","2013","http://link.springer.com/article/10.1038/aps.2012.196","Article"
"Associations of ABCB1, NFKB1, CYP3A, and NR1I2 polymorphisms with cyclosporine trough concentrations in Chinese renal transplant recipients","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.200","Yu ZhangJia-li LiQian FuXue-ding WangLong-shan LiuChang-xi WangWen XieZhuo-jia ChenWen-ying ShuMin Huang","2013","http://link.springer.com/article/10.1038/aps.2012.200","Article"
"Safflor yellow A protects neonatal rat cardiomyocytes against anoxia/reoxygenation injury in vitro","Acta Pharmacologica Sinica","","34","4","10.1038/aps.2012.185","Jia-lin DuanJing-wen WangYue GuanYing YinGuo WeiJia CuiDan ZhouYan-rong ZhuWei QuanMiao-miao XiAi-dong Wen","2013","http://link.springer.com/article/10.1038/aps.2012.185","Article"
"NVP-BEZ235, a novel dual PI3K/mTOR inhibitor, enhances the radiosensitivity of human glioma stem cells in vitro","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2013.22","Wen-juan WangLin-mei LongNeng YangQing-qing ZhangWen-jun JiJiang-hu ZhaoZheng-hong QinZhong WangGang ChenZhong-qin Liang","2013","http://link.springer.com/article/10.1038/aps.2013.22","Article"
"Association of single nucleotide polymorphism Rs2236518 in PRDM16 gene with BMI in Chinese males","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2012.201","Hua YueJin-wei HeYao-hua KeHao ZhangChun WangWei-wei HuJie-mei GuWen-zhen FuYun-qiu HuMiao LiYu-juan LiuZhen-lin Zhang","2013","http://link.springer.com/article/10.1038/aps.2012.201","Article"
"The protective roles of autophagy in ischemic preconditioning","Acta Pharmacologica Sinica","","34","5","10.1038/aps.2013.18","Wen-jun YanHai-long DongLi-ze Xiong","2013","http://link.springer.com/article/10.1038/aps.2013.18","Article"
"Sesamin ameliorates arterial dysfunction in spontaneously hypertensive rats via downregulation of NADPH oxidase subunits and upregulation of eNOS expression","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.1","Jun-xiu ZhangJie-ren YangGuo-xiang ChenLi-juan TangWen-xing LiHui YangXiang Kong","2013","http://link.springer.com/article/10.1038/aps.2013.1","Article"
"Mycophenolic acid derivative 118 improves outcome of skin grafts by suppressing IL-17 production","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.14","Fang-yuan KongWei ChenShi-jun HeZe-min LinXin LiXiao-hui ZhangXiao-qian YangFeng-hua ZhuXian-kun TongYu ZhouWei TangWen-hu DuanJian-ping Zuo","2013","http://link.springer.com/article/10.1038/aps.2013.14","Article"
"A novel hemostatic sealant composed of gelatin, transglutaminase and thrombin effectively controls liver trauma-induced bleeding in dogs","Acta Pharmacologica Sinica","","34","7","10.1038/aps.2013.17","Xia XieJiang-ke TianFa-qin LvRong WuWen-bo TangYu-kun LuoYa-qin HuangJie Tang","2013","http://link.springer.com/article/10.1038/aps.2013.17","Article"
"Association of serum 25-hydroxyvitamin D with insulin resistance and β-cell function in a healthy Chinese female population","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.13","Min-fang TaoZeng ZhangYao-hua KeJin-wei HeWen-zhen FuChang-qing ZhangZhen-lin Zhang","2013","http://link.springer.com/article/10.1038/aps.2013.13","Article"
"Differential expression of Arc in the mesocorticolimbic system is involved in drug and natural rewarding behavior in rats","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.28","Mu LiWen-jie LiuBin LuYu-hua WangJing-gen Liu","2013","http://link.springer.com/article/10.1038/aps.2013.28","Article"
"Matrine inhibits the adhesion and migration of BCG823 gastric cancer cells by affecting the structure and function of the vasodilator-stimulated phosphoprotein (VASP)","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.15","Jing-wei ZhangKe SuWen-tao ShiYing WangPeng-chao HuYang WangLei WeiJin XiangFang Yang","2013","http://link.springer.com/article/10.1038/aps.2013.15","Article"
"Pharmacokinetic interactions between 20(S)-ginsenoside Rh2 and the HIV protease inhibitor ritonavir in vitro and in vivo","Acta Pharmacologica Sinica","","34","10","10.1038/aps.2013.69","Jian ShiBei CaoWei-bin ZhaXiao-lan WuLin-sheng LiuWen-jing XiaoRong-rong GuRun-bin SunXiao-yi YuTian ZhengMeng-jie LiXin-wen WangJun ZhouYong MaoChun GeTing Ma","2013","http://link.springer.com/article/10.1038/aps.2013.69","Article"
"MicroRNAs are involved in the self-renewal and differentiation of cancer stem cells","Acta Pharmacologica Sinica","","34","11","10.1038/aps.2013.134","Zheng-ming WangWen-jun DuGary A PiazzaYaguang Xi","2013","http://link.springer.com/article/10.1038/aps.2013.134","Article"
"Hsp90 inhibitor BIIB021 enhances triptolide-induced apoptosis of human T-cell acute lymphoblastic leukemia cells in vitro mainly by disrupting p53-MDM2 balance","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.124","Min LiXiang ZhangWen-jing ZhouYue-hua ChenHui LiuLin LiuChun-mei YangWen-bin Qian","2013","http://link.springer.com/article/10.1038/aps.2013.124","Article"
"Claulansine F promotes neuritogenesis in PC12 cells via the ERK signaling pathway","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.95","Yin-zhong MaNa NingWen-bin HeJing-wei LiJin-feng HuShi-feng ChuNai-hong Chen","2013","http://link.springer.com/article/10.1038/aps.2013.95","Article"
"Exendin-4 ameliorates oxidized-LDL-induced inhibition of macrophage migration in vitro via the NF-κB pathway","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.128","Ge-fei MaSong ChenLei YinXiang-dong GaoWen-bing Yao","2014","http://link.springer.com/article/10.1038/aps.2013.128","Article"
"Bioavailability, tissue distribution, and excretion characteristics of the novel carbonic anhydrase inhibitor tolsultazolamide in rats","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.146","Jin-da WangYong-ping ShiJing YinZhi-yuan PanWen-yu CuiYan-fang ZhangHai Wang","2014","http://link.springer.com/article/10.1038/aps.2013.146","Article"
"Recent progress regarding the bioactivities, biosynthesis and synthesis of naturally occurring resorcinolic macrolides","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.155","Jing XuCheng-shi JiangZai-long ZhangWen-quan MaYue-wei Guo","2014","http://link.springer.com/article/10.1038/aps.2013.155","Article"
"TNF-α induces CXCL1 chemokine expression and release in human vascular endothelial cells in vitro via two distinct signaling pathways","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.182","Huey-ming LoTsung-hsuan LaiChih-hung LiWen-bin Wu","2014","http://link.springer.com/article/10.1038/aps.2013.182","Article"
"Isothiafludine, a novel non-nucleoside compound, inhibits hepatitis B virus replication through blocking pregenomic RNA encapsidation","Acta Pharmacologica Sinica","","35","3","10.1038/aps.2013.175","Li YangLi-ping ShiHai-jun ChenXian-Kun TongGui-feng WangYang-ming ZhangWen-long WangChun-lan FengPei-lan HeFeng-hua ZhuYou-hua HaoBao-ju WangDong-liang YangWei TangFa-jun NanJian-ping Zuo","2014","http://link.springer.com/article/10.1038/aps.2013.175","Article"
"Ginsenoside Rg1 protects mouse podocytes from aldosterone-induced injury in vitro","Acta Pharmacologica Sinica","","35","4","10.1038/aps.2013.187","Nan MaoYuan ChengXin-li ShiLi WangJi WenQiong ZhangQiong-dan HuJun-ming Fan","2014","http://link.springer.com/article/10.1038/aps.2013.187","Article"
"Isoindolone derivative QSN-10c induces leukemic cell apoptosis and suppresses angiogenesis via PI3K/AKT signaling pathway inhibition","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2013.194","Wen-wen LvSi-ning QinCong-qin ChenJin-jie ZhangTian-shu RenYong-nan XuQing-chun Zhao","2014","http://link.springer.com/article/10.1038/aps.2013.194","Article"
"Oridonin induces NPM mutant protein translocation and apoptosis in NPM1c+ acute myeloid leukemia cells in vitro","Acta Pharmacologica Sinica","","35","6","10.1038/aps.2014.25","Fei-fei LiSha YiLu WenJing HeLi-jing YangJie ZhaoBen-ping ZhangGuo-hui CuiYan Chen","2014","http://link.springer.com/article/10.1038/aps.2014.25","Article"
