Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"FAD-dependent enzyme-catalysed intermolecular [4+2] cycloaddition in natural product biosynthesis","Nature Chemistry","","12","7","10.1038/s41557-020-0467-7","Lei GaoCong SuXiaoxia DuRuishan WangShuming ChenYu ZhouChengwei LiuXiaojing LiuRunze TianLiyun ZhangKebo XieShe ChenQianqian GuoLanping GuoYoshio HanoManabu Shimazaki","2020","http://link.springer.com/article/10.1038/s41557-020-0467-7","Article"
"CBX8 acts as an independent RNA-binding protein to regulate the maturation of miR-378a-3p in colon cancer cells","Human Cell","","34","2","10.1007/s13577-020-00477-w","Xin SongWu NingJinwei NiuGuochao ZhangHaibin LiuLei Zhou","2021","http://link.springer.com/article/10.1007/s13577-020-00477-w","Article"
"A diffusion tensor imaging atlas of white matter in tree shrew","Brain Structure and Function","","222","4","10.1007/s00429-016-1304-z","Jian-kun DaiShu-xia WangDai ShanHai-chen NiuHao Lei","2017","http://link.springer.com/article/10.1007/s00429-016-1304-z","Article"
"Machine learning for detecting mesial temporal lobe epilepsy by structural and functional neuroimaging","Frontiers of Medicine","","14","5","10.1007/s11684-019-0718-4","Baiwan ZhouDongmei AnFenglai XiaoRunning NiuWenbin LiWei LiXin TongGraham J. KempDong ZhouQiyong GongDu Lei","2020","http://link.springer.com/article/10.1007/s11684-019-0718-4","Article"
"Expressions of MGMT and Survivin in colorectal carcinoma","Chinese Journal of Cancer Research","","20","2","10.1007/s11670-008-0139-4","Xiao-li Qi 祁晓莉Fa-liang Wang 王发亮Ai-hua Bo 薄爱华Jin-chao Hou 侯金超Shu-lei Niu 牛书雷","2008","http://link.springer.com/article/10.1007/s11670-008-0139-4","Article"
"OsSLA4 encodes a pentatricopeptide repeat protein essential for early chloroplast development and seedling growth in rice","Plant Growth Regulation","","84","2","10.1007/s10725-017-0336-6","Zhong-wei WangJun LvShu-zhang XieYu ZhangZhen-nan QiuPing ChenYong-tao CuiYao-fang NiuShi-kai HuHong-zhen JiangSheng-zhen GeHaiPhuong TrinhKai-rong LeiWen-qin BaiYi ZhangLong-biao Guo","2018","http://link.springer.com/article/10.1007/s10725-017-0336-6","Article"
"A novel nomogram predicting the risk of positive biopsy for patients in the diagnostic gray area of prostate cancer","Scientific Reports","","10","1","10.1038/s41598-020-74703-8","Guang-Dong HouYu ZhengWan-Xiang ZhengMing GaoLei ZhangNiu-Niu HouJia-Rui YuanDi WeiDong-En JuXin-Long DunFu-Li WangJian-Lin Yuan","2020","http://link.springer.com/article/10.1038/s41598-020-74703-8","Article"
"HOXB3 drives WNT-activation associated progression in castration-resistant prostate cancer","Cell Death & Disease","","14","3","10.1038/s41419-023-05742-y","Shimiao ZhuZhao YangZheng ZhangHongli ZhangSongyang LiTao WuXuanrong ChenJianing GuoAixiang WangHao TianJianpeng YuChangwen ZhangLei SuZhiqun ShangChangyi QuanYuanjie Niu","2023","http://link.springer.com/article/10.1038/s41419-023-05742-y","Article"
"Non-invasive early detection of cancer four years before conventional diagnosis using a blood test","Nature Communications","","11","1","10.1038/s41467-020-17316-z","Xingdong ChenJeffrey GoleAthurva GoreQiye HeMing LuJun MinZiyu YuanXiaorong YangYanfeng JiangTiejun ZhangChen SuoXiaojie LiLei ChengZhenhua ZhangHongyu NiuZhe Li","2020","http://link.springer.com/article/10.1038/s41467-020-17316-z","Article"
"eIF2α-CHOP-BCl-2/JNK and IRE1α-XBP1/JNK signaling promote apoptosis and inflammation and support the proliferation of Newcastle disease virus","Cell Death & Disease","","10","12","10.1038/s41419-019-2128-6","Yanrong LiWeiyu JiangQiaona NiuYingjie SunChunchun MengLei TanCuiping SongXusheng QiuYing LiaoChan Ding","2019","http://link.springer.com/article/10.1038/s41419-019-2128-6","Article"
"ID1-induced p16/IL6 axis activation contributes to the resistant of hepatocellular carcinoma cells to sorafenib","Cell Death & Disease","","9","9","10.1038/s41419-018-0926-x","Lei-lei NiuChuan-le ChengMing-Yue LiSheng-li YangBao-guang HuCharing C. N. ChongStephen L. ChanJianwei RenGeorge G. ChenPaul B. S. Lai","2018","http://link.springer.com/article/10.1038/s41419-018-0926-x","Article"
"Prediction of interaction between small molecule and enzyme using AdaBoost","Molecular Diversity","","13","3","10.1007/s11030-009-9116-1","Bing NiuYuhuan JinLin LuKaiyan FenLei GuZhisong HeWencong LuYixue LiYudong Cai","2009","http://link.springer.com/article/10.1007/s11030-009-9116-1","Article"
"Structural insights into POT1-TPP1 interaction and POT1 C-terminal mutations in human cancer","Nature Communications","","8","1","10.1038/ncomms14929","Cong ChenPeili GuJian WuXianyun ChenShuangshuang NiuHong SunLijie WuNa LiJunhui PengShaohua ShiCuiying FanMin HuangCatherine C. L. WongQingguo GongChandan Kumar-SinhaRongguang Zhang","2017","http://link.springer.com/article/10.1038/ncomms14929","Article"
"Metabolomic basis of laboratory evolution of butanol tolerance in photosynthetic Synechocystis sp. PCC 6803","Microbial Cell Factories","","13","1","10.1186/s12934-014-0151-y","Yaxing WangMengliang ShiXiangfeng NiuXiaoqing ZhangLianju GaoLei ChenJiangxin WangWeiwen Zhang","2014","http://link.springer.com/article/10.1186/s12934-014-0151-y","Article"
"Extracting and Selecting Robust Radiomic Features from PET/MR Images in Nasopharyngeal Carcinoma","Molecular Imaging and Biology","","22","6","10.1007/s11307-020-01507-7","Pengfei YangLei XuZuozhen CaoYidong WanYi XueYangkang JiangEric YenChen LuoJing WangYi RongTianye Niu","2020","http://link.springer.com/article/10.1007/s11307-020-01507-7","Article"
"Molecular cloning, characterization, and expression analysis of luteinizing hormone receptor gene in turbot (Scophthalmus maximus)","Fish Physiology and Biochemistry","","40","6","10.1007/s10695-014-9954-3","Yudong JiaZhen MengHuaxin NiuPeng HuJilin Lei","2014","http://link.springer.com/article/10.1007/s10695-014-9954-3","Article"
"Discovery of a Novel Cysteine Framework XXIV Conotoxin from Conus striatus, S24a, with Potential Analgesic Activity","International Journal of Peptide Research and Therapeutics","","27","1","10.1007/s10989-020-10109-4","Yuanyuan QiangJianguo NiuYun WuZhao DiFeng WangLianxiang ZhangKunmei LiuBoyao ZhaoLei Wang","2021","http://link.springer.com/article/10.1007/s10989-020-10109-4","Article"
"BCL-2 isoform β promotes angiogenesis by TRiC-mediated upregulation of VEGF-A in lymphoma","Oncogene","","41","28","10.1038/s41388-022-02372-0","Xiaohang HangLei ZhaoBaohong WuShujun LiPengpeng LiuJing XuXinyuan WangPengliang ChiChong ChenTing NiuLunzhi DaiYu Liu","2022","http://link.springer.com/article/10.1038/s41388-022-02372-0","Article"
"Soft and elastic hydrogel-based microelectronics for localized low-voltage neuromodulation","Nature Biomedical Engineering","","3","1","10.1038/s41551-018-0335-6","Yuxin LiuJia LiuShucheng ChenTing LeiYeongin KimSimiao NiuHuiliang WangXiao WangAmir M. FoudehJeffrey B.-H. TokZhenan Bao","2019","http://link.springer.com/article/10.1038/s41551-018-0335-6","Article"
"THZ1 reveals CDK7-dependent transcriptional addictions in pancreatic cancer","Oncogene","","38","20","10.1038/s41388-019-0701-1","Ping LuJing GengLei ZhangYu WangNingning NiuYuan FangFang LiuJuanjuan ShiZhi-Gang ZhangYong-Wei SunLi-Wei WangYujie TangJing Xue","2019","http://link.springer.com/article/10.1038/s41388-019-0701-1","Article"
"Discovery of nitrate–CPK–NLP signalling in central nutrient–growth networks","Nature","","545","7654","10.1038/nature22077","Kun-hsiang LiuYajie NiuMineko KonishiYue WuHao DuHoo Sun ChungLei LiMarie BoudsocqMatthew McCormackShugo MaekawaTetsuya IshidaChao ZhangKevan ShokatShuichi YanagisawaJen Sheen","2017","http://link.springer.com/article/10.1038/nature22077","Article"
"Open-world knowledge graph completion with multiple interaction attention","World Wide Web","","24","1","10.1007/s11280-020-00847-2","Lei NiuChenpeng FuQiang YangZhixu LiZhigang ChenQingsheng LiuKai Zheng","2021","http://link.springer.com/article/10.1007/s11280-020-00847-2","Article"
"MR imaging of epithelial ovarian cancer: a combined model to predict histologic subtypes","European Radiology","","30","11","10.1007/s00330-020-06993-5","LuoDan QianJiaLiang RenAiShi LiuYang GaoFenE HaoLei ZhaoHui WuGuangMing Niu","2020","http://link.springer.com/article/10.1007/s00330-020-06993-5","Article"
"Evaluation of Next Generation Sequencing for Detecting HER2 Copy Number in Breast and Gastric Cancers","Pathology & Oncology Research","","26","4","10.1007/s12253-020-00844-w","Dongfeng NiuLei LiYang YuWanchun ZangZhongwu LiLixin ZhouLing JiaGuanhua RaoLianju GaoGang ChengKe JiDongmei Lin","2020","http://link.springer.com/article/10.1007/s12253-020-00844-w","Article"
"Electrodeposition of functionally graded Ni-W/Er2O3 rare earth nanoparticle composite film","International Journal of Minerals, Metallurgy and Materials","","27","6","10.1007/s12613-019-1953-z","Guo-quan LaiHong-zhong LiuBang-dao ChenDong NiuBiao LeiWei-tao Jiang","2020","http://link.springer.com/article/10.1007/s12613-019-1953-z","Article"
"Integration of multi-omics data reveals cis-regulatory variants that are associated with phenotypic differentiation of eastern from western pigs","Genetics Selection Evolution","","54","1","10.1186/s12711-022-00754-2","Yuwen LiuYang FuYalan YangGuoqiang YiJinmin LianBingkun XieYilong YaoMuya ChenYongchao NiuLei LiuLiyuan WangYongsheng ZhangXinhao FanYijie TangPengxiang YuanMin Zhu","2022","http://link.springer.com/article/10.1186/s12711-022-00754-2","Article"
"A unified pre-training and adaptation framework for combinatorial optimization on graphs","Science China Mathematics","","67","6","10.1007/s11425-023-2247-0","Ruibin ZengMinglong LeiLingfeng NiuLan Cheng","2024","http://link.springer.com/article/10.1007/s11425-023-2247-0","Article"
"Fatigue Life Analysis of Longitudinal Welding Seam for Wind Turbine Tower","Journal of Shanghai Jiaotong University (Science)","","25","2","10.1007/s12204-020-2171-6","Wenqiang Guo 郭文强Pengwen Sun 孙鹏文Lei Niu 牛磊Zongtao Wang 王宗涛","2020","http://link.springer.com/article/10.1007/s12204-020-2171-6","Article"
"Improving mass spectrometry analysis of protein structures with arginine-selective chemical cross-linkers","Nature Communications","","10","1","10.1038/s41467-019-11917-z","Alexander X. JonesYong CaoYu-Liang TangJian-Hua WangYue-He DingHui TanZhen-Lin ChenRun-Qian FangJili YinRong-Chang ChenXing ZhuYang SheNiu HuangFeng ShaoKeqiong YeRui-Xiang Sun","2019","http://link.springer.com/article/10.1038/s41467-019-11917-z","Article"
"Paracrine FGFs target skeletal muscle to exert potent anti-hyperglycemic effects","Nature Communications","","12","1","10.1038/s41467-021-27584-y","Lei YingLuyao WangKaiwen GuoYushu HouNa LiShuyi WangXingfeng LiuQijin ZhaoJie ZhouLongwei ZhaoJianlou NiuChuchu ChenLintao SongShaocong HouLijuan KongXiaokun Li","2021","http://link.springer.com/article/10.1038/s41467-021-27584-y","Article"
"NEHASH: high-concurrency extendible hashing for non-volatile memory","Frontiers of Information Technology & Electronic Engineering","","24","5","10.1631/FITEE.2200462","Tao Cai 蔡涛Pengfei Gao 高鹏飞Dejiao Niu 牛德娇Yueming Ma 马跃明Tianle Lei 雷天乐Jianfei Dai 戴健飞","2023","http://link.springer.com/article/10.1631/FITEE.2200462","Article"
"Epigenetic modifications regulate cultivar-specific root development and metabolic adaptation to nitrogen availability in wheat","Nature Communications","","14","1","10.1038/s41467-023-44003-6","Hao ZhangZhiyuan JinFa CuiLong ZhaoXiaoyu ZhangJinchao ChenJing ZhangYanyan LiYongpeng LiYanxiao NiuWenli ZhangCaixia GaoXiangdong FuYiping TongLei WangHong-Qing Ling","2023","http://link.springer.com/article/10.1038/s41467-023-44003-6","Article"
"SKLB-677, an FLT3 and Wnt/β-catenin signaling inhibitor, displays potent activity in models of FLT3-driven AML","Scientific Reports","","5","1","10.1038/srep15646","Shuang MaLing-Ling YangTing NiuChuan ChengLei ZhongMing-Wu ZhengYu XiongLin-Li LiRong XiangLi-Juan ChenQiao ZhouYu-Quan WeiSheng-Yong Yang","2015","http://link.springer.com/article/10.1038/srep15646","Article"
"Dynamic carbon-nitrogen coupling under global change","Science China Life Sciences","","66","4","10.1007/s11427-022-2245-y","Shuli NiuLei SongJinsong WangYiqi LuoGuirui Yu","2023","http://link.springer.com/article/10.1007/s11427-022-2245-y","Article"
"Recent advances on Pestalotiopsis genus: chemistry, biological activities, structure–activity relationship, and biosynthesis","Archives of Pharmacal Research","","46","6","10.1007/s12272-023-01453-2","Peng JiangXiujuan FuHong NiuSiwei ChenFeifei LiuYu LuoDan ZhangHui Lei","2023","http://link.springer.com/article/10.1007/s12272-023-01453-2","Article"
"A novel role for synaptic acetylcholinesterase as an apoptotic deoxyribonuclease","Cell Discovery","","1","1","10.1038/celldisc.2015.2","Aiying DuJing XieKaijie GuoLei YangYihan WanQi OuYangXuejin ZhangXin NiuLu LuJun WuXuejun Zhang","2015","http://link.springer.com/article/10.1038/celldisc.2015.2","Article"
"Osthole inhibits histamine-dependent itch via modulating TRPV1 activity","Scientific Reports","","6","1","10.1038/srep25657","Niu-Niu YangHao ShiGuang YuChang-Ming WangChan ZhuYan YangXiao-Lin YuanMin TangZhong-li WangTana GegenQian HeKehua TangLei LanGuan-Yi WuZong-Xiang Tang","2016","http://link.springer.com/article/10.1038/srep25657","Article"
"A tissue-like neurotransmitter sensor for the brain and gut","Nature","","606","7912","10.1038/s41586-022-04615-2","Jinxing LiYuxin LiuLei YuanBaibing ZhangEstelle Spear BishopKecheng WangJing TangYu-Qing ZhengWenhui XuSimiao NiuLevent BekerThomas L. LiGan ChenModupeola DiyaoluAnne-Laure ThomasVittorio Mottini","2022","http://link.springer.com/article/10.1038/s41586-022-04615-2","Article"
"A NAC transcription factor, PpNAC1, regulates the expression of PpMYB10.1 to promote anthocyanin biosynthesis in the leaves of peach trees in autumn","Horticulture Advances","","1","1","10.1007/s44281-023-00012-5","Junren MengShihang SunAng LiLei PanWenyi DuanGuochao CuiJuan XuLiang NiuZhiqiang WangWenfang Zeng","2023","http://link.springer.com/article/10.1007/s44281-023-00012-5","Article"
"Cloning and quantification of expression levels of two MADS-box genes from Momordica charantia","Biologia Plantarum","","52","2","10.1007/s10535-008-0049-9","S. M. PengT. LuoJ. Y. ZhouB. NiuN. F. LeiL. TangF. Chen","2008","http://link.springer.com/article/10.1007/s10535-008-0049-9","Article"
"Interactive effects of soil temperature and moisture on soil N mineralization in a Stipa krylovii grassland in Inner Mongolia, China","Journal of Arid Land","","6","5","10.1007/s40333-014-0025-5","Yue LiYingHui LiuYaLin WangLei NiuXia XuYuQiang Tian","2014","http://link.springer.com/article/10.1007/s40333-014-0025-5","Article"
"Mapping landslide susceptibility at the Three Gorges Reservoir, China, using gradient boosting decision tree, random forest and information value models","Journal of Mountain Science","","17","3","10.1007/s11629-019-5839-3","Tao ChenLi ZhuRui-qing NiuC John TrinderLing PengTao Lei","2020","http://link.springer.com/article/10.1007/s11629-019-5839-3","Article"
"The Tetracentron genome provides insight into the early evolution of eudicots and the formation of vessel elements","Genome Biology","","21","1","10.1186/s13059-020-02198-7","Ping-Li LiuXi ZhangJian-Feng MaoYan-Ming HongRen-Gang ZhangYilan EShuai NieKaihua JiaChen-Kun JiangJian HeWeiwei ShenQizouhong HeWenqing ZhengSamar AbbasPawan Kumar JewariaXuechan Tian","2020","http://link.springer.com/article/10.1186/s13059-020-02198-7","Article"
"JSON-based control model for SQL and NoSQL data conversion in hybrid cloud database","Journal of Cloud Computing","","11","1","10.1186/s13677-022-00302-9","Lei ZhangKe PangJiangtao XuBingxin Niu","2022","http://link.springer.com/article/10.1186/s13677-022-00302-9","Article"
"Photoacoustic Tomography with Temporal Encoding Reconstruction (PATTERN) for cross-modal individual analysis of the whole brain","Nature Communications","","15","1","10.1038/s41467-024-48393-z","Yuwen ChenHaoyu YangYan LuoYijun NiuMuzhou YuShanjun DengXuanhao WangHandi DengHaichao ChenLixia GaoXinjian LiPingyong XuFudong XueJing MiaoSong-Hai ShiYi Zhong","2024","http://link.springer.com/article/10.1038/s41467-024-48393-z","Article"
"Protective Effects of Ginkgolide on a Cellular Model of Alzheimer’s Disease via Suppression of the NF-κB Signaling Pathway","Applied Biochemistry and Biotechnology","","194","6","10.1007/s12010-022-03828-5","Tian-Tong NiuHe YinBao-Lei XuTing-Ting YangHui-Qin LiYi SunGuang-Zhi Liu","2022","http://link.springer.com/article/10.1007/s12010-022-03828-5","Article"
"Evoked-potential audiogram variability in a group of wild Yangtze finless porpoises (Neophocaena asiaeorientalis asiaeorientalis)","Journal of Comparative Physiology A","","206","4","10.1007/s00359-020-01426-6","Zhi-Tao WangJiao LiPeng-Xiang DuanZhi-Gang MeiFu-Qiang NiuTomonari AkamatsuPei-Yu LeiLu ZhouJing YuanYu-Wei ChenAlexander Ya SupinDing WangKe-Xiong Wang","2020","http://link.springer.com/article/10.1007/s00359-020-01426-6","Article"
"A new method for tool wear monitoring based on small sample size","The International Journal of Advanced Manufacturing Technology","","129","9 - 10","10.1007/s00170-023-12414-w","Bo QinKuo LiuLei SongShi QiaoYeming JiangMengmeng NiuYongqing Wang","2023","http://link.springer.com/article/10.1007/s00170-023-12414-w","Article"
"Contributions of Zea mays subspecies mexicana haplotypes to modern maize","Nature Communications","","8","1","10.1038/s41467-017-02063-5","Ning YangXi-Wen XuRui-Ru WangWen-Lei PengLichun CaiJia-Ming SongWenqiang LiXin LuoLuyao NiuYuebin WangMin JinLu ChenJingyun LuoMin DengLong WangQingchun Pan","2017","http://link.springer.com/article/10.1038/s41467-017-02063-5","Article"
"Interval Sensitivity Analysis and Optimization of Magneto-Rheological Damper with Energy Harvesting Characteristics","Journal of Vibration Engineering & Technologies","","","","10.1007/s42417-024-01498-7","Xiang ZhangLei HeZhonglong WangZhen QinJunchuan NiuXiang Gao","2024","http://link.springer.com/article/10.1007/s42417-024-01498-7","Article"
"Application of multi-modality MRI-based radiomics in the pre-treatment prediction of RPS6K expression in hepatocellular carcinoma","Molecular Biomedicine","","4","1","10.1186/s43556-023-00133-3","Fan YangYidong WanXiaoyong ShenYichao WuLei XuJinwen MengJianguo WangZhikun LiuJun ChenDi LuXue WenShusen ZhengTianye NiuXiao Xu","2023","http://link.springer.com/article/10.1186/s43556-023-00133-3","Article"
"The traditional Japanese dietary pattern and longitudinal changes in cardiovascular disease risk factors in apparently healthy Japanese adults","European Journal of Nutrition","","55","1","10.1007/s00394-015-0844-y","Kaijun NiuHaruki MommaYoritoshi KobayashiLei GuanMasahiko ChujoAtsushi OtomoEriko OuchiRyoichi Nagatomi","2016","http://link.springer.com/article/10.1007/s00394-015-0844-y","Article"
"Understanding predictors of mistletoe infection across an urban university campus in Southwest China","Urban Ecosystems","","","","10.1007/s11252-024-01514-4","Yuchen NiuBenjamin LaffitteSophia ZuoqiuBarnabas C. SeylerZhengang HaJianan ChenLei ChenYa Tang","2024","http://link.springer.com/article/10.1007/s11252-024-01514-4","Article"
"BA.2.12.1, BA.4 and BA.5 escape antibodies elicited by Omicron infection","Nature","","608","7923","10.1038/s41586-022-04980-y","Yunlong CaoAyijiang YisimayiFanchong JianWeiliang SongTianhe XiaoLei WangShuo DuJing WangQianqian LiXiaosu ChenYuanling YuPeng WangZhiying ZhangPulan LiuRan AnXiaohua Hao","2022","http://link.springer.com/article/10.1038/s41586-022-04980-y","Article"
"C14ORF166 overexpression is associated with pelvic lymph node metastasis and poor prognosis in uterine cervical cancer","Tumor Biology","","37","1","10.1007/s13277-015-3806-3","Weijing ZhangJianping OuFangyong LeiTeng HouShu WuChunhao NiuLiqun XuYanna Zhang","2016","http://link.springer.com/article/10.1007/s13277-015-3806-3","Article"
"Gossypium barbadense and Gossypium hirsutum genomes provide insights into the origin and evolution of allotetraploid cotton","Nature Genetics","","51","4","10.1038/s41588-019-0371-5","Yan HuJiedan ChenLei FangZhiyuan ZhangWei MaYongchao NiuLongzhen JuJieqiong DengTing ZhaoJinmin LianKobi BaruchDavid FangXia LiuYong-ling RuanMehboob-ur RahmanJinlei Han","2019","http://link.springer.com/article/10.1038/s41588-019-0371-5","Article"
"Robust primary quantization step estimation on resized and double JPEG compressed images","Multimedia Tools and Applications","","","","10.1007/s11042-024-19376-5","Lei ZhangXuGuang ChenYaKun NiuXianYu ZuoHuaqing Wang","2024","http://link.springer.com/article/10.1007/s11042-024-19376-5","Article"
"The FDA-approved natural product dihydroergocristine reduces the production of the Alzheimer’s disease amyloid-β peptides","Scientific Reports","","5","1","10.1038/srep16541","Xiling LeiJing YuQi NiuJianhua LiuPatrick C. FraeringFang Wu","2015","http://link.springer.com/article/10.1038/srep16541","Article"
"3D-printed models improve surgical planning for correction of severe postburn ankle contracture with an external fixator","Journal of Zhejiang University-SCIENCE B","","22","10","10.1631/jzus.B2000576","Youbai ChenZehao NiuWeiqian JiangRan TaoYonghong LeiLingli GuoKexue ZhangWensen XiaBaoqiang SongLuyu HuangQixu ZhangYan Han","2021","http://link.springer.com/article/10.1631/jzus.B2000576","Article"
"B-Myb accelerates colorectal cancer progression through reciprocal feed-forward transactivation of E2F2","Oncogene","","40","37","10.1038/s41388-021-01961-9","Xiaoyan FanYitao WangTinghui JiangTao LiuYuelei JinKailong DuYulong NiuChunxue ZhangZhongyu LiuYunlong LeiYouquan Bu","2021","http://link.springer.com/article/10.1038/s41388-021-01961-9","Article"
"Enhanced butanol production by increasing NADH and ATP levels in Clostridium beijerinckii NCIMB 8052 by insertional inactivation of Cbei_4110","Applied Microbiology and Biotechnology","","100","11","10.1007/s00253-016-7299-9","Jun LiuTing GuoDong WangXiaoning ShenDong LiuHuanqing NiuLei LiangHanjie Ying","2016","http://link.springer.com/article/10.1007/s00253-016-7299-9","Article"
"Oral administration of probiotic spore ghosts for efficient attenuation of radiation-induced intestinal injury","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02572-8","Cuixia ZhengMengya NiuYueyue KongXinxin LiuJunxiu LiXunwei GongXinyuan RenChen HongMenghao YinLei Wang","2024","http://link.springer.com/article/10.1186/s12951-024-02572-8","Article"
"cDNA library construction of two human Demodex species","Acta Parasitologica","","62","2","10.1515/ap-2017-0043","DongLing NiuRuiLing WangYaE ZhaoRui YangLi HuYuYang LeiWeiChao Dan","2017","http://link.springer.com/article/10.1515/ap-2017-0043","Article"
"Profiling mitochondria-polyribosome lncRNAs associated with pluripotency","Scientific Data","","10","1","10.1038/s41597-023-02649-3","Lei ZhouHui LiTingge SunXue WenChao NiuMin LiWei LiMiguel A. EstebanAndrew R. HoffmanJi-Fan HuJiuwei Cui","2023","http://link.springer.com/article/10.1038/s41597-023-02649-3","Article"
"Identification of Acinetobacter baumannii and its carbapenem-resistant gene blaOXA-23-like by multiple cross displacement amplification combined with lateral flow biosensor","Scientific Reports","","9","1","10.1038/s41598-019-54465-8","Shoukui HuLina NiuFan ZhaoLinlin YanJinqing NongChunmei WangNaishu GaoXiaoxue ZhuLei WuTianhui BoHongyu WangJin Gu","2019","http://link.springer.com/article/10.1038/s41598-019-54465-8","Article"
"Non-invasive evaluation of NAFLD and the contribution of genes: an MRI-PDFF-based cross-sectional study","Hepatology International","","16","5","10.1007/s12072-022-10355-2","Aruhan YangXiaoxue ZhuLei ZhangYingwen ZhangDezhi ZhangMeishan JinJunqi NiuHuimao ZhangYanhua DingGuoyue Lv","2022","http://link.springer.com/article/10.1007/s12072-022-10355-2","Article"
"Structural insights into the inhibition mechanism of human sterol O-acyltransferase 1 by a competitive inhibitor","Nature Communications","","11","1","10.1038/s41467-020-16288-4","Chengcheng GuanYange NiuSi-Cong ChenYunlu KangJing-Xiang WuKoji NishiCatherine C. Y. ChangTa-Yuan ChangTuoping LuoLei Chen","2020","http://link.springer.com/article/10.1038/s41467-020-16288-4","Article"
"A novel physics-based model for fast computation of blood flow in coronary arteries","BioMedical Engineering OnLine","","22","1","10.1186/s12938-023-01121-y","Xiuhua HuXingli LiuHongping WangLei XuPeng WuWenbing ZhangZhaozhuo NiuLongjiang ZhangQi Gao","2023","http://link.springer.com/article/10.1186/s12938-023-01121-y","Article"
"Autoinhibition and activation of myosin VI revealed by its cryo-EM structure","Nature Communications","","15","1","10.1038/s41467-024-45424-7","Fengfeng NiuLingxuan LiLei WangJinman XiaoShun XuYong LiuLeishu LinCong YuZhiyi Wei","2024","http://link.springer.com/article/10.1038/s41467-024-45424-7","Article"
"A meta-analysis of 1,119 manipulative experiments on terrestrial carbon-cycling responses to global change","Nature Ecology & Evolution","","3","9","10.1038/s41559-019-0958-3","Jian SongShiqiang WanShilong PiaoAlan K. KnappAimée T. ClassenSara ViccaPhilippe CiaisMark J. HovendenSebastian LeuzingerClaus BeierPaul KardolJianyang XiaQiang LiuJingyi RuZhenxing ZhouYiqi Luo","2019","http://link.springer.com/article/10.1038/s41559-019-0958-3","Article"
"A method for alpine wetland delineation and features of border: Zoigê Plateau, China","Chinese Geographical Science","","27","5","10.1007/s11769-017-0897-3","Yaomin ZhengZhenguo NiuPeng GongMengna LiLile HuLei WangYuxiang YangHaijun GuJinrong MuGejia DouHui XueLin WangHua LiGejie DouZhicairang Dang","2017","http://link.springer.com/article/10.1007/s11769-017-0897-3","Article"
"Sap flow-based transpiration in Phyllostachys pubescens: applicability of the TDP methodology, age effect and rhizome role","Trees","","31","2","10.1007/s00468-016-1407-4","Zhao Xiu-huaZhao PingZhang Zhen-zhenZhu Li-weiNiu Jun-fengNi Guang-yanHu Yan-tingOuyang Lei","2017","http://link.springer.com/article/10.1007/s00468-016-1407-4","Article"
"Electron density modulation of NiCo2S4 nanowires by nitrogen incorporation for highly efficient hydrogen evolution catalysis","Nature Communications","","9","1","10.1038/s41467-018-03858-w","Yishang WuXiaojing LiuDongdong HanXianyin SongLei ShiYao SongShuwen NiuYufang XieJinyan CaiShaoyang WuJian KangJianbin ZhouZhiyan ChenXusheng ZhengXiangheng XiaoGongming Wang","2018","http://link.springer.com/article/10.1038/s41467-018-03858-w","Article"
"China’s response to a national land-system sustainability emergency","Nature","","559","7713","10.1038/s41586-018-0280-2","Brett A. BryanLei GaoYanqiong YeXiufeng SunJeffery D. ConnorNeville D. CrossmanMark Stafford-SmithJianguo WuChunyang HeDeyong YuZhifeng LiuAng LiQingxu HuangHai RenXiangzheng DengHua Zheng","2018","http://link.springer.com/article/10.1038/s41586-018-0280-2","Article"
"Contrasting responses of two sister desert poplar species to rust infection and underlying changes in alternative pathway activity","Trees","","30","6","10.1007/s00468-016-1435-0","Xu ZhangXiaotao BaiJianchao MaZhimin NiuJianmei XuXue LiuWenli LeiDongshi Wan","2016","http://link.springer.com/article/10.1007/s00468-016-1435-0","Article"
"Genomic diversity and phylogeography of norovirus in China","BMC Medical Genomics","","10","3","10.1186/s12920-017-0287-9","Niu QiaoHe RenLei Liu","2017","http://link.springer.com/article/10.1186/s12920-017-0287-9","Article"
"Diagnosis and treatment of cholangiocarcinoma: A consensus from surgical specialists of China","Journal of Huazhong University of Science and Technology [Medical Sciences]","","34","4","10.1007/s11596-014-1301-5","Jian-qiang CaiShou-wang CaiWen-ming CongMin-shan ChenPing ChenXiao-ping ChenYan-ling ChenYi-fa ChenChao-liu DaiQiang HuangZhi-yong HuangBo JiangBin JiangKe-wei JiangBo LiZong-fang Li","2014","http://link.springer.com/article/10.1007/s11596-014-1301-5","Article"
"Protecting mitochondria via inhibiting VDAC1 oligomerization alleviates ferroptosis in acetaminophen-induced acute liver injury","Cell Biology and Toxicology","","38","3","10.1007/s10565-021-09624-x","Baolin NiuXiaohong LeiQingling XuYi JuDongke XuLiya MaoJing LiYufan ZhengNing SunXin ZhangYimin MaoXiaobo Li","2022","http://link.springer.com/article/10.1007/s10565-021-09624-x","Article"
