Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Contribution of methylation regulation of MpDREB2A promoter to drought resistance of Mauls prunifolia","Plant and Soil","","441","1 - 2","10.1007/s11104-019-04149-z","Xuewei LiYinpeng XieLiyuan LuMingjia YanNan FangJidi XuLiping WangYan YanTao ZhaoSteve van NockerFengwang MaDong LiangQingmei Guan","2019","http://link.springer.com/article/10.1007/s11104-019-04149-z","Article"
"Theoretical carrying capacity of grasslands and early warning for maintaining forage-livestock balance in the Qilian Mountains, northwest China","Plant and Soil","","498","1 - 2","10.1007/s11104-023-06430-8","Qinqin DuYunfan SunQingyu GuanQingzheng WangLushuang LiangYunrui MaHuichun Li","2024","http://link.springer.com/article/10.1007/s11104-023-06430-8","Article"
"Groundwater and root trait diversity jointly drive plant fine root biomass across arid inland river basin","Plant and Soil","","469","1 - 2","10.1007/s11104-021-05182-7","Yin WangJian-Ming WangHuan YangGuan-Jun LiChen ChenJing-Wen Li","2021","http://link.springer.com/article/10.1007/s11104-021-05182-7","Article"
"GhLIP1, a lipoic acid synthase gene, negatively regulates leaf senescence in cotton","Plant Growth Regulation","","94","1","10.1007/s10725-021-00697-6","Eryong ChenHaiyan HuXiaobei YangDongxiao LiQichao WeiFeng ZhouYuanyuan GuanYongang YuPuwen SongChengwei Li","2021","http://link.springer.com/article/10.1007/s10725-021-00697-6","Article"
"An RNA-seq transcriptome analysis of floral buds of an interspecific Brassica hybrid between B. carinata and B. napus","Plant Reproduction","","27","4","10.1007/s00497-014-0253-z","Pu ChuHuijuan LiuQing YangYankun WangGuixia YanRongzhan Guan","2014","http://link.springer.com/article/10.1007/s00497-014-0253-z","Article"
"AtRBOH I confers submergence tolerance and is involved in auxin-mediated signaling pathways under hypoxic stress","Plant Growth Regulation","","83","2","10.1007/s10725-017-0292-1","I-Shiuan LinYu-Sian WuChung-Tse ChenGuan-Heng ChenSan-Gwang HwangGuang-Yuh JauhJason T. C. TzenChin-Ying Yang","2017","http://link.springer.com/article/10.1007/s10725-017-0292-1","Article"
"VvmiR160s/VvARFs interaction and their spatio-temporal expression/cleavage products during GA-induced grape parthenocarpy","BMC Plant Biology","","19","1","10.1186/s12870-019-1719-9","Wenying ZhangMostafa AbdelrahmanSongtao JiuLe GuanJian HanTing ZhengHaifeng JiaChangnian SongJinggui FangChen Wang","2019","http://link.springer.com/article/10.1186/s12870-019-1719-9","Article"
"Genome-wide characterization of the biggest grass, bamboo, based on 10,608 putative full-length cDNA sequences","BMC Plant Biology","","10","1","10.1186/1471-2229-10-116","Zhenhua PengTingting LuLubin LiXiaohui LiuZhimin GaoTao HuXuewen YangQi FengJianping GuanQijun WengDanlin FanChuanrang ZhuYing LuBin HanZehui Jiang","2010","http://link.springer.com/article/10.1186/1471-2229-10-116","Article"
"Fine mapping of the BnaC04.BIL1 gene controlling plant height in Brassica napus L","BMC Plant Biology","","21","1","10.1186/s12870-021-03137-9","Mao YangJianbo HeShubei WanWeiyan LiWenjing ChenYangming WangXiaomei JiangPengfei ChengPu ChuWenbiao ShenRongzhan Guan","2021","http://link.springer.com/article/10.1186/s12870-021-03137-9","Article"
"Comprehensive genome-wide identification of Snf2 gene family and their expression profile under salt stress in six Brassica species of U’s triangle model","Planta","","260","2","10.1007/s00425-024-04473-4","Fang QianDan ZuoYujun XueWenjie GuanNaseeb UllahJiarong ZhuGuangqin CaiBin ZhuXiaoming Wu","2024","http://link.springer.com/article/10.1007/s00425-024-04473-4","Article"
"Nitrogen additions reduce rhizospheric and heterotrophic respiration in a subtropical evergreen broad-leaved forest","Plant and Soil","","431","1 - 2","10.1007/s11104-018-3751-1","Yong PengGuan-tao ChenShun LiHong-ling HuTing-xing HuLi LiuYi TangLi-hua Tu","2018","http://link.springer.com/article/10.1007/s11104-018-3751-1","Article"
"Integrated genomic and transcriptomic insights into the two-component high-affinity nitrate transporters in allotetraploid rapeseed","Plant and Soil","","427","1 - 2","10.1007/s11104-018-3652-3","Ying-peng HuaTing ZhouHai-xing SongChun-yun GuanZhen-hua Zhang","2018","http://link.springer.com/article/10.1007/s11104-018-3652-3","Article"
"Molecular mapping of the Cf-10 gene by combining SNP/InDel-index and linkage analysis in tomato (Solanum lycopersicum)","BMC Plant Biology","","19","1","10.1186/s12870-018-1616-7","Guan LiuTingting ZhaoXiaoqing YouJingbin JiangJingfu LiXiangyang Xu","2019","http://link.springer.com/article/10.1186/s12870-018-1616-7","Article"
"Weighted gene coexpression correlation network analysis reveals a potential molecular regulatory mechanism of anthocyanin accumulation under different storage temperatures in ‘Friar’ plum","BMC Plant Biology","","21","1","10.1186/s12870-021-03354-2","Xueling LiYudou ChengMeng WangSujuan CuiJunfeng Guan","2021","http://link.springer.com/article/10.1186/s12870-021-03354-2","Article"
"The Characteristics of Solanum lycopersicum SlSPRH1 and its Negative Role in Thermotolerance in Arabidopsis","Journal of Plant Growth Regulation","","42","2","10.1007/s00344-022-10600-w","Haidong DingQihui XieYurong JiLu QianYali GuanCailin Ge","2023","http://link.springer.com/article/10.1007/s00344-022-10600-w","Article"
"Prokaryotic expression and protein function of Brassica napus PGIP2 and its genetic transformation","Plant Biotechnology Reports","","8","2","10.1007/s11816-013-0307-y","Haiyan HuangFuChunyun GuanFurong JinChangfa Yin","2014","http://link.springer.com/article/10.1007/s11816-013-0307-y","Article"
"Over-expression of chrysanthemum CmDREB6 enhanced tolerance of chrysanthemum to heat stress","BMC Plant Biology","","18","1","10.1186/s12870-018-1400-8","Xinping DuWenyan LiLiping ShengYe DengYinjie WangWanwan ZhangKaili YuJiafu JiangWeimin FangZhiyong GuanFadi ChenSumei Chen","2018","http://link.springer.com/article/10.1186/s12870-018-1400-8","Article"
"Metabolite analysis reveals distinct spatio-temporal accumulation of anthocyanins in two teinturier variants of cv. ‘Gamay’ grapevines (Vitis vinifera L.)","Planta","","253","4","10.1007/s00425-021-03613-4","Junhua KongJing WuLe GuanGhislaine HilbertSerge DelrotPeige FanZhenchang LiangBenhong WuJosé Tomás MatusEric GomèsZhanwu Dai","2021","http://link.springer.com/article/10.1007/s00425-021-03613-4","Article"
"Warming effects on soil respiration in moss-dominated crusts in the Tengger Desert, northern China","Plant and Soil","","443","1 - 2","10.1007/s11104-019-04255-y","Chao GuanXinrong LiNing ChenPeng ZhangChangming Zhao","2019","http://link.springer.com/article/10.1007/s11104-019-04255-y","Article"
"Addition of HPMA affects seed germination, plant growth and properties of heavy saline-alkali soil in northeastern China: comparison with other agents and determination of the mechanism","Plant and Soil","","339","1 - 2","10.1007/s11104-010-0565-1","Wen-Jie WangHai-Sheng HeYuan-Gang ZuYu GuanZhi-Guo LiuZhong-Hua ZhangHui-Nan XuXing-Yang Yu","2011","http://link.springer.com/article/10.1007/s11104-010-0565-1","Article"
"Auxin regulates adventitious root formation in tomato cuttings","BMC Plant Biology","","19","1","10.1186/s12870-019-2002-9","Ling GuanReuben TayengwaZongming (Max) ChengWendy Ann PeerAngus S. MurphyMizhen Zhao","2019","http://link.springer.com/article/10.1186/s12870-019-2002-9","Article"
"Transcriptional and physiological data revealed cold tolerance in a photo-thermo sensitive genic male sterile line Yu17S","BMC Plant Biology","","22","1","10.1186/s12870-022-03437-8","Xiaoxue PanLing GuanKairong LeiJingyong LiXianwei Zhang","2022","http://link.springer.com/article/10.1186/s12870-022-03437-8","Article"
"Standard litterbags underestimate early-stage lower-order root decomposition rate in a subtropical forest, China","Plant and Soil","","469","1 - 2","10.1007/s11104-021-05098-2","Guan-tao ChenYu-qin ChenYong PengHong-ling HuJiu-long XieGang ChenYin-long XiaoLi LiuYi TangLi-hua Tu","2021","http://link.springer.com/article/10.1007/s11104-021-05098-2","Article"
"Development and evaluation of EST-SSR markers in Sorbus pohuashanensis (Hance) Hedl. and their application to other Sorbus species","Trees","","34","2","10.1007/s00468-019-01928-0","Yuhan WuRuiqing HeYizheng LuZe ZhangLihuan YangXuelian GuanRuili ZhangJian Zheng","2020","http://link.springer.com/article/10.1007/s00468-019-01928-0","Article"
"Identification and characterization of miRNAs and targets in flax (Linum usitatissimum) under saline, alkaline, and saline-alkaline stresses","BMC Plant Biology","","16","1","10.1186/s12870-016-0808-2","Ying YuGuangwen WuHongmei YuanLili ChengDongsheng ZhaoWengong HuangShuquan ZhangLiguo ZhangHongyu ChenJian ZhangFengzhi Guan","2016","http://link.springer.com/article/10.1186/s12870-016-0808-2","Article"
"Large-scale microsatellite development in grasspea (Lathyrus sativus L.), an orphan legume of the arid areas","BMC Plant Biology","","14","1","10.1186/1471-2229-14-65","Tao YangJunye JiangMarina BurlyaevaJinguo HuClarice J CoyneShiv KumarRobert ReddenXuelian SunFang WangJianwu ChangXiaopeng HaoJianping GuanXuxiao Zong","2014","http://link.springer.com/article/10.1186/1471-2229-14-65","Article"
"Differential gene expression in incompatible interaction between turnip mosaic virus and non-heading Chinese cabbage","European Journal of Plant Pathology","","132","3","10.1007/s10658-011-9885-0","Hai-Tao PengLi WangYing LiYan-Xiao LiWei GuanYang YangXiao-Hai XuXi-Lin Hou","2012","http://link.springer.com/article/10.1007/s10658-011-9885-0","Article"
"Monitoring of phenology and irrigation responses of plantation forests based on vegetation remote sensing","Plant and Soil","","497","1 - 2","10.1007/s11104-023-06400-0","Peng Guanyinchen GongLichen ZhuGuannan LeiBenye XiYili Zheng","2024","http://link.springer.com/article/10.1007/s11104-023-06400-0","Article"
"Regenerated woody plants influence litter decomposition more than the dominant timber species present in a Chinese fir plantation","Plant and Soil","","488","1 - 2","10.1007/s11104-023-05994-9","Pan YinKaiyan ZhaiWeidong ZhangQingpeng YangLongchi ChenXin GuanZhangquan ZengMunan ZhuXin YuQingkui WangSilong WangBjörn Berg","2023","http://link.springer.com/article/10.1007/s11104-023-05994-9","Article"
"Population structure analysis and association mapping of bacterial blight resistance in indica rice (Oryza sativa L.) accessions","Plant Growth Regulation","","82","1","10.1007/s10725-016-0234-3","Hao ChenYunyu WuJianbo HeChanghong GuanAihong LiNengyan FangWanwan HeRuisen WangJianfei WangYongmei BaoHongsheng Zhang","2017","http://link.springer.com/article/10.1007/s10725-016-0234-3","Article"
"Phenotypic analysis combined with tandem mass tags (TMT) labeling reveal the heterogeneity of strawberry stolon buds","BMC Plant Biology","","19","1","10.1186/s12870-019-2096-0","Ling GuanMizhen ZhaoYaming QianHongmei YuJin XiaEjiao Wu","2019","http://link.springer.com/article/10.1186/s12870-019-2096-0","Article"
"Genome wide identification and functional characterization of strawberry pectin methylesterases related to fruit softening","BMC Plant Biology","","20","1","10.1186/s12870-019-2225-9","Cheng XueSi-Cong GuanJian-Qing ChenChen-Jin WenJian-Fa CaiXu Chen","2020","http://link.springer.com/article/10.1186/s12870-019-2225-9","Article"
"Comparative transcriptome analysis provides molecular insights into heterosis of waterlogging tolerance in Chrysanthemum indicum","BMC Plant Biology","","24","1","10.1186/s12870-024-04954-4","Jiangshuo SuLimin ZhaoYingnan YangYang YangXuefeng ZhangZhiyong GuanWeimin FangFadi ChenFei Zhang","2024","http://link.springer.com/article/10.1186/s12870-024-04954-4","Article"
"The interactions of plant growth regulators and H2O2 during germination improvement of sweet corn seed through spermidine application","Plant Growth Regulation","","85","1","10.1007/s10725-018-0370-z","Yutao HuangYuchan ZhangCanhong GaoZhan LiYajing GuanWeimin HuJin Hu","2018","http://link.springer.com/article/10.1007/s10725-018-0370-z","Article"
"Potential pathways and genes expressed in Chrysanthemum in response to early fusarium oxysporum infection","BMC Plant Biology","","23","1","10.1186/s12870-023-04331-7","Weihao MiaoYanrong YangMengtong WuGan huangLijiao GeYe LiuZhiyong GuanSumei ChenWeimin FangFadi ChenShuang Zhao","2023","http://link.springer.com/article/10.1186/s12870-023-04331-7","Article"
"Microbial response on changing C:P stoichiometry in steppe soils of Northern Kazakhstan","Plant and Soil","","493","1 - 2","10.1007/s11104-023-06235-9","Yuhuai LiuOlga ShibistovaGuan CaiLeopold SauheitlMouliang XiaoTida GeGeorg Guggenberger","2023","http://link.springer.com/article/10.1007/s11104-023-06235-9","Article"
"OsFAR1 is involved in primary fatty alcohol biosynthesis and promotes drought tolerance in rice","Planta","","258","2","10.1007/s00425-023-04164-6","Lulu GuanDongnan XiaNing HuHanbing ZhangHongqi WuQinqin JiangXiang LiYingkai SunYong WangZhonghua Wang","2023","http://link.springer.com/article/10.1007/s00425-023-04164-6","Article"
"Transcriptional regulation of Lonicera japonica Thunb. during flower development as revealed by comprehensive analysis of transcription factors","BMC Plant Biology","","19","1","10.1186/s12870-019-1803-1","Tantan WangBingxian YangQijie GuanXi ChenZhuoheng ZhongWei HuangWei ZhuJingkui Tian","2019","http://link.springer.com/article/10.1186/s12870-019-1803-1","Article"
"Regulation Effects of Na+/H+ Antiporter (NHX1) on Nicotiana tabacum Stressed with Metals of Different Valences","Journal of Plant Growth Regulation","","42","3","10.1007/s00344-022-10664-8","Gang WangDan YangWuteng WangDanliu PengJing JiChao JinChunfeng Guan","2023","http://link.springer.com/article/10.1007/s00344-022-10664-8","Article"
"Effects of imazalil on sterol composition of sensitive and DMI-resistant isolates of Penicillium italicum","Netherlands Journal of Plant Pathology","","95","1","10.1007/BF01974286","J. GuanA. KerkenaarM. A. De Waard","1989","http://link.springer.com/article/10.1007/BF01974286","Article"
"OsSAP6 Positively Regulates Soda Saline–Alkaline Stress Tolerance in Rice","Rice","","15","1","10.1186/s12284-022-00616-x","Fengjin ZhuKai WangDanni LiZiang LiuMinghui LiZhenyu WangXiufeng LiXingguo LanQingjie Guan","2022","http://link.springer.com/article/10.1186/s12284-022-00616-x","Article"
"RNA-seq analysis reveals the role of a small GTP-binding protein, Rab7, in regulating clathrin-mediated endocytosis and salinity-stress resistance in peanut","Plant Biotechnology Reports","","11","1","10.1007/s11816-017-0428-9","Jiongming SuiGuan LiGuanxu ChenChunmei ZhaoXiangyuan KongXiaomin HouLixian QiaoJingshan Wang","2017","http://link.springer.com/article/10.1007/s11816-017-0428-9","Article"
"Development of ecosystem carbon stock with the progression of a natural mangrove forest in Yingluo Bay, China","Plant and Soil","","460","1 - 2","10.1007/s11104-020-04819-3","Chenxi YuDongsheng GuanWang GangDuo LouLong WeiYi ZhouJianxiang Feng","2021","http://link.springer.com/article/10.1007/s11104-020-04819-3","Article"
"Arbuscular mycorrhizal fungi: potential biocontrol agents against the damaging root hemiparasite Pedicularis kansuensis?","Mycorrhiza","","24","3","10.1007/s00572-013-0528-5","Xiao-Lin SuiAi-Rong LiYan ChenKai-Yun GuanLu ZhuoYan-Yan Liu","2014","http://link.springer.com/article/10.1007/s00572-013-0528-5","Article"
"Role of lenticels and microcracks on susceptibility of apple fruit to Botryosphaeria dothidea","European Journal of Plant Pathology","","143","2","10.1007/s10658-015-0682-z","Yeqing GuanRuifeng ChangGuojian LiuYi WangTing WuZhenhai HanXinzhong Zhang","2015","http://link.springer.com/article/10.1007/s10658-015-0682-z","Article"
"Construction of a new plant expression vector and the development of maize germplasm expressing the Aspergillus ficuum phytase gene PhyA2","Genetic Resources and Crop Evolution","","68","3","10.1007/s10722-020-01052-w","Peng JiaoWen-Ya YuanHan-Dan ZhaoJing QuPi-Wu WangShu-Yan GuanYi-Yong Ma","2021","http://link.springer.com/article/10.1007/s10722-020-01052-w","Article"
"Auxin and cytokinin coordinate the dormancy and outgrowth of axillary bud in strawberry runner","BMC Plant Biology","","19","1","10.1186/s12870-019-2151-x","Yuting QiuSi Cong GuanChenjin WenPeng LiZhen GaoXu Chen","2019","http://link.springer.com/article/10.1186/s12870-019-2151-x","Article"
"Carbohydrate regulation response to cold during rhizome bud dormancy release in Polygonatum kingianum","BMC Plant Biology","","22","1","10.1186/s12870-022-03558-0","Yue WangTao LiuChangjian MaGuoqing LiXinhong WangJianghui WangJin ChangCong GuanHuimin YaoXuehui Dong","2022","http://link.springer.com/article/10.1186/s12870-022-03558-0","Article"
"Cloning and Expression Analysis of 9-cis-Epoxycarotenoid Dioxygenase Gene 1 Involved in Fruit Maturation and Abiotic Stress Response in Lycium chinense","Journal of Plant Growth Regulation","","34","3","10.1007/s00344-015-9481-1","Xiaowei TianJing JiGang WangChao JinChunfeng GuanDianyun WuZhaodi Li","2015","http://link.springer.com/article/10.1007/s00344-015-9481-1","Article"
"Effects of the mycorrhizal fungus Glomus intraradices on uranium uptake and accumulation by Medicago truncatula L. from uranium-contaminated soil","Plant and Soil","","275","1 - 2","10.1007/s11104-005-2888-x","Baodong ChenIver JakobsenPer RoosYong-Guan Zhu","2005","http://link.springer.com/article/10.1007/s11104-005-2888-x","Article"
"Integrated physiologic, genomic and transcriptomic strategies involving the adaptation of allotetraploid rapeseed to nitrogen limitation","BMC Plant Biology","","18","1","10.1186/s12870-018-1507-y","Zhen-hua ZhangTing ZhouQiong LiaoJun-yue YaoGui-hong LiangHai-xing SongChun-yun GuanYing-peng Hua","2018","http://link.springer.com/article/10.1186/s12870-018-1507-y","Article"
"Carotenoid-mediated regulation of photosynthetic performance and antioxidant defense confer tolerance to perfluorooctanoic acid stress in Nicotiana tabacum","Plant Growth Regulation","","98","2","10.1007/s10725-022-00856-3","Xiaozhou LiWenting FuFanrong MengChunfeng Guan","2022","http://link.springer.com/article/10.1007/s10725-022-00856-3","Article"
"Maize plant architecture trait QTL mapping and candidate gene identification based on multiple environments and double populations","BMC Plant Biology","","22","1","10.1186/s12870-022-03470-7","Jianbo FeiJianyu LuQingping JiangZhibo LiuDan YaoJing QuSiyan LiuShuyan GuanYiyong Ma","2022","http://link.springer.com/article/10.1186/s12870-022-03470-7","Article"
"Identification and characterization of the Enterobacter complex causing mulberry (Morus alba) wilt disease in China","European Journal of Plant Pathology","","126","4","10.1007/s10658-009-9552-x","Guo-Fen WangGuan-Lin XieBo ZhuJun-Sheng HuangBo LiuPraphat KawichaLesley BenyonYong-Ping Duan","2010","http://link.springer.com/article/10.1007/s10658-009-9552-x","Article"
"Genome-wide association analysis and transgenic characterization for amylose content regulating gene in tuber of Dioscorea zingiberensis","BMC Plant Biology","","24","1","10.1186/s12870-024-05122-4","Shixian SunBinbin GuanYue XingXiang LiLanlan LiuYanmei LiLu JiaShili YeKomivi DossaLi ZhengYunpeng Luan","2024","http://link.springer.com/article/10.1186/s12870-024-05122-4","Article"
"Identification of distinct roses suitable for future breeding by phenotypic and genotypic evaluations of 192 rose germplasms","Horticulture Advances","","2","1","10.1007/s44281-023-00024-1","Huilin GuanBingyao HuangXinyue YanJiaxing ZhaoShaozong YangQuanshu WuManzhu BaoMohammed BendahmaneXiaopeng Fu","2024","http://link.springer.com/article/10.1007/s44281-023-00024-1","Article"
"CMDH4 encodes a protein that is required for lead tolerance in Arabidopsis","Plant and Soil","","412","1 - 2","10.1007/s11104-016-3078-8","Libo YangTingting FanLingxia GuanYongbing RenYi HanQuoqing LiuYongsheng LiuShuqing Cao","2017","http://link.springer.com/article/10.1007/s11104-016-3078-8","Article"
"Botanical composition, production and nutrient status of an originally Lolium perenne-dominant cut grass sward receiving long-term manure applications","Plant and Soil","","326","1 - 2","10.1007/s11104-009-0016-z","Wenju LiuYong-Guan ZhuPeter ChristieAdam Scott Laidlaw","2010","http://link.springer.com/article/10.1007/s11104-009-0016-z","Article"
"A splice site mutation in shrunken1-m causes the shrunken 1 mutant phenotype in maize","Plant Growth Regulation","","83","3","10.1007/s10725-017-0309-9","Haiying GuanYongbin DongChaoxian LiuChunmei HeChunxiao LiuQiang LiuRui DongYuling LiTieshan LiuLiming Wang","2017","http://link.springer.com/article/10.1007/s10725-017-0309-9","Article"
"Larval secretions of parasitoid wasps are new effectors that impair host immune defences","Crop Health","","1","1","10.1007/s44297-023-00011-y","Lan PangZhi DongZhiguo LiuTing FengWenqi ShiYueqi LuYifeng ShengJiani ChenXueying GuanXuexin ChenJianhua Huang","2023","http://link.springer.com/article/10.1007/s44297-023-00011-y","Article"
"Strigolactone roles in maize tolerance to low nitrogen involve shifts in acquisition and partitioning of protein, sulfur, and iron","Plant and Soil","","","","10.1007/s11104-024-06561-6","Silvia QuaggiottiLeonardo BuzzicottiKaren E. KochJiahn Chou GuanSara TrevisanSerena VarottoBenedetto RupertiLaura Ravazzolo","2024","http://link.springer.com/article/10.1007/s11104-024-06561-6","Article"
"RNA-seq data reveals a coordinated regulation mechanism of multigenes involved in the high accumulation of palmitoleic acid and oil in sea buckthorn berry pulp","BMC Plant Biology","","19","1","10.1186/s12870-019-1815-x","Jian DingChengjiang RuanWei DuYing Guan","2019","http://link.springer.com/article/10.1186/s12870-019-1815-x","Article"
"Genetic diversity comparison between Chinese and Japanese soybeans (Glycine max (L.) Merr.) revealed by nuclear SSRs","Genetic Resources and Crop Evolution","","57","2","10.1007/s10722-009-9465-8","Rongxia GuanRuzhen ChangYinghui LiLixia WangZhangxiong LiuLijuan Qiu","2010","http://link.springer.com/article/10.1007/s10722-009-9465-8","Article"
"Genome-wide investigation of UDP-Glycosyltransferase family in Tartary buckwheat (Fagopyrum tataricum)","BMC Plant Biology","","24","1","10.1186/s12870-024-04926-8","Fan YangLei ZhangXiao ZhangJingru GuanBo WangXiaoying WuMinli SongAili WeiZhang LiuDongao Huo","2024","http://link.springer.com/article/10.1186/s12870-024-04926-8","Article"
"Co-expression network analysis uncovers key candidate genes related to the regulation of volatile esters accumulation in Woodland strawberry","Planta","","252","4","10.1007/s00425-020-03462-7","Zekun LiZhennan WangKejing WangYue LiuYanhong HongChangmei ChenXiayu GuanQingxi Chen","2020","http://link.springer.com/article/10.1007/s00425-020-03462-7","Article"
"Histone acetylation modification affects cell wall degradation and aerenchyma formation in wheat seminal roots under waterlogging","Plant Growth Regulation","","87","1","10.1007/s10725-018-0460-y","Chengyang LiDongcheng LiuZe LinBin GuanDan LiuLi YangXiangyi DengFangzhu MeiZhuqing Zhou","2019","http://link.springer.com/article/10.1007/s10725-018-0460-y","Article"
"Trichoderma-enriched organic fertilizer can mitigate microbiome degeneration of monocropped soil to maintain better plant growth","Plant and Soil","","416","1 - 2","10.1007/s11104-017-3178-0","Guan PangFeng CaiRuixia LiZheng ZhaoRong LiXiaolong GuQirong ShenWei Chen","2017","http://link.springer.com/article/10.1007/s11104-017-3178-0","Article"
"Growth and nutrient stoichiometry responses to N and P fertilization of 8-year old Masson pines (Pinus massoniana) in subtropical China","Plant and Soil","","477","1 - 2","10.1007/s11104-022-05424-2","Ben WangJihao ChenGuan HuangShuai ZhaoFangwei DongYangyang ZhangWei HePengcheng WangZhaogui Yan","2022","http://link.springer.com/article/10.1007/s11104-022-05424-2","Article"
"A large deletion conferring pale green leaves of maize","BMC Plant Biology","","23","1","10.1186/s12870-023-04360-2","Guoqi YaoHua ZhangBingying LengBing CaoJuan ShanZhenwei YanHaiying GuanWen ChengXia LiuChunhua Mu","2023","http://link.springer.com/article/10.1186/s12870-023-04360-2","Article"
"Drought-responsive WRKY transcription factor genes TaWRKY1 and TaWRKY33 from wheat confer drought and/or heat resistance in Arabidopsis","BMC Plant Biology","","16","1","10.1186/s12870-016-0806-4","Guan-Hua HeJi-Yuan XuYan-Xia WangJia-Ming LiuPan-Song LiMing ChenYou-Zhi MaZhao-Shi Xu","2016","http://link.springer.com/article/10.1186/s12870-016-0806-4","Article"
"Using proteomic analysis to find the proteins involved in resistance against Sclerotinia sclerotiorum in adult Brassica napus","European Journal of Plant Pathology","","137","3","10.1007/s10658-013-0262-z","Li WenTai-Long TanJia-Bin ShuYing ChenYing LiuZhong-Fang YangQiu-Ping ZhangMing-Zhi YinJun TaoChun-Yun Guan","2013","http://link.springer.com/article/10.1007/s10658-013-0262-z","Article"
"TaWRKY31, a novel WRKY transcription factor in wheat, participates in regulation of plant drought stress tolerance","BMC Plant Biology","","24","1","10.1186/s12870-023-04709-7","Miaomiao GeYan TangYijun GuanMeicheng LvChunjv ZhouHuiling MaJinyin Lv","2024","http://link.springer.com/article/10.1186/s12870-023-04709-7","Article"
"Evaluation of seed quality based on changes of internal substances during tobacco seed (Nicotiana tabacum L.) development","Plant Growth Regulation","","86","3","10.1007/s10725-018-0437-x","Zhan LiFan LiGenyuan GuoYue GaoWenguang MaRonghui PanYajing GuanJin Hu","2018","http://link.springer.com/article/10.1007/s10725-018-0437-x","Article"
"Integrated metabolome and transcriptome analyses of anthocyanin biosynthesis reveal key candidate genes involved in colour variation of Scutellaria baicalensis flowers","BMC Plant Biology","","23","1","10.1186/s12870-023-04591-3","Fengdan GuoRenwei GuanXinru SunCuicui ZhangChenggang ShanMengyu LiuNing CuiPing WangHuibin Lin","2023","http://link.springer.com/article/10.1186/s12870-023-04591-3","Article"
"Protective role of ZnO nanoparticles in soybean seedlings growth and stress management under Cr-enriched conditions","Plant Growth Regulation","","100","3","10.1007/s10725-023-00965-7","Farwa BasitMuhammad ShahidSaghir AbbasTahir NaqqashMuhammad Sohail AkramMuhammad TahirMuhammad AzeemYibei CaiShuhan JiaJin HuXinqiang LiangYajing Guan","2023","http://link.springer.com/article/10.1007/s10725-023-00965-7","Article"
"Transfer of arsenic and phosphorus from soils to the fronds and spores of arsenic hyperaccumulator Pteris vittata and three non-hyperaccumulators","Plant and Soil","","390","1 - 2","10.1007/s11104-014-2376-2","Jason T. LesslDong Xing GuanEmily SessaBala RathinasabapathiLena Q. Ma","2015","http://link.springer.com/article/10.1007/s11104-014-2376-2","Article"
"Single-molecule long-read sequencing analysis improves genome annotation and sheds new light on the transcripts and splice isoforms of Zoysia japonica","BMC Plant Biology","","22","1","10.1186/s12870-022-03640-7","Jin GuanShuxia YinYuesen YueLingyun LiuYidi GuoHui ZhangXifeng FanKe Teng","2022","http://link.springer.com/article/10.1186/s12870-022-03640-7","Article"
"Dynamic and epistatic QTL mapping reveals the complex genetic architecture of waterlogging tolerance in chrysanthemum","Planta","","247","4","10.1007/s00425-017-2833-2","Jiangshuo SuXincheng YangFei ZhangShaofang WuSiyi XiongLiming ShiZhiyong GuanWeimin FangFadi Chen","2018","http://link.springer.com/article/10.1007/s00425-017-2833-2","Article"
"Community structure and ecosystem carbon stock dynamics along a chronosequence of mangrove plantations in China","Plant and Soil","","464","1 - 2","10.1007/s11104-021-04973-2","Gang WangChenxi YuMinerva SinghDongsheng GuanYanmei XiongRongbao ZhengRongbo Xiao","2021","http://link.springer.com/article/10.1007/s11104-021-04973-2","Article"
"Regulation of compound leaf development in mungbean (Vigna radiata L.) by CUP-SHAPED COTYLEDON/NO APICAL MERISTEM (CUC/NAM) gene","Planta","","249","3","10.1007/s00425-018-3038-z","Keyuan JiaoXin LiYafang GuoYining GuanWuxiu GuoDa LuoZhubing HuZhenguo Shen","2019","http://link.springer.com/article/10.1007/s00425-018-3038-z","Article"
"Regulation of ZnO nanoparticles-induced physiological and molecular changes by seed priming with humic acid in Oryza sativa seedlings","Plant Growth Regulation","","83","1","10.1007/s10725-017-0281-4","Mohamed S. SheteiwyQian DongJianyu AnWenjian SongYajing GuanFei HeYutao HuangJin Hu","2017","http://link.springer.com/article/10.1007/s10725-017-0281-4","Article"
"Trichoderma harzianum-induced resistance against Fusarium oxysporum involves regulation of nuclear DNA content, cell viability and cell cycle-related genes expression in cucumber roots","European Journal of Plant Pathology","","147","1","10.1007/s10658-016-0978-7","Shuang-Chen ChenHong-Jiao ZhaoZhong-Hong WangCai-Xia ZhengPu-Yan ZhaoZhi-Hua GuanHai-Yang QinAi-Rong LiuXiao-Min LinGolam-Jalal Ahammed","2017","http://link.springer.com/article/10.1007/s10658-016-0978-7","Article"
"AtHKT1;1 and AtHAK5 mediate low-affinity Na+ uptake in Arabidopsis thaliana under mild salt stress","Plant Growth Regulation","","75","3","10.1007/s10725-014-9964-2","Qian WangChao GuanPei WangMao-Lin LvQing MaGuo-Qiang WuAi-Ke BaoJin-Lin ZhangSuo-Min Wang","2015","http://link.springer.com/article/10.1007/s10725-014-9964-2","Article"
