Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantum supremacy using a programmable superconducting processor","Nature","","574","7779","10.1038/s41586-019-1666-5","Frank AruteKunal AryaRyan BabbushDave BaconJoseph C. BardinRami BarendsRupak BiswasSergio BoixoFernando G. S. L. BrandaoDavid A. BuellBrian BurkettYu ChenZijun ChenBen ChiaroRoberto CollinsWilliam Courtney","2019","http://link.springer.com/article/10.1038/s41586-019-1666-5","Article"
"Genome‐wide mapping of plasma protein QTLs identifies putatively causal genes and pathways for cardiovascular disease","Nature Communications","","9","1","10.1038/s41467-018-05512-x","Chen YaoGeorge ChenCi SongJoshua KeefeMichael MendelsonTianxiao HuanBenjamin B. SunAnnika LaserJoseph C. MaranvilleHongsheng WuJennifer E. HoPaul CourchesneAsya LyassMartin G. LarsonChristian GiegerJohannes Graumann","2018","http://link.springer.com/article/10.1038/s41467-018-05512-x","Article"
"Correction: Author Correction: TRPC5 channels participate in pressure-sensing in aortic baroreceptors","Nature Communications","","9","1","10.1038/ncomms16184","On-Chai LauBing ShenChing-On WongYung-Wui TjongChun-Yin LoHui-Chuan WangYu HuangWing-Ho YungYang-Chao ChenMan-Lung FungJohn Anthony RuddXiaoqiang Yao","2018","http://link.springer.com/article/10.1038/ncomms16184","Article"
"Oligo-fucoidan prevents renal tubulointerstitial fibrosis by inhibiting the CD44 signal pathway","Scientific Reports","","7","1","10.1038/srep40183","Cheng-Hsien ChenYuh-Mou SueChung-Yi ChengYen-Cheng ChenChung-Te LiuYung-Ho HsuPai-An HwangNai-Jen HuangTso-Hsiao Chen","2017","http://link.springer.com/article/10.1038/srep40183","Article"
"Far-infrared protects vascular endothelial cells from advanced glycation end products-induced injury via PLZF-mediated autophagy in diabetic mice","Scientific Reports","","7","1","10.1038/srep40442","Cheng-Hsien ChenTso-Hsiao ChenMei-Yi WuTz-Chong ChouJia-Rung ChenMeng-Jun WeiSan-Liang LeeLi-Yu HongCai-Mei ZhengI-Jen ChiuYuh-Feng LinChing-Min HsuYung-Ho Hsu","2017","http://link.springer.com/article/10.1038/srep40442","Article"
"Proteogenomic landscape of squamous cell lung cancer","Nature Communications","","10","1","10.1038/s41467-019-11452-x","Paul A. StewartEric A. WelshRobbert J. C. SlebosBin FangVictoria IzumiMatthew ChambersGuolin ZhangLing CenFredrik PetterssonYonghong ZhangZhihua ChenChia-Ho ChengRam ThapaZachary ThompsonKatherine M. FellowsJewel M. Francis","2019","http://link.springer.com/article/10.1038/s41467-019-11452-x","Article"
"Tyr26 phosphorylation of PGAM1 provides a metabolic advantage to tumours by stabilizing the active conformation","Nature Communications","","4","1","10.1038/ncomms2759","Taro HitosugiLu ZhouJun FanShannon ElfLiang ZhangJianxin XieYi WangTing-Lei GuMasa AlečkovićGary LeRoyYibin KangHee-Bum KangJae-Ho SeoChangliang ShanPeng JinWeimin Gong","2013","http://link.springer.com/article/10.1038/ncomms2759","Article"
"Epigenetic reprogramming shapes the cellular landscape of schwannoma","Nature Communications","","15","1","10.1038/s41467-023-40408-5","S. John LiuTim Casey-ClydeNam Woo ChoJason SwindermanMelike PekmezciMark C. DoughertyKyla FosterWilliam C. ChenJavier E. Villanueva-MeyerDanielle L. SwaneyHarish N. VasudevanAbrar ChoudhuryJoanna PakJonathan D. BreshearsUrsula E. LangCharlotte D. Eaton","2024","http://link.springer.com/article/10.1038/s41467-023-40408-5","Article"
"Dextromethorphan Exhibits Anti-inflammatory and Immunomodulatory Effects in a Murine Model of Collagen-Induced Arthritis and in Human Rheumatoid Arthritis","Scientific Reports","","7","1","10.1038/s41598-017-11378-8","Der-Yuan ChenChi-Chien LinYi-Ming ChenYa-Hsuan ChaoDeng-Ho Yang","2017","http://link.springer.com/article/10.1038/s41598-017-11378-8","Article"
"The incidence of severe urinary tract infection increases after hip fracture in the elderly: a nationwide cohort study","Scientific Reports","","11","1","10.1038/s41598-021-83091-6","Yi-Ching LinYa-Chu HsuWen-Tien WuRu-Ping LeeJen-Hung WangHao-Wen ChenIng-Ho ChenTzai-Chiu YuCheng-Huan PengKuan-Lin LiuChung-Yi HsuKuang-Ting Yeh","2021","http://link.springer.com/article/10.1038/s41598-021-83091-6","Article"
"Local structure order in Pd78Cu6Si16 liquid","Scientific Reports","","5","1","10.1038/srep08277","G. Q. YueY. ZhangY. SunB. ShenF. DongZ. Y. WangR. J. ZhangY. X. ZhengM. J. KramerS. Y. WangC. Z. WangK. M. HoL. Y. Chen","2015","http://link.springer.com/article/10.1038/srep08277","Article"
"Hypochlorite-induced porcine model of peritoneal fibrosis through the activation of IL1β-CX3CL1-TGFβ1 signal axis","Scientific Reports","","10","1","10.1038/s41598-020-68495-0","Yu-Ting HsuChing-Ho WuChun-Yuan ChaoYu-Syuan WeiYen-Chen ChangYi-Ting ChenShuei-Liong LinSu-Yi TsaiYa-Jane LeePei-Shiue Tsai","2020","http://link.springer.com/article/10.1038/s41598-020-68495-0","Article"
"Fluorescent nanodiamonds enable quantitative tracking of human mesenchymal stem cells in miniature pigs","Scientific Reports","","7","1","10.1038/srep45607","Long-Jyun SuMeng-Shiue WuYuen Yung HuiBe-Ming ChangLei PanPei-Chen HsuYit-Tsong ChenHong-Nerng HoYen-Hua HuangThai-Yen LingHsao-Hsun HsuHuan-Cheng Chang","2017","http://link.springer.com/article/10.1038/srep45607","Article"
"CFP1 governs uterine epigenetic landscapes to intervene in progesterone responses for uterine physiology and suppression of endometriosis","Nature Communications","","14","1","10.1038/s41467-023-39008-0","Seung Chel YangMira ParkKwon-Ho HongHyeonwoo LaChanhyeok ParkPeike WangGaizhen LiQionghua ChenYoungsok ChoiFrancesco J. DeMayoJohn P. LydonDavid G. SkalnikHyunjung J. LimSeok-Ho HongSo Hee ParkYeon Sun Kim","2023","http://link.springer.com/article/10.1038/s41467-023-39008-0","Article"
"Secondary coordination sphere accelerates hole transfer for enhanced hydrogen photogeneration from [FeFe]-hydrogenase mimic and CdSe QDs in water","Scientific Reports","","6","1","10.1038/srep29851","Min WenXu-Bing LiJing-Xin JianXu-Zhe WangHao-Lin WuBin ChenChen-Ho TungLi-Zhu Wu","2016","http://link.springer.com/article/10.1038/srep29851","Article"
"An isolable catenane consisting of two Möbius conjugated nanohoops","Nature Communications","","9","1","10.1038/s41467-018-05498-6","Yang-Yang FanDandan ChenZe-Ao HuangJun ZhuChen-Ho TungLi-Zhu WuHuan Cong","2018","http://link.springer.com/article/10.1038/s41467-018-05498-6","Article"
"A systematic approach for authentication of medicinal Patrinia species using an integration of morphological, chemical and molecular methods","Scientific Reports","","14","1","10.1038/s41598-024-57115-w","Kwan-Ho WongTao ZhengGrace Gar-Lee YueMan-Ching LiHoi-Yan WuMan-Ho TongXin-Lei ZhaoHu-Biao ChenClara Bik-San LauPang-Chui ShawDavid Tai-Wai Lau","2024","http://link.springer.com/article/10.1038/s41598-024-57115-w","Article"
"Genome sequencing in microfabricated high-density picolitre reactors","Nature","","437","7057","10.1038/nature03959","Marcel MarguliesMichael EgholmWilliam E. AltmanSaid AttiyaJoel S. BaderLisa A. BembenJan BerkaMichael S. BravermanYi-Ju ChenZhoutao ChenScott B. DewellLei DuJoseph M. FierroXavier V. GomesBrian C. GodwinWen He","2005","http://link.springer.com/article/10.1038/nature03959","Article"
"Genome editing of CXCR4 by CRISPR/cas9 confers cells resistant to HIV-1 infection","Scientific Reports","","5","1","10.1038/srep15577","Panpan HouShuliang ChenShilei WangXiao YuYu ChenMeng JiangKe ZhuangWenzhe HoWei HouJian HuangDeyin Guo","2015","http://link.springer.com/article/10.1038/srep15577","Article"
"Federated learning enables big data for rare cancer boundary detection","Nature Communications","","13","1","10.1038/s41467-022-33407-5","Sarthak PatiUjjwal BaidBrandon EdwardsMicah ShellerShih-Han WangG. Anthony ReinaPatrick FoleyAlexey GruzdevDeepthi KarkadaChristos DavatzikosChiharu SakoSatyam GhodasaraMichel BilelloSuyash MohanPhilipp VollmuthGianluca Brugnara","2022","http://link.springer.com/article/10.1038/s41467-022-33407-5","Article"
"Identification of SARS-CoV-2 inhibitors using lung and colonic organoids","Nature","","589","7841","10.1038/s41586-020-2901-9","Yuling HanXiaohua DuanLiuliu YangBenjamin E. Nilsson-PayantPengfei WangFuyu DuanXuming TangTomer M. YaronTuo ZhangSkyler UhlYaron BramChanel RichardsonJiajun ZhuZeping ZhaoDavid RedmondSean Houghton","2021","http://link.springer.com/article/10.1038/s41586-020-2901-9","Article"
"STT3-dependent PD-L1 accumulation on cancer stem cells promotes immune evasion","Nature Communications","","9","1","10.1038/s41467-018-04313-6","Jung-Mao HsuWeiya XiaYi-Hsin HsuLi-Chuan ChanWen-Hsuan YuJong-Ho ChaChun-Te ChenHsin-Wei LiaoChu-Wei KuoKay-Hooi KhooJennifer L. HsuChia-Wei LiSeung-Oe LimShih-Shin ChangYi-Chun ChenGuo-xin Ren","2018","http://link.springer.com/article/10.1038/s41467-018-04313-6","Article"
"Effects of long-term Tai-Chi Chuan practice on whole-body balance control during obstacle-crossing in the elderly","Scientific Reports","","12","1","10.1038/s41598-022-06631-8","Chien-Chung KuoSheng-Chang ChenTsan-Yang ChenTsung-Jung HoJaung-Geng LinTung-Wu Lu","2022","http://link.springer.com/article/10.1038/s41598-022-06631-8","Article"
"General Solvent-dependent Strategy toward Enhanced Oxygen Reduction Reaction in Graphene/Metal Oxide Nanohybrids: Effects of Nitrogen-containing Solvent","Scientific Reports","","6","1","10.1038/srep37174","Wei-Yao KaoWei-Quan ChenYu-Hsiang ChiuYu-Hsuan HoChun-Hu Chen","2016","http://link.springer.com/article/10.1038/srep37174","Article"
"Blockade of dengue virus infection and viral cytotoxicity in neuronal cells in vitro and in vivo by targeting endocytic pathways","Scientific Reports","","7","1","10.1038/s41598-017-07023-z","Min-Ru HoTsung-Ting TsaiChia-Ling ChenMing-Kai JhanCheng-Chieh TsaiYi-Chao LeeChun-Han ChenChiou-Feng Lin","2017","http://link.springer.com/article/10.1038/s41598-017-07023-z","Article"
"Scapulohumeral kinematics and neuromuscular control during scaption are associated with passive stiffness and strength of periscapular muscles in competitive adolescent swimmers","Scientific Reports","","13","1","10.1038/s41598-023-27920-w","Po-Tsun ChenPo-Kai WangTing-Ting ChenHo-Yi Tuan-MuChih-Hao ChiuKuan-Lin Liu","2023","http://link.springer.com/article/10.1038/s41598-023-27920-w","Article"
"Aplp1 interacts with Lag3 to facilitate transmission of pathologic α-synuclein","Nature Communications","","15","1","10.1038/s41467-024-49016-3","Xiaobo MaoHao GuDonghoon KimYasuyoshi KimuraNing WangEnquan XuRamhari KumbharXiaotian MingHaibo WangChan ChenShengnan ZhangChunyu JiaYuqing LiuHetao BianSenthilkumar S. KaruppagounderFatih Akkentli","2024","http://link.springer.com/article/10.1038/s41467-024-49016-3","Article"
"FPGS relapse-specific mutations in relapsed childhood acute lymphoblastic leukemia","Scientific Reports","","10","1","10.1038/s41598-020-69059-y","Sung-Liang YuHui ZhangBing-Ching HoChih-Hsiang YuChia-Ching ChangYin-Chen HsuYu-Ling NiKai-Hsin LinShiann-Tarng JouMeng-Yao LuShu-Huey ChenKang-Hsi WuShih-Chung WangHsiu-Hao ChangChing-Hon PuiJun J. Yang","2020","http://link.springer.com/article/10.1038/s41598-020-69059-y","Article"
"Class effect of beta-blockers in survivors of ST-elevation myocardial infarction: A nationwide cohort study using an insurance claims database","Scientific Reports","","5","1","10.1038/srep13692","Ting-Tse LinK. Arnold ChanHo-Min ChenChao-Lun LaiMei-Shu Lai","2015","http://link.springer.com/article/10.1038/srep13692","Article"
"Molecular characterization of sarcomatoid clear cell renal cell carcinoma unveils new candidate oncogenic drivers","Scientific Reports","","10","1","10.1038/s41598-020-57534-5","Gabriel G. MaloufRonan FlippotYiyu DongRenzo G. DinataleYing-Bei ChenXiaoping SuEva CompératMorgan RouprêtRoy ManoKyle A. BlumHui YaoRoger MouawadJean-Philippe SpanoDavid KhayatJose A. KaramThai H. Ho","2020","http://link.springer.com/article/10.1038/s41598-020-57534-5","Article"
"Renal systolic time intervals derived from intra-renal artery Doppler as a novel predictor of adverse cardiac outcomes","Scientific Reports","","7","1","10.1038/srep43825","Wen-Hsien LeePo-Chao HsuChun-Yuan ChuSzu-Chia ChenHung-Hao LeeMeng-Kuang LeeChee-Siong LeeHsueh-Wei YenTsung-Hsien LinWen-Chol VoonWen-Ter LaiSheng-Hsiung SheuPo-Lin KuoHo-Ming Su","2017","http://link.springer.com/article/10.1038/srep43825","Article"
"Treatment effects of lysozyme-shelled microbubbles and ultrasound in inflammatory skin disease","Scientific Reports","","7","1","10.1038/srep41325","Ai-Ho LiaoChi-Ray HungChieh-Fu LinYi-Chun LinHang-Kang Chen","2017","http://link.springer.com/article/10.1038/srep41325","Article"
"Ultrastructure and Enzymatic Hydrolysis of Deuterated Switchgrass","Scientific Reports","","8","1","10.1038/s41598-018-31269-w","Samarthya BhagiaXianzhi MengBarbara R. EvansJohn R. DunlapGarima BaliJihua ChenKimberly Shawn ReevesHoi Chun HoBrian H. DavisonYunqiao PuArthur J. Ragauskas","2018","http://link.springer.com/article/10.1038/s41598-018-31269-w","Article"
"Relationships of Haptoglobin Phenotypes with Systemic Inflammation and the Severity of Chronic Obstructive Pulmonary Disease","Scientific Reports","","9","1","10.1038/s41598-018-37406-9","Pao-Lin LeeKang-Yun LeeTsai-Mu ChengHsiao-Chi ChuangSheng-Ming WuPo-Hao FengWen-Te LiuKuan-Yuan ChenShu-Chuan Ho","2019","http://link.springer.com/article/10.1038/s41598-018-37406-9","Article"
"High efficiency holographic Bragg grating with optically prolonged memory","Scientific Reports","","6","1","10.1038/srep36148","Iam Choon KhooChun-Wei ChenTsung-Jui Ho","2016","http://link.springer.com/article/10.1038/srep36148","Article"
"Implementation and Quality Control of Lung Cancer EGFR Genetic Testing by MALDI-TOF Mass Spectrometry in Taiwan Clinical Practice","Scientific Reports","","6","1","10.1038/srep30944","Kang-Yi SuJau-Tsuen KaoBing-Ching HoHsuan-Yu ChenGee-Cheng ChangChao-Chi HoSung-Liang Yu","2016","http://link.springer.com/article/10.1038/srep30944","Article"
"Role of Porphyromonas gingivalis outer membrane vesicles in oral mucosal transmission of HIV","Scientific Reports","","8","1","10.1038/s41598-018-27284-6","Xin-Hong DongMeng-Hsuan HoBindong LiuJames HildrethChandravanu DashJ. Shawn GoodwinMuthukumar BalasubramaniamChin-Ho ChenHua Xie","2018","http://link.springer.com/article/10.1038/s41598-018-27284-6","Article"
"Individual-fMRI-approaches reveal cerebellum and visual communities to be functionally connected in obsessive compulsive disorder","Scientific Reports","","11","1","10.1038/s41598-020-80346-6","Rajan KashyapGoi Khia EngSagarika BhattacharjeeBhanu GuptaRoger HoCyrus S. H. HoMelvyn ZhangRathi MahendranKang SimS. H. Annabel Chen","2021","http://link.springer.com/article/10.1038/s41598-020-80346-6","Article"
"European polygenic risk score for prediction of breast cancer shows similar performance in Asian women","Nature Communications","","11","1","10.1038/s41467-020-17680-w","Weang-Kee HoMin-Min TanNasim MavaddatMei-Chee TaiShivaani MariapunJingmei LiPeh-Joo HoJoe DennisJonathan P. TyrerManjeet K. BollaKyriaki MichailidouQin WangDaehee KangJi-Yeob ChoiSuniza JamarisXiao-Ou Shu","2020","http://link.springer.com/article/10.1038/s41467-020-17680-w","Article"
"Cardiac Light-Sheet Fluorescent Microscopy for Multi-Scale and Rapid Imaging of Architecture and Function","Scientific Reports","","6","1","10.1038/srep22489","Peng FeiJuhyun LeeRené R. Sevag PackardKonstantina-Ioanna SeretiHao XuJianguo MaYichen DingHanul KangHarrison ChenKevin SungRajan KulkarniReza ArdehaliC.-C. Jay KuoXiaolei XuChih-Ming HoTzung K. Hsiai","2016","http://link.springer.com/article/10.1038/srep22489","Article"
"Evolution of enhanced innate immune evasion by SARS-CoV-2","Nature","","602","7897","10.1038/s41586-021-04352-y","Lucy G. ThorneMehdi BouhaddouAnn-Kathrin ReuschlLorena Zuliani-AlvarezBen PolaccoAdrian PelinJyoti BatraMatthew V. X. WhelanMyra HosmilloAndrea FossatiRoberta RagazziniIrwin JungreisManisha UmmadiAjda RojcJane TurnerMarie L. Bischof","2022","http://link.springer.com/article/10.1038/s41586-021-04352-y","Article"
"Lattice-mismatch-free construction of III-V/chalcogenide core-shell heterostructure nanowires","Nature Communications","","14","1","10.1038/s41467-023-43323-x","Fengjing LiuXinming ZhuangMingxu WangDongqing QiShengpan DongSenPo YipYanxue YinJie ZhangZixu SaKepeng SongLongbing HeYang TanYou MengJohnny C. HoLei LiaoFeng Chen","2023","http://link.springer.com/article/10.1038/s41467-023-43323-x","Article"
"An in vitro pressure model towards studying the response of primary retinal ganglion cells to elevated hydrostatic pressures","Scientific Reports","","9","1","10.1038/s41598-019-45510-7","Jing WuHeather Kayew MakYau Kei ChanChen LinCihang KongChristopher Kai Shun LeungHo Cheung Shum","2019","http://link.springer.com/article/10.1038/s41598-019-45510-7","Article"
"Synergy of endothelial and neural progenitor cells from adipose-derived stem cells to preserve neurovascular structures in rat hypoxic-ischemic brain injury","Scientific Reports","","5","1","10.1038/srep14985","Yuan-Yu HsuehYa-Ju ChangChia-Wei HuangFitri HandayaniYi-Lun ChiangShih-Chen FanChien-Jung HoYu-Min KuoShang-Hsun YangYuh-Ling ChenSheng-Che LinChao-Ching HuangChia-Ching Wu","2015","http://link.springer.com/article/10.1038/srep14985","Article"
"Neuroprotective effect of docosahexaenoic acid nanoemulsion on erectile function in a rat model of bilateral cavernous nerve injury","Scientific Reports","","6","1","10.1038/srep33040","Chun-Hou LiaoYi-No WuBin-Huei ChenYing-Hung LinHsiu-O HoHan-Sun Chiang","2016","http://link.springer.com/article/10.1038/srep33040","Article"
"Synergistic delivery of gold nanorods using multifunctional microbubbles for enhanced plasmonic photothermal therapy","Scientific Reports","","4","1","10.1038/srep05685","Yu-Hsin WangShi-Ping ChenAi-Ho LiaoYa-Chuen YangCheng-Ru LeeCheng-Han WuPei-Chun WuTzu-Ming LiuChurng-Ren Chris WangPai-Chi Li","2014","http://link.springer.com/article/10.1038/srep05685","Article"
"Methylammonium halide salt interfacial modification of perovskite quantum dots/triple-cation perovskites enable efficient solar cells","Scientific Reports","","13","1","10.1038/s41598-023-32697-z","Ching-Ho TienHong-Ye LaiLung-Chien Chen","2023","http://link.springer.com/article/10.1038/s41598-023-32697-z","Article"
"Preparation of ZnS@In2S3 Core@shell Composite for Enhanced Photocatalytic Degradation of Gaseous o-Dichlorobenzene under Visible Light","Scientific Reports","","7","1","10.1038/s41598-017-16732-4","Baojun LiuXia HuXinyong LiYing LiChang ChenKwok-ho Lam","2017","http://link.springer.com/article/10.1038/s41598-017-16732-4","Article"
"Publisher Correction: Evolution of enhanced innate immune evasion by SARS-CoV-2","Nature","","604","7905","10.1038/s41586-022-04653-w","Lucy G. ThorneMehdi BouhaddouAnn-Kathrin ReuschlLorena Zuliani-AlvarezBen PolaccoAdrian PelinJyoti BatraMatthew V. X. WhelanMyra HosmilloAndrea FossatiRoberta RagazziniIrwin JungreisManisha UmmadiAjda RojcJane TurnerMarie L. Bischof","2022","http://link.springer.com/article/10.1038/s41586-022-04653-w","Article"
"Outcomes and longitudinal trend of traumatic cataract wound dehiscence in patients with blunt ocular injury","Scientific Reports","","11","1","10.1038/s41598-021-97723-4","Chiun-Ho HouYu-Chin LuChristy PuYin-Hsi ChangKen-Kuo LinJiahn-Shing LeeKuan-Jen Chen","2021","http://link.springer.com/article/10.1038/s41598-021-97723-4","Article"
"Humoral and cellular immunity against different SARS-CoV-2 variants in patients with chronic kidney disease","Scientific Reports","","13","1","10.1038/s41598-023-47130-8","Desmond Yat-Hin YapCarol Ho-Yan FongXiaojuan ZhangJonathan Daniel IpWan-Mui ChanAllen Wing-Ho ChuLin-Lei ChenYan ZhaoBrian Pui-Chun ChanKristine Shik LukVincent Chi-Chung ChengTak-Mao ChanKelvin Kai-Wang To","2023","http://link.springer.com/article/10.1038/s41598-023-47130-8","Article"
"Mechanistic formulation of inorganic membranes at the air–liquid interface","Nature","","616","7956","10.1038/s41586-023-05809-y","Chen ZhangWanheng LuYingfeng XuKaiyang ZengGhim Wei Ho","2023","http://link.springer.com/article/10.1038/s41586-023-05809-y","Article"
"Role of molecular conformations in rubrene polycrystalline films growth from vacuum deposition at various substrate temperatures","Scientific Reports","","7","1","10.1038/srep40824","Ku-Yen LinYan-Jun WangKo-Lun ChenChing-Yuan HoChun-Chuen YangJi-Lin ShenKuan-Cheng Chiu","2017","http://link.springer.com/article/10.1038/srep40824","Article"
"Shape-recovery of implanted shape-memory devices remotely triggered via image-guided ultrasound heating","Nature Communications","","15","1","10.1038/s41467-024-45437-2","Yang ZhuKaicheng DengJianwei ZhouChong LaiZuwei MaHua ZhangJiazhen PanLiyin ShenMatthew D. BucknorEugene OzhinskySeungil KimGuangjie ChenSang-ho YeYue ZhangDonghong LiuChangyou Gao","2024","http://link.springer.com/article/10.1038/s41467-024-45437-2","Article"
"Fine-mapping analysis including over 254,000 East Asian and European descendants identifies 136 putative colorectal cancer susceptibility genes","Nature Communications","","15","1","10.1038/s41467-024-47399-x","Zhishan ChenXingyi GuoRan TaoJeroen R. HuyghePhilip J. LawCeres Fernandez-RozadillaJie PingGuochong JiaJirong LongChao LiQuanhu ShenYuhan XieMaria N. TimofeevaMinta ThomasStephanie L. SchmitVirginia Díez-Obrero","2024","http://link.springer.com/article/10.1038/s41467-024-47399-x","Article"
"A high-resolution transcriptomic and spatial atlas of cell types in the whole mouse brain","Nature","","624","7991","10.1038/s41586-023-06812-z","Zizhen YaoCindy T. J. van VelthovenMichael KunstMeng ZhangDelissa McMillenChangkyu LeeWon JungJeff GoldyAliya AbdelhakMatthew AitkenKatherine BakerPamela BakerEliza BarkanDarren BertagnolliAshwin BhandiwadCameron Bielstein","2023","http://link.springer.com/article/10.1038/s41586-023-06812-z","Article"
"Establishment of mouse expanded potential stem cells","Nature","","550","7676","10.1038/nature24052","Jian YangDavid J. RyanWei WangJason Cheuk-Ho TsangGuocheng LanHideki MasakiXuefei GaoLiliana AntunesYong YuZhexin ZhuJuexuan WangAleksandra A. KolodziejczykLia S. CamposCui WangFengtang YangZhen Zhong","2017","http://link.springer.com/article/10.1038/nature24052","Article"
"WAKE-mediated modulation of cVA perception via a hierarchical neuro-endocrine axis in Drosophila male-male courtship behaviour","Nature Communications","","13","1","10.1038/s41467-022-30165-2","Shiu-Ling ChenBo-Ting LiuWang-Pao LeeSin-Bo LiaoYao-Bang DengChia-Lin WuShuk-Man HoBing-Xian ShenGuan-Hock KhooWei-Chiang ShiuChih-Hsuan ChangHui-Wen ShihJung-Kun WenTsuo-Hung LanChih-Chien LinYu-Chen Tsai","2022","http://link.springer.com/article/10.1038/s41467-022-30165-2","Article"
"Metastasis is regulated via microRNA-200/ZEB1 axis control of tumour cell PD-L1 expression and intratumoral immunosuppression","Nature Communications","","5","1","10.1038/ncomms6241","Limo ChenDon L. GibbonsSangeeta GoswamiMaria Angelica CortezYoung-Ho AhnLauren A. ByersXuejun ZhangXiaohui YiDavid DwyerWei LinLixia DiaoJing WangJonathon D. RoybalMayuri PatelChristin UngewissDavid Peng","2014","http://link.springer.com/article/10.1038/ncomms6241","Article"
"CSN6 drives carcinogenesis by positively regulating Myc stability","Nature Communications","","5","1","10.1038/ncomms6384","Jian ChenJi-Hyun ShinRuiying ZhaoLiem PhanHua WangYuwen XueSean M. PostHyun Ho ChoiJiun-Sheng ChenEdward WangZhongguo ZhouChieh TsengChristopher GullyGuermarie Velazquez-TorresEnrique Fuentes-MatteiGiselle Yeung","2014","http://link.springer.com/article/10.1038/ncomms6384","Article"
"HDAC1 deregulation promotes neuronal loss and deficit of motor function in stroke pathogenesis","Scientific Reports","","11","1","10.1038/s41598-021-95837-3","Jui-Sheng ChenHao-Kuang WangChien-Yu HsuYu-Ting SuJia-Shing ChenCheng-Loong LiangPatrick Ching-Ho HsiehCheng-Chun WuAij-Lie Kwan","2021","http://link.springer.com/article/10.1038/s41598-021-95837-3","Article"
"Thy-1+ Cancer-associated Fibroblasts Adversely Impact Lung Cancer Prognosis","Scientific Reports","","7","1","10.1038/s41598-017-06922-5","Mark J. SchliekelmanChad J. CreightonBrandi N. BairdYulong ChenPriyam BanerjeeNeus Bota-RabassedasYoung-Ho AhnJonathon D. RoybalFengju ChenYiqun ZhangDhruva K. MishraMin P. KimXin LiuBarbara MinoPamela VillalobosJaime Rodriguez-Canales","2017","http://link.springer.com/article/10.1038/s41598-017-06922-5","Article"
"Dynamics of coral-associated bacterial communities acclimated to temperature stress based on recent thermal history","Scientific Reports","","7","1","10.1038/s41598-017-14927-3","Jia-Ho ShiuShashank KeshavmurthyPei-Wen ChiangHsing-Ju ChenShueh-Ping LouChing-Hung TsengHernyi Justin HsiehChaolun Allen ChenSen-Lin Tang","2017","http://link.springer.com/article/10.1038/s41598-017-14927-3","Article"
"Amiodarone as an autophagy promoter reduces liver injury and enhances liver regeneration and survival in mice after partial hepatectomy","Scientific Reports","","5","1","10.1038/srep15807","Chih-Wen LinYaw-Sen ChenChih-Che LinYun-Ju ChenGin-Ho LoPo-Huang LeePo-Lin KuoChia-Yen DaiJee-Fu HuangWang-Long ChungMing-Lung Yu","2015","http://link.springer.com/article/10.1038/srep15807","Article"
"Stem cell–nanomedicine system as a theranostic bio-gadolinium agent for targeted neutron capture cancer therapy","Nature Communications","","14","1","10.1038/s41467-023-35935-0","Yen-Ho LaiChia-Yu SuHung-Wei ChengChao-Yi ChuLong-Bin JengChih-Sheng ChiangWoei-Cherng ShyuSan-Yuan Chen","2023","http://link.springer.com/article/10.1038/s41467-023-35935-0","Article"
"Post-treatment with PT302, a long-acting Exendin-4 sustained release formulation, reduces dopaminergic neurodegeneration in a 6-Hydroxydopamine rat model of Parkinson’s disease","Scientific Reports","","8","1","10.1038/s41598-018-28449-z","Shuchun ChenSeong-Jin YuYazhou LiDaniela LeccaElliot GlotfeltyHee Kyung KimHo-Il ChoiBarry J. HofferNigel H. GreigDong Seok KimYun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-28449-z","Article"
"Fecal microbiota transplantation confers beneficial metabolic effects of diet and exercise on diet-induced obese mice","Scientific Reports","","8","1","10.1038/s41598-018-33893-y","Zi-Lun LaiChing-Hung TsengHsiu J. HoCynthia K. Y. CheungJian-Yong LinYi-Ju ChenFu-Chou ChengYao-Chun HsuJaw-Town LinEmad M. El-OmarChun-Ying Wu","2018","http://link.springer.com/article/10.1038/s41598-018-33893-y","Article"
"Inhibition of miR-146a prevents enterovirus-induced death by restoring the production of type I interferon","Nature Communications","","5","1","10.1038/ncomms4344","Bing-Ching HoI-Shing YuLi-Fan LuAlexander RudenskyHsuan-Yu ChenChang-Wu TsaiYih-Leong ChangChen-Tu WuLuan-Yin ChangShin-Ru ShihShu-Wha LinChun-Nan LeePan-Chyr YangSung-Liang Yu","2014","http://link.springer.com/article/10.1038/ncomms4344","Article"
"Concurrent transition of ferroelectric and magnetic ordering near room temperature","Nature Communications","","2","1","10.1038/ncomms1576","Kyung-Tae KoMin Hwa JungQing HeJin Hong LeeChang Su WooKanghyun ChuJan SeidelByung-Gu JeonYoon Seok OhKee Hoon KimWen-I LiangHsiang-Jung ChenYing-Hao ChuYoon Hee JeongRamamoorthy RameshJae-Hoon Park","2011","http://link.springer.com/article/10.1038/ncomms1576","Article"
