Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of QTLs associated with multiple agronomic traits in Sorghum","Euphytica","","218","10","10.1007/s10681-022-03089-7","Guisu JiJinping WangZhiyue ZhangYannan ShiRuiheng DuYanmiao JiangShaoxing LiuXindong WangAndong SunXinyu WangNana ZhangJingtian NiuLiyong WuPeng Lv","2022","http://link.springer.com/article/10.1007/s10681-022-03089-7","Article"
"Rice Rusk-Derived Biochar Suppressed N2O Emission from Acidic Arable Soil by Inhibiting Nitrate Reduction","Journal of Soil Science and Plant Nutrition","","22","3","10.1007/s42729-022-00877-x","Chaoxu WangShasha DuOsamu Nishimura","2022","http://link.springer.com/article/10.1007/s42729-022-00877-x","Article"
"Structural insights into partner selection for MYB and bHLH transcription factor complexes","Nature Plants","","8","9","10.1038/s41477-022-01223-w","Baihui WangQiang LuoYingping LiKangxi DuZhen WuTianyang LiWen-Hui ShenChien-Hsun HuangJianhua GanAiwu Dong","2022","http://link.springer.com/article/10.1038/s41477-022-01223-w","Article"
"Multi-cutting and sheep excrement influence plant growth and soil nitrogen mineralization in sown grassland","Plant and Soil","","478","1 - 2","10.1007/s11104-022-05485-3","Xinzhou ZhaoLina ShiShenghua ChangCheng ZhangShicheng YanWuchen DuQianmin JiaFujiang Hou","2022","http://link.springer.com/article/10.1007/s11104-022-05485-3","Article"
"The mechanisms and prediction of non-structural carbohydrates accretion and depletion after mechanical wounding in slash pine (Pinus elliottii) using near-infrared reflectance spectroscopy","Plant Methods","","18","1","10.1186/s13007-022-00939-2","Yanjie LiHonggang SunThiago de Paula ProtásioPaulo Ricardo Gherardi HeinBaoguo Du","2022","http://link.springer.com/article/10.1186/s13007-022-00939-2","Article"
"The genome of homosporous maidenhair fern sheds light on the euphyllophyte evolution and defences","Nature Plants","","8","9","10.1038/s41477-022-01222-x","Yuhan FangXing QinQinggang LiaoRan DuXizhi LuoQian ZhouZhen LiHengchi ChenWanting JinYaning YuanPengbo SunRui ZhangJiao ZhangLi WangShifeng ChengXueyong Yang","2022","http://link.springer.com/article/10.1038/s41477-022-01222-x","Article"
"TaPYL4, an ABA receptor gene of wheat, positively regulates plant drought adaptation through modulating the osmotic stress-associated processes","BMC Plant Biology","","22","1","10.1186/s12870-022-03799-z","Yanyang ZhangYingjia ZhaoTianjiao LiChenyang NiLe HanPingping DuKai Xiao","2022","http://link.springer.com/article/10.1186/s12870-022-03799-z","Article"
"Transcriptomic and metabolomic profiling of flavonoid biosynthesis provides novel insights into petals coloration in Asian cotton (Gossypium arboreum L.)","BMC Plant Biology","","22","1","10.1186/s12870-022-03800-9","Aishuang XingXiaoyang WangMian Faisal NazirXiaomeng ZhangXiuxiu WangRu YangBaojun ChenGuoyong FuJingjing WangHao GeZhen PengYinhua JiaShoupu HeXiongming Du","2022","http://link.springer.com/article/10.1186/s12870-022-03800-9","Article"
"The bZIP transcription factor UvbZIP6 mediates fungal growth, stress response, and false smut formation in Ustilaginoidea virens","Phytopathology Research","","4","1","10.1186/s42483-022-00137-x","Jinsong QuYufu WangMinzheng CaiYueran LiuLifan GuPeng ZhouYulin DuChenghui XuRui WangWeixiao YinChaoxi Luo","2022","http://link.springer.com/article/10.1186/s42483-022-00137-x","Article"
"First report of southern tomato virus in tomato cultivars in Pakistan","Journal of Plant Pathology","","104","3","10.1007/s42161-022-01140-z","Muhammad Dilshad HussainKai-Tong DuSi-Jia LiuTong JiangTahir FarooqTao Zhou","2022","http://link.springer.com/article/10.1007/s42161-022-01140-z","Article"
"A 2-Mb Chromosome Inversion Interrupted Transcription of LAX2-4 and Generated Pleiotropic Phenotypes in Rice","Journal of Plant Growth Regulation","","41","6","10.1007/s00344-021-10450-y","Dongqing DaiJunyu ChenChengxing DuMinmin LiangMingyue WuTongmin MouHuali ZhangLiangyong Ma","2022","http://link.springer.com/article/10.1007/s00344-021-10450-y","Article"
"Improving bread wheat yield through modulating an unselected AP2/ERF gene","Nature Plants","","8","8","10.1038/s41477-022-01197-9","Yuange WangFei DuJian WangKe WangCaihuan TianXiaoquan QiFei LuXigang LiuXingguo YeYuling Jiao","2022","http://link.springer.com/article/10.1038/s41477-022-01197-9","Article"
"Variations of fungal communities within the soils of different tea varieties (Camellia sinensis L.) following long-term plantation","Plant and Soil","","477","1 - 2","10.1007/s11104-022-05456-8","Lei DuZicheng ZhengTingxuan LiYongdong WangHuagang HuangHaiying YuDaihua YeTao LiuTongyan YaoXizhou Zhang","2022","http://link.springer.com/article/10.1007/s11104-022-05456-8","Article"
"G-protein couples MAPK cascade through maize heterotrimeric Gβ subunit","Plant Cell Reports","","41","8","10.1007/s00299-022-02891-w","Yudong ChenShanshan WangWenhui DuYali WangYinting WuWei LiYuhang DingYijun Wang","2022","http://link.springer.com/article/10.1007/s00299-022-02891-w","Article"
"Urban soil phosphorus hotspot and its imprint on tree leaf phosphorus concentrations in the Beijing region","Plant and Soil","","477","1 - 2","10.1007/s11104-022-05421-5","Nan XiaEnzai DuYuying GuoYang TangYang WangWim de Vries","2022","http://link.springer.com/article/10.1007/s11104-022-05421-5","Article"
"Response of sap flow in Qinghai spruce (Picea crassifolia) to environmental variables in the Qilian Mountains of China","Trees","","36","4","10.1007/s00468-022-02286-0","Jing FangQuanyan TianZhibin HeJun DuLongfei ChenPengfei LinXi Zhu","2022","http://link.springer.com/article/10.1007/s00468-022-02286-0","Article"
"Enhanced biodegradation of para-xylene by the marine cryptophyte Rhodomonas sp. JZB-2 by changing the concentrations of nutrients, iron, and vitamins","Journal of Applied Phycology","","34","4","10.1007/s10811-022-02775-2","Jiaqi LiuShuhao DuFanping MengDawei Li","2022","http://link.springer.com/article/10.1007/s10811-022-02775-2","Article"
"Transcriptome and co-expression network analyses of key genes and pathways associated with differential abscisic acid accumulation during maize seed maturation","BMC Plant Biology","","22","1","10.1186/s12870-022-03751-1","Liangjie NiuCui DuWenrui WangMan ZhangWei WangHui LiuJinghua ZhangXiaolin Wu","2022","http://link.springer.com/article/10.1186/s12870-022-03751-1","Article"
"Meta-QTL analysis explores the key genes, especially hormone related genes, involved in the regulation of grain water content and grain dehydration rate in maize","BMC Plant Biology","","22","1","10.1186/s12870-022-03738-y","Wei WangZhaobin RenLu LiYiping DuYuyi ZhouMingcai ZhangZhaohu LiFei YiLiusheng Duan","2022","http://link.springer.com/article/10.1186/s12870-022-03738-y","Article"
"Differential seedling growth and tolerance indices reflect drought tolerance in cotton","BMC Plant Biology","","22","1","10.1186/s12870-022-03724-4","Tahir MahmoodMuhammad Shahid IqbalHongge LiMian Faisal NazirShiguftah KhalidZareen SarfrazDaowu HuChen BaojunXiaoli GengSani Muhammad TajoWashu DevZubair IqbalPan ZhaoGuanjing HuXiongming Du","2022","http://link.springer.com/article/10.1186/s12870-022-03724-4","Article"
"Comparative Metabolomics study of flavonoids in the pericarp of different coloured bitter gourds (Momordica charantia L.)","Physiology and Molecular Biology of Plants","","28","7","10.1007/s12298-022-01210-7","Hongmei ZhangXuan DuJizhu YuHaijun JinNa Liu","2022","http://link.springer.com/article/10.1007/s12298-022-01210-7","Article"
"The role and mechanism of commercial macroalgae for soil conditioner and nutrient uptake catalyzer","Plant Growth Regulation","","97","3","10.1007/s10725-022-00819-8","Chen MaWanlin SongJianchao YangChenggang RenHong DuTao TangSong QinZhengyi LiuHongli Cui","2022","http://link.springer.com/article/10.1007/s10725-022-00819-8","Article"
"Regulation of OsPIL15 on rice quality","Molecular Breeding","","42","7","10.1007/s11032-022-01311-x","Yanxiu DuLingzhi LiuXiaohua ZhangFei LiFanshu KongJing ZhangJunzhou LiTing PengHongzheng SunQuanzhi Zhao","2022","http://link.springer.com/article/10.1007/s11032-022-01311-x","Article"
"A genome-wide association study of lateral root number for Asian cotton (Gossypium arboreum L.)","Journal of Cotton Research","","5","1","10.1186/s42397-022-00126-7","Daowu HUShoupu HEGaofei SUNYinhua JIAXiaoli GENGLiru WANGZhaoe PANBaojun CHENHongge LIIqbal ZUBAIRXiaoyang WANGZibo ZHAOYuting GEBaoyin PANGXiongming DU","2022","http://link.springer.com/article/10.1186/s42397-022-00126-7","Article"
"Systematic analysis of the sugar accumulation mechanism in sucrose- and hexose- accumulating cherry tomato fruits","BMC Plant Biology","","22","1","10.1186/s12870-022-03685-8","Lulu SunJianli WangLiqiang LianJian SongXueni DuWenke LiuWenchao ZhaoLiu YangChangbao LiYong QinRui Yang","2022","http://link.springer.com/article/10.1186/s12870-022-03685-8","Article"
"Identification of the key flavonoid and lipid synthesis proteins in the pulp of two sea buckthorn cultivars at different developmental stages","BMC Plant Biology","","22","1","10.1186/s12870-022-03688-5","Wei DuJian DingShunguang LuXiufeng WenJianzhong HuChengjiang Ruan","2022","http://link.springer.com/article/10.1186/s12870-022-03688-5","Article"
"Identification of superior parents with high fiber quality using molecular markers and phenotypes based on a core collection of upland cotton (Gossypium hirsutum L.)","Molecular Breeding","","42","6","10.1007/s11032-022-01300-0","Chengqi LiChengguang DongHaihong ZhaoJuan WangLei DuNijiang Ai","2022","http://link.springer.com/article/10.1007/s11032-022-01300-0","Article"
"Author Correction: Dynamics of pectic homogalacturonan in cellular morphogenesis and adhesion, wall integrity sensing and plant development","Nature Plants","","8","6","10.1038/s41477-022-01183-1","Juan DuCharles T. AndersonChaowen Xiao","2022","http://link.springer.com/article/10.1038/s41477-022-01183-1","Article"
"Author Correction: The gene TaWOX5 overcomes genotype dependency in wheat genetic transformation","Nature Plants","","8","6","10.1038/s41477-022-01173-3","Ke WangLei ShiXiaona LiangPei ZhaoWanxin WangJunxian LiuYanan ChangYukoh HieiChizu YanagiharaLipu DuYuji IshidaXingguo Ye","2022","http://link.springer.com/article/10.1038/s41477-022-01173-3","Article"
"Potential integration of wastewater treatment and natural pigment production by Phaeodactylum tricornutum: microalgal growth, nutrient removal, and fucoxanthin accumulation","Journal of Applied Phycology","","34","3","10.1007/s10811-022-02700-7","Jinshun JiangJianke HuangHan ZhangZhen ZhangYi DuZheng ChengBo FengTing YaoAihua ZhangZhe Zhao","2022","http://link.springer.com/article/10.1007/s10811-022-02700-7","Article"
"Application of enzymatic hydrolysate of Ulva clathrata as biostimulant improved physiological and metabolic adaptation to salt-alkaline stress in wheat","Journal of Applied Phycology","","34","3","10.1007/s10811-022-02684-4","Feiyu LiZhihua WuSiqi ZuoLi FanZhengpeng WeiLing MaWenke SunChunying DuRuizhi LiuPeng Wang","2022","http://link.springer.com/article/10.1007/s10811-022-02684-4","Article"
"Spatially expressed WIP genes control Arabidopsis embryonic root development","Nature Plants","","8","6","10.1038/s41477-022-01172-4","Yujuan DuMaria Victoria Gomez RoldanAimen HaraghiNawel HailiFarhaj IzhaqMarion VerdenaudAdnane BoualemAbdelhafid Bendahmane","2022","http://link.springer.com/article/10.1038/s41477-022-01172-4","Article"
"Improving the Biogas Potential of Rice Straw Through Microwave-Assisted Ammoniation Pretreatment During Anaerobic Digestion","BioEnergy Research","","15","2","10.1007/s12155-021-10299-9","Qiangqiang LiuShiyou PanLang ZhouLinchuan FengZhenchong LiLiqin DuYutuo Wei","2022","http://link.springer.com/article/10.1007/s12155-021-10299-9","Article"
"Functional study and elite haplotype identification of soybean phosphate starvation response transcription factors GmPHR14 and GmPHR32","Molecular Breeding","","42","5","10.1007/s11032-022-01301-z","Qing WangWenkai DuShixi ZhangWenqing YuJiao WangCankui ZhangHengyou ZhangFang HuangHao ChengDeyue Yu","2022","http://link.springer.com/article/10.1007/s11032-022-01301-z","Article"
"Low molecular weight protein phosphatase APH mediates tyrosine dephosphorylation and ABA response in Arabidopsis.","Stress Biology","","2","1","10.1007/s44154-022-00041-6","Yanyan DuShaojun XieYubei WangYu MaBei JiaXue LiuJingkai RongRongxia LiXiaohong ZhuChun-Peng SongW. Andy TaoPengcheng Wang","2022","http://link.springer.com/article/10.1007/s44154-022-00041-6","Article"
"QTL mapping of drought-related traits in the hybrids of Populus deltoides ‘Danhong’×Populus simonii ‘Tongliao1’","BMC Plant Biology","","22","1","10.1186/s12870-022-03613-w","Changjian DuPei SunXingqi ChengLei ZhangLijuan WangJianjun Hu","2022","http://link.springer.com/article/10.1186/s12870-022-03613-w","Article"
"Screening, cloning and functional characterization of key methyltransferase genes involved in the methylation step of 1-deoxynojirimycin alkaloids biosynthesis in mulberry leaves","Planta","","255","6","10.1007/s00425-022-03901-7","Jingqiong WanYangzhen LiaoJia LiuWenmin DuChang LiuYuan WeiZhen Ouyang","2022","http://link.springer.com/article/10.1007/s00425-022-03901-7","Article"
"The efficacy of chemical topping in field-grown cotton is mediated by drip irrigation amount in irrigated agricultural area","Journal of Cotton Research","","5","1","10.1186/s42397-022-00124-9","Yu TIANBaopeng LIAOHuanyong HANFangyong WANGMingwei DUXiaoli TIANZhaohu LI","2022","http://link.springer.com/article/10.1186/s42397-022-00124-9","Article"
"Correction to: Arthrobacter wenxiniae sp. nov., a novel plant growth-promoting rhizobacteria species harbouring a carotenoids biosynthetic gene cluster","Antonie van Leeuwenhoek","","115","5","10.1007/s10482-022-01719-7","Yu-chen SunPengbo SunJing XueYunpeng DuHui YanLi-wei WangXin-xin YiJian-guang SunXiuhai ZhangJun-lian Gao","2022","http://link.springer.com/article/10.1007/s10482-022-01719-7","Article"
"Insights into the ecology of Schizosaccharomyces species in natural and artificial habitats","Antonie van Leeuwenhoek","","115","5","10.1007/s10482-022-01720-0","Michael Brysch-HerzbergGuo-Song JiaMartin SeidelImen AssaliLi-Lin Du","2022","http://link.springer.com/article/10.1007/s10482-022-01720-0","Article"
"Quantitative phenotyping and evaluation for lettuce leaves of multiple semantic components","Plant Methods","","18","1","10.1186/s13007-022-00890-2","Jianjun DuBo LiXianju LuXiaozeng YangXinyu GuoChunjiang Zhao","2022","http://link.springer.com/article/10.1186/s13007-022-00890-2","Article"
"Fine mapping of a novel QTL CsFSG1 for fruit skin gloss in cucumber (Cucumis sativus L.)","Molecular Breeding","","42","4","10.1007/s11032-022-01291-y","Hongyu HuangYuefan DuZhiqin LongYuhe LiWeiliang KongHuizhe WangAimin WeiShengli DuRuihuan YangJiawang LiTao LinLidong ZhangBin Liang","2022","http://link.springer.com/article/10.1007/s11032-022-01291-y","Article"
"Autophagy-related protein UvAtg14 contributes to mycelial growth, asexual reproduction, virulence and cell stress response in rice false smut fungus Ustilaginoidea virens","Phytopathology Research","","4","1","10.1186/s42483-022-00116-2","Xiang HeJunjie YuXiayan PanHuijuan CaoMina YuTianqiao SongZhongqiang QiYan DuRongsheng ZhangDong LiangYongfeng Liu","2022","http://link.springer.com/article/10.1186/s42483-022-00116-2","Article"
"Age-related growth responses of birch to warming along an elevational gradient on Changbai Mountain","European Journal of Forest Research","","141","2","10.1007/s10342-021-01438-0","Xi QiKeyan FangHaibo DuJianan HeHongshi HeZhengfang Wu","2022","http://link.springer.com/article/10.1007/s10342-021-01438-0","Article"
"Spatial variability of iron, zinc and selenium content in faba bean (Vicia faba L.) seeds from central and southwestern highlands of Ethiopia","Plant and Soil","","473","1 - 2","10.1007/s11104-021-05289-x","Frehiwot SileshiAmsalu NebiyuMaarten Van GeelSamuel Vanden AbeeleGijs Du LaingPascal Boeckx","2022","http://link.springer.com/article/10.1007/s11104-021-05289-x","Article"
"Comparative transcriptomics reveals defense acquisition in Brassica rapa by synchronizing brassinosteroids metabolism with PR1 expression","European Journal of Plant Pathology","","162","4","10.1007/s10658-021-02443-0","Aqeel AhmadRui WangSamavia MubeenWaheed AkramDu HuNasim Ahmad YasinMoman KhanTingquan Wu","2022","http://link.springer.com/article/10.1007/s10658-021-02443-0","Article"
"Dynamics of pectic homogalacturonan in cellular morphogenesis and adhesion, wall integrity sensing and plant development","Nature Plants","","8","4","10.1038/s41477-022-01120-2","Juan DuCharles T. AndersonChaowen Xiao","2022","http://link.springer.com/article/10.1038/s41477-022-01120-2","Article"
"Complete chloroplast genome features of the model heavy metal hyperaccumulator Arabis paniculata Franch and its phylogenetic relationships with other Brassicaceae species","Physiology and Molecular Biology of Plants","","28","4","10.1007/s12298-022-01151-1","Hongcheng WangChenchen GanXi LuoChangyu DongShijun ZhouQin XiongQingbei WengXin HuXuye DuBin Zhu","2022","http://link.springer.com/article/10.1007/s12298-022-01151-1","Article"
"The Predominance of Nongrowing Season Emissions to the Annual Methane Budget of a Semiarid Alpine Meadow on the Northeastern Qinghai-Tibetan Plateau","Ecosystems","","25","3","10.1007/s10021-021-00669-x","Hongqin LiJingbin ZhuFawei ZhangGang QinYongsheng YangYikang LiJunbang WangGuangmin CaoYingnian LiHuakun ZhouMingyuan Du","2022","http://link.springer.com/article/10.1007/s10021-021-00669-x","Article"
"GmSPX8, a nodule-localized regulator confers nodule development and nitrogen fixation under phosphorus starvation in soybean","BMC Plant Biology","","22","1","10.1186/s12870-022-03556-2","Xinzhu XingHui DuZhanwu YangXihuan LiYoubin KongWenlong LiCaiying Zhang","2022","http://link.springer.com/article/10.1186/s12870-022-03556-2","Article"
"GIF1 controls ear inflorescence architecture and floral development by regulating key genes in hormone biosynthesis and meristem determinacy in maize","BMC Plant Biology","","22","1","10.1186/s12870-022-03517-9","Manfei LiYuanyuan ZhengDi CuiYanfang DuDan ZhangWei SunHewei DuZuxin Zhang","2022","http://link.springer.com/article/10.1186/s12870-022-03517-9","Article"
"Fine mapping and phenotype assessment of the novel lesion mimic and early senescence lmes5 mutant in rice","Euphytica","","218","4","10.1007/s10681-022-02991-4","Han YunLinjun CaiDan DuYunxia GuoHang SunXiaolong ZhongXiman PengJichao DaiChangwei Zhang","2022","http://link.springer.com/article/10.1007/s10681-022-02991-4","Article"
"Genome-wide analysis of trehalose-6-phosphate phosphatases (TPP) gene family in wheat indicates their roles in plant development and stress response","BMC Plant Biology","","22","1","10.1186/s12870-022-03504-0","Linying DuShumin LiLi DingXinxiu ChengZhensheng KangHude Mao","2022","http://link.springer.com/article/10.1186/s12870-022-03504-0","Article"
"Quantitative redox proteomics revealed molecular mechanisms of salt tolerance in the roots of sugar beet monomeric addition line M14","Botanical Studies","","63","1","10.1186/s40529-022-00337-w","He LiuXiaoxue DuJialin ZhangJinna LiSixue ChenHuizi DuanmuHaiying Li","2022","http://link.springer.com/article/10.1186/s40529-022-00337-w","Article"
"Selenium Decreases the Cadmium Content in Brown Rice: Foliar Se Application to Plants Grown in Cd-contaminated Soil","Journal of Soil Science and Plant Nutrition","","22","1","10.1007/s42729-021-00711-w","Shuochen JiangBin DuQixia WuHaiwei ZhangYouyu DengXiangru TangJianqiang Zhu","2022","http://link.springer.com/article/10.1007/s42729-021-00711-w","Article"
"Effect of Planting Density and Irrigation Management on the Growth, Yield, and 2-acetyl-△1-pyrroline Content of Fragrant Rice","Journal of Soil Science and Plant Nutrition","","22","1","10.1007/s42729-021-00708-5","Wen-Xi WangShuo-Chen JiangDan-Ying XingBin Du","2022","http://link.springer.com/article/10.1007/s42729-021-00708-5","Article"
"Arthrobacter wenxiniae sp. nov., a novel plant growth-promoting rhizobacteria species harbouring a carotenoids biosynthetic gene cluster","Antonie van Leeuwenhoek","","115","3","10.1007/s10482-021-01701-9","Yu-chen SunPengbo SunJing XueYunpeng DuHui YanLi-wei WangXin-xin YiJian-guang SunXiuhai ZhangJun-lian Gao","2022","http://link.springer.com/article/10.1007/s10482-021-01701-9","Article"
"Genetic loci and responsible genes for pod and seed traits under diverse environments via linkage mapping analysis in soybean [Glycine max (L.) Merr.]","Genetic Resources and Crop Evolution","","69","3","10.1007/s10722-021-01287-1","Shiliang ChenYaqian SunZhenqi ShaoJiahao ChuWenlong LiYoubin KongHui DuXihuan LiCaiying Zhang","2022","http://link.springer.com/article/10.1007/s10722-021-01287-1","Article"
"Sulfuriroseicoccus oceanibius gen. nov., sp. nov., a representative of the phylum Verrucomicrobia with a special cytoplasmic membrane","Antonie van Leeuwenhoek","","115","2","10.1007/s10482-021-01689-2","Xi FengQi-Yun LiangQi-Hang ZouMeng-Qi YeZong-Jun Du","2022","http://link.springer.com/article/10.1007/s10482-021-01689-2","Article"
"Improved Agrobacterium tumefaciens-mediated transformation using antibiotics and acetosyringone selection in cucumber","Plant Biotechnology Reports","","16","1","10.1007/s11816-021-00734-w","Changxia DuLi’ang ChaiChen LiuYuyang SiHuaifu Fan","2022","http://link.springer.com/article/10.1007/s11816-021-00734-w","Article"
"The gene TaWOX5 overcomes genotype dependency in wheat genetic transformation","Nature Plants","","8","2","10.1038/s41477-021-01085-8","Ke WangLei ShiXiaona LiangPei ZhaoWanxin WangJunxian LiuYanan ChangYukoh HieiChizu YanagiharaLipu DuYuji IshidaXingguo Ye","2022","http://link.springer.com/article/10.1038/s41477-021-01085-8","Article"
"Genome-wide association study for seedling biomass-related traits in Gossypium arboreum L.","BMC Plant Biology","","22","1","10.1186/s12870-022-03443-w","Daowu HuShoupu HeYinhua JiaMian Faisal NazirGaofei SunXiaoli GengZhaoe PanLiru WangBaojun ChenHongge LiYuting GeBaoyin PangXiongming Du","2022","http://link.springer.com/article/10.1186/s12870-022-03443-w","Article"
"An efficient overexpression method for studying genes in Ricinus that transport vectorized agrochemicals","Plant Methods","","18","1","10.1186/s13007-022-00842-w","Yongxin XiaoJinying ZhangYiting LiTom HsiangXingping ZhangYongxing ZhuXiaoying DuJunliang YinJunkai Li","2022","http://link.springer.com/article/10.1186/s13007-022-00842-w","Article"
"Heat shock transcription factor (Hsf) gene family in common bean (Phaseolus vulgaris): genome-wide identification, phylogeny, evolutionary expansion and expression analyses at the sprout stage under abiotic stress","BMC Plant Biology","","22","1","10.1186/s12870-021-03417-4","Qi ZhangJing GengYanli DuQiang ZhaoWenjing ZhangQingxi FangZhengong YinJianghui LiXiankai YuanYaru FanXin ChengJidao Du","2022","http://link.springer.com/article/10.1186/s12870-021-03417-4","Article"
"Assembly and comparative analysis of the first complete mitochondrial genome of Acer truncatum Bunge: a woody oil-tree species producing nervonic acid","BMC Plant Biology","","22","1","10.1186/s12870-021-03416-5","Qiuyue MaYuxiao WangShushun LiJing WenLu ZhuKunyuan YanYiming DuJie RenShuxian LiZhu ChenChangwei BiQianzhong Li","2022","http://link.springer.com/article/10.1186/s12870-021-03416-5","Article"
"Acetylproteomics analyses reveal critical features of lysine-ε-acetylation in Arabidopsis and a role of 14-3-3 protein acetylation in alkaline response","Stress Biology","","2","1","10.1007/s44154-021-00024-z","Jianfei GuoXiaoqiang ChaiYuchao MeiJiamu DuHaining DuHuazhong ShiJian-Kang ZhuHeng Zhang","2022","http://link.springer.com/article/10.1007/s44154-021-00024-z","Article"
"Mapping of dwarfing QTL of Ari1327, a semi-dwarf mutant of upland cotton","BMC Plant Biology","","22","1","10.1186/s12870-021-03359-x","Chenhui MaAbdul RehmanHong Ge LiZi Bo ZhaoGaofei SunXiong Ming Du","2022","http://link.springer.com/article/10.1186/s12870-021-03359-x","Article"
"Behavioral and electrophysiological response of sugarcane aphid and imported fire ant to 2,4,6-trimethylpyridine, an alkaloid from the pink-spotted lady beetle","Journal of Pest Science","","95","1","10.1007/s10340-021-01363-6","Aiming ZhouYuzhe DuEric W. RiddickLei LiJian Chen","2022","http://link.springer.com/article/10.1007/s10340-021-01363-6","Article"
"Response mechanism of ♀ Epinephelus fuscoguttatus × ♂ Epinephelus lanceolatus under low-temperature and waterless stresses using TMT proteomic analysis","Protoplasma","","259","1","10.1007/s00709-021-01654-w","Xiuping FanQiaoyu GuoJiasheng ZhangHuan DuXiaoming Qin","2022","http://link.springer.com/article/10.1007/s00709-021-01654-w","Article"
"Ion transporters and their exploration for conferring abiotic stress tolerance in plants","Plant Growth Regulation","","96","1","10.1007/s10725-021-00762-0","Pengpeng TanXuhua DuYangjuan ShangKaikai ZhuShrushti JoshiKawaljeet KaurTushar KhareVinay Kumar","2022","http://link.springer.com/article/10.1007/s10725-021-00762-0","Article"
"An Adenylate Kinase OsAK3 Involves Brassinosteroid Signaling and Grain Length in Rice (Oryza sativa L.)","Rice","","14","1","10.1186/s12284-021-00546-0","Jiaqi ZhangXiuying GaoGuang CaiYuji WangJianbo LiHuaying DuRuqin WangHongsheng ZhangJi Huang","2021","http://link.springer.com/article/10.1186/s12284-021-00546-0","Article"
"The GmXTH1 gene improves drought stress resistance of soybean seedlings","Molecular Breeding","","42","1","10.1007/s11032-021-01258-5","Ye ZhangHan-zhu ZhangJia-yu FuYe-yao DuJing QuYang SongPi-wu Wang","2021","http://link.springer.com/article/10.1007/s11032-021-01258-5","Article"
"A novel locus (Bnsdt2) in a TFL1 homologue sustaining determinate growth in Brassica napus","BMC Plant Biology","","21","1","10.1186/s12870-021-03348-0","Kaixiang LiLiang XuYongpeng JiaCuiping ChenYanmei YaoHaidong LiuDezhi Du","2021","http://link.springer.com/article/10.1186/s12870-021-03348-0","Article"
"Fine mapping of qPH9, a major quantitative trait locus, responsible for plant height in foxtail millet [Setaria italica (L.) P. Beauv.]","Molecular Breeding","","41","12","10.1007/s11032-021-01261-w","Xiaofen Du·Zhilan Wang·Kangni Han·Shichao Lian·Yuxin Li·Linyi Zhang·Erhu GuoJun Wang","2021","http://link.springer.com/article/10.1007/s11032-021-01261-w","Article"
"Physiological responses and transcriptome analysis of Spirodela polyrhiza under red, blue, and white light","Planta","","255","1","10.1007/s00425-021-03764-4","Yu ZhongLe WangZiMing MaXinglin Du","2021","http://link.springer.com/article/10.1007/s00425-021-03764-4","Article"
"Increasing nitrogen supply to phosphorus-deficient Medicago sativa decreases shoot growth and enhances root exudation of tartrate to discharge surplus carbon dependent on nitrogen form","Plant and Soil","","469","1 - 2","10.1007/s11104-021-05161-y","Honghua HeZekun ZhangQi PengChao ChangRui SuXiao ChengYingxin LiJiayin PangSheng DuHans Lambers","2021","http://link.springer.com/article/10.1007/s11104-021-05161-y","Article"
"Lipid Production and Waste Reutilization Combination Using Yeast Isolate Rhodotorula mucilaginosa LP-2","BioEnergy Research","","14","4","10.1007/s12155-020-10241-5","Chih-Ming LiangChu-Fang YangJhih-Sheng Du","2021","http://link.springer.com/article/10.1007/s12155-020-10241-5","Article"
"Identification of key gene networks controlling vernalization development characteristics of Isatis indigotica by full-length transcriptomes and gene expression profiles","Physiology and Molecular Biology of Plants","","27","12","10.1007/s12298-021-01110-2","Pan WangDong LiuFu-Hong YangHui GeXin ZhaoHong-Gang ChenTao Du","2021","http://link.springer.com/article/10.1007/s12298-021-01110-2","Article"
"Long-term measurements in a mixed-grass prairie reveal a change in soil organic carbon recalcitrance and its environmental sensitivity under warming","Oecologia","","197","4","10.1007/s00442-021-04875-1","Chang Gyo JungZhenggang DuOleksandra HararukXia XuJunyi LiangXuhui ZhouDejun LiLifen JiangYiqi Luo","2021","http://link.springer.com/article/10.1007/s00442-021-04875-1","Article"
"Establishment of an efficient shoot regeneration system in vitro in Brassica rapa","In Vitro Cellular & Developmental Biology - Plant","","57","6","10.1007/s11627-021-10175-3","Ying ZhaoShengnan HuangYun ZhangFengyan ShiXuyao LiuSai DuHui Feng","2021","http://link.springer.com/article/10.1007/s11627-021-10175-3","Article"
"Producing Biogas from Rice Straw: Kinetic Analysis and Microbial Community Dynamics","BioEnergy Research","","14","4","10.1007/s12155-020-10226-4","Shiyou PanQiangqiang LiuChuan WenZhenchong LiLiqin DuYutuo Wei","2021","http://link.springer.com/article/10.1007/s12155-020-10226-4","Article"
"The legume-specific transcription factor E1 controls leaf morphology in soybean","BMC Plant Biology","","21","1","10.1186/s12870-021-03301-1","Yongli LiZhihong HouWeiwei LiHaiyang LiSijia LuZhuoran GanHao DuTai LiYuhang ZhangFanjiang KongYuhan ChengMilan HeLixin MaChunmei LiaoYaru LiLidong Dong","2021","http://link.springer.com/article/10.1186/s12870-021-03301-1","Article"
