Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A New Experimental Model for Neuronal and Glial Differentiation Using Stem Cells Derived from Human Exfoliated Deciduous Teeth","Journal of Molecular Neuroscience","","51","2","10.1007/s12031-013-0046-0","Akvilė JarmalavičiūtėVirginijus TunaitisEglė StrainienėRūta AldonytėArūnas RamanavičiusAlgirdas VenalisKarl-Eric MagnussonAugustas Pivoriūnas","2013","http://link.springer.com/article/10.1007/s12031-013-0046-0","Article"
"Unveiling of miRNA Expression Patterns in Purkinje Cells During Development","The Cerebellum","","16","2","10.1007/s12311-016-0814-9","Lukas PieczoraLara StrackeMatthias VorgerdStephan HahnCarsten TheissVerena Theis","2017","http://link.springer.com/article/10.1007/s12311-016-0814-9","Article"
"Lifespan trajectory of affect in Cornelia de Lange syndrome: towards a neurobiological hypothesis","Journal of Neurodevelopmental Disorders","","11","1","10.1186/s11689-019-9269-x","Laura GrovesJoanna MossHayley CrawfordLisa NelsonChris StintonGursharan SinglaChris Oliver","2019","http://link.springer.com/article/10.1186/s11689-019-9269-x","Article"
"Hormonal modulation of endothelial NO production","Pflügers Archiv - European Journal of Physiology","","459","6","10.1007/s00424-010-0797-1","Sue P. DucklesVirginia M. Miller","2010","http://link.springer.com/article/10.1007/s00424-010-0797-1","Article"
"Thermoregulatory responses in wheelchair tennis players: a pilot study","Spinal Cord","","52","5","10.1038/sc.2014.27","M T VeltmeijerB PluimD H ThijssenM T HopmanT M Eijsvogels","2014","http://link.springer.com/article/10.1038/sc.2014.27","Article"
"Neural plasticity and addiction: PI3-kinase and cocaine behavioral sensitization","Nature Neuroscience","","5","12","10.1038/nn977","Emanuela IzzoRémi Martin-FardonGeorge F. KoobFriedbert WeissPietro Paolo Sanna","2002","http://link.springer.com/article/10.1038/nn977","Article"
"Non-invasive brain stimulation for posttraumatic stress disorder: a systematic review and meta-analysis","Translational Psychiatry","","10","1","10.1038/s41398-020-0851-5","Rebecca L. D. KanBella B. B. ZhangJack J. Q. ZhangGeorg S. Kranz","2020","http://link.springer.com/article/10.1038/s41398-020-0851-5","Article"
"Common brain activations for painful and non-painful aversive stimuli","BMC Neuroscience","","13","1","10.1186/1471-2202-13-60","Dave J HayesGeorg Northoff","2012","http://link.springer.com/article/10.1186/1471-2202-13-60","Article"
"The effects of feeding on heart activity in the terrestrial slug,Limax maximus: central and peripheral control","Journal of Comparative Physiology A","","156","4","10.1007/BF00613977","Debra S. GregaDavid J. Prior","1985","http://link.springer.com/article/10.1007/BF00613977","Article"
"Prioritize care for a more resilient future","Nature Human Behaviour","","5","3","10.1038/s41562-020-01037-w","Robin Nelson","2021","http://link.springer.com/article/10.1038/s41562-020-01037-w","Article"
"Intraspinal communication of sacrococcygeal dermal sinuses","Child's Nervous System","","1","5","10.1007/BF00272023","Hidehiko KajiwaraYasuhiko MatsukadoToshiro HirakiAkira Yokota","1985","http://link.springer.com/article/10.1007/BF00272023","Article"
"Electrophysiological aftereffects of high-frequency transcranial random noise stimulation (hf-tRNS): an EEG investigation","Experimental Brain Research","","239","8","10.1007/s00221-021-06142-4","Filippo GhinLouise O’HareAndrea Pavan","2021","http://link.springer.com/article/10.1007/s00221-021-06142-4","Article"
"Deep brain stimulation facilitates memory in a model of Alzheimer’s disease","Translational Neuroscience","","1","2","10.2478/v10134-010-0026-7","Isabel Arrieta-CruzConstantine PavlidesGiulio Maria Pasinetti","2010","http://link.springer.com/article/10.2478/v10134-010-0026-7","Article"
"Auditory event-related potentials in subcortical vascular cognitive impairment and in Alzheimer’s disease","Journal of Neural Transmission","","113","11","10.1007/s00702-006-0574-7","E. G. MuscosoE. CostanzoO. DanieleD. MaugeriE. NataleG. Caravaglios","2006","http://link.springer.com/article/10.1007/s00702-006-0574-7","Article"
"Extraneuronal uptake of noradrenaline in rabbit dental pulp: evidence of identity with uptake","Naunyn-Schmiedeberg's Archives of Pharmacology","","346","2","10.1007/BF00165298","V. MarinoI. S. de la LaudeD. A. S. ParkerJ. DallyS. Wing","1992","http://link.springer.com/article/10.1007/BF00165298","Article"
"Intrapsychic and interpersonal guilt: a critical review of the recent literature","Cognitive Processing","","14","4","10.1007/s10339-013-0570-4","Serena CarnìNicola PetrocchiCarlamaria Del MiglioFrancesco ManciniAlessandro Couyoumdjian","2013","http://link.springer.com/article/10.1007/s10339-013-0570-4","Article"
"Comparison between a novel helical and a posterior ankle–foot orthosis on gait in people with unilateral foot drop: a randomised crossover trial","Journal of NeuroEngineering and Rehabilitation","","20","1","10.1186/s12984-023-01184-x","David GasqRaphaël DumasBenoit CausséMarino ScandellaPascal CintasBlandine AcketMarie Christine Arné-Bes","2023","http://link.springer.com/article/10.1186/s12984-023-01184-x","Article"
"The efficacy of natalizumab in patients with relapsing multiple sclerosis: subgroup analyses of AFFIRM and SENTINEL","Journal of Neurology","","256","6","10.1007/s00415-009-5183-6","Michael HutchinsonLudwig KapposPeter A. CalabresiChristian ConfavreuxGavin GiovannoniSteven L. GalettaEva HavrdovaFred D. LublinDavid H. MillerPaul W. O’ConnorJ. Theodore PhillipsChris H. PolmanErnst-Wilhelm RadueRichard A. RudickWilliam H. StuartAndrzej Wajgt","2009","http://link.springer.com/article/10.1007/s00415-009-5183-6","Article"
"Reduced gray matter volume of Brodmann’s Area 45 is associated with severe psychotic symptoms in patients with schizophrenia","European Archives of Psychiatry and Clinical Neuroscience","","260","6","10.1007/s00406-009-0094-1","Motomu SugaHidenori YamasueOsamu AbeSyudo YamasakiHaruyasu YamadaHideyuki InoueKunio TakeiShigeki AokiKiyoto Kasai","2010","http://link.springer.com/article/10.1007/s00406-009-0094-1","Article"
"Scanpath estimation based on foveated image saliency","Cognitive Processing","","18","1","10.1007/s10339-016-0781-6","Yixiu WangBin WangXiaofeng WuLiming Zhang","2017","http://link.springer.com/article/10.1007/s10339-016-0781-6","Article"
"Tonic descending inhibition of spinal cord neurones driven by joint afferents in normal cats and in cats with an inflamed knee joint","Experimental Brain Research","","83","3","10.1007/BF00229846","F. CerveroH. -G. SchaibleR. F. Schmidt","1991","http://link.springer.com/article/10.1007/BF00229846","Article"
"Drug expectancy is necessary for stimulus control of human attention, instrumental drug-seeking behaviour and subjective pleasure","Psychopharmacology","","185","4","10.1007/s00213-005-0287-x","Lee HogarthAnthony DickinsonSam B. HuttonNieke ElbersTheodora Duka","2006","http://link.springer.com/article/10.1007/s00213-005-0287-x","Article"
"Oxygen administration selectively enhances cognitive performance in healthy young adults: a placebo-controlled double-blind crossover study","Psychopharmacology","","138","1","10.1007/s002130050641","Mark C. MossA. B. ScholeyKeith Wesnes","1998","http://link.springer.com/article/10.1007/s002130050641","Article"
"Acute severe combined demyelination","Child's Nervous System","","8","6","10.1007/BF00296569","R. AmitB. GlickY. ItzchakY. DganiS. Meyeir","1992","http://link.springer.com/article/10.1007/BF00296569","Article"
"A biologically consistent model of legged locomotion gaits","Biological Cybernetics","","76","6","10.1007/s004220050356","S.V. Shastri","1997","http://link.springer.com/article/10.1007/s004220050356","Article"
"Evaluation of endocrine ophthalmopathy with saccadic eye movements","Journal of Neurology","","231","4","10.1007/BF00313935","Lorenzo MauriOtmar MeienbergElisabeth RothMax Pierre König","1984","http://link.springer.com/article/10.1007/BF00313935","Article"
"Nonsuicidal Self-Injury in Adolescence: Longitudinal Course, Trajectories, and Intrapersonal Predictors","Journal of Abnormal Child Psychology","","43","2","10.1007/s10802-014-9895-4","Andrea L. BarrocasMatteo GilettaBenjamin L. HankinMitchell J. PrinsteinJohn R. Z. Abela","2015","http://link.springer.com/article/10.1007/s10802-014-9895-4","Article"
"Modeling Parkinson’s Disease Using Induced Pluripotent Stem Cells","Current Neurology and Neuroscience Reports","","12","3","10.1007/s11910-012-0270-y","Blake ByersHsiao-lu LeeRenee Reijo Pera","2012","http://link.springer.com/article/10.1007/s11910-012-0270-y","Article"
"Chemical Hypoxia Facilitates Alternative Splicing of EAAT2 in Presymptomatic APP23 Transgenic Mice","Neurochemical Research","","33","6","10.1007/s11064-007-9540-5","Christoph MünchBing-gen ZhuAndreas MinkUlrich SeefriedMatthias W. RiepeAlbert C. LudolphThomas Meyer","2008","http://link.springer.com/article/10.1007/s11064-007-9540-5","Article"
"Bee Venom Ameliorates Cognitive Dysfunction Caused by Neuroinflammation in an Animal Model of Vascular Dementia","Molecular Neurobiology","","54","8","10.1007/s12035-016-0130-x","Mudan CaiJun Hwan LeeEun Jin Yang","2017","http://link.springer.com/article/10.1007/s12035-016-0130-x","Article"
"The spatial range of contour integration deficits in schizophrenia","Experimental Brain Research","","220","3 - 4","10.1007/s00221-012-3134-4","Brian P. KeaneSteven M. SilversteinDeanna M. BarchCameron S. CarterJames M. GoldIlona KovácsAngus W. MacDonald IIIJ. Daniel RaglandMilton E. Strauss","2012","http://link.springer.com/article/10.1007/s00221-012-3134-4","Article"
"Degradation products of myelin proteins in a light CNS subcellular fraction","Neurochemical Research","","14","12","10.1007/BF00965505","Håkan PerssonOlle Corneliuson","1989","http://link.springer.com/article/10.1007/BF00965505","Article"
"Modulation of event-related desynchronization during kinematic and kinetic hand movements","Journal of NeuroEngineering and Rehabilitation","","11","1","10.1186/1743-0003-11-90","Kosei NakayashikiMidori SaekiYohei TakataYoshikatsu HayashiToshiyuki Kondo","2014","http://link.springer.com/article/10.1186/1743-0003-11-90","Article"
"PyMVPA: a Python Toolbox for Multivariate Pattern Analysis of fMRI Data","Neuroinformatics","","7","1","10.1007/s12021-008-9041-y","Michael HankeYaroslav O. HalchenkoPer B. SederbergStephen José HansonJames V. HaxbyStefan Pollmann","2009","http://link.springer.com/article/10.1007/s12021-008-9041-y","Article"
"The Role of Glutamate Dehydrogenase in Mammalian Ammonia Metabolism","Neurotoxicity Research","","21","1","10.1007/s12640-011-9285-4","Cleanthe SpanakiAndreas Plaitakis","2012","http://link.springer.com/article/10.1007/s12640-011-9285-4","Article"
"Cardiovascular effects of parathyroid hormone in the frog,Rana catesbeiana","Journal of comparative physiology","","147","1","10.1007/BF00689297","M. L. StricklandP. L. MooreP. K. T. PangM. F. Crass III","1982","http://link.springer.com/article/10.1007/BF00689297","Article"
"N-Methyl-d-aspartate Preconditioning Prevents Quinolinic Acid-Induced Deregulation of Glutamate and Calcium Homeostasis in Mice Hippocampus","Neurotoxicity Research","","27","2","10.1007/s12640-014-9496-6","S. Vandresen-FilhoP. C. SeverinoL. C. ConstantinoW. C. MartinsS. MolzT. Dal-CimD. B. BertoldoF. R. M. B. SilvaC. I. Tasca","2015","http://link.springer.com/article/10.1007/s12640-014-9496-6","Article"
"Mathematics Interventions for Individuals with Autism Spectrum Disorder: A Systematic Review","Review Journal of Autism and Developmental Disorders","","3","3","10.1007/s40489-016-0078-9","Cindy GevarterDiane Pedrotty BryantBrian BryantLaci WatkinsClaudia ZamoraNicolette Sammarco","2016","http://link.springer.com/article/10.1007/s40489-016-0078-9","Article"
"Poor records pinpoint lack of attention to gender gaps in science","Nature Medicine","","11","11","10.1038/nm1105-1129b","Charlotte Schubert","2005","http://link.springer.com/article/10.1038/nm1105-1129b","Article"
"Persistent hiccoughs as the predominant symptom with a tumour of the medulla oblongata","Journal of Neurology","","212","1","10.1007/BF00312491","Mirosław KozikTeresa Owsianowska","1976","http://link.springer.com/article/10.1007/BF00312491","Article"
"Neurotoxicity evoked by N-methyl-d-aspartate  in the organotypic static slice cultures of rat cerebral cortices:  effect of GABAA receptor activation","Acta Neuropathologica","","95","6","10.1007/s004010050845","Makoto YoshikawaS. GotoAkira OkamuraTadashi HamasakiYukitaka Ushio","1998","http://link.springer.com/article/10.1007/s004010050845","Article"
"Effects of heroin, alone or in combination with other drugs, on the locomotor activity in two inbred strains of mice","Psychopharmacology","","49","1","10.1007/BF00427467","Claudio CastellanoUmberto FilibeckAlberto Oliverio","1976","http://link.springer.com/article/10.1007/BF00427467","Article"
"Spike-free activation mechanism in smooth muscle of guinea-pig stomach","Pflügers Archiv","","354","1","10.1007/BF00584501","K. GolenhofenH. Wegner","1975","http://link.springer.com/article/10.1007/BF00584501","Article"
"Hyperactivity, impaired learning on a vigilance task, and a differential response to methylphenidate in the TRβPV knock-in mouse","Psychopharmacology","","181","4","10.1007/s00213-005-0024-5","William B. SiesserSheue-yann ChengMichael P. McDonald","2005","http://link.springer.com/article/10.1007/s00213-005-0024-5","Article"
"Examining Subtypes of Behavior Problems Among 3-Year-Old Children, Part III: Investigating Differences in Parenting Practices and Parenting Stress","Journal of Abnormal Child Psychology","","35","1","10.1007/s10802-006-9047-6","Lauren H. GoldsteinElizabeth A. HarveyJulie L. Friedman-Weieneth","2007","http://link.springer.com/article/10.1007/s10802-006-9047-6","Article"
"Electronic evaluation for video commercials by impression index","Cognitive Neurodynamics","","7","6","10.1007/s11571-013-9255-z","Wanzeng KongXinxin ZhaoSanqing HuGiovanni VecchiatoFabio Babiloni","2013","http://link.springer.com/article/10.1007/s11571-013-9255-z","Article"
"Data Standardization and Quality Management","Translational Stroke Research","","9","1","10.1007/s12975-017-0531-9","Paul A. LapchakJohn H. Zhang","2018","http://link.springer.com/article/10.1007/s12975-017-0531-9","Article"
"Correction to: A comparison of diffusion tractography techniques in simulating the generalized Ising model to predict the intrinsic activity of the brain","Brain Structure and Function","","226","6","10.1007/s00429-021-02239-2","Pubuditha M. AbeyasingheMarco AielloCarlo CavaliereAdrian M. OwenAndrea Soddu","2021","http://link.springer.com/article/10.1007/s00429-021-02239-2","Article"
"State-dependent alterations in mitochondrial complex I activity in platelets: a potential peripheral marker for schizophrenia","Molecular Psychiatry","","7","9","10.1038/sj.mp.4001116","N DrorE KleinR KarryA SheinkmanZ KirshM MazorM TzukermanD Ben-Shachar","2002","http://link.springer.com/article/10.1038/sj.mp.4001116","Article"
"Alteration of Cytokines Levels in the Striatum of Rats: Possible Participation in Vacuous Chewing Movements Induced by Antipsycotics","Neurochemical Research","","41","9","10.1007/s11064-016-1961-6","Luis Ricardo PerozaLarissa Finger SchafferCatiuscia Molz De FreitasCaroline Queiroz LealMayara Calegaro FerrariMarta Maria Frescura DuarteRoselei Fachinetto","2016","http://link.springer.com/article/10.1007/s11064-016-1961-6","Article"
"Distribution and tissue specificity of 4-aminobutyrate-2-oxoglutarate aminotransferase","Neurochemical Research","","3","2","10.1007/BF00964061","Jang-Yen WuLarry G. MossObi Chude","1978","http://link.springer.com/article/10.1007/BF00964061","Article"
"Sex-dependent divergence in the effects of GLP-1 agonist exendin-4 on alcohol reinforcement and reinstatement in C57BL/6J mice","Psychopharmacology","","240","6","10.1007/s00213-023-06367-x","Claudia Díaz-MegidoMorgane Thomsen","2023","http://link.springer.com/article/10.1007/s00213-023-06367-x","Article"
"CT differentiation between recurrent disc herniation and postoperative scar formation: The value of contrast enhancement","Neuroradiology","","22","5","10.1007/BF00342073","O. SchubigerA. Valavanis","1982","http://link.springer.com/article/10.1007/BF00342073","Article"
"Adjustment Disorder","CNS Drugs","","23","11","10.2165/11311000-000000000-00000","Prof. Patricia Casey","2009","http://link.springer.com/article/10.2165/11311000-000000000-00000","Article"
"A Calcium Influx Pathway Regulated Separately by Oxidative Stress and ADP-Ribose in TRPM2 Channels: Single Channel Events","Neurochemical Research","","33","7","10.1007/s11064-007-9577-5","Mustafa NazıroğluAndreas Lückhoff","2008","http://link.springer.com/article/10.1007/s11064-007-9577-5","Article"
"Neuroimaging and Responsibility Assessments","Neuroethics","","4","1","10.1007/s12152-008-9030-8","Nicole A Vincent","2011","http://link.springer.com/article/10.1007/s12152-008-9030-8","Article"
"An Analysis of the Effects of Acute and Chronic Fluoxetine on Extracellular Norepinephrine in the Rat Hippocampus during Stress","Neuropsychopharmacology","","16","6","10.1016/S0893-133X(96)00281-3","Michelle E Page Ph.DElizabeth D Abercrombie Ph.D","1997","http://link.springer.com/article/10.1016/S0893-133X%2896%2900281-3","Article"
"Is withdrawal-induced anxiety in alcoholism based on β-endorphin deficiency?","Psychopharmacology","","162","4","10.1007/s00213-002-1118-y","Falk KieferMirko HorntrichHolger JahnKlaus Wiedemann","2002","http://link.springer.com/article/10.1007/s00213-002-1118-y","Article"
"Transition of a Judo Program from In-Person to Remote Delivery During COVID-19 for Youth with Autism Spectrum Disorder","Advances in Neurodevelopmental Disorders","","5","2","10.1007/s41252-021-00198-7","Jeanette M. GarciaBraden S. CathyAna V. GarciaRiley ShurackKeith BrazendaleNicholas LeahyDavid FukudaShawn Lawrence","2021","http://link.springer.com/article/10.1007/s41252-021-00198-7","Article"
"Predictive behavior of optokinetic eye movements","Experimental Brain Research","","73","3","10.1007/BF00406621","H. J. WyattJ. Pola","1988","http://link.springer.com/article/10.1007/BF00406621","Article"
"Blue light exposure collapses the inner blood-retinal barrier by accelerating endothelial CLDN5 degradation through the disturbance of GNAZ and the activation of ADAM17","Fluids and Barriers of the CNS","","20","1","10.1186/s12987-023-00430-7","Yen-Ju ChanGeorge HsiaoWang-Nok WanTsung-Min YangChi-Hao TsaiJaw-Jou KangYu-Cheng LeeTe-Chao FangYu-Wen ChengChing-Hao Li","2023","http://link.springer.com/article/10.1186/s12987-023-00430-7","Article"
"Regulator of calcineurin 1 (Rcan1) has a protective role in brain ischemia/reperfusion injury","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-48","Mónica SobradoBelén G RamirezFernando NeriaIgnacio LizasoainMaria Lourdes ArbonesTakashi MinamiJuan Miguel RedondoMaría Ángeles MoroEva Cano","2012","http://link.springer.com/article/10.1186/1742-2094-9-48","Article"
"FDG-PET underscores the key role of the thalamus in frontotemporal lobar degeneration caused by C9ORF72 mutations","Translational Psychiatry","","9","1","10.1038/s41398-019-0381-1","Janine Diehl-SchmidAbigail LicataOliver GoldhardtHans FörstlIgor YakushewMarkus OttoSarah Anderl-StraubAmbros BeerAlbert Christian LudolphGeorg Bernhard LandwehrmeyerJohannes LevinAdrian DanekKlaus FliessbachAnnika SpottkeKlaus FassbenderEpameinondas Lyros","2019","http://link.springer.com/article/10.1038/s41398-019-0381-1","Article"
"GM-CSF and CXCR4 define a T helper cell signature in multiple sclerosis","Nature Medicine","","25","8","10.1038/s41591-019-0521-4","Edoardo GalliFelix J. HartmannBettina SchreinerFlorian IngelfingerEirini ArvanitiMartin DieboldDunja MrdjenFranziska van der MeerCarsten KriegFaiez Al NimerNicholas SandersonChristine StadelmannMohsen KhademiFredrik PiehlManfred ClaassenTobias Derfuss","2019","http://link.springer.com/article/10.1038/s41591-019-0521-4","Article"
"Microvascular dysfunction in schizophrenia: a case–control study","npj Schizophrenia","","1","1","10.1038/npjschz.2015.23","Martin W VetterBillie-Jean MartinMarinda FungMilada PajevicTodd J AndersonThomas J Raedler","2015","http://link.springer.com/article/10.1038/npjschz.2015.23","Article"
"Clozapine Improves Memory Impairment and Reduces Aβ Level in the Tg-APPswe/PS1dE9 Mouse Model of Alzheimer’s Disease","Molecular Neurobiology","","54","1","10.1007/s12035-015-9636-x","Yura ChoiHa Jin JeongQuan Feng LiuSeung Tack OhByung-Soo KooYeni KimIn-Won ChungYong Sik KimSonghee Jeon","2017","http://link.springer.com/article/10.1007/s12035-015-9636-x","Article"
"Limited Effects of Prolonged Environmental Enrichment on the Pathology of 5XFAD Mice","Molecular Neurobiology","","54","8","10.1007/s12035-016-0167-x","Melanie HüttenrauchSusanne WalterMargie KaufmannSascha WeggenOliver Wirths","2017","http://link.springer.com/article/10.1007/s12035-016-0167-x","Article"
"Relationship between plasma concentrations of clozapine and norclozapine and therapeutic response in patients with schizophrenia resistant to conventional neuroleptics","Psychopharmacology","","148","1","10.1007/s002130050028","E. SpinaA. AvenosoG. FacciolàM. G. ScordoM. AncioneA. G. MadiaA. VentimigliaE. Perucca","2000","http://link.springer.com/article/10.1007/s002130050028","Article"
"Is cIMP a second messenger with functions opposite to those of cGMP?","Naunyn-Schmiedeberg's Archives of Pharmacology","","387","9","10.1007/s00210-014-1013-1","Roland Seifert","2014","http://link.springer.com/article/10.1007/s00210-014-1013-1","Article"
"Assessment of Physical Activity of Hospitalised Older Adults: A Systematic Review","The journal of nutrition, health & aging","","22","3","10.1007/s12603-017-0931-2","Stephen E. R. LimK. IbrahimA. A. SayerH. C. Roberts","2018","http://link.springer.com/article/10.1007/s12603-017-0931-2","Article"
"Effects of Glycine on the Catecholamine Levels and Activities of Alcohol-Metabolizing Enzymes in Rats with Alcohol Intoxication and Addiction","Neurophysiology","","32","5","10.1023/A:1010319305794","N. K. Kharchenko","2000","http://link.springer.com/article/10.1023/A%3A1010319305794","Article"
"Visual selectivity for heading in monkey area MST","Experimental Brain Research","","200","1","10.1007/s00221-009-1990-3","Frank BremmerMichael KubischikMartin PekelKlaus-Peter HoffmannMarkus Lappe","2010","http://link.springer.com/article/10.1007/s00221-009-1990-3","Article"
"Apoptosis seems to be the major process while surface and neural ectodermal layers detach during neurulation","Child's Nervous System","","24","5","10.1007/s00381-007-0527-y","Mehmet SelçukiSeda VatanseverAhmet Sukru UmurCuneyt TemizMurat Sayin","2008","http://link.springer.com/article/10.1007/s00381-007-0527-y","Article"
"Four novel mutations of the myelin protein zero gene presenting as a mild and late-onset polyneuropathy","Journal of Neurology","","257","11","10.1007/s00415-010-5624-2","Ilka KleffnerAnja SchirmacherBurkhard GessMatthias BoentertPeter Young","2010","http://link.springer.com/article/10.1007/s00415-010-5624-2","Article"
"Exclusive neuronal detection of KGDHC-specific subunits in the adult human brain cortex despite pancellular protein lysine succinylation","Brain Structure and Function","","225","2","10.1007/s00429-020-02026-5","Arpad DobolyiAttila BagoMiklos PalkovitsNatalia S. NemeriaFrank JordanJudit DocziAttila AmbrusVera Adam-ViziChristos Chinopoulos","2020","http://link.springer.com/article/10.1007/s00429-020-02026-5","Article"
"Cost-effectiveness and threshold analysis of deep brain stimulation vs. treatment-as-usual for treatment-resistant depression","Translational Psychiatry","","14","1","10.1038/s41398-024-02951-7","Katherine E. KabotyanskiRicardo A. NajeraGarrett P. BanksHimanshu SharmaNicole R. ProvenzaBenjamin Y. HaydenSanjay J. MathewSameer A. Sheth","2024","http://link.springer.com/article/10.1038/s41398-024-02951-7","Article"
"Microglia-derived IL-1β promotes chemokine expression by Müller cells and RPE in focal retinal degeneration","Molecular Neurodegeneration","","12","1","10.1186/s13024-017-0175-y","Riccardo NatoliNilisha FernandoMichele MadiganJoshua A. Chu-TanKrisztina ValterJan ProvisMatt Rutar","2017","http://link.springer.com/article/10.1186/s13024-017-0175-y","Article"
"Myofilament dysfunction as an emerging mechanism of volume overload heart failure","Pflügers Archiv - European Journal of Physiology","","466","6","10.1007/s00424-014-1455-9","Kristin WilsonPamela A. Lucchesi","2014","http://link.springer.com/article/10.1007/s00424-014-1455-9","Article"
"Microglial cell depletion is fatal with low level picornavirus infection of the central nervous system","Journal of NeuroVirology","","25","3","10.1007/s13365-019-00740-3","John Michael S. SanchezAna Beatriz DePaula-SilvaDaniel J. DotyAmanda TruongJane E. LibbeyRobert S. Fujinami","2019","http://link.springer.com/article/10.1007/s13365-019-00740-3","Article"
"The Effects of Poststroke Aerobic Exercise on Neuroplasticity: A Systematic Review of Animal and Clinical Studies","Translational Stroke Research","","6","1","10.1007/s12975-014-0357-7","Michelle PloughmanMark W. AustinLindsay GlynnDale Corbett","2015","http://link.springer.com/article/10.1007/s12975-014-0357-7","Article"
"Selective antidopaminergic effects of S(+)N-n-propylnoraporphines in limbic versus extrapyramidal sites in rat brain: comparisons with typical and atypical antipsychotic agents","Psychopharmacology","","103","3","10.1007/BF02244285","Alexander CampbellSylva YeghiayanRoss J. BaldessariniJohn L. Neumeyer","1991","http://link.springer.com/article/10.1007/BF02244285","Article"
"The impact of personal and environmental factors on the rehabilitation of persons with neglected spinal cord injury in Malaysia","Spinal Cord Series and Cases","","5","1","10.1038/s41394-019-0154-3","Nor Hanim Mohamad HanapiEhsan Syukri ZaininMohd Harith Abdul AzizDaryani Darus","2019","http://link.springer.com/article/10.1038/s41394-019-0154-3","Article"
"Proteinuria Predicts Resistance to Antiplatelet Therapy in Ischemic Stroke","Translational Stroke Research","","9","2","10.1007/s12975-017-0568-9","Gemlyn GeorgeNikul PatelCecilia JangDavid WheelerSridhara S. YaddanapudiJonathan DissinRamani BaluJanani Rangaswami","2018","http://link.springer.com/article/10.1007/s12975-017-0568-9","Article"
"Simulation and Parameter Estimation Study of a Simple Neuronal Model of Rhythm Generation: Role of NMDA and Non-NMDA Receptors","Journal of Computational Neuroscience","","5","2","10.1023/A:1008826201879","Joël TabakL.E. Moore","1998","http://link.springer.com/article/10.1023/A%3A1008826201879","Article"
"Effects of a Standardized Phenolic-Enriched Maple Syrup Extract on β-Amyloid Aggregation, Neuroinflammation in Microglial and Neuronal Cells, and β-Amyloid Induced Neurotoxicity in Caenorhabditis elegans","Neurochemical Research","","41","11","10.1007/s11064-016-1998-6","Hang MaNicholas A. DaSilvaWeixi LiuPragati P. NaharZhengxi WeiYongqiang LiuPriscilla T. PhamRebecca CrewsDhiraj A. VattemAngela L. SlittZahir A. ShaikhNavindra P. Seeram","2016","http://link.springer.com/article/10.1007/s11064-016-1998-6","Article"
"Occurrence of acetylcholinesterase activity closely associated with amyloid β/A4 protein is not correlated with acetylcholinesterase-positive fiber density in amygdala of Alzheimer's disease","Acta Neuropathologica","","84","4","10.1007/BF00227670","S. NakamuraM. TakemuraT. SuenagaI. AkiguchiJ. KimuraO. YasuharaT. KimuraN. Kitaguchi","1992","http://link.springer.com/article/10.1007/BF00227670","Article"
"HMGB1 promotes the activation of NLRP3 and caspase-8 inflammasomes via NF-κB pathway in acute glaucoma","Journal of Neuroinflammation","","12","1","10.1186/s12974-015-0360-2","Wei ChiHongrui ChenFei LiYingting ZhuWei YinYehong Zhuo","2015","http://link.springer.com/article/10.1186/s12974-015-0360-2","Article"
"Atypical subacute sclerosing panencephalitis","Acta Neuropathologica","","38","2","10.1007/BF00688565","K. NiheiS. KamoshitaH. MizutaniT. KitayamaH. Nishimura","1977","http://link.springer.com/article/10.1007/BF00688565","Article"
"Delayed orthostatic hypotension in Parkinson’s disease","npj Parkinson's Disease","","7","1","10.1038/s41531-021-00181-y","Sang-Won YooJoong-Seok KimJi-Yeon YooEunkyeong YunUicheul YoonNa-Young ShinKwang-Soo Lee","2021","http://link.springer.com/article/10.1038/s41531-021-00181-y","Article"
"Formation of amyloid-β oligomers in brain vascular smooth muscle cells transiently exposed to iron-induced oxidative stress","Acta Neuropathologica","","117","5","10.1007/s00401-009-0497-0","Janusz FrackowiakAnna PotempskaBozena Mazur-Kolecka","2009","http://link.springer.com/article/10.1007/s00401-009-0497-0","Article"
"Book Reviews","Neurochemical Pathology","","5","2","10.1007/BF03160129","J. David JohnsonSarah A. TjioeKeith SingerGopi A. Tejwani","1986","http://link.springer.com/article/10.1007/BF03160129","Article"
"Peripheral nerve injury increases glutamate-evoked calcium mobilization in adult spinal cord neurons","Molecular Pain","","8","1","10.1186/1744-8069-8-56","Suzanne DoolenCamille B BlakeBret N SmithBradley K Taylor","2012","http://link.springer.com/article/10.1186/1744-8069-8-56","Article"
"The Acetylcholinesterase Inhibitors Competitively Inhibited an Acetyl l-Carnitine Transport Through the Blood–Brain Barrier","Neurochemical Research","","37","7","10.1007/s11064-012-0723-3","Na-Young LeeHyung-Ok ChoiYoung-Sook Kang","2012","http://link.springer.com/article/10.1007/s11064-012-0723-3","Article"
"Working with Dreams in Psychotherapy: The Therapists' Perspective","Dreaming","","13","2","10.1023/A:1023350025033","Rachel E. CrookClara E. Hill","2003","http://link.springer.com/article/10.1023/A%3A1023350025033","Article"
