Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fractionated stereotactic radiotherapy for 136 patients with locally residual nasopharyngeal carcinoma","Radiation Oncology","","8","1","10.1186/1748-717X-8-157","Feng LiuJian-ping XiaoGuo-zhen XuLi GaoYing-jie XuYe ZhangXue-song JiangJun-lin YiJing-wei LuoXiao-dong HuangFu-kui HuanHao FangBao WanYe-xiong Li","2013","http://link.springer.com/article/10.1186/1748-717X-8-157","Article"
"Matrine inhibits the adhesion and migration of BCG823 gastric cancer cells by affecting the structure and function of the vasodilator-stimulated phosphoprotein (VASP)","Acta Pharmacologica Sinica","","34","8","10.1038/aps.2013.15","Jing-wei ZhangKe SuWen-tao ShiYing WangPeng-chao HuYang WangLei WeiJin XiangFang Yang","2013","http://link.springer.com/article/10.1038/aps.2013.15","Article"
"Inhibition of avian leukosis virus subgroup J replication by miRNA targeted against env","Virus Genes","","47","1","10.1007/s11262-013-0906-2","Wei WangZai-Ping ZhangJin TianZhi-Guang XiaoQing-Wen Meng","2013","http://link.springer.com/article/10.1007/s11262-013-0906-2","Article"
"Abnormal baseline brain activity in patients with HBV-related cirrhosis without overt hepatic encephalopathy revealed by resting-state functional MRI","Metabolic Brain Disease","","28","3","10.1007/s11011-013-9420-4","Xiao-Fei LvMin YeLu-Jun HanXue-Lin ZhangPei-Qiang CaiGui-Hua JiangYing-Wei QiuShi-Jun QiuYao-Pan WuKai LiuZhen-Yin LiuPei-Hong WuChuan-Miao Xie","2013","http://link.springer.com/article/10.1007/s11011-013-9420-4","Article"
"β-Ionone arrests cell cycle of gastric carcinoma cancer cells by a MAPK pathway","Archives of Toxicology","","87","10","10.1007/s00204-013-1041-5","Hong-Wei DongShuang ZhangWen-Guang SunQian LiuJuan C. IblaSulpicio G. SorianoXiao-Hui HanLian-Xin LiuMing-Song LiJia-Ren Liu","2013","http://link.springer.com/article/10.1007/s00204-013-1041-5","Article"
"Molecular characteristics and evolutionary analysis of field Marek’s disease virus prevalent in vaccinated chicken flocks in recent years in China","Virus Genes","","47","2","10.1007/s11262-013-0942-y","Zu-Hua YuMan TengJun LuoXin-Wei WangKe DingLe-Le YuJing-Wei SuJia-Qi ChiPu ZhaoBo HuGai-Ping ZhangJu-Xiong Liu","2013","http://link.springer.com/article/10.1007/s11262-013-0942-y","Article"
"Clinical significance of RECK promoter methylation in pancreatic ductal adenocarcinoma","Tumor Biology","","34","6","10.1007/s13277-013-0903-z","Xiong-Xiong LuShu-Min ZhangYuan FangZheng-Ting WangJun-Jie XieQian ZhanXia-Xing DengHao ChenJia-Bin JinCheng-Hong PengHong-Wei LiBai-Yong Shen","2013","http://link.springer.com/article/10.1007/s13277-013-0903-z","Article"
"A New RNA-Seq Method to Detect the Transcription and Non-coding RNA in Prostate Cancer","Pathology & Oncology Research","","20","1","10.1007/s12253-013-9618-0","Xiao-Ming ZhangZhong-Wei MaQiang WangJian-Ning WangJi-Wei YangXian-Duo LiHao LiTong-Yi Men","2014","http://link.springer.com/article/10.1007/s12253-013-9618-0","Article"
"Abnormal hypermethylation and clinicopathological significance of FBLN1 gene in cutaneous melanoma","Tumor Biology","","35","1","10.1007/s13277-013-1015-5","Bao-Jin WuZhao-Ping ZhouWen-Peng LiWei DingYing-Zhi WuZhong-Wen ZhouRong-Qing ZhangQing-Feng LiuHua Jiang","2014","http://link.springer.com/article/10.1007/s13277-013-1015-5","Article"
"Identification of Key Licorice Constituents Which Interact with Cytochrome P450: Evaluation by LC/MS/MS Cocktail Assay and Metabolic Profiling","The AAPS Journal","","16","1","10.1208/s12248-013-9544-9","Xue QiaoShuai JiSi-wang YuXiong-hao LinHong-wei JinYao-kai DuanLiang-ren ZhangDe-an GuoMin Ye","2014","http://link.springer.com/article/10.1208/s12248-013-9544-9","Article"
"Is there a role of TNFR1 in acute lung injury cases associated with extracorporeal circulation?","Journal of Zhejiang University SCIENCE B","","15","3","10.1631/jzus.B1300147","Yu ZhaoChong-wei ZhangWen-jing ZhouJiao ChenNan-fu LuoLi-na GongLei DuJing Zhou","2014","http://link.springer.com/article/10.1631/jzus.B1300147","Article"
"MDM2 SNP309 is an ethnicity-dependent risk factor for digestive tract cancers","Tumor Biology","","35","4","10.1007/s13277-013-1453-0","Bo ChenLei CaoKong-Wang HuJia-Wei ZhangXiang-Ling MengMao-Ming Xiong","2014","http://link.springer.com/article/10.1007/s13277-013-1453-0","Article"
"Proliferation and resistance difference of a liver-parasitized myxosporean in two different gynogenetic clones of gibel carp","Parasitology Research","","113","4","10.1007/s00436-014-3772-5","Yan-Hua ZhaiLi ZhouYang WangZhong-Wei WangZhi LiXiao-Juan ZhangJian-Fang Gui","2014","http://link.springer.com/article/10.1007/s00436-014-3772-5","Article"
"Development of β-amino-carbonyl compounds as androgen receptor antagonists","Acta Pharmacologica Sinica","","35","5","10.1038/aps.2013.201","Zhi-yun ZhangYan-hui ZhuCai-hong ZhouQing LiuHui-li LuYun-jun GeMing-wei Wang","2014","http://link.springer.com/article/10.1038/aps.2013.201","Article"
"Sequence and phylogenetic analysis of surface protein genes of emerging H9N2 influenza viruses isolated from poultry in two geographical regions of China","Virus Genes","","48","3","10.1007/s11262-014-1060-1","Yu XueJing-Lan WangZhuan-Qiang YanGuang-Wei LiShun-Yan ChenXiang-Bin ZhangJian-Ping QinHai-Yan LiShuang ChangFeng ChenYing-Zuo BeeQing-Mei Xie","2014","http://link.springer.com/article/10.1007/s11262-014-1060-1","Article"
"Inducible nitric oxide synthase inhibition reverses pulmonary arterial dysfunction in lung transplantation","Inflammation Research","","63","8","10.1007/s00011-014-0733-5","Jing-xiang WuHong-wei ZhuXu ChenJiong-lin WeiXiao-feng ZhangMei-ying Xu","2014","http://link.springer.com/article/10.1007/s00011-014-0733-5","Article"
"Elevated levels of plasma D-dimer predict a worse outcome in patients with nasopharyngeal carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-583","Wen-Hui ChenLin-Quan TangFeng-Wei WangChang-Peng LiXiao-Peng TianXiao-Xia HuangShi-Juan MaiYi-Ji LiaoHai-Xia DengQiu-Yan ChenHuai LiuLu ZhangShan-Shan GuoLi-Ting LiuShu-Mei YanChao-Feng Li","2014","http://link.springer.com/article/10.1186/1471-2407-14-583","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Individuals having variant genotypes of cytochrome P450 2C19 are at increased risk of developing primary liver cancer in Han populations, without infection with the hepatitis virus","Tumor Biology","","35","9","10.1007/s13277-014-2144-1","Qiao-Yan LiNing-Min ZhaoLian-Cai WangHong-Fei DuanYong-Cheng MaWei ZhangHong-Wei ZhaoYu-Hua Qin","2014","http://link.springer.com/article/10.1007/s13277-014-2144-1","Article"
"Development and application of an AllGlo probe-based qPCR assay for detecting knockdown resistance (kdr) mutations in Anopheles sinensis","Malaria Journal","","13","1","10.1186/1475-2875-13-379","Liang BaiGuo-ding ZhuHua-yun ZhouJian-xia TangJu-lin LiSui XuMei-hua ZhangLi-nong YaoGuang-quan HuangYong-bin WangHong-wei ZhangSi-bao WangJun CaoQi Gao","2014","http://link.springer.com/article/10.1186/1475-2875-13-379","Article"
"Genetic landscape of esophageal squamous cell carcinoma","Nature Genetics","","46","10","10.1038/ng.3076","Yi-Bo GaoZhao-Li ChenJia-Gen LiXue-Da HuXue-Jiao ShiZeng-Miao SunFan ZhangZi-Ran ZhaoZi-Tong LiZi-Yuan LiuYu-Da ZhaoJian SunCheng-Cheng ZhouRan YaoSu-Ya WangPan Wang","2014","http://link.springer.com/article/10.1038/ng.3076","Article"
"Dynamical intrinsic functional architecture of the brain during absence seizures","Brain Structure and Function","","219","6","10.1007/s00429-013-0619-2","Wei LiaoZhiqiang ZhangDante MantiniQiang XuGong-Jun JiHan ZhangJue WangZhengge WangGuanghui ChenLei TianQing JiaoYu-Feng ZangGuangming Lu","2014","http://link.springer.com/article/10.1007/s00429-013-0619-2","Article"
"Down-regulation of Dicer and Ago2 is associated with cell proliferation and apoptosis in prostate cancer","Tumor Biology","","35","11","10.1007/s13277-014-2462-3","Xiao-Jie BianGui-Ming ZhangCheng-Yuan GuYing CaiChao-Fu WangYi-Jun ShenYao ZhuHai-Liang ZhangBo DaiDing-Wei Ye","2014","http://link.springer.com/article/10.1007/s13277-014-2462-3","Article"
"Brain iron redistribution in mesial temporal lobe epilepsy: a susceptibility-weighted magnetic resonance imaging study","BMC Neuroscience","","15","1","10.1186/s12868-014-0117-3","Zhiqiang ZhangWei LiaoBoris BernhardtZhengge WangKangjian SunFang YangYijun LiuGuangming Lu","2014","http://link.springer.com/article/10.1186/s12868-014-0117-3","Article"
"First imported relapse case of Plasmodium vivax malaria and analysis of its origin by CSP sequencing in Henan Province, China","Malaria Journal","","13","1","10.1186/1475-2875-13-448","Ying LiuHong-wei ZhangRui-min ZhouCheng-yun YangDan QianYu-ling ZhaoBian-li Xu","2014","http://link.springer.com/article/10.1186/1475-2875-13-448","Article"
"Single-nucleotide polymorphisms of the PRKCG gene and osteosarcoma susceptibility","Tumor Biology","","35","12","10.1007/s13277-014-2591-8","Ying ZhangXu HuHong-Kai WangWei-Wei ShenTong-Quan LiaoPei ChenTong-Wei Chu","2014","http://link.springer.com/article/10.1007/s13277-014-2591-8","Article"
"Optimal contouring of seminal vesicle for definitive radiotherapy of localized prostate cancer: comparison between EORTC prostate cancer radiotherapy guideline, RTOG0815 protocol and actual anatomy","Radiation Oncology","","9","1","10.1186/s13014-014-0288-1","Xin QiXian-Shu GaoJunichi AsaumiMin ZhangHong-Zhen LiMing-Wei MaBo ZhaoFei-Yu LiDian Wang","2014","http://link.springer.com/article/10.1186/s13014-014-0288-1","Article"
"Nuclear factor-κB activation in perihematomal brain tissue correlates with outcome in patients with intracerebral hemorrhage","Journal of Neuroinflammation","","12","1","10.1186/s12974-015-0277-9","Ze-Li ZhangYu-Guang LiuQi-Bing HuangHong-Wei WangYan SongZhen-Kuan XuFeng Li","2015","http://link.springer.com/article/10.1186/s12974-015-0277-9","Article"
"Knockdown resistance of Anopheles sinensis in Henan province, China","Malaria Journal","","14","1","10.1186/s12936-015-0662-y","Hong-wei ZhangYing LiuTao HuRui-min ZhouJian-she ChenDan QianCheng-yun YangYu-ling ZhaoSu-hua LiJing CuiZhong-quan WangZhanchun FengBian-li Xu","2015","http://link.springer.com/article/10.1186/s12936-015-0662-y","Article"
"The anti-fibrotic effects of epigallocatechin-3-gallate in bile duct-ligated cholestatic rats and human hepatic stellate LX-2 cells are mediated by the PI3K/Akt/Smad pathway","Acta Pharmacologica Sinica","","36","4","10.1038/aps.2014.155","Dong-ke YuCai-xia ZhangShuang-shuang ZhaoSheng-hua ZhangHao ZhangShi-ying CaiRong-guang ShaoHong-wei He","2015","http://link.springer.com/article/10.1038/aps.2014.155","Article"
"In vivo expression patterns of microRNAs of Gallid herpesvirus 2 (GaHV-2) during the virus life cycle and development of Marek’s disease lymphomas","Virus Genes","","50","2","10.1007/s11262-015-1167-z","Pu ZhaoXiu-Jie LiMan TengLu DangZu-Hua YuJia-Qi ChiJing-Wei SuGai-Ping ZhangJun Luo","2015","http://link.springer.com/article/10.1007/s11262-015-1167-z","Article"
"The efficacy and safety of weekly 35-mg risedronate dosing regimen for Chinese postmenopausal women with osteoporosis or osteopenia: 1-year data","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.30","Jie-mei GuLi WangHua LinDe-cai ChenHai TangXiao-lan JinWei-bo XiaYun-qiu HuWen-zhen FuJin-wei HeHao ZhangChun WangHua YueWei-wei HuYu-juan LiuZhen-lin Zhang","2015","http://link.springer.com/article/10.1038/aps.2015.30","Article"
"A critical Analysis of the Relationship Between Aldehyde dehydrogenases-2 Glu487Lys Polymorphism and Colorectal Cancer Susceptibility","Pathology & Oncology Research","","21","3","10.1007/s12253-014-9881-8","Bo ChenKong-Wang HuJia-Wei ZhangZhi-Jian WeiXiang-Ling MengMao-Ming Xiong","2015","http://link.springer.com/article/10.1007/s12253-014-9881-8","Article"
"Natural alleles of a proteasome α2 subunit gene contribute to thermotolerance and adaptation of African rice","Nature Genetics","","47","7","10.1038/ng.3305","Xin-Min LiDai-Yin ChaoYuan WuXuehui HuangKe ChenLong-Gang CuiLei SuWang-Wei YeHao ChenHua-Chang ChenNai-Qian DongTao GuoMin ShiQi FengPeng ZhangBin Han","2015","http://link.springer.com/article/10.1038/ng.3305","Article"
"Increased miR-16 expression induced by hepatitis C virus infection promotes liver fibrosis through downregulation of hepatocyte growth factor and Smad7","Archives of Virology","","160","8","10.1007/s00705-015-2474-3","Bin ZhuXiao-xia WeiTian-bao WangYan-cai ZhouA-min LiuGuang-wen Zhang","2015","http://link.springer.com/article/10.1007/s00705-015-2474-3","Article"
"High expression of DDR1 is associated with the poor prognosis in Chinese patients with pancreatic ductal adenocarcinoma","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-015-0202-1","Yanmiao HuoMinwei YangWei LiuJianyu YangXueliang FuDejun LiuJiao LiJunfeng ZhangRong HuaYongwei Sun","2015","http://link.springer.com/article/10.1186/s13046-015-0202-1","Article"
"Antineoplastic activity of Newcastle disease virus strain D90 in oral squamous cell carcinoma","Tumor Biology","","36","9","10.1007/s13277-015-3433-z","Chun-Xiao ZhangLong-Wei YeYing LiuXiao-Ya XuDan-Rui LiYan-Qing YangLu-Lu SunJie Yuan","2015","http://link.springer.com/article/10.1007/s13277-015-3433-z","Article"
"ALDH2*2 Allele is a Negative Risk Factor for Cerebral Infarction in Chinese Women","Biochemical Genetics","","53","9 - 10","10.1007/s10528-015-9686-9","Qiao-Yan LiNing-Min ZhaoJian-Jun MaHong-Fei DuanYong-Cheng MaWei ZhangHong-Wei ZhaoYu-Hua Qin","2015","http://link.springer.com/article/10.1007/s10528-015-9686-9","Article"
"Prognostic significance of Nemo-like kinase expression in patients with hepatocellular carcinoma","Tumor Biology","","36","11","10.1007/s13277-015-3609-6","Hong-Wei ChenHong-Ying QiaoHong-Chen LiZong-Feng LiHong-Juan ZhangLiu PeiHong-Wei LiuLiang JinDong WangJun-Liang Li","2015","http://link.springer.com/article/10.1007/s13277-015-3609-6","Article"
"Gabarapl1 mediates androgen-regulated autophagy in prostate cancer","Tumor Biology","","36","11","10.1007/s13277-015-3542-8","Chong-Wei XieYou ZhouSheng-Lin LiuZheng-Yu FangBing SuWei Zhang","2015","http://link.springer.com/article/10.1007/s13277-015-3542-8","Article"
"Preoperative lymphocyte-monocyte and platelet-lymphocyte ratios as predictors of overall survival in patients with bladder cancer undergoing radical cystectomy","Tumor Biology","","36","11","10.1007/s13277-015-3613-x","Gui-Ming ZhangYao ZhuLei LuoFang-Ning WanYi-Ping ZhuLi-Jiang SunDing-Wei Ye","2015","http://link.springer.com/article/10.1007/s13277-015-3613-x","Article"
"Three-dimensional verification of 125I seed stability after permanent implantation in the parotid gland and periparotid region","Radiation Oncology","","10","1","10.1186/s13014-015-0552-z","Yi FanMing-Wei HuangLei ZhengYi-Jiao ZhaoJian-Guo Zhang","2015","http://link.springer.com/article/10.1186/s13014-015-0552-z","Article"
"Isoflavones and phytosterols contained in Xuezhikang capsules modulate cholesterol homeostasis in high-fat diet mice","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.98","Dong FengJian-guo SunRun-bin SunBing-chen Ou-YangLan YaoJi-ye AaFang ZhouJing-wei ZhangJian ZhangGuang-ji Wang","2015","http://link.springer.com/article/10.1038/aps.2015.98","Article"
"Location- and Subunit-Specific NMDA Receptors Determine the Developmental Sevoflurane Neurotoxicity Through ERK1/2 Signaling","Molecular Neurobiology","","53","1","10.1007/s12035-014-9005-1","Wen-Yuan WangLi-Jie JiaYan LuoHong-Hai ZhangFang CaiHui MaoWei-Cai XuJun-Biao FangZhi-You PengZheng-Wen MaYan-Hong ChenJuan ZhangZhen WeiBu-Wei YuShuang-Fei Hu","2016","http://link.springer.com/article/10.1007/s12035-014-9005-1","Article"
"High Serum MiR-130a Levels Are Associated with Severe Perihematomal Edema and Predict Adverse Outcome in Acute ICH","Molecular Neurobiology","","53","2","10.1007/s12035-015-9099-0","Meng-Die WangYong WangYuan-Peng XiaJing-Wen DaiLin GaoSi-Qi WangHai-Jun WangLing MaoMan LiShi-Meng YuYan TuQuan-Wei HeGuo-Peng ZhangLei WangGuo-Zheng XuHai-Bo Xu","2016","http://link.springer.com/article/10.1007/s12035-015-9099-0","Article"
"The efficacy of iodine-125 permanent brachytherapy versus intensity-modulated radiation for inoperable salivary gland malignancies: study protocol of a randomised controlled trial","BMC Cancer","","16","1","10.1186/s12885-016-2248-7","Shu-Ming LiuHai-Bo WangYan SunYan ShiJie ZhangMing-Wei HuangLei ZhengXiao-Ming LvBao-Min ZhengKathleen H. ReillyXiao-Yan YanPing JiYang-feng WuJian-Guo Zhang","2016","http://link.springer.com/article/10.1186/s12885-016-2248-7","Article"
"Erratum to: An Up-regulation of IRF-1 After a Spinal Cord Injury: Implications for Neuronal Apoptosis","Journal of Molecular Neuroscience","","58","4","10.1007/s12031-016-0718-7","Jian ZhaoChen ChenJian-Ru XiaoHai-Feng WeiXu-hui ZhouXing-Xing MaoWei-dong ZhangRong QianXin-lei ChenMing-qing HeXiao-Wei YuJian Zhao","2016","http://link.springer.com/article/10.1007/s12031-016-0718-7","Article"
"Hyperactive somatostatin interneurons contribute to excitotoxicity in neurodegenerative disorders","Nature Neuroscience","","19","4","10.1038/nn.4257","Wen ZhangLifeng ZhangBo LiangDavid SchroederZhong-wei ZhangGregory A CoxYun LiDa-Ting Lin","2016","http://link.springer.com/article/10.1038/nn.4257","Article"
"Erythropoietin Protects Rat Brain Injury from Carbon Monoxide Poisoning by Inhibiting Toll-Like Receptor 4/NF-kappa B-Dependent Inflammatory Responses","Inflammation","","39","2","10.1007/s10753-015-0280-4","Li PangNan ZhangNing DongDa-Wei WangDa-Hai XuPing ZhangXiang-Wei Meng","2016","http://link.springer.com/article/10.1007/s10753-015-0280-4","Article"
"Genetic polymorphism analyses of a novel panel of 19 X-STR loci in the Chinese Uygur ethnic minority","Journal of Zhejiang University-SCIENCE B","","17","5","10.1631/jzus.B1500228","Yu-xin GuoJian-gang ChenYan WangJiang-wei YanJing ChenTian-hua YaoLi-ping ZhangGuang YangHao-tian MengYu-dang ZhangTing MeiYao-shun LiuQian DongBo-feng Zhu","2016","http://link.springer.com/article/10.1631/jzus.B1500228","Article"
"Molecular mutation profile of pfcrt in Plasmodium falciparum isolates imported from Africa in Henan province","Malaria Journal","","15","1","10.1186/s12936-016-1306-6","Rui-min ZhouHong-wei ZhangCheng-yun YangYing LiuYu-ling ZhaoSu-hua LiDan QianBian-li Xu","2016","http://link.springer.com/article/10.1186/s12936-016-1306-6","Article"
"PFN2, a novel marker of unfavorable prognosis, is a potential therapeutic target involved in esophageal squamous cell carcinoma","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0884-y","Xiao-bin CuiShu-mao ZhangYue-xun XuHong-wei DangChun-xia LiuLiang-hai WangLan YangJian-ming HuWei-hua LiangJin-fang JiangNa LiYong LiYun-zhao ChenFeng Li","2016","http://link.springer.com/article/10.1186/s12967-016-0884-y","Article"
"Paeoniflorin suppresses TGF-β mediated epithelial-mesenchymal transition in pulmonary fibrosis through a Smad-dependent pathway","Acta Pharmacologica Sinica","","37","6","10.1038/aps.2016.36","Yu JiYan-nong DouQian-wen ZhaoJi-zhou ZhangYan YangTing WangYu-feng XiaYue DaiZhi-feng Wei","2016","http://link.springer.com/article/10.1038/aps.2016.36","Article"
"Predicting potential antitumor targets of Aconitum alkaloids by molecular docking and protein–ligand interaction fingerprint","Medicinal Chemistry Research","","25","6","10.1007/s00044-016-1553-7","Jing-wei LiangTing-jian ZhangZuo-jing LiZai-xing ChenXin-li YanFan-hao Meng","2016","http://link.springer.com/article/10.1007/s00044-016-1553-7","Article"
"Predictive factors for recurrence of differentiated thyroid cancer in patients under 21 years of age and a meta-analysis of the current literature","Tumor Biology","","37","6","10.1007/s13277-015-4532-6","Ning QuLing ZhangZhong-wu LuQing-hai JiShu-wen YangWen-jun WeiYan Zhang","2016","http://link.springer.com/article/10.1007/s13277-015-4532-6","Article"
"The effect of non-small cell lung cancer histology on survival as measured by the graded prognostic assessment in patients with brain metastases treated by hypofractionated stereotactic radiotherapy","Radiation Oncology","","11","1","10.1186/s13014-016-0667-x","Liang-Hua MaGuang LiHong-Wei ZhangZhi-Yu WangJun DangShuo ZhangLei Yao","2016","http://link.springer.com/article/10.1186/s13014-016-0667-x","Article"
"High-risk factors of parotid lymph node metastasis in nasopharyngeal carcinoma: a case-control study","Radiation Oncology","","11","1","10.1186/s13014-016-0691-x","Hong-zhi WangCai-neng CaoJing-wei LuoJun-lin YiXiao-dong HuangShi-ping ZhangKai WangYuan QuJian-ping XiaoSu-yan LiLi GaoGuo-zhen Xu","2016","http://link.springer.com/article/10.1186/s13014-016-0691-x","Article"
"Fluorouracil implants caused a diaphragmatic tumor to be misdiagnosed as liver metastasis: a case report","BMC Cancer","","16","1","10.1186/s12885-016-2778-z","Yang-Yang ShenHong-Wei QinJian-Bo ZhangZhen-Dan WangPang LiKai PangBo ZhangSheng LiKai Cui","2016","http://link.springer.com/article/10.1186/s12885-016-2778-z","Article"
"Identification of FECH gene multiple variations in two Chinese patients with erythropoietic protoporphyria and a review","Journal of Zhejiang University-SCIENCE B","","17","10","10.1631/jzus.B1600085","Zhang-biao LongYong-wei WangChen YangGang LiuYa-li DuGuang-jun NieYan-zhong ChangBing Han","2016","http://link.springer.com/article/10.1631/jzus.B1600085","Article"
"Association between IL-6 Gene (−174 & -572 G/C) Polymorphisms and Endometrial Adenocarcinoma Risk","Pathology & Oncology Research","","22","4","10.1007/s12253-016-0073-6","Hai-ying WangJin-jun ZhangXiang-yu ZhengJian-hua LiuYong-wei Li","2016","http://link.springer.com/article/10.1007/s12253-016-0073-6","Article"
"Sorafenib versus sunitinib as first-line treatment agents in Chinese patients with metastatic renal cell carcinoma: the largest multicenter retrospective analysis of survival and prognostic factors","BMC Cancer","","17","1","10.1186/s12885-016-3016-4","Hai-Liang ZhangXi-Nan ShengXue-Song LiHong-Kai WangZhi-Hong ChiZhi-Song HeDing-Wei YeJun Guo","2017","http://link.springer.com/article/10.1186/s12885-016-3016-4","Article"
"The lncRNA CRNDE promotes colorectal cancer cell proliferation and chemoresistance via miR-181a-5p-mediated regulation of Wnt/β-catenin signaling","Molecular Cancer","","16","1","10.1186/s12943-017-0583-1","Peng HanJing-wen LiBo-miao ZhangJia-chen LvYong-min LiXin-yue GuZhi-wei YuYun-he JiaXue-feng BaiLi LiYan-long LiuBin-bin Cui","2017","http://link.springer.com/article/10.1186/s12943-017-0583-1","Article"
"Shenmai injection enhances the cytotoxicity of chemotherapeutic drugs against colorectal cancers via improving their subcellular distribution","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.99","Wen-yue LiuJing-wei ZhangXue-quan YaoChao JiangJi-chao HePin NiJia-li LiuQian-ying ChenQing-ran LiXiao-jie ZangLan YaoYa-zhong LiuMu-lan WangPei-qiang ShenGuang-ji WangFang Zhou","2017","http://link.springer.com/article/10.1038/aps.2016.99","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Identification of diverse astrocyte populations and their malignant analogs","Nature Neuroscience","","20","3","10.1038/nn.4493","Chia-Ching John LinKwanha YuAsante HatcherTeng-Wei HuangHyun Kyoung LeeJeffrey CarlsonMatthew C WestonFengju ChenYiqun ZhangWenyi ZhuCarrie A MohilaNabil AhmedAkash J PatelBenjamin R ArenkielJeffrey L NoebelsChad J Creighton","2017","http://link.springer.com/article/10.1038/nn.4493","Article"
"Establishment of a Novel Autoimmune Experimental Model of Bladder Pain Syndrome/Interstitial Cystitis in C57BL/6 Mice","Inflammation","","40","3","10.1007/s10753-017-0531-7","Xing-Wei JinBo-Ke LiuXiang ZhangZhong-Hua ZhaoYuan Shao","2017","http://link.springer.com/article/10.1007/s10753-017-0531-7","Article"
"BACH2 immunodeficiency illustrates an association between super-enhancers and haploinsufficiency","Nature Immunology","","18","7","10.1038/ni.3753","Behdad AfzaliJuha GrönholmJana VandrovcovaCharlotte O'BrienHong-Wei SunIne VanderleydenFred P DavisAhmad KhoderYu ZhangAhmed N HegazyAlejandro V VillarinoIra W PalmerJoshua KaufmanNorman R WattsMajid KazemianOlena Kamenyeva","2017","http://link.springer.com/article/10.1038/ni.3753","Article"
"26th Annual Computational Neuroscience Meeting (CNS*2017): Part 3","BMC Neuroscience","","18","1","10.1186/s12868-017-0372-1","Adam J. H. NewtonAlexandra H. SeidensteinRobert A. McDougalAlberto Pérez-CerveraGemma HuguetTere M-SearaCaroline HaimerlDavid Angulo-GarciaAlessandro TorciniRosa CossartArnaud MalvacheKaoutar SkikerMounir MaoueneGianmarco RagognettiLetizia LorussoAndrea Viggiano","2017","http://link.springer.com/article/10.1186/s12868-017-0372-1","Article"
"26th Annual Computational Neuroscience Meeting (CNS*2017): Part 2","BMC Neuroscience","","18","1","10.1186/s12868-017-0371-2","Leonid L. RubchinskySungwoo AhnWouter KlijnBen CummingStuart YatesVasileios KarakasisAlexander PeyserMarmaduke WoodmanSandra Diaz-PierJames DeraeveEliana VassenaWilliam AlexanderDavid BeemanPawel KudelaDana Boatman-ReichWilliam S. Anderson","2017","http://link.springer.com/article/10.1186/s12868-017-0371-2","Article"
"Contribution and underlying mechanisms of CXCR4 overexpression in patients with systemic lupus erythematosus","Cellular & Molecular Immunology","","14","10","10.1038/cmi.2016.47","Li-dan ZhaoDi LiangXiang-ni WuYang LiJing-wen NiuChen ZhouLi WangHua ChenWen-jie ZhengYun-yun FeiFu-lin TangYong-zhe LiFeng-chun ZhangWei HeXue-tao CaoXuan Zhang","2017","http://link.springer.com/article/10.1038/cmi.2016.47","Article"
"Potential gray matter unpruned in adolescents and young adults dependent on dextromethorphan-containing cough syrups: evidence from cortical and subcortical study","Brain Imaging and Behavior","","11","5","10.1007/s11682-016-9628-0","Ying-wei QiuXiao-fei LvGui-hua JiangHuan-Huan SuXiao-fen MaJun-zhang TianFu-zhen Zhuo","2017","http://link.springer.com/article/10.1007/s11682-016-9628-0","Article"
