Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cadmium and ytterbium Co-doped TiO2 nanorod arrays perovskite solar cells: enhancement of open circuit voltage and short circuit current density","Journal of Materials Science: Materials in Electronics","","29","24","10.1007/s10854-018-0262-z","Wentao ZhuYanqi LvHuanhuan ChenJiawei YangXingfu Zhou","2018","http://link.springer.com/article/10.1007/s10854-018-0262-z","Article"
"Optimization of tape casting process via surface modification of glass/Al2O3 powder","Journal of Materials Science: Materials in Electronics","","27","9","10.1007/s10854-016-5056-6","Luchao RenXianfu LuoWentao XieLei QianYue GuHongqing Zhou","2016","http://link.springer.com/article/10.1007/s10854-016-5056-6","Article"
"Effect of interfacial interaction on morphology and mechanical properties of PP/POE/BaSO4 ternary composites","Journal of Materials Science","","38","8","10.1023/A:1023296214455","Zhen LiShaoyun GuoWentao SongBin Hou","2003","http://link.springer.com/article/10.1023/A%3A1023296214455","Article"
"Transparent cellulose/Laponite nanocomposite films","Journal of Materials Science","","51","8","10.1007/s10853-016-9735-8","Wentao WuZhi DongJiasong HeJian YuJun Zhang","2016","http://link.springer.com/article/10.1007/s10853-016-9735-8","Article"
"Comparative analyses of the influence of tetraethoxysilane additives on the sintering kinetics of Nd:YAG transparent ceramics","Journal of Materials Science: Materials in Electronics","","32","14","10.1007/s10854-021-06443-y","Wentao JiaQinlei WeiHongbo ZhangChunhui SuGuozhong RenMengjie ZhaoChaoyu Ma","2021","http://link.springer.com/article/10.1007/s10854-021-06443-y","Article"
"Effect of sintering temperature and ethanol on the dielectric properties of LaFeO3 ceramics","Applied Physics A","","125","1","10.1007/s00339-018-2357-z","Ensi CaoAiting WuHuihui WangYanrong QinYongjia ZhangWentao HaoLi Sun","2019","http://link.springer.com/article/10.1007/s00339-018-2357-z","Article"
"Fractal serpentine-shaped design for stretchable wireless strain sensors","Applied Physics A","","124","7","10.1007/s00339-018-1897-6","Wentao DongXiao ChengXiaoming WangHailiang Zhang","2018","http://link.springer.com/article/10.1007/s00339-018-1897-6","Article"
"Novel Method for Spectrophotometric Determination of L-Tryptophan in the Enzymatic Resolution of DL-N-Acetyl-Tryptophan","Microchimica Acta","","146","3 - 4","10.1007/s00604-004-0180-z","Wentao YuHongman ZhangGuosong ChenChunyan TuPingkai Ouyang","2004","http://link.springer.com/article/10.1007/s00604-004-0180-z","Article"
"An Investigation of Dielectric, Piezoelectric Properties and Microstructures of Bi0.5Na0.5TiO3-BaTiO3-Bi0.5K0.5TiO3 Lead-Free Piezoelectric Ceramics Doped with K2AlNbO5 Compound","Journal of Electronic Materials","","46","8","10.1007/s11664-017-5545-2","Gang LiuWentao JiangKaihua LiuXiaokui LiuChunlin SongYan YanLi Jin","2017","http://link.springer.com/article/10.1007/s11664-017-5545-2","Article"
"Rapid Epitaxial Growth of GdBa2Cu3O7-σ Films by Dilute Co Doping","Journal of Superconductivity and Novel Magnetism","","32","11","10.1007/s10948-019-5131-3","Baolei HuoWentao T. WangLian LiuMingjiang WangXue YangGansong YangZhengjian TianYong Zhao","2019","http://link.springer.com/article/10.1007/s10948-019-5131-3","Article"
"Process Control of Epi-Layers for SiGe:C Hetero-Structure Bipolar Transistors","MRS Online Proceedings Library","","744","1","10.1557/PROC-744-M2.9","Qianghua XieErika DudaMike KottkeWentao QinXiang-Dong WangShifeng LuMartha EricksonHeather B. Kretzschmar","2003","http://link.springer.com/article/10.1557/PROC-744-M2.9","Article"
"Gain equalization for a six-mode-group Er-doped fiber amplifier","Optical and Quantum Electronics","","52","1","10.1007/s11082-019-2136-x","Shaohua XuWentao ZhangZujun Qin","2019","http://link.springer.com/article/10.1007/s11082-019-2136-x","Article"
"Enhanced Transmittance and Photoelectrochemical 2D Nanostructured N-Type Semiconductor ZnS Thin Film Prepared by One-Step Electrodeposition in a Non-Vacuum-Processed CIGS Cell","Journal of Electronic Materials","","49","4","10.1007/s11664-020-07959-5","Libo LiMo ZhaiCanghai LongWentao Wang","2020","http://link.springer.com/article/10.1007/s11664-020-07959-5","Article"
"Characterization and analysis of non-ionic surfactants by supercritical fluid chromatography combined with ion mobility spectrometry-mass spectrometry","Analytical and Bioanalytical Chemistry","","411","13","10.1007/s00216-019-01777-3","Qiang MaYun ZhangJunfeng ZhaiXi ChenZhenxia DuWentao LiHua Bai","2019","http://link.springer.com/article/10.1007/s00216-019-01777-3","Article"
"Tunning the dielectric and energy storage properties of high entropy ceramics (Bi0.2Na0.2K0.2La0.2Sr0.2)(Ti1-xScx)O3 by Sc-doping at B-site in perovskite structure","Journal of Electroceramics","","49","2","10.1007/s10832-022-00292-9","Wentao YangGuangping Zheng","2022","http://link.springer.com/article/10.1007/s10832-022-00292-9","Article"
"Synthesis and luminescence enhancement of Eu3+/Sm3+ co-doped Ca9Bi(VO4)7 phosphor for white-light-emitting diodes","Journal of Materials Science: Materials in Electronics","","30","3","10.1007/s10854-018-00583-4","Yangting WuKehui QiuWentao ZhangQinxue Tang","2019","http://link.springer.com/article/10.1007/s10854-018-00583-4","Article"
"Effect of ZnO/WO3 additives on sintering behavior and microwave dielectric properties of (Sr,Ca)TiO3–(Sm,Nd)AlO3 ceramics","Journal of Materials Science: Materials in Electronics","","29","12","10.1007/s10854-018-9012-5","Wentao XieQinxian JiangQinglin CaoXusong XuHongqing Zhou","2018","http://link.springer.com/article/10.1007/s10854-018-9012-5","Article"
"Preparation of cellulose diacetate/cellulose hybrid fiber by dry-jet wet spinning in tetrabutylammonium acetate/dimethyl sulfoxide solvent","Applied Physics A","","123","12","10.1007/s00339-017-1376-5","Yongqi YuWentao ZhangXin GaoZeming JiangJiaojiao MiaoLiping Zhang","2017","http://link.springer.com/article/10.1007/s00339-017-1376-5","Article"
"Fluorescence aggregation assay for the protein biomarker mucin 1 using carbon dot-labeled antibodies and aptamers","Microchimica Acta","","182","1 - 2","10.1007/s00604-014-1386-3","Nan MaWentao JiangTing LiZhongqiang ZhangHaizhi QiMinghui Yang","2015","http://link.springer.com/article/10.1007/s00604-014-1386-3","Article"
"Numerical Analysis of AC Losses of HTS Coils with Different Structural Parameters","Journal of Superconductivity and Novel Magnetism","","34","11","10.1007/s10948-021-06017-3","Qixun ZhouQian GuoWentao GaoTao SuTiantian ChenYufeng Zhang","2021","http://link.springer.com/article/10.1007/s10948-021-06017-3","Article"
"A DFT study on the photoelectric properties of rubrene and its derivatives","Journal of Molecular Modeling","","26","2","10.1007/s00894-020-4295-x","Manman ZhangZhengxia HuaWentao LiuHao LiuSuqin HeChengshen ZhuYanyan Zhu","2020","http://link.springer.com/article/10.1007/s00894-020-4295-x","Article"
"Oxide Reduction in Advanced Metal Stacks for Microelectronic Applications","MRS Online Proceedings Library","","786","1","10.1557/PROC-786-E6.33","Wentao QinAlex A. VolinskyDennis WerhoN. David Theodore","2004","http://link.springer.com/article/10.1557/PROC-786-E6.33","Article"
"Sensitive immunosensing of the carcinoembryonic antigen utilizing aptamer-based in-situ formation of a redox-active heteropolyacid and rolling circle amplification","Microchimica Acta","","184","12","10.1007/s00604-017-2522-7","Wentao JiangLei LiuLi ZhangQingjun GuoYujun CuiMinghui Yang","2017","http://link.springer.com/article/10.1007/s00604-017-2522-7","Article"
"Enhanced thermal stability of lead-free (1-x)Ba(Zr0.2Ti0.8)O3-x(Ba0.7Ca0.3)TiO3 ferroelectric ceramics","Journal of Materials Science","","55","36","10.1007/s10853-020-05206-0","Yang YangWentao WangXiaorui ChenYue WangDaqiang GaoDesheng Xue","2020","http://link.springer.com/article/10.1007/s10853-020-05206-0","Article"
"Microstructures and dielectric properties of sol-gel prepared K-doped CaCu3Ti4O12 ceramics","Journal of Electroceramics","","40","2","10.1007/s10832-018-0110-9","Zhenduo WangJianqin GuoWentao HaoEnsi CaoYongjia ZhangLi SunPanpan Xu","2018","http://link.springer.com/article/10.1007/s10832-018-0110-9","Article"
"Microstructure, sintering and properties of CaO–Al2O3–B2O3–SiO2 glass/Al2O3 composites with different CaO contents","Journal of Materials Science: Materials in Electronics","","27","5","10.1007/s10854-016-4448-y","Xianfu LuoLuchao RenWentao XieLei QianYazhou WangQinglei SunHongqing Zhou","2016","http://link.springer.com/article/10.1007/s10854-016-4448-y","Article"
"Nanozyme Enhanced Colorimetric Immunoassay for Naked-Eye Detection of Salmonella Enteritidis","Journal of Analysis and Testing","","3","1","10.1007/s41664-018-0079-z","Nan ChengChengzhou ZhuYinling WangDan DuMei-Jun ZhuYunbo LuoWentao XuYuehe Lin","2019","http://link.springer.com/article/10.1007/s41664-018-0079-z","Article"
"Duplex-specific nuclease-resistant triple-helix DNA nanoswitch for single-base differentiation of miRNA in lung cancer cells","Analytical and Bioanalytical Chemistry","","412","19","10.1007/s00216-020-02713-6","Jingjing TianHuashuo ChuLiye ZhuWentao Xu","2020","http://link.springer.com/article/10.1007/s00216-020-02713-6","Article"
"Non-isothermal crystallization kinetics of polypropylene/MAP-POSS nanocomposites","Polymer Bulletin","","70","7","10.1007/s00289-013-0907-2","Jungang GaoXinxin CaoChong ZhangWentao Hu","2013","http://link.springer.com/article/10.1007/s00289-013-0907-2","Article"
"Microwave dielectric properties of (1 − x)Mg(Sn0.05Ti0.95)O3–x(Ca0.8Sr0.2)TiO3–y wt% ZnNb2O6 ceramics with near-zero temperature coefficient","Journal of Materials Science: Materials in Electronics","","26","6","10.1007/s10854-015-2863-0","Wentao XieHongqing ZhouHaikui ZhuJianxin ZhaoLuchao RenFang HuangLei Qian","2015","http://link.springer.com/article/10.1007/s10854-015-2863-0","Article"
"Effect of cooling rate on microstructure and microwave dielectric properties of MgO doped (Sr,Ca)TiO3-(Sm,Nd)AlO3 ceramics","Journal of Materials Science: Materials in Electronics","","28","9","10.1007/s10854-016-6325-0","Wentao XieQinxian JiangQinglin CaoQinglin ChenHongqing Zhou","2017","http://link.springer.com/article/10.1007/s10854-016-6325-0","Article"
"One-Pot Catalytic Transformation of Dicyclopentadiene to High Energy Density Fuel Exo-tetrahydrotricyclopentadiene","Topics in Catalysis","","58","4 - 6","10.1007/s11244-015-0376-y","Wentao WangYu CongShuai ChenCaixia SunXiaodong WangTao Zhang","2015","http://link.springer.com/article/10.1007/s11244-015-0376-y","Article"
"Peanut bran derived hierarchical porous carbon for supercapacitor","Journal of Materials Science: Materials in Electronics","","29","8","10.1007/s10854-018-8615-1","Weiwei KangBaoping LinGuangxu HuangChuanxiang ZhangYouheng YaoWentao HouBing XuBaolin Xing","2018","http://link.springer.com/article/10.1007/s10854-018-8615-1","Article"
"Efficient carbon dioxide electrolysis based on ceria cathode loaded with metal catalysts","Journal of Solid State Electrochemistry","","18","12","10.1007/s10008-014-2572-2","Wentao QiKui XieQingqing QinQi ZhouYan WangYong ZhangYucheng Wu","2014","http://link.springer.com/article/10.1007/s10008-014-2572-2","Article"
"Superior flame retardant and cost-effective aromatic polyoxydiazole fibers enabled by 2,6-Naphthalenedicarboxylic acid","Journal of Polymer Research","","29","10","10.1007/s10965-022-03285-y","Yulin ZhouWentao LiJiadeng ZhuShuheng LiangQibao XieMengjin Jiang","2022","http://link.springer.com/article/10.1007/s10965-022-03285-y","Article"
"Study on the hydrothermal synthesis of barium titanate nano-powders and calcination parameters","Journal of Materials Science: Materials in Electronics","","26","11","10.1007/s10854-015-3528-8","Hongqing QiLiang FangWentao XieHongqing ZhouYun WangCheng Peng","2015","http://link.springer.com/article/10.1007/s10854-015-3528-8","Article"
"Synthesis of nitrogen-superdoped and graphene fiber-supported three-dimensional graphene foam for supercapacitors","Journal of Materials Science","","55","16","10.1007/s10853-020-04496-8","Weigeng KeSennian HeWentao LeYuan LiuFaling ZhangTao TangYongping ZhengJie ChenMingming ChenDawei Cao","2020","http://link.springer.com/article/10.1007/s10853-020-04496-8","Article"
"Enhanced thermoelectric performance of bismuth-doped magnesium silicide synthesized under high pressure","Journal of Materials Science","","53","12","10.1007/s10853-018-2185-8","Jianghua LiXiaopu LiChen ChenWentao HuFengrong YuZhisheng ZhaoLong ZhangDongli YuYongjun TianBo Xu","2018","http://link.springer.com/article/10.1007/s10853-018-2185-8","Article"
"Synthesis of a graphitic carbon nitride nanocomposite with magnetite as a sorbent for solid phase extraction of phenolic acids","Microchimica Acta","","182","3 - 4","10.1007/s00604-014-1381-8","Jing YangLing SiShihai CuiWentao Bi","2015","http://link.springer.com/article/10.1007/s00604-014-1381-8","Article"
"A SERS-based immunoassay for porcine circovirus type 2 using multi-branched gold nanoparticles","Microchimica Acta","","180","15 - 16","10.1007/s00604-013-1032-5","Zhihui LuoWentao LiDonglian LuKun ChenQigai HeHeyou HanMingqiang Zou","2013","http://link.springer.com/article/10.1007/s00604-013-1032-5","Article"
"Synthesis and photoluminescence enhancement of Ca9La(VO4)7:Eu3+ red phosphors by Mg2+ co-doping for white LEDs","Journal of Materials Science: Materials in Electronics","","29","17","10.1007/s10854-018-9644-5","Mingfeng DaiKehui QiuWentao ZhangQinxue Tang","2018","http://link.springer.com/article/10.1007/s10854-018-9644-5","Article"
"Dependence of AC Transport Loss of HTS-Coated Conductor on Current Parameters in the Frequency Range under 1MHz","Journal of Superconductivity and Novel Magnetism","","34","9","10.1007/s10948-021-05946-3","Yufeng ZhangTao SuQian GuoJinfei HeWentao GaoTiantian ChenZihui WuQixun Zhou","2021","http://link.springer.com/article/10.1007/s10948-021-05946-3","Article"
"High-efficient flexible pressure sensor based on nanofibers and carbon nanotubes for artificial electronic skin and human motion monitoring","Journal of Porous Materials","","30","6","10.1007/s10934-023-01465-9","Tao ZhangWentao ZhangYang LiXiulei HuHaoxiang YuanTianyan Jiang","2023","http://link.springer.com/article/10.1007/s10934-023-01465-9","Article"
"Structure Analysis of Co/Re Superlattice Grown on an Al2O3 (110) Substrate","MRS Online Proceedings Library","","788","1","10.1557/PROC-788-L11.31","Wentao XuTimothy CharltonLance E. De LongDavid Lederman","2004","http://link.springer.com/article/10.1557/PROC-788-L11.31","Article"
"Rapid and selective fluorometric determination of tannic acid using MoO3-x quantum dots","Microchimica Acta","","186","4","10.1007/s00604-019-3311-2","Xinnan LiuWentao ZhangChengyuan YangYuan YaoLunjie HuangSihang LiJianlong WangYanwei Ji","2019","http://link.springer.com/article/10.1007/s00604-019-3311-2","Article"
"Micro/Nano-Scale Selective Phase/Area Corrosion Behavior of Nickel Aluminum Bronze (NAB)/Zn Composite Prepared by Friction Stir Processing","Metallurgical and Materials Transactions A","","54","9","10.1007/s11661-023-07130-9","Yaojie LiuDi JiangGuijiang WeiLianmin CaoWentao LiuYuting Lv","2023","http://link.springer.com/article/10.1007/s11661-023-07130-9","Article"
"A colorimetric zinc(II) assay based on the use of hairpin DNAzyme recycling and a hemin/G-quadruplex lighted DNA nanoladder","Microchimica Acta","","187","1","10.1007/s00604-019-3996-2","Longjiao ZhuGuishan LiXiangli ShaoKunlun HuangYunbo LuoWentao Xu","2019","http://link.springer.com/article/10.1007/s00604-019-3996-2","Article"
"Mechanical Properties of Novel Hot-Rolled 9Mn Steel: The Significant Role of Austenite Morphology and Grain Size","Journal of Materials Engineering and Performance","","31","8","10.1007/s11665-022-06741-4","Wentao XiaoWeiqiang NiuTao WangWei Liang","2022","http://link.springer.com/article/10.1007/s11665-022-06741-4","Article"
"Joint effects of molecular structure and crystal morphology of organophosphate monovalent salts on nucleated isotactic poly(propylene)","Journal of Polymer Research","","23","10","10.1007/s10965-016-1102-6","Lijuan LongWentao HeJuan LiYushu XiangShuhao QinJie YuJingbo Yin","2016","http://link.springer.com/article/10.1007/s10965-016-1102-6","Article"
"Synthesis and photoluminescence enhancement of Ca3Sr3(VO4)4:Eu3+ red phosphors by Sm3+ doping for white LEDs","Journal of Materials Science: Materials in Electronics","","28","24","10.1007/s10854-017-7818-1","Qinxue TangKehui QiuJunfeng LiWentao ZhangYu Zeng","2017","http://link.springer.com/article/10.1007/s10854-017-7818-1","Article"
"Study of the Effect of Ultrasonic Vibration on Nickel-Based Coating by Electrical Discharge Machining","Journal of Materials Engineering and Performance","","32","20","10.1007/s11665-022-07786-1","Wentao HouWeiwei XuZhenyu ZhouCong DingZhongyu Piao","2023","http://link.springer.com/article/10.1007/s11665-022-07786-1","Article"
"Luminescence enhancement for Y2Mo4O15:Pr3+ red-emitting phosphors by Tb3+ co-doping","Journal of Materials Science: Materials in Electronics","","30","15","10.1007/s10854-019-01831-x","Guilin YanWentao ZhangYi HuangPeicong ZhangJunfeng Li","2019","http://link.springer.com/article/10.1007/s10854-019-01831-x","Article"
"Facile and controllable synthesis of nitrogen self-doped chitosan-derived carbon for high-performance Li-ion batteries","Carbon Letters","","34","1","10.1007/s42823-023-00612-1","Wentao XiaMiao ChengJing HuQianqian LiuTao WeiRuirui WangWanfei LiBo Liu","2024","http://link.springer.com/article/10.1007/s42823-023-00612-1","Article"
"Electrical transport and magnetic properties of Pr0.7Sr0.3MnO3/La0.5Ca0.5MnO3 bilayer film on (001) SrTiO3","Journal of Materials Science: Materials in Electronics","","28","5","10.1007/s10854-016-6059-z","Haiou WangWentao TanKunpeng SuShuai HuangWeishi TanDexuan HuoHao LiuMengxiong CaoXingyu Wang","2017","http://link.springer.com/article/10.1007/s10854-016-6059-z","Article"
"A gold nanoparticle-based lateral flow immunoassay for atrazine point-of-care detection using a handhold scanning device as reader","Microchimica Acta","","189","4","10.1007/s00604-021-05146-9","Tieqiang SunZehua XuShuai YuanXiao LiuZongfen ChenZhenyu HanWentao LiuLongxing FanHan YangZhiwei QieBaoan Ning","2022","http://link.springer.com/article/10.1007/s00604-021-05146-9","Article"
"Dual signal amplification strategy for amperometric aptasensing using hydroxyapatite nanoparticles. Application to the sensitive detection of the cancer biomarker platelet-derived growth factor BB","Microchimica Acta","","184","11","10.1007/s00604-017-2471-1","Wentao JiangDazhi TianLi ZhangQingjun GuoYujun CuiMinghui Yang","2017","http://link.springer.com/article/10.1007/s00604-017-2471-1","Article"
"Optical and Dielectric Properties of Eu- and Y-Polytantalate Thin Films","MRS Online Proceedings Library","","786","1","10.1557/PROC-786-E3.31","Vladimir VasilyevAlvin DrehmanHelen DauplaiseLionel BouthilletteMark RolandAlex VolinskyStefan ZollnerWentao Qin","2004","http://link.springer.com/article/10.1557/PROC-786-E3.31","Article"
"Enhanced acetone sensing performance of the ZnFe2O4/SnO2 nanocomposite","Applied Physics A","","125","11","10.1007/s00339-019-3102-y","Qing NiLi SunEnsi CaoWentao HaoYongjia ZhangLin Ju","2019","http://link.springer.com/article/10.1007/s00339-019-3102-y","Article"
"Low temperature sintering and microwave dielectric properties of 0.7(Sr0.01Ca0.99)TiO3–0.3(Sm0.75Nd0.25)AlO3 ceramics with LiF additive","Journal of Materials Science: Materials in Electronics","","27","9","10.1007/s10854-016-4942-2","Qinxian JiangWentao XieQinglin CaoHongxiang XuHongqing Zhou","2016","http://link.springer.com/article/10.1007/s10854-016-4942-2","Article"
"Application of FIB/SEM and TEM to Bit Failure Analyses in SRAM Arrays","MRS Online Proceedings Library","","782","1","10.1557/PROC-782-A5.77","Wentao QinAlex VolinskyLarry RiceLorraine JohnstonDavid Theodore","2011","http://link.springer.com/article/10.1557/PROC-782-A5.77","Article"
"Two-dimensional sandwich-like heterostructures of amorphous VOx/MXene as freestanding cathode materials with superior electrochemical performance for aqueous zinc-ion batteries","Journal of Materials Science: Materials in Electronics","","34","4","10.1007/s10854-022-09552-4","Wentao NiHengyu YangXiong LiuYongle LiangBanghui WuHuaijun ZhangGuobao XuXiaolin WeiLiwen Yang","2023","http://link.springer.com/article/10.1007/s10854-022-09552-4","Article"
"Correlation Between Secondary Precipitation and Tensile Ductility of High-Speed Steels","Metallurgical and Materials Transactions A","","50","4","10.1007/s11661-019-05132-0","Xuefeng ZhouWentao LiHongbing JiangFeng FangYiyou TuJianqing Jiang","2019","http://link.springer.com/article/10.1007/s11661-019-05132-0","Article"
"Electrical properties of graphene nanoplatelets/ultra-high molecular weight polyethylene composites","Journal of Materials Science: Materials in Electronics","","29","1","10.1007/s10854-017-7892-4","Yiqun WangJianfeng YangShiyi ZhouWentao ZhangRen Chuan","2018","http://link.springer.com/article/10.1007/s10854-017-7892-4","Article"
"White emission enhancement of Ca5(PO4)3Cl:Dy3+ phosphor with Li+/Eu3+ co-doping for white light-emitting diodes","Journal of Materials Science: Materials in Electronics","","29","10","10.1007/s10854-018-8829-2","Wentao ZhangMeng YuZhongqi WuYiqun WangPeicong Zhang","2018","http://link.springer.com/article/10.1007/s10854-018-8829-2","Article"
"The dielectric properties and relaxor behavior of gadolinium oxide modified barium zirconate titanate ceramics for Y5V capacitor applications","Journal of Materials Science: Materials in Electronics","","33","36","10.1007/s10854-022-09373-5","Zezhong WuXiaohan LiaoYueru ShiYaoyao WangWentao ZhangXinyue BianZixin GaoYang CaoChen Zhang","2022","http://link.springer.com/article/10.1007/s10854-022-09373-5","Article"
"Microstructure and Low-Temperature Toughness of Reheated Coarse-Grained Heat-Affected Zone of 06Ni9DR Steel","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09315-8","Liying LiWentao XiaoShengyuan NiuYanwei GaoBin HanLixin SongXueda Li","2024","http://link.springer.com/article/10.1007/s11665-024-09315-8","Article"
"Molecular imprinting in ionic liquid-modified porous polymer for recognitive separation of three tanshinones from Salvia miltiorrhiza Bunge","Analytical and Bioanalytical Chemistry","","399","7","10.1007/s00216-010-4641-4","Minglei TianWentao BiKyung Ho Row","2011","http://link.springer.com/article/10.1007/s00216-010-4641-4","Article"
"A new strategy for preparation of long-chain branched polypropylene via reactive extrusion with supercritical CO2 designed for an improved foaming approach","Journal of Materials Science","","51","5","10.1007/s10853-015-9584-x","Kun WangShusheng WangFei WuYongyan PangWei LiuWentao ZhaiWenge Zheng","2016","http://link.springer.com/article/10.1007/s10853-015-9584-x","Article"
"Fire Recognition Based On Multi-Channel Convolutional Neural Network","Fire Technology","","54","2","10.1007/s10694-017-0695-6","Wentao MaoWenpeng WangZhi DouYuan Li","2018","http://link.springer.com/article/10.1007/s10694-017-0695-6","Article"
"Supercritical CO2 in controlling phase morphology of polypropylene/polystyrene blends and the corresponding mechanical properties and foamability","Polymer Bulletin","","73","4","10.1007/s00289-015-1528-8","Kun WangShusheng WangFei WuYongyan PangWentao ZhaiWenge Zheng","2016","http://link.springer.com/article/10.1007/s00289-015-1528-8","Article"
"Warm-white luminescence of Dy3+ and Sm3+ co-doped NaSrPO4 phosphors through energy transfer between rare earth ions","Journal of Materials Science: Materials in Electronics","","32","12","10.1007/s10854-021-06219-4","Wen YanJunhan LiWentao ZhangXi GaoPeicong Zhang","2021","http://link.springer.com/article/10.1007/s10854-021-06219-4","Article"
"Influence of Mn–Si elements on the kinetics of oxidative phase transformation under continuous cooling conditions and modeling study","Journal of Materials Science","","59","21","10.1007/s10853-024-09746-7","Guangming CaoWencong ZhaoWentao SongHengxiang YuSilin LiZhenyu Liu","2024","http://link.springer.com/article/10.1007/s10853-024-09746-7","Article"
"Refinement of Eutectic Carbides in M2 High Speed Steel by Adjusting Magnetic Flux Density During Magnetic Controlled ESR Process","Metallurgical and Materials Transactions B","","53","6","10.1007/s11663-022-02616-0","Yifeng GuoWentao QiZhibin XiaWenhao LinChunmei LiuPeijian ShiQiang LiZhe ShenBiao DingTianxiang ZhengYunbo Zhong","2022","http://link.springer.com/article/10.1007/s11663-022-02616-0","Article"
"Construction of rod-like micro/nano structure and its effects on the electrochemical energy storage performance of lithium-rich manganese-based cathode material","Journal of Materials Science: Materials in Electronics","","35","14","10.1007/s10854-024-12732-z","Hu LeiSong XiLan JiayiXue WentaoYang ChengsongQiu JiaxinJiang Qi","2024","http://link.springer.com/article/10.1007/s10854-024-12732-z","Article"
"Study on identification methods in the detection of transgenic material based on terahertz time domain spectroscopy","Optical and Quantum Electronics","","47","11","10.1007/s11082-015-0228-9","Zhang WentaoNie JunyangTu Shan","2015","http://link.springer.com/article/10.1007/s11082-015-0228-9","Article"
"Effects of Forming Specific Pressure and Filling Speed on Microstructure and Mechanical Properties of Thin-Walled CuSn10P1 Alloy Parts by Rheological Squeeze Forming","International Journal of Metalcasting","","18","2","10.1007/s40962-023-01109-3","Wentao XiongRongfeng ZhouZhangxing LiuKe WenXinhua YinYongkun Li","2024","http://link.springer.com/article/10.1007/s40962-023-01109-3","Article"
"Influence of Viscoelastic Behavior on Curl of Paper","Mechanics of Time-Dependent Materials","","5","1","10.1023/A:1009895419026","Wentao LuLeif A. Carlsson","2001","http://link.springer.com/article/10.1023/A%3A1009895419026","Article"
"Effects of Melt-Constrained Flow-Induced Nucleation Channel Length on Temperature Field and Microstructure of CuSn10P1 Alloy Semi-Solid Slurry","International Journal of Metalcasting","","17","3","10.1007/s40962-022-00877-8","Wentao XiongRongfeng ZhouZhangxing LiuXinhua YinKe WenZhenze ZhuYongkun Li","2023","http://link.springer.com/article/10.1007/s40962-022-00877-8","Article"
"NH3+-Functionalized PAMAM Dendrimers Enhancing Power Conversion Efficiency and Stability of Perovskite Solar Cells","Journal of Electronic Materials","","50","11","10.1007/s11664-021-09169-z","Wentao FanYongqiang DuJianjun ZhouXueqing MaYingliang LiuShengang XuShaokui Cao","2021","http://link.springer.com/article/10.1007/s11664-021-09169-z","Article"
"An electrochemical aptasensor for zearalenone detection based on the Co3O4/MoS2/Au nanocomposites and hybrid chain reaction","Microchimica Acta","","191","7","10.1007/s00604-024-06439-5","Wentao GuoYuda HuXuxin ZhangYanjun WangYihao LiYonghong WangGe Ning","2024","http://link.springer.com/article/10.1007/s00604-024-06439-5","Article"
"A Hot Cracking Initiation Criterion Based on Solidification Liquid Film Characteristic and Microstructure","Acta Metallurgica Sinica (English Letters)","","36","11","10.1007/s40195-023-01598-5","Ming SuWentao ZhengChunyu YueBowen ZhengXiaojiao ZuoMengyuan HeXiaoguang Yuan","2023","http://link.springer.com/article/10.1007/s40195-023-01598-5","Article"
"Thermal degradation kinetics of flame-retardant glass-fiber-reinforced polyamide 6T composites based on bridged DOPO derivatives","Polymer Bulletin","","76","4","10.1007/s00289-018-2437-4","Weijiang HuangWentao HeLijuan LongWei YanMin HeShuhao QinJie Yu","2019","http://link.springer.com/article/10.1007/s00289-018-2437-4","Article"
"Influence of Liquid Film Characteristics on Hot Cracking Initiation in Al–Cu Alloys at the End of Solidification","Acta Metallurgica Sinica (English Letters)","","36","1","10.1007/s40195-022-01449-9","Ming SuXiaoguang YuanChunyu YueWentao ZhengYuxiang WangJian Kang","2023","http://link.springer.com/article/10.1007/s40195-022-01449-9","Article"
"Controllable preparation and properties of boron-doped carbon aerogel composites","Journal of Materials Science: Materials in Electronics","","35","19","10.1007/s10854-024-13118-x","Wentao ZhaoSirui CaoYufeng JiaoWeiwei Pei","2024","http://link.springer.com/article/10.1007/s10854-024-13118-x","Article"
"Effect of Different Yield Criteria and Material Parameter Identification Methods on the Description Accuracy of the Anisotropic Behavior of 5182-O Aluminum Alloy","Journal of Materials Engineering and Performance","","31","2","10.1007/s11665-021-06295-x","Kai DuShaohui HuangHaibo WangFanxing YuLong PanHongjun HuangWentao ZhengXiaoguang Yuan","2022","http://link.springer.com/article/10.1007/s11665-021-06295-x","Article"
"Recent advances in synthesis and application of organic near-infrared fluorescence polymers","Journal of Materials Science","","55","23","10.1007/s10853-020-04800-6","Wentao ZouYaowei ZhuChuantao GuYawei MiaoSong WangBing YuYouqing ShenHailin Cong","2020","http://link.springer.com/article/10.1007/s10853-020-04800-6","Article"
"Theoretical and experimental studies of spring-buffer chip peeling technology for electronics packaging","International Journal of Fracture","","236","1","10.1007/s10704-022-00637-z","Jinhua HongWei ChenJinhong GuoPeng ChengYulong LiWentao Dong","2022","http://link.springer.com/article/10.1007/s10704-022-00637-z","Article"
