Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolic profiling and antioxidant activity during flower development in Agastache rugosa","Physiology and Molecular Biology of Plants","","27","3","10.1007/s12298-021-00945-z","Hyeon Ji YeoChang Ha ParkYe Eun ParkHyejin HyeonJae Kwang KimSook Young LeeSang Un Park","2021","http://link.springer.com/article/10.1007/s12298-021-00945-z","Article"
"Determination of lipophilic metabolites for species discrimination and quality assessment of nine leafy vegetables","Journal of the Korean Society for Applied Biological Chemistry","","58","6","10.1007/s13765-015-0119-6","Tae Jin KimKyoung Bok LeeSeung-A BaekJaehyuk ChoiSun-Hwa HaSun-Hyung LimSoo-Yun ParkYunsoo YeoSang Un ParkJae Kwang Kim","2015","http://link.springer.com/article/10.1007/s13765-015-0119-6","Article"
"Metabolic profiling and antioxidant properties of hybrid soybeans with different seed coat colors, obtained by crossing β-carotene-enhanced (Glycine max) and wild (Glycine soja) soybeans","Plant Biotechnology Reports","","16","4","10.1007/s11816-022-00759-9","Jung Won JungSung-Dug OhSoo-Yun ParkYejin JangSeong-Kon LeeDoh-Won YunAncheol ChangSang Un ParkSun-Hwa HaJae Kwang Kim","2022","http://link.springer.com/article/10.1007/s11816-022-00759-9","Article"
"Metabolic profiling reveals glucose and fructose accumulation in gcr1 knock-out mutant of Arabidopsis","Applied Biological Chemistry","","62","1","10.1186/s13765-019-0427-3","Seung-A BaekSoon Kil AhnKil Won KimJaehyuk ChoiJinho KimJaegyoon AhnSun-Hwa HaSang Un ParkJae Kwang Kim","2019","http://link.springer.com/article/10.1186/s13765-019-0427-3","Article"
"The Tomato Juhwang Mutant Accumulates a High Level of β-Carotene and has a Long Shelf-Life","Journal of Plant Biology","","66","1","10.1007/s12374-022-09372-3","Seong-Yeop KimSeong-Min KimJae-In ChunJung-Won JungJae-Kwang KimJihye AnDonghwa ChungJin-Ho Kang","2023","http://link.springer.com/article/10.1007/s12374-022-09372-3","Article"
"Alteration of Carotenoid Metabolic Machinery by β-Carotene Biofortification in Rice Grains","Journal of Plant Biology","","62","6","10.1007/s12374-019-0480-9","Hyung-Keun KuYe Sol JeongMin Kyoung YouYoung Joo JungTae Jin KimSun-Hyung LimJae Kwang KimSun-Hwa Ha","2019","http://link.springer.com/article/10.1007/s12374-019-0480-9","Article"
"Expression of tobacco tocopherol cyclase in rice regulates antioxidative defense and drought tolerance","Plant Cell, Tissue and Organ Culture (PCTOC)","","119","2","10.1007/s11240-014-0530-4","Hee-Jong WooSoo-In SohnKong-Sik ShinJae-Kwang KimBeom-Gi KimMyung-Ho Lim","2014","http://link.springer.com/article/10.1007/s11240-014-0530-4","Article"
"Semiparametric inference with a functional-form empirical likelihood","Journal of the Korean Statistical Society","","43","2","10.1016/j.jkss.2013.07.005","Sixia ChenJae Kwang Kim","2014","http://link.springer.com/article/10.1016/j.jkss.2013.07.005","Article"
"Compositional comparative analysis between insect-resistant rice (Oryza sativa L.) with a synthetic cry1Ac gene and its non-transgenic counterpart","Plant Biotechnology Reports","","6","1","10.1007/s11816-011-0192-1","Soo-Yun ParkSi Myung LeeJin-Hyoung LeeHyeon-Seok KoSoon Jong KweonSeok-Cheol SuhKong-Sik ShinJae Kwang Kim","2012","http://link.springer.com/article/10.1007/s11816-011-0192-1","Article"
"Evaluation of obesity prevention effect of black ginseng on serum, liver, and hypothalamus of mice on a high-fat diet using a metabolomics approach","Applied Biological Chemistry","","66","1","10.1186/s13765-023-00829-8","Ye Jin KimDae Young LeeHye Rim YangKyung-Hoan ImSang Un ParkJae Geun KimJae Kwang Kim","2023","http://link.springer.com/article/10.1186/s13765-023-00829-8","Article"
"Mesenchymal Stem Cells Derived from Wharton’s Jelly Can Differentiate into Schwann Cell-Like Cells and Promote Peripheral Nerve Regeneration in Acellular Nerve Grafts","Tissue Engineering and Regenerative Medicine","","18","3","10.1007/s13770-020-00329-6","Soon Jin ChoiSuk Young ParkYoung Ho ShinSeung-Ho HeoKang-Hyun KimHyo In LeeJae Kwang Kim","2021","http://link.springer.com/article/10.1007/s13770-020-00329-6","Article"
"Statistical data integration in survey sampling: a review","Japanese Journal of Statistics and Data Science","","3","2","10.1007/s42081-020-00093-w","Shu YangJae Kwang Kim","2020","http://link.springer.com/article/10.1007/s42081-020-00093-w","Article"
"Metabolomics of differently colored Gladiolus cultivars","Applied Biological Chemistry","","59","4","10.1007/s13765-016-0197-0","Yeon Bok KimSoo-Yun ParkChang Ha ParkWoo Tae ParkSun-Ju KimSun-Hwa HaMariadhas Valan ArasuNaif Abdullah Al-DhabiJae Kwang KimSang Un Park","2016","http://link.springer.com/article/10.1007/s13765-016-0197-0","Article"
"A measurement error model approach to survey data integration: combining information from two surveys","METRON","","75","3","10.1007/s40300-017-0124-0","Seho ParkJae Kwang KimDiana Stukel","2017","http://link.springer.com/article/10.1007/s40300-017-0124-0","Article"
