Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the inclusive isolated photon production cross section in $$\text{ p }\text{ p }$$pp collisions at $$\sqrt{s}=7$$s=7 TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7389-9","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7389-9","Article"
"Measurement of prompt D0, D+, D*+, and 
              
                
              
              
                
                  D
                  S
                  +
                
              
              $$ {\mathrm{D}}_{\mathrm{S}}^{+} $$
             production in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","12","10.1007/JHEP12(2019)092","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP12%282019%29092","Article"
"Peristaltic flow of nanofluid in a deformable channel with double diffusion","SN Applied Sciences","","2","1","10.1007/s42452-019-1867-4","Aamir AliY. AliD. N. Khan MarwatM. AwaisZ. Shah","2019","http://link.springer.com/article/10.1007/s42452-019-1867-4","Article"
"Study of the Production of Strange Particles in Proton–Proton Collisions at √s = 0.9 TeV","Arabian Journal for Science and Engineering","","45","1","10.1007/s13369-019-04224-8","M. AjazM. TufailY. Ali","2020","http://link.springer.com/article/10.1007/s13369-019-04224-8","Article"
"Assessing temporal variation of coloured dissolved organic matter in the coastal waters of South Eastern Arabian Sea","Acta Oceanologica Sinica","","39","1","10.1007/s13131-020-1534-z","P. MinuV. P. SoudaS. K. BaliarsinghR. M. DwivediY. AliP. M. Ashraf","2020","http://link.springer.com/article/10.1007/s13131-020-1534-z","Article"
"Studies of J/ψ production at forward rapidity in Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)041","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29041","Article"
"Measurement of electrons from heavy-flavour hadron decays as a function of multiplicity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)077","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29077","Article"
"Measurement of $$\Lambda $$Λ(1520) production in pp collisions at $$\sqrt{s} = 7\ \hbox {TeV}$$s=7TeV and p–Pb collisions at $$\sqrt{s_{\mathrm{NN}}} = 5.02\ \hbox {TeV}$$sNN=5.02TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-020-7687-2","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7687-2","Article"
"Multiplicity dependence of (multi-)strange hadron production in proton-proton collisions at $$\sqrt{s}$$s = 13 TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-020-7673-8","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7673-8","Article"
"Underlying event properties in pp collisions at s$$ \sqrt{s} $$ = 13 TeV","Journal of High Energy Physics","","2020","4","10.1007/JHEP04(2020)192","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP04%282020%29192","Article"
"Models prediction of particles ratio in pp collisions at √s = 900 GeV","Indian Journal of Physics","","94","5","10.1007/s12648-019-01504-9","M AjazR KhanM BilalY AliG KhanH YounisK H KhanZ WazirA ZamanA Khan","2020","http://link.springer.com/article/10.1007/s12648-019-01504-9","Article"
"Higher harmonic non-linear flow modes of charged hadrons in Pb-Pb collisions at 



s
NN



$$ \sqrt{s_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","5","10.1007/JHEP05(2020)085","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP05%282020%29085","Article"
"Coherent photoproduction of ρ0 vector mesons in ultra-peripheral Pb-Pb collisions at 



s
NN



$$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)035","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29035","Article"
"Non-linear flow modes of identified particles in Pb-Pb collisions at 



s
NN



$$ \sqrt{s_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","6","10.1007/JHEP06(2020)147","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP06%282020%29147","Article"
"Microwave-Assisted and Thermal Synthesis of Calix[4]arene Derivatives","Russian Journal of Organic Chemistry","","56","7","10.1134/S1070428020070209","M. H. Al-DouhY. AliS. Abd Hamid","2020","http://link.springer.com/article/10.1134/S1070428020070209","Article"
"Measurement of nuclear effects on ψ(2S) production in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)237","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29237","Article"
"Multiplicity dependence of $$\pi $$π, K, and p production in pp collisions at $$\sqrt{s} = 13$$s=13 TeV","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8125-1","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8125-1","Article"
"Z-boson production in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV and Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)076","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29076","Article"
"Constraining the Chiral Magnetic Effect with charge-dependent azimuthal correlations in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 2.76 and 5.02 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)160","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29160","Article"
"J/ψ production as a function of charged-particle multiplicity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)162","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29162","Article"
"(Anti-)deuteron production in pp collisions at 
              
                
              
              $$\sqrt{s}=13 \ \text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","80","9","10.1140/epjc/s10052-020-8256-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8256-4","Article"
"Azimuthal correlations of prompt D mesons with charged particles in pp and p–Pb collisions at 
              
                
              
              $$\varvec{\sqrt{s_\mathrm{NN}}} = 5.02\ \hbox {TeV}$$
              
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                  =
                  5.02
                  
                  TeV","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8118-0","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8118-0","Article"
"J/ψ elliptic and triangular flow in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)141","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29141","Article"
"Production of 
              
                
              
              $$\omega $$
              
                ω
              
             mesons in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{s}=7\,\text {TeV}}$$
              
                
                  
                    s
                  
                  =
                  7
                  
                  TeV","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08651-y","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08651-y","Article"
"Centrality dependence of J/ψ and ψ(2S) production and nuclear modification in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2021","2","10.1007/JHEP02(2021)002","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2021","http://link.springer.com/article/10.1007/JHEP02%282021%29002","Article"
"Production of light-flavor hadrons in pp collisions at 
              
                
              
              $$\sqrt{s}~=~7\text { and }\sqrt{s} = 13 \, \text { TeV} $$
              
                
                  
                    s
                  
                  
                  =
                  
                  7
                  
                  and
                  
                  
                    s
                  
                  =
                  13
                  
                  
                  TeV","The European Physical Journal C","","81","3","10.1140/epjc/s10052-020-08690-5","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08690-5","Article"
"Measurement of beauty and charm production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV via non-prompt and prompt D mesons","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)220","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. Alfanda","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29220","Article"
"Long- and short-range correlations and their event-scale dependence in high-multiplicity pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)290","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29290","Article"
"Production of pions, kaons, (anti-)protons and 
              
                
              
              $$\phi $$
              
                ϕ
              
             mesons in Xe–Xe collisions at 
              
                
              
              $$\sqrt{s_{\mathrm{NN}}}$$
              
                
                  
                    s
                    NN
                  
                
              
             = 5.44 TeV","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09304-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09304-4","Article"
"Pseudorapidity distributions of charged particles as a function of mid- and forward rapidity multiplicities in pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 5.02, 7 and 13 TeV","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09349-5","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalS. AghaG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. Alam","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09349-5","Article"
"Coherent 
              
                
              
              $$\mathrm{J}/\psi $$
              
                
                  J
                  /
                  ψ
                
              
             and 
              
                
              
              $${\uppsi '}$$
              
                
                  ψ
                  ′
                
              
             photoproduction at midrapidity in ultra-peripheral Pb–Pb  collisions at 
              
                
              
              $$\sqrt{s_{\mathrm {NN}}}~=~5.02$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  
                  =
                  
                  5.02
                
              
             TeV","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09437-6","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09437-6","Article"
"Energy dependence of 
              
                
              
              $$\phi $$
              
                ϕ
              
             meson production at forward rapidity in pp collisions at the LHC","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09545-3","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09545-3","Article"
"Jet fragmentation transverse momentum distributions in pp and p-Pb collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
            , 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2021","9","10.1007/JHEP09(2021)211","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1007/JHEP09%282021%29211","Article"
"First measurements of N-subjettiness in central Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 2.76 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)003","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29003","Article"
"Measurement of the production cross section of prompt 
              
                
              
              
                
                  Ξ
                  c
                  0
                
              
              $$ {\Xi}_{\mathrm{c}}^0 $$
             baryons at midrapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)159","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29159","Article"
"Anisotropic flow of identified hadrons in Xe-Xe collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.44 TeV","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)152","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29152","Article"
"$$\mathrm {K_S}^{0}$$
              
                
                  
                    
                      K
                      S
                    
                  
                  0
                
              
            - and (anti-)
              
                
              
              $$\Lambda $$
              
                Λ
              
            -hadron correlations in pp collisions at 
              
                
              
              $${\sqrt{s}} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09678-5","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09678-5","Article"
"Charged-particle multiplicity fluctuations in Pb–Pb collisions at 
              
                
              
              $$\sqrt{s_{\mathrm {NN}}}$$
              
                
                  
                    s
                    NN
                  
                
              
              = 2.76 TeV","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09784-4","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09784-4","Article"
"Inclusive 
              
                
              
              $$\text {J}/\psi $$
              
                
                  J
                  /
                  ψ
                
              
             production at midrapidity in pp collisions at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","81","12","10.1140/epjc/s10052-021-09873-4","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09873-4","Article"
"Production of light (anti)nuclei in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)106","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29106","Article"
"Prompt D0, D+, and D*+ production in Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)174","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29174","Article"
"Measurement of inclusive charged-particle b-jet production in pp and p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","1","10.1007/JHEP01(2022)178","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP01%282022%29178","Article"
"Study of charm 
              
                
              
              $${{\varvec{\Lambda}}}_{{\varvec{c}}}^{+}$$
              
                
                  
                    Λ
                  
                  
                    
                      c
                    
                  
                  +
                
              
             baryon production in pp and p–Pb collisions at 
              
                
              
              $$\sqrt{{{\varvec{s}}}_{\mathbf{NN}}}=5.02\mathbf{TeV}$$
              
                
                  
                    
                      
                        s
                      
                      NN
                    
                  
                  =
                  5.02
                  TeV","The European Physical Journal Plus","","137","2","10.1140/epjp/s13360-022-02375-6","Y. AliH. ZeenatA. ArifA. KainatU. Tabassam","2022","http://link.springer.com/article/10.1140/epjp/s13360-022-02375-6","Article"
"Prompt and non-prompt J/ψ production cross sections at midrapidity in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 5.02 and 13 TeV","Journal of High Energy Physics","","2022","3","10.1007/JHEP03(2022)190","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2022","http://link.springer.com/article/10.1007/JHEP03%282022%29190","Article"
"Production of light (anti)nuclei in pp collisions at 
              
                
              
              $$\sqrt{s} = 5.02$$
              
                
                  
                    s
                  
                  =
                  5.02
                
              
             TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10241-z","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10241-z","Article"
"Investigating charm production and fragmentation via azimuthal correlations of prompt D mesons with charged particles in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{ s} = 13}$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10267-3","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10267-3","Article"
"Comparison of strange particle production measurements in central Pb–Pb collisions at 
              
                
              
              $$\sqrt {s_{NN} }$$
              
                
                  
                    s
                    
                      NN
                    
                  
                
              
             = 2.76 and 5.02 TeV by using Monte Carlo simulation models EPOS-1.99 and EPOS-LHC","The European Physical Journal Plus","","137","4","10.1140/epjp/s13360-022-02739-y","Atif ArifY. AliMahnaz Q. Haseeb","2022","http://link.springer.com/article/10.1140/epjp/s13360-022-02739-y","Article"
"Measurements of the groomed and ungroomed jet angularities in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","5","10.1007/JHEP05(2022)061","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. AleksandrovB. Alessandro","2022","http://link.springer.com/article/10.1007/JHEP05%282022%29061","Article"
"Inclusive, prompt and non-prompt J/ψ production at midrapidity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)011","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29011","Article"
