Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: MicroRNA-9 modified bone marrow-derived mesenchymal stem cells (BMSCs) repair severe acute pancreatitis (SAP) via inducing angiogenesis in rats","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03419-z","Daohai QianGuodong SongZhilong MaGuannan WangLei JinMinghua HuZhenshun SongXiaoming Wang","2023","http://link.springer.com/article/10.1186/s13287-023-03419-z","Article"
"Mutation of mpk6 enhances cadmium tolerance in Arabidopsis plants by alleviating oxidative stress","Plant and Soil","","371","1 - 2","10.1007/s11104-013-1699-8","Chong-Wei JinQian-Qian MaoBing-Fang LuoXian-Yong LinShao-Ting Du","2013","http://link.springer.com/article/10.1007/s11104-013-1699-8","Article"
"FBXO5-mediated RNF183 degradation prevents endoplasmic reticulum stress-induced apoptosis and promotes colon cancer progression","Cell Death & Disease","","15","1","10.1038/s41419-024-06421-2","Jing JiAixin JingYuanyuan DingXinhui MaQilan QianTing GengWenhao ChengMeiqi ZhangQian SunShaojie MaXiujun WangQing YuanMenghan XuJingting QinLin MaJiayan Yang","2024","http://link.springer.com/article/10.1038/s41419-024-06421-2","Article"
"Author Correction: “Dysfunctions” induced by Roux-en-Y gastric bypass surgery are concomitant with metabolic improvement independent of weight loss","Cell Discovery","","6","1","10.1038/s41421-020-0163-1","Meiyi LiZhiyuan LiuBangguo QianWeixin LiuKatsuhisa HorimotoJie XiaMeilong ShiBing WangHuarong ZhouLuonan Chen","2020","http://link.springer.com/article/10.1038/s41421-020-0163-1","Article"
"The validation and clinical significance of LPCAT1 down-regulation in acute myeloid leukemia","Molecular Biology Reports","","50","6","10.1007/s11033-023-08449-7","Qin ChenZijun XuJiang LinZhaoqun DengJun QianWei Qian","2023","http://link.springer.com/article/10.1007/s11033-023-08449-7","Article"
"Effects of extreme temperature on seedling establishment of nonnative invasive plants","Biological Invasions","","16","10","10.1007/s10530-014-0647-8","Qian-Qian HouBao-Ming ChenShao-Lin PengLei-Yi Chen","2014","http://link.springer.com/article/10.1007/s10530-014-0647-8","Article"
"Transcriptome profiling of the spl5 mutant reveals that SPL5 has a negative role in the biosynthesis of serotonin for rice disease resistance","Rice","","8","1","10.1186/s12284-015-0052-7","Bin JinXinru ZhouBaolin JiangZhimin GuPinghua ZhangQian QianXifeng ChenBojun Ma","2015","http://link.springer.com/article/10.1186/s12284-015-0052-7","Article"
"A modified protocol for the detection of three different mRNAs with a new-generation in situ hybridization chain reaction on frozen sections","Journal of Molecular Histology","","47","6","10.1007/s10735-016-9696-x","Qian-qian SuiJiao ZhuXiangnan LiGillian E. KnightCheng HeGeoffrey BurnstockHongbin YuanZhenghua Xiang","2016","http://link.springer.com/article/10.1007/s10735-016-9696-x","Article"
"KW-2449 and VPA exert therapeutic effects on human neurons and cerebral organoids derived from MECP2-null hESCs","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03216-0","Ya-Jie XuPei-Pei LiuZhong-Ze YanTing-Wei MiYing-Ying WangQian LiZhao-Qian TengChang-Mei Liu","2022","http://link.springer.com/article/10.1186/s13287-022-03216-0","Article"
"Generating hematopoietic cells from human pluripotent stem cells: approaches, progress and challenges","Cell Regeneration","","12","1","10.1186/s13619-023-00175-6","Haiqiong ZhengYijin ChenQian LuoJie ZhangMengmeng HuangYulin XuDawei HuoWei ShanRuxiu TieMeng ZhangPengxu QianHe Huang","2023","http://link.springer.com/article/10.1186/s13619-023-00175-6","Article"
"#2714, a novel active inhibitor with potent G2/M phase arrest and antitumor efficacy in preclinical models","Cell Death Discovery","","4","1","10.1038/s41420-018-0032-y","Wen-Jie LuWen PengQian-Qian SunYong-Huai LiBo ChenLuo-Ting YuYou-Zhi XuSi-Ying WangYing-Lan Zhao","2018","http://link.springer.com/article/10.1038/s41420-018-0032-y","Article"
"Redifferentiation of genetically modified dedifferentiated chondrocytes in a microcavitary hydrogel","Biotechnology Letters","","46","3","10.1007/s10529-024-03475-2","Yongchang YaoKe ChenQian PanHui GaoWeixian SuShicong ZhengWeiqiang DongDongyang Qian","2024","http://link.springer.com/article/10.1007/s10529-024-03475-2","Article"
"Erratum to: Cholesterol homeostasis regulated by ABCA1 is critical for retinal ganglion cell survival","Science China Life Sciences","","67","7","10.1007/s11427-023-2501-6","Jialiang YangYuhong ChenTongdan ZouBai XueFang YangXiangzhou WangYibo HuoBoyun YanYuxia XuShiyu HeYi YinJing WangXiong ZhuLin ZhangYu ZhouZhengfu Tai","2024","http://link.springer.com/article/10.1007/s11427-023-2501-6","Article"
"Autophagy suppression enhances DNA damage and cell death upon treatment with PARP inhibitor Niraparib in laryngeal squamous cell carcinoma","Applied Microbiology and Biotechnology","","103","23 - 24","10.1007/s00253-019-10148-y","Yunxiang JiQian WangQian ZhaoShuwei ZhaoLi LiGuangbin SunLi Ye","2019","http://link.springer.com/article/10.1007/s00253-019-10148-y","Article"
"Correction: Mapping and candidate gene analysis of clustered bud on the main inforescence in Brassica napus L","BMC Plant Biology","","23","1","10.1186/s12870-023-04371-z","Wen Yin ZhengZhe Yi ZhuAbdul SamiMeng Yuan SunYong LiJian HuXing Zhi QianJin Xu MaMei Qi WangYan YuFu Gui ZhangKe Jin ZhouZong He Zhu","2023","http://link.springer.com/article/10.1186/s12870-023-04371-z","Article"
"Engineering Escherichia coli for efficient coproduction of polyhydroxyalkanoates and 5-aminolevulinic acid","Journal of Industrial Microbiology & Biotechnology","","45","1","10.1007/s10295-017-1990-4","Xue ZhangJian ZhangJiasheng XuQian ZhaoQian WangQingsheng Qi","2018","http://link.springer.com/article/10.1007/s10295-017-1990-4","Article"
"CCAR1 5′ UTR as a natural miRancer of miR-1254 overrides tamoxifen resistance","Cell Research","","26","6","10.1038/cr.2016.32","Gaopeng LiXiaoli WuWenchang QianHuayong CaiXinbao SunWeijie ZhangSheng TanZhengsheng WuPengxu QianKeshuo DingXuefei LuXiao ZhangHong YanHaifeng SongShouhong GuangQingfa Wu","2016","http://link.springer.com/article/10.1038/cr.2016.32","Article"
"Genetic analysis and fine-mapping of a new rice mutant, white and lesion mimic leaf1","Plant Growth Regulation","","85","3","10.1007/s10725-018-0403-7","Ping ChenHaitao HuYu ZhangZhongwei WangGuojun DongYongtao CuiQian QianDeyong RenLong-biao Guo","2018","http://link.springer.com/article/10.1007/s10725-018-0403-7","Article"
"Arsenic trioxide augments immunogenic cell death and induces cGAS-STING-IFN pathway activation in hepatocellular carcinoma","Cell Death & Disease","","15","4","10.1038/s41419-024-06685-8","Xin LiYu-Fei PanYi-Bin ChenQian-Qian WanYun-Kai LinTai-Yu ShangMeng-You XuTian-Yi JiangMeng-Miao PeiYe-Xiong TanLi-Wei DongXu-Ying Wan","2024","http://link.springer.com/article/10.1038/s41419-024-06685-8","Article"
"Correction: Inhibition of Stat3 signaling pathway by nifuroxazide improves antitumor immunity and impairs colorectal carcinoma metastasis","Cell Death & Disease","","10","10","10.1038/s41419-019-1955-9","Ting-Hong YeFang-Fang YangYong-Xia ZhuYa-Li LiQian LeiXue-Jiao SongYong XiaYing XiongLi-Dan ZhangNing-Yu WangLi-Feng ZhaoHong-Feng GouYong-Mei XieSheng-Yong YangLuo-Ting YuLi Yang","2019","http://link.springer.com/article/10.1038/s41419-019-1955-9","Article"
"Correction to: Fungi participate in driving home-field advantage of litter decomposition in a subtropical forest","Plant and Soil","","444","1 - 2","10.1007/s11104-019-04210-x","Dunmei LinMei PangNicolas FaninHongjuan WangShenhua QianLiang ZhaoYongchuan YangXiangcheng MiKeping Ma","2019","http://link.springer.com/article/10.1007/s11104-019-04210-x","Article"
"Correction to: A Chromosomal-scale Reference Genome of the Kelp Grouper Epinephelus moara","Marine Biotechnology","","23","1","10.1007/s10126-021-10025-8","Qian ZhouHaoyang GaoHao XuHaoran LinSonglin Chen","2021","http://link.springer.com/article/10.1007/s10126-021-10025-8","Article"
"Multi-omic analysis reveals the effects of interspecific hybridization on the synthesis of seed reserve polymers in a Triticum turgidum ssp. durum × Aegilops sharonensis amphidiploid","BMC Genomics","","25","1","10.1186/s12864-024-10352-9","Qian HuJing LiuXiaolei ChenCarlos GuzmánQiang XuYazhou ZhangQian ChenHuaping TangPengfei QiMei DengJian MaGuoyue ChenYuming WeiJirui WangYouliang ZhengYong Tu","2024","http://link.springer.com/article/10.1186/s12864-024-10352-9","Article"
"QTL analysis for chalkiness of rice and fine mapping of a candidate gene for qACE9","Rice","","9","1","10.1186/s12284-016-0114-5","Yang GaoChaolei LiuYuanyuan LiAnpeng ZhangGuojun DongLihong XieBin ZhangBanpu RuanKai HongDawei XueDali ZengLongbiao GuoQian QianZhenyu Gao","2016","http://link.springer.com/article/10.1186/s12284-016-0114-5","Article"
"Osteocalcin ameliorates cognitive dysfunctions in a mouse model of Alzheimer’s Disease by reducing amyloid β burden and upregulating glycolysis in neuroglia","Cell Death Discovery","","9","1","10.1038/s41420-023-01343-y","Chang ShanDeng ZhangDong-ni MaYan-fang HouQian-qian ZhuangYan-ling GongLi-hao SunHong-yan ZhaoBei TaoYu-ying YangSheng-tian LiJian-min Liu","2023","http://link.springer.com/article/10.1038/s41420-023-01343-y","Article"
"Correction to: Both overlapping and independent loci underlie seed number per pod and seed weight in Brassica napus by comparative quantitative trait loci analysis","Molecular Breeding","","41","8","10.1007/s11032-021-01243-y","Shuangshuang XinHongli DongLei YangDengwen HuangFajing ZhengYixin CuiShuang WuJinghang LiaoYajun HeHuafang WanZhi LiuXiaorong LiWei Qian","2021","http://link.springer.com/article/10.1007/s11032-021-01243-y","Article"
"Fatty acid biosynthesis and transcriptional regulation of Stearoyl-CoA Desaturase 1 (SCD1) in buffalo milk","BMC Genetics","","21","1","10.1186/s12863-020-0829-6","Zhipeng LiSuyu LuKuiqing CuiLaiba ShafiqueSaif ur RehmanChan LuoZhiqiang WangJue RuanQian QianQingyou Liu","2020","http://link.springer.com/article/10.1186/s12863-020-0829-6","Article"
"LSL1 controls cell death and grain production by stabilizing chloroplast in rice","Science China Life Sciences","","65","11","10.1007/s11427-022-2152-6","Deyong RenWei XieQiankun XuJiang HuLi ZhuGuangheng ZhangDali ZengQian Qian","2022","http://link.springer.com/article/10.1007/s11427-022-2152-6","Article"
"A 796 bp PsPR10 gene promoter fragment increased root-specific expression of the GUS reporter gene under the abiotic stresses and signal molecules in tobacco","Biotechnology Letters","","32","10","10.1007/s10529-010-0312-y","Xiangbin XuSai GuoKai ChenHongmiao SongJunjun LiuLongbiao GuoQian QianHuizhong Wang","2010","http://link.springer.com/article/10.1007/s10529-010-0312-y","Article"
"Publisher Correction: Molecular analysis of primary melanoma T cells identifies patients at risk for metastatic recurrence","Nature Cancer","","1","4","10.1038/s43018-020-0049-z","Wiebke PruessmannJulie RytlewskiJames WilmottMartin C. Mihm JrGrace H. AttrillBeatrice Dyring-AndersenPaul FieldsQian ZhanAndrew J. ColebatchPeter M. FergusonJohn F. ThompsonKlaus KallenbachErik YuskoRachael A. ClarkHarlan RobinsRichard A. Scolyer","2020","http://link.springer.com/article/10.1038/s43018-020-0049-z","Article"
"Inhibition of cGAS-STING by JQ1 alleviates oxidative stress-induced retina inflammation and degeneration","Cell Death & Differentiation","","29","9","10.1038/s41418-022-00967-4","Ming ZouQin KeQian NieRuili QiXingfei ZhuWei LiuXuebin HuQian SunJia-Ling FuXiangcheng TangYizhi LiuDavid Wan-Cheng LiLili Gong","2022","http://link.springer.com/article/10.1038/s41418-022-00967-4","Article"
"Map-based cloning of the ALK gene, which controls the gelatinization temperature of rice","Science in China Series C: Life Sciences","","46","6","10.1360/03yc0099","Zhenyu GaoDali ZengXia CuiYihua ZhouMeixian YanDanian HuangJiayang LiQian Qian","2003","http://link.springer.com/article/10.1360/03yc0099","Article"
"Genetic analyses of Glu-1S
                     
                sh
               in wheat/Aegilops sharonensis hybrid progenies and development of alien HMW-GSs gene-specific markers","Molecular Breeding","","35","12","10.1007/s11032-015-0416-0","Long WeiQian WangLing-Ling ZhangJian MaJi-Rui WangPeng-Fei QiWei LiGuo-Yue ChenXiu-Jin LanMei DengZhen-Xiang LuYu-Ming WeiYou-Liang ZhengQian-Tao Jiang","2015","http://link.springer.com/article/10.1007/s11032-015-0416-0","Article"
"Hydrophilic interaction ultra-performance liquid chromatography coupled with triple-quadrupole tandem mass spectrometry for highly rapid and sensitive analysis of underivatized amino acids in functional foods","Amino Acids","","44","5","10.1007/s00726-013-1463-7","Guisheng ZhouHanqing PangYuping TangXin YaoXuan MoShaoqing ZhuSheng GuoDawei QianYefei QianShulan SuLi ZhangChun JinYong QinJin-ao Duan","2013","http://link.springer.com/article/10.1007/s00726-013-1463-7","Article"
"Identification of genetic loci for leaf hair development in rice through genome-wide association study","Plant Growth Regulation","","90","1","10.1007/s10725-019-00550-x","Hong-zhen JiangHai-yan LinBin ZhangBan-pu RuanSheng-long YangAn-peng ZhangShi-lin DingGuo-nan FangGuo-you YeLong-biao GuoQian QianZhen-yu Gao","2020","http://link.springer.com/article/10.1007/s10725-019-00550-x","Article"
"Retraction Note to: Fibroblast growth factor receptor 4 polymorphisms and the prognosis of non-Hodgkin lymphoma","Molecular Biology Reports","","43","7","10.1007/s11033-016-3986-y","Zhanshan ChaYan ZangHuijun GuoHaihui GuXiaohua TuHaihan SongBaohua Qian","2016","http://link.springer.com/article/10.1007/s11033-016-3986-y","Article"
"Correction: Melatonin suppresses chronic restraint stress-mediated metastasis of epithelial ovarian cancer via NE/AKT/β-catenin/SLUG axis","Cell Death & Disease","","11","9","10.1038/s41419-020-02958-0","Shixia BuQian WangJunyan SunXiao LiTingting GuDongmei Lai","2020","http://link.springer.com/article/10.1038/s41419-020-02958-0","Article"
"Effects of arbuscular mycorrhizal fungi on plant growth depend on root system: a meta-analysis","Plant and Soil","","389","1 - 2","10.1007/s11104-014-2370-8","Haishui YangQian ZhangYajun DaiQian LiuJianjun TangXinmin BianXin Chen","2015","http://link.springer.com/article/10.1007/s11104-014-2370-8","Article"
"A Common Mutation and a Novel Mutation in the HPGD Gene in Nine Patients with Primary Hypertrophic Osteoarthropathy","Calcified Tissue International","","97","4","10.1007/s00223-015-0024-3","Lu YuanLing ChenRuo-xi LiaoYuan-yuan LinYan JiangOu WangMei LiXiao-Ping XingQian-Qian PangRuizhi JiajueWei-bo Xia","2015","http://link.springer.com/article/10.1007/s00223-015-0024-3","Article"
"Author Correction: scINSIGHT for interpreting single-cell gene expression from biologically heterogeneous data","Genome Biology","","23","1","10.1186/s13059-022-02672-4","Kun QianShiwei FuHongwei LiWei Vivian Li","2022","http://link.springer.com/article/10.1186/s13059-022-02672-4","Article"
"Application of a simplified marker-assisted backcross technique for hybrid breeding in rice","Biologia","","69","4","10.2478/s11756-014-0335-2","Zhijuan JiJianyao ShiYuxiang ZengQian QianChangdeng Yang","2014","http://link.springer.com/article/10.2478/s11756-014-0335-2","Article"
"Numb regulates vesicular docking for homotypic fusion of early endosomes via membrane recruitment of Mon1b","Cell Research","","26","5","10.1038/cr.2016.34","Ximing ShaoYi LiuQian YuZhihao DingWenyu QianLei ZhangJianchao ZhangNan JiangLinfei GuiZhiheng XuYang HongYifan MaYanjie WeiXiaoqing LiuChangan JiangMinyan Zhu","2016","http://link.springer.com/article/10.1038/cr.2016.34","Article"
"Characterization and fine mapping of the rice gene OsARVL4 regulating leaf morphology and leaf vein development","Plant Growth Regulation","","78","3","10.1007/s10725-015-0097-z","Li WangJing XuJinqiang NianNianwei ShenKaikai LaiJiang HuDali ZengChangwei GeYunxia FangLi ZhuQian QianGuangheng Zhang","2016","http://link.springer.com/article/10.1007/s10725-015-0097-z","Article"
"Inducible overexpression of Ideal Plant Architecture1 improves both yield and disease resistance in rice","Nature Plants","","5","4","10.1038/s41477-019-0383-2","Mingming LiuZhenying ShiXiaohan ZhangMingxuan WangLin ZhangKezhi ZhengJiyun LiuXingming HuCuiru DiQian QianZuhua HeDong-Lei Yang","2019","http://link.springer.com/article/10.1038/s41477-019-0383-2","Article"
"Identification and fine mapping of qGR6.2, a novel locus controlling rice seed germination under salt stress","BMC Plant Biology","","21","1","10.1186/s12870-020-02820-7","Peng ZengPeiwen ZhuLuofeng QianXumei QianYuxin MiZefeng LinShinan DongHenrik AronssonHongsheng ZhangJinping Cheng","2021","http://link.springer.com/article/10.1186/s12870-020-02820-7","Article"
"RNAi-mediated SMV P3 cistron silencing confers significantly enhanced resistance to multiple Potyvirus strains and isolates in transgenic soybean","Plant Cell Reports","","37","1","10.1007/s00299-017-2186-0","Xiangdong YangLu NiuWei ZhangJing YangGuojie XingHongli HeDongquan GuoQian DuXueyan QianYao YaoQiyun LiYingshan Dong","2018","http://link.springer.com/article/10.1007/s00299-017-2186-0","Article"
"Robust RNAi-mediated resistance to infection of seven potyvirids in soybean expressing an intron hairpin NIb RNA","Transgenic Research","","26","5","10.1007/s11248-017-0041-2","Xiangdong YangLu NiuWei ZhangHongli HeJing YangGuojie XingDongquan GuoQian DuXueyan QianYao YaoQiyun LiYingshan Dong","2017","http://link.springer.com/article/10.1007/s11248-017-0041-2","Article"
"LncRNA HEIH regulates cell proliferation and apoptosis through miR-4458/SOCS1 axis in triple-negative breast cancer","Human Cell","","32","4","10.1007/s13577-019-00273-1","Peng LiBo ZhouYuetao LvQian Qian","2019","http://link.springer.com/article/10.1007/s13577-019-00273-1","Article"
"Hypoxia-mimetic agents inhibit proliferation and alter the morphology of human umbilical cord-derived mesenchymal stem cells","BMC Cell Biology","","12","1","10.1186/1471-2121-12-32","Hui-Lan ZengQi ZhongYong-Liang QinQian-Qian BuXin-Ai HanHai-Tao JiaHong-Wei Liu","2011","http://link.springer.com/article/10.1186/1471-2121-12-32","Article"
"A genome-wide survey of copy number variations reveals an asymmetric evolution of duplicated genes in rice","BMC Biology","","18","1","10.1186/s12915-020-00798-0","Fengli ZhaoYuexing WangJianshu ZhengYanling WenMinghao QuShujing KangShigang WuXiaojuan DengKai HongSanfeng LiXing QinZhichao WuXiaobo WangCheng AiAlun LiLongjun Zeng","2020","http://link.springer.com/article/10.1186/s12915-020-00798-0","Article"
"Correction to: Efficacy of mesenchymal stem cell therapy in systolic heart failure: a systematic review and meta-analysis","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1329-3","Mengkang FanYin HuangZhangwei ChenYan XiaAo ChenDanbo LuYuan WuNing ZhangJuying Qian","2019","http://link.springer.com/article/10.1186/s13287-019-1329-3","Article"
"PbrWRKY62-PbrADC1 module involves in superficial scald development of Pyrus bretschneideri Rehd.fruit via regulating putrescine biosynthesis","Molecular Horticulture","","4","1","10.1186/s43897-024-00081-8","Xu ZhangLijuan ZhuMing QianLi JiangPeng GuLuting JiaChunlu QianWeiqi LuoMin MaZhangfei WuXin QiaoLibin WangShaoling Zhang","2024","http://link.springer.com/article/10.1186/s43897-024-00081-8","Article"
"Isolation of sequences flanking the Trichoderma asperellum task1 gene using a single specific primer PCR and their use for gene knockout","Annals of Microbiology","","62","4","10.1007/s13213-011-0410-7","Ping YangQian YangJinzhu SongYan SunYun WangQian Xu","2012","http://link.springer.com/article/10.1007/s13213-011-0410-7","Article"
"Cloning, expression, and characterization of two pectate lyases isolated from the sheep rumen microbiome","Applied Microbiology and Biotechnology","","107","2 - 3","10.1007/s00253-022-12344-9","Qian DengShi-Qi LiXiao-Bao SunDe-Ying GaoNuo LiHui-En ZhangZheng-Guang WangJia-Kun WangQian Wang","2023","http://link.springer.com/article/10.1007/s00253-022-12344-9","Article"
"Erratum to Central European Journal of Biology, Volume 8, Issue 11","Central European Journal of Biology","","8","12","10.2478/s11535-013-0251-4","Li LiHuijuan WuJialin QianMingzhen LiYue LiBaoming Li","2013","http://link.springer.com/article/10.2478/s11535-013-0251-4","Article"
"Transcriptome analysis provides insight into the role of the melanin pathway in two differently pigmented strains of the turtle Pelodiscus sinensis","Development Genes and Evolution","","229","5 - 6","10.1007/s00427-019-00639-3","Yuexiu SiLili ZhangLinmeng ZhangFeng ZhaoQian WangGuoying QianShangjun Yin","2019","http://link.springer.com/article/10.1007/s00427-019-00639-3","Article"
"Rational design of high-yield and superior-quality rice","Nature Plants","","3","4","10.1038/nplants.2017.31","Dali ZengZhixi TianYuchun RaoGuojun DongYaolong YangLichao HuangYujia LengJie XuChuan SunGuangheng ZhangJiang HuLi ZhuZhenyu GaoXingming HuLongbiao GuoGuosheng Xiong","2017","http://link.springer.com/article/10.1038/nplants.2017.31","Article"
"Epididymal initial segment-specific Cre recombinase activity in Lcn8-Cre knock-in mice","Molecular Biology Reports","","48","8","10.1007/s11033-021-06604-6","Qian-qian GongZhi-lin DouXiao WangKe-yi ZhangHao ChenJian-gang GaoXiao-yang Sun","2021","http://link.springer.com/article/10.1007/s11033-021-06604-6","Article"
"TNF-308 gene polymorphism and tuberculosis susceptibility: a meta-analysis involving 18 studies","Molecular Biology Reports","","39","4","10.1007/s11033-011-1110-x","Qin WangPing ZhanLi-Xin QiuQian QianLi-Ke Yu","2012","http://link.springer.com/article/10.1007/s11033-011-1110-x","Article"
"Correction: The crosstalk between macrophages and bone marrow mesenchymal stem cells in bone healing","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-03211-5","Yu-Hao WangCheng-Zhi ZhaoRen-Yi WangQian-Xin DuJi-Yuan LiuJian Pan","2022","http://link.springer.com/article/10.1186/s13287-022-03211-5","Article"
"T-type voltage-gated channels, Na+/Ca2+-exchanger, and calpain-2 promote photoreceptor cell death in inherited retinal degeneration","Cell Communication and Signaling","","22","1","10.1186/s12964-023-01391-y","Jie YanLan WangQian-Lu YangQian-Xi YangXinyi HeYujie DongZhulin HuMathias W. SeeligerKangwei JiaoFrançois Paquet-Durand","2024","http://link.springer.com/article/10.1186/s12964-023-01391-y","Article"
"LncPheDB: a genome-wide lncRNAs regulated phenotypes database in plants","aBIOTECH","","3","3","10.1007/s42994-022-00084-3","Danjing LouFei LiJinyue GeWeiya FanZiran LiuYanyan WangJingfen HuangMeng XingWenlong GuoShizhuang WangWeihua QiaoZhenyun HanQian QianQingwen YangXiaoming Zheng","2022","http://link.springer.com/article/10.1007/s42994-022-00084-3","Article"
"Mitochondrial 3243A > G mutation confers pro-atherogenic and pro-inflammatory properties in MELAS iPS derived endothelial cells","Cell Death & Disease","","10","11","10.1038/s41419-019-2036-9","Nicole Min Qian PekQian Hua PhuaBeatrice Xuan HoJeremy Kah Sheng PangJin-Hui HorOmer AnHenry He YangYang YuYong FanShi-Yan NgBoon-Seng Soh","2019","http://link.springer.com/article/10.1038/s41419-019-2036-9","Article"
"Next-generation GRAB sensors for monitoring dopaminergic activity in vivo","Nature Methods","","17","11","10.1038/s41592-020-00981-9","Fangmiao SunJingheng ZhouBing DaiTongrui QianJianzhi ZengXuelin LiYizhou ZhuoYajun ZhangYipan WangCheng QianKe TanJiesi FengHui DongDayu LinGuohong CuiYulong Li","2020","http://link.springer.com/article/10.1038/s41592-020-00981-9","Article"
"Correction: Targeting alkaline ceramidase 3 alleviates the severity of nonalcoholic steatohepatitis by reducing oxidative stress","Cell Death & Disease","","11","3","10.1038/s41419-020-2396-1","Kai WangChuanjiang LiXinxin LinHang SunRuijuan XuQingping LiYiran WeiYiyi LiJianping QianCuiting LiuQifan ZhangSheng YuZhonglin CuiXixin HuangBili ZhuJie Zhou","2020","http://link.springer.com/article/10.1038/s41419-020-2396-1","Article"
"Author Correction: Suppression of m6A reader Ythdf2 promotes hematopoietic stem cell expansion","Cell Research","","28","10","10.1038/s41422-018-0083-x","Zhenrui LiPengxu QianWanqing ShaoHailing ShiXi C. HeMadelaine GogolZulin YuYongfu WangMeijie QiYunfei ZhuJohn M. PerryKai ZhangFang TaoKun ZhouDeqing HuYingli Han","2018","http://link.springer.com/article/10.1038/s41422-018-0083-x","Article"
"Author Correction: MYC phase separation selectively modulates the transcriptome","Nature Structural & Molecular Biology","","","","10.1038/s41594-024-01351-1","Junjiao YangChan-I ChungJessica KoachHongjiang LiuAmbuja NavalkarHao HeZhimin MaQian ZhaoXiaoyu YangLiang HeTanja MittagYin ShenWilliam A. WeissXiaokun Shu","2024","http://link.springer.com/article/10.1038/s41594-024-01351-1","Article"
"MethylPurify: tumor purity deconvolution and differential methylation detection from single tumor DNA methylomes","Genome Biology","","15","7","10.1186/s13059-014-0419-x","Xiaoqi ZhengQian ZhaoHua-Jun WuWei LiHaiyun WangClifford A MeyerQian Alvin QinHan XuChongzhi ZangPeng JiangFuqiang LiYong HouJianxing HeJun WangJun WangPeng Zhang","2014","http://link.springer.com/article/10.1186/s13059-014-0419-x","Article"
"Correction to: Morphological and phylogenetical analysis reveals that a new tapeworm species (Cestoda: Hymenolepididae) from whooper swan belongs to Cloacotaenia not Hymenolepis","Journal of Forestry Research","","33","5","10.1007/s11676-021-01399-5","Zhijun HouLei HanYing SunDongdong ShenZhiwei PengLixin WangQian ZhaiYanqiang ZhouYaxian LuLiwei TengHongliang Chai","2022","http://link.springer.com/article/10.1007/s11676-021-01399-5","Article"
"RvD1 accelerates the resolution of inflammation by promoting apoptosis of the recruited macrophages via the ALX/FasL-FasR/caspase-3 signaling pathway","Cell Death Discovery","","7","1","10.1038/s41420-021-00708-5","Shu-yang XiangYang YeQian YangHao- ran XuChen-xi ShenMin-qi MaShao-wu JinHong-xia MeiSheng-xing ZhengFang-gao SmithSheng-wei JinQian Wang","2021","http://link.springer.com/article/10.1038/s41420-021-00708-5","Article"
"Influence of preservation temperature on the characteristics of anaerobic ammonium oxidation (anammox) granular sludge","Applied Microbiology and Biotechnology","","100","10","10.1007/s00253-016-7292-3","Bao-Shan XingQiong GuoXiao-Yan JiangQian-Qian ChenPeng LiWei-Min NiRen-Cun Jin","2016","http://link.springer.com/article/10.1007/s00253-016-7292-3","Article"
"Extracellular DNA released by glycine-auxotrophic Staphylococcus epidermidis small colony variant facilitates catheter-related infections","Communications Biology","","4","1","10.1038/s42003-021-02423-4","Junlan LiuZhen ShenJin TangQian HuangYing JianYao LiuYanan WangXiaowei MaQian LiuLei HeMin Li","2021","http://link.springer.com/article/10.1038/s42003-021-02423-4","Article"
"Correction to: Novel FOXP2 variant associated with speech and language dysfunction in a Chinese family and literature review","Journal of Applied Genetics","","65","2","10.1007/s13353-024-00851-6","Fengyu CheChenhao LiLiyu ZhangChenxi QianLidangzhi MoBenchang LiHaibin WuLifang WangYing Yang","2024","http://link.springer.com/article/10.1007/s13353-024-00851-6","Article"
"Evolution of gene expression signature in mammary gland stem cells from neonatal to old mice","Cell Death & Disease","","13","4","10.1038/s41419-022-04777-x","Xiaoling HuangYue XuLu QianQian ZhaoPengfei LiuJinhui LüYuefan GuoWenjing MaGuangxue WangShujun LiAn LuoXiaolai YangHaiyun WangZuoren Yu","2022","http://link.springer.com/article/10.1038/s41419-022-04777-x","Article"
"Publisher Correction: Seasonal peak photosynthesis is hindered by late canopy development in northern ecosystems","Nature Plants","","9","1","10.1038/s41477-023-01342-y","Qian ZhaoZaichun ZhuHui ZengRanga B. MyneniYao ZhangJosep PeñuelasShilong Piao","2023","http://link.springer.com/article/10.1038/s41477-023-01342-y","Article"
"QTL analysis of seed dormancy in rice (Oryza sativa L.)","Euphytica","","140","3","10.1007/s10681-004-2293-1","Longbiao GuoLihuang ZhuYunbi XuDali ZengPing WuQian Qian","2004","http://link.springer.com/article/10.1007/s10681-004-2293-1","Article"
"Author Correction: Crystal structure of ISG54 reveals a novel RNA binding structure and potential functional mechanisms","Cell Research","","32","7","10.1038/s41422-022-00660-8","Zhenlin YangHuanhuan LiangQian ZhouYing LiHaiwei ChenWen YeDanying ChenJoy FlemingHongbing ShuYingfang Liu","2022","http://link.springer.com/article/10.1038/s41422-022-00660-8","Article"
