Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of bacterial communities between midgut and midgut contents in two silkworms, Antheraea pernyi and Bombyx mori","Scientific Reports","","10","1","10.1038/s41598-020-69906-y","Huan WangJing-Yu ZhangXiao-Meng WangHua-Lei HuRun-Xi XiaQun LiXu-Wei ZhuTian-Mao WangYan-Qun LiuLi Qin","2020","http://link.springer.com/article/10.1038/s41598-020-69906-y","Article"
"Arbuscular mycorrhizal trees influence the latitudinal beta-diversity gradient of tree communities in forests worldwide","Nature Communications","","12","1","10.1038/s41467-021-23236-3","Yonglin ZhongChengjin ChuJonathan A. MyersGregory S. GilbertJames A. LutzJonas StillhardKai ZhuJill ThompsonJennifer L. BaltzerFangliang HeJoseph A. LaMannaStuart J. DaviesKristina J. Aderson-TeixeiraDavid F.R.P. BurslemAlfonso AlonsoKuo-Jung Chao","2021","http://link.springer.com/article/10.1038/s41467-021-23236-3","Article"
"Pyruvate Kinase M2 Activates mTORC1 by Phosphorylating AKT1S1","Scientific Reports","","6","1","10.1038/srep21524","Chang-Liang HeYang-Yang BianYu XueZe-Xian LiuKai-Qiang ZhouCui-Fang YaoYan LinHan-Fa ZouFang-Xiu LuoYuan-Yuan QuJian-Yuan ZhaoMing-Liang YeShi-Min ZhaoWei Xu","2016","http://link.springer.com/article/10.1038/srep21524","Article"
"Fasting inhibits aerobic glycolysis and proliferation in colorectal cancer via the Fdft1-mediated AKT/mTOR/HIF1α pathway suppression","Nature Communications","","11","1","10.1038/s41467-020-15795-8","Mei-lin WengWan-kun ChenXiang-yuan ChenHong LuZhi-rong SunQi YuPeng-fei SunYa-jun XuMin-min ZhuNan JiangJin ZhangJian-ping ZhangYuan-lin SongDuan MaXiao-ping ZhangChang-hong Miao","2020","http://link.springer.com/article/10.1038/s41467-020-15795-8","Article"
"Xiaoyaosan exerts anxiolytic-like effects by down-regulating the TNF-α/JAK2-STAT3 pathway in the rat hippocampus","Scientific Reports","","7","1","10.1038/s41598-017-00496-y","Xiao-Juan LiQing-Yu MaYou-Ming JiangXiao-Hui BaiZhi-Yi YanQun LiuQiu-Xia PanYue-Yun LiuJia-Xu Chen","2017","http://link.springer.com/article/10.1038/s41598-017-00496-y","Article"
"Realization of monolayer ZrTe5 topological insulators with wide band gaps","Nature Communications","","15","1","10.1038/s41467-024-49197-x","Yong-Jie XuGuohua CaoQi-Yuan LiCheng-Long XueWei-Min ZhaoQi-Wei WangLi-Guo DouXuan DuYu-Xin MengYuan-Kun WangYu-Hang GaoZhen-Yu JiaWei LiLianlian JiFang-Sen LiZhenyu Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-49197-x","Article"
"Exploration of the role of gene mutations in myelodysplastic syndromes through a sequencing design involving a small number of target genes","Scientific Reports","","7","1","10.1038/srep43113","Feng XuLing-Yun WuQi HeDong WuZheng ZhangLu-Xi SongYou-Shan ZhaoJi-Ying SuLi-Yu ZhouJuan GuoChun-Kang ChangXiao Li","2017","http://link.springer.com/article/10.1038/srep43113","Article"
"Author Correction: PPARγ regulates osteoarthritis chondrocytes apoptosis through caspase-3 dependent mitochondrial pathway","Scientific Reports","","14","1","10.1038/s41598-024-64106-4","Hang YuanNing YiDong LiChao XuGuang‑Rong YinChao ZhuangYu‑Ji WangSu Ni","2024","http://link.springer.com/article/10.1038/s41598-024-64106-4","Article"
"Enhanced optical absorption via cation doping hybrid lead iodine perovskites","Scientific Reports","","7","1","10.1038/s41598-017-08215-3","Zhen-Kun TangZhi-Feng XuDeng-Yu ZhangShu-Xian HuWoon-Ming LauLi-Min Liu","2017","http://link.springer.com/article/10.1038/s41598-017-08215-3","Article"
"Clofazimine broadly inhibits coronaviruses including SARS-CoV-2","Nature","","593","7859","10.1038/s41586-021-03431-4","Shuofeng YuanXin YinXiangzhi MengJasper Fuk-Woo ChanZi-Wei YeLaura RivaLars PacheChris Chun-Yiu ChanPok-Man LaiChris Chung-Sing ChanVincent Kwok-Man PoonAndrew Chak-Yiu LeeNaoko MatsunagaYuan PuChun-Kit YuenJianli Cao","2021","http://link.springer.com/article/10.1038/s41586-021-03431-4","Article"
"Oestrogen Inhibits Arterial Calcification by Promoting Autophagy","Scientific Reports","","7","1","10.1038/s41598-017-03801-x","Yi-Qun PengDan XiongXiao LinRong-Rong CuiFeng XuJia-Yu ZhongTing ZhuFeng WuMin-Zhi MaoXiao-Bo LiaoLing-Qing Yuan","2017","http://link.springer.com/article/10.1038/s41598-017-03801-x","Article"
"In vivo assembly enhanced binding effect augments tumor specific ferroptosis therapy","Nature Communications","","15","1","10.1038/s41467-023-44665-2","Da-Yong HouDong-Bing ChengNi-Yuan ZhangZhi-Jia WangXing-Jie HuXin LiMei-Yu LvXiang-Peng LiLing-Rui JianJin-Peng MaTaolei SunZeng-Ying QiaoWanhai XuHao Wang","2024","http://link.springer.com/article/10.1038/s41467-023-44665-2","Article"
"Three-dimensional hierarchically porous MoS2 foam as high-rate and stable lithium-ion battery anode","Nature Communications","","13","1","10.1038/s41467-022-33790-z","Xuan WeiChia-Ching LinChuanwan WuNadeem QaiserYichen CaiAng-Yu LuKai QiJui-Han FuYu-Hsiang ChiangZheng YangLianhui DingOla. S. AliWei XuWenli ZhangMohamed Ben HassineJing Kong","2022","http://link.springer.com/article/10.1038/s41467-022-33790-z","Article"
"DeSiphering receptor core-induced and ligand-dependent conformational changes in arrestin via genetic encoded trimethylsilyl 1H-NMR probe","Nature Communications","","11","1","10.1038/s41467-020-18433-5","Qi LiuQing-tao HeXiaoxuan LyuFan YangZhong-liang ZhuPeng XiaoZhao YangFeng ZhangZhao-ya YangXiao-yan WangPeng SunQian-wen WangChang-xiu QuZheng GongJing-yu LinZhen Xu","2020","http://link.springer.com/article/10.1038/s41467-020-18433-5","Article"
"Predictable Chronic Mild Stress during Adolescence Promotes Fear Memory Extinction in Adulthood","Scientific Reports","","7","1","10.1038/s41598-017-08017-7","Jia-Hui DengWei YanYing HanChen ChenShi-Qiu MengCheng-Yu SunLing-Zhi XuYan-Xue XueXue-Jiao GaoNa ChenFei-Long ZhangYu-Mei WangJie ShiLin Lu","2017","http://link.springer.com/article/10.1038/s41598-017-08017-7","Article"
"Unique physiological and pathogenic features of Leptospira interrogans revealed by whole-genome sequencing","Nature","","422","6934","10.1038/nature01597","Shuang-Xi RenGang FuXiu-Gao JiangRong ZengYou-Gang MiaoHai XuYi-Xuan ZhangHui XiongGang LuLing-Feng LuHong-Quan JiangJia JiaYue-Feng TuJu-Xing JiangWen-Yi GuYue-Qing Zhang","2003","http://link.springer.com/article/10.1038/nature01597","Article"
"Discovery of Novel Inhibitors and Fluorescent Probe Targeting NAMPT","Scientific Reports","","5","1","10.1038/srep12657","Xia WangTian-Ying XuXin-Zhu LiuSai-Long ZhangPei WangZhi-Yong LiYun-Feng GuanShu-Na WangGuo-Qiang DongShu ZhuoYing-Ying LeChun-Quan ShengChao-Yu Miao","2015","http://link.springer.com/article/10.1038/srep12657","Article"
"Genomic and oncogenic preference of HBV integration in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms12992","Ling-Hao ZhaoXiao LiuHe-Xin YanWei-Yang LiXi ZengYuan YangJie ZhaoShi-Ping LiuXue-Han ZhuangChuan LinChen-Jie QinYi ZhaoZe-Ya PanGang HuangHui LiuJin Zhang","2016","http://link.springer.com/article/10.1038/ncomms12992","Article"
"Switch of cell migration modes orchestrated by changes of three-dimensional lamellipodium structure and intracellular diffusion","Nature Communications","","14","1","10.1038/s41467-023-40858-x","Chao JiangHong-Yu LuoXinpeng XuShuo-Xing DouWei LiDongshi GuanFangfu YeXiaosong ChenMing GuoPeng-Ye WangHui Li","2023","http://link.springer.com/article/10.1038/s41467-023-40858-x","Article"
"Different neural circuitry is involved in physiological and psychological stress-induced PTSD-like “nightmares” in rats","Scientific Reports","","5","1","10.1038/srep15976","Bin YuSu-Ying CuiXue-Qiong ZhangXiang-Yu CuiSheng-Jie LiZhao-Fu ShengQing CaoYuan-Li HuangYa-Ping XuZhi-Ge LinGuang YangJin-Zhi SongHui DingYong-He Zhang","2015","http://link.springer.com/article/10.1038/srep15976","Article"
"Physiological and developmental traits associated with the grain yield of winter wheat as affected by phosphorus fertilizer management","Scientific Reports","","9","1","10.1038/s41598-019-53000-z","Xiu-Xiu ChenWei ZhangXiao-Yuan LiangYu-Min LiuShi-Jie XuQing-Yue ZhaoYun-Fei DuLing ZhangXin-Ping ChenChun-Qin Zou","2019","http://link.springer.com/article/10.1038/s41598-019-53000-z","Article"
"Ustilago maydis PR-1-like protein has evolved two distinct domains for dual virulence activities","Nature Communications","","14","1","10.1038/s41467-023-41459-4","Yu-Han LinMeng-Yun XuChuan-Chih HsuFlorensia Ariani DameiHui-Chun LeeWei-Lun TsaiCuong V. HoangYin-Ru ChiangLay-Sun Ma","2023","http://link.springer.com/article/10.1038/s41467-023-41459-4","Article"
"Nonlinear optical diode effect in a magnetic Weyl semimetal","Nature Communications","","15","1","10.1038/s41467-024-47291-8","Christian TzschaschelJian-Xiang QiuXue-Jian GaoHou-Chen LiChunyu GuoHung-Yu YangCheng-Ping ZhangYing-Ming XieYu-Fei LiuAnyuan GaoDamien BérubéThao DinhSheng-Chin HoYuqiang FangFuqiang HuangJohanna Nordlander","2024","http://link.springer.com/article/10.1038/s41467-024-47291-8","Article"
"Sequence data and association statistics from 12,940 type 2 diabetes cases and controls","Scientific Data","","4","1","10.1038/sdata.2017.179","Jason FlannickChristian FuchsbergerAnubha MahajanTanya M. TeslovichVineeta AgarwalaKyle J. GaultonLizz CaulkinsRyan KoestererClement MaLoukas MoutsianasDavis J. McCarthyManuel A. RivasJohn R. B. PerryXueling SimThomas W. BlackwellNeil R. Robertson","2017","http://link.springer.com/article/10.1038/sdata.2017.179","Article"
"Simultaneous Improvement of Hole and Electron Injection in Organic Field-effect Transistors by Conjugated Polymer-wrapped Carbon Nanotube Interlayers","Scientific Reports","","5","1","10.1038/srep10407","Seung-Hoon LeeDongyoon KhimYong XuJuhwan KimWon-Tae ParkDong-Yu KimYong-Young Noh","2015","http://link.springer.com/article/10.1038/srep10407","Article"
"Nsun2 coupling with RoRγt shapes the fate of Th17 cells and promotes colitis","Nature Communications","","14","1","10.1038/s41467-023-36595-w","Wen-Lan YangWeinan QiuTing ZhangKai XuZi-Juan GuYu ZhouHeng-Ji XuZhong-Zhou YangBin ShenYong-Liang ZhaoQi ZhouYing YangWei LiPeng-Yuan YangYun-Gui Yang","2023","http://link.springer.com/article/10.1038/s41467-023-36595-w","Article"
"Acetate functions as an epigenetic metabolite to promote lipid synthesis under hypoxia","Nature Communications","","7","1","10.1038/ncomms11960","Xue GaoShu-Hai LinFeng RenJin-Tao LiJia-Jia ChenChuan-Bo YaoHong-Bin YangShu-Xia JiangGuo-Quan YanDi WangYi WangYing LiuZongwei CaiYing-Ying XuJing ChenWenqiang Yu","2016","http://link.springer.com/article/10.1038/ncomms11960","Article"
"Mi-2β promotes immune evasion in melanoma by activating EZH2 methylation","Nature Communications","","15","1","10.1038/s41467-024-46422-5","Cang LiZhengyu WangLicheng YaoXingyu LinYongping JianYujia LiJie ZhangJingwei ShaoPhuc D. TranJames R. HagmanMeng CaoYusheng CongHong-yu LiColin R. GodingZhi-Xiang XuXuebin Liao","2024","http://link.springer.com/article/10.1038/s41467-024-46422-5","Article"
"Catalyst-Free One-Pot Synthesis of Densely Substituted Pyrazole-Pyrazines as Anti-Colorectal Cancer Agents","Scientific Reports","","10","1","10.1038/s41598-020-66137-z","Jia XuHong-Bo TanYa-Jun ZhangDian-Yong TangFenghuang ZhanHong-yu LiZhong-Zhu ChenZhi-Gang Xu","2020","http://link.springer.com/article/10.1038/s41598-020-66137-z","Article"
"Meta-analysis of gene–environment-wide association scans accounting for education level identifies additional loci for refractive error","Nature Communications","","7","1","10.1038/ncomms11008","Qiao FanVirginie J. M. VerhoevenRobert WojciechowskiVeluchamy A. BarathiPirro G. HysiJeremy A. GuggenheimRené HöhnVeronique VitartAnthony P. KhawajaKenji YamashiroS Mohsen HosseiniTerho LehtimäkiYi LuToomas HallerJing XieCécile Delcourt","2016","http://link.springer.com/article/10.1038/ncomms11008","Article"
"Glucocorticoid receptors in the locus coeruleus mediate sleep disorders caused by repeated corticosterone treatment","Scientific Reports","","5","1","10.1038/srep09442","Zi-Jun WangXue-Qiong ZhangXiang-Yu CuiSu-Ying CuiBin YuZhao-Fu ShengSheng-Jie LiQing CaoYuan-Li HuangYa-Ping XuYong-He Zhang","2015","http://link.springer.com/article/10.1038/srep09442","Article"
"Virtual touch tissue imaging and quantification (VTIQ) in the evaluation of thyroid nodules: the associated factors leading to misdiagnosis","Scientific Reports","","7","1","10.1038/srep41958","Cheng-Yu SunKai-Rong LeiBo-Ji LiuXiao-Wan BoXiao-Long LiYa-Ping HeDan WangWei-Wei RenChong-Ke ZhaoHui-Xiong Xu","2017","http://link.springer.com/article/10.1038/srep41958","Article"
"Anisomycin prevents OGD-induced necroptosis by regulating the E3 ligase CHIP","Scientific Reports","","8","1","10.1038/s41598-018-24414-y","Mi-bo TangYu-sheng LiShao-hua LiYuan ChengShuo ZhangHai-yang LuoCheng-yuan MaoZheng-wei HuJonathan C. SchislerChang-he ShiYu-ming Xu","2018","http://link.springer.com/article/10.1038/s41598-018-24414-y","Article"
"Data-driven prediction of colonization outcomes for complex microbial communities","Nature Communications","","15","1","10.1038/s41467-024-46766-y","Lu WuXu-Wen WangZining TaoTong WangWenlong ZuoYu ZengYang-Yu LiuLei Dai","2024","http://link.springer.com/article/10.1038/s41467-024-46766-y","Article"
"Harmonic amide bond density as a game-changer for deciphering the crosslinking puzzle of polyamide","Nature Communications","","15","1","10.1038/s41467-024-45918-4","Yu-Ren XueChang LiuZhao-Yu MaCheng-Ye ZhuJian WuHong-Qing LiangHao-Cheng YangChao ZhangZhi-Kang Xu","2024","http://link.springer.com/article/10.1038/s41467-024-45918-4","Article"
"Experimental demonstration of anomalous Floquet topological insulator for sound","Nature Communications","","7","1","10.1038/ncomms13368","Yu-Gui PengCheng-Zhi QinDe-Gang ZhaoYa-Xi ShenXiang-Yuan XuMing BaoHan JiaXue-Feng Zhu","2016","http://link.springer.com/article/10.1038/ncomms13368","Article"
"Assessment of community efforts to advance network-based prediction of protein–protein interactions","Nature Communications","","14","1","10.1038/s41467-023-37079-7","Xu-Wen WangLorenzo MadedduKerstin SpirohnLeonardo MartiniAdriano FazzoneLuca BecchettiThomas P. WytockIstván A. KovácsOlivér M. BaloghBettina BenczikMátyás PéterváriBence ÁggPéter FerdinandyLoan VulliardJörg MencheStefania Colonnese","2023","http://link.springer.com/article/10.1038/s41467-023-37079-7","Article"
"Structures of the glucocorticoid-bound adhesion receptor GPR97–Go complex","Nature","","589","7843","10.1038/s41586-020-03083-w","Yu-Qi PingChunyou MaoPeng XiaoRu-Jia ZhaoYi JiangZhao YangWen-Tao AnDan-Dan ShenFan YangHuibing ZhangChangxiu QuQingya ShenCaiping TianZi-jian LiShaolong LiGuang-Yu Wang","2021","http://link.springer.com/article/10.1038/s41586-020-03083-w","Article"
"Plasmakinetic resection technology for the treatment of benign prostatic hyperplasia: evidence from a systematic review and meta-analysis","Scientific Reports","","5","1","10.1038/srep12002","Sheng LiJoey S.W. KwongXian-Tao ZengXiao-Lan RuanTong-Zu LiuHong WengYi GuoChang XuJin-Zhu YanXiang-Yu MengXing-Huan Wang","2015","http://link.springer.com/article/10.1038/srep12002","Article"
"Reduced GABAergic transmission in the ventrobasal thalamus contributes to thermal hyperalgesia in chronic inflammatory pain","Scientific Reports","","7","1","10.1038/srep41439","Chan ZhangRong-Xiang ChenYu ZhangJie WangFeng-Yu LiuJie CaiFei-Fei LiaoFu-Qiang XuMing YiYou Wan","2017","http://link.springer.com/article/10.1038/srep41439","Article"
"First-in-human phase Ia study of the PI3Kα inhibitor CYH33 in patients with solid tumors","Nature Communications","","13","1","10.1038/s41467-022-34782-9","Xiao-Li WeiFu-Rong LiuJi-Hong LiuHong-Yun ZhaoYang ZhangZhi-Qiang WangMiao-Zhen QiuFei XuQiu-Qiong YuYi-Wu DuYan-Xia ShiDe-Sheng WangFeng-Hua WangRui-Hua Xu","2022","http://link.springer.com/article/10.1038/s41467-022-34782-9","Article"
"Analysis of Poyang Lake water balance and its indication of river–lake interaction","SpringerPlus","","5","1","10.1186/s40064-016-3239-5","Zengxin ZhangYuhan HuangChong-Yu XuXi ChenElica M. MossQiu JinAlisha M. Bailey","2016","http://link.springer.com/article/10.1186/s40064-016-3239-5","Article"
"Oceanic climate changes threaten the sustainability of Asia’s water tower","Nature","","615","7950","10.1038/s41586-022-05643-8","Qiang ZhangZexi ShenYadu PokhrelDaniel FarinottiVijay P. SinghChong-Yu XuWenhuan WuGang Wang","2023","http://link.springer.com/article/10.1038/s41586-022-05643-8","Article"
"Drying in the low-latitude Atlantic Ocean contributed to terrestrial water storage depletion across Eurasia","Nature Communications","","13","1","10.1038/s41467-022-29544-6","Zexi ShenQiang ZhangVijay P. SinghYadu PokhrelJianping LiChong-Yu XuWenhuan Wu","2022","http://link.springer.com/article/10.1038/s41467-022-29544-6","Article"
"Identification of an allatostatin C signaling system in mollusc Aplysia","Scientific Reports","","12","1","10.1038/s41598-022-05071-8","Hui-Min JiangZhe YangYing-Yu XueHui-Ying WangShi-Qi GuoJu-Ping XuYa-Dong LiPing FuXue-Ying DingKe YuWei-Jia LiuGuo ZhangJian WangHai-Bo ZhouAbraham J. SussweinJian Jing","2022","http://link.springer.com/article/10.1038/s41598-022-05071-8","Article"
"Cancer cell-secreted IGF2 instigates fibroblasts and bone marrow-derived vascular progenitor cells to promote cancer progression","Nature Communications","","8","1","10.1038/ncomms14399","Wen Wen XuBin LiXin Yuan GuanSookja K. ChungYang WangYim Ling YipSimon Y. K. LawKin Tak ChanNikki P. Y. LeeKwok Wah ChanLi Yan XuEn Min LiSai Wah TsaoQing-Yu HeAnnie L. M. Cheung","2017","http://link.springer.com/article/10.1038/ncomms14399","Article"
"Serum IGFBP-1 as a promising diagnostic and prognostic biomarker for colorectal cancer","Scientific Reports","","14","1","10.1038/s41598-024-52220-2","Bin-Liang HuangLai-Feng WeiYi-Wei LinLi-Sheng HuangQi-Qi QuXin-Hao LiLing-Yu ChuYi-Wei XuWei-Dong WangYu-Hui PengFang-Cai Wu","2024","http://link.springer.com/article/10.1038/s41598-024-52220-2","Article"
"VHL deficiency augments anthracycline sensitivity of clear cell renal cell carcinomas by down-regulating ALDH2","Nature Communications","","8","1","10.1038/ncomms15337","Yao-Hui GaoZhao-Xia WuLi-Qi XieCai-Xia LiYu-Qin MaoYan-Tao DuanBing HanSan-Feng HanYun YuHao-Jie LuPeng-Yuan YangTian-Rui XuJing-Lin XiaGuo-Qiang ChenLi-Shun Wang","2017","http://link.springer.com/article/10.1038/ncomms15337","Article"
"Cutting improves the productivity of lucerne-rich stands used in the revegetation of degraded arable land in a semi-arid environment","Scientific Reports","","5","1","10.1038/srep12130","Zi-Qiang YuanKai-Liang YuBin-Xian WangWang-Yun ZhangXu-Long ZhangKadambot H. M. SiddiqueKatia StefanovaNeil C. TurnerFeng-Min Li","2015","http://link.springer.com/article/10.1038/srep12130","Article"
"Two-billion-year-old volcanism on the Moon from Chang’e-5 basalts","Nature","","600","7887","10.1038/s41586-021-04100-2","Qiu-Li LiQin ZhouYu LiuZhiyong XiaoYangting LinJin-Hua LiHong-Xia MaGuo-Qiang TangShun GuoXu TangJiang-Yan YuanJiao LiFu-Yuan WuZiyuan OuyangChunlai LiXian-Hua Li","2021","http://link.springer.com/article/10.1038/s41586-021-04100-2","Article"
"IL-13 may be involved in the development of CAD via different mechanisms under different conditions in a Chinese Han population","Scientific Reports","","8","1","10.1038/s41598-018-24592-9","Ling-Feng ZhaShao-Fang NieQian-Wen ChenYu-Hua LiaoHong-Song ZhangJiang-Tao DongTian XieFan WangTing-Ting TangNi XiaCheng-Qi XuYing-Chao ZhouZhi-Peng ZengJiao JiaoPeng-Yun WangQing K. Wang","2018","http://link.springer.com/article/10.1038/s41598-018-24592-9","Article"
"The natural compound magnolol inhibits invasion and exhibits potential in human breast cancer therapy","Scientific Reports","","3","1","10.1038/srep03098","Ying LiuWei CaoBo ZhangYong-qiang LiuZhong-yuan WangYan-ping WuXian-jun YuXu-dong ZhangPing-hong MingGuang-biao ZhouLaiqiang Huang","2013","http://link.springer.com/article/10.1038/srep03098","Article"
"Adipose triglyceride lipase (Atgl) mediates the antibiotic jinggangmycin-stimulated reproduction in the brown planthopper, Nilaparvata lugens Stål","Scientific Reports","","6","1","10.1038/srep18984","Yi-Ping JiangLei LiZong-Yu LiuLin-Lin YouYou WuBing XuLin-Quan GeQi-Sheng SongJin-Cai Wu","2016","http://link.springer.com/article/10.1038/srep18984","Article"
"A multicenter clinical AI system study for detection and diagnosis of focal liver lesions","Nature Communications","","15","1","10.1038/s41467-024-45325-9","Hanning YingXiaoqing LiuMin ZhangYiyue RenShihui ZhenXiaojie WangBo LiuPeng HuLian DuanMingzhi CaiMing JiangXiangdong ChengXiangyang GongHaitao JiangJianshuai JiangJianjun Zheng","2024","http://link.springer.com/article/10.1038/s41467-024-45325-9","Article"
"miR-203 inhibits proliferation and self-renewal of leukemia stem cells by targeting survivin and Bmi-1","Scientific Reports","","6","1","10.1038/srep19995","Yi ZhangShu-yan ZhouHai-zhao YanDan-dan XuHai-xuan ChenXiao-yan WangXiao WangYu-ting LiuLi ZhangSheng WangPeng-jun ZhouWu-yu FuBi-bo RuanDong-lei MaYing WangQiu-ying Liu","2016","http://link.springer.com/article/10.1038/srep19995","Article"
"GFAT and PFK genes show contrasting regulation of chitin metabolism in Nilaparvata lugens","Scientific Reports","","11","1","10.1038/s41598-021-84760-2","Cai-Di XuYong-Kang LiuLing-Yu QiuSha-Sha WangBi-Ying PanYan LiShi-Gui WangBin Tang","2021","http://link.springer.com/article/10.1038/s41598-021-84760-2","Article"
"The genetic architecture of floral traits in the woody plant Prunus mume","Nature Communications","","9","1","10.1038/s41467-018-04093-z","Qixiang ZhangHe ZhangLidan SunGuangyi FanMeixia YeLibo JiangXin LiuKaifeng MaChengcheng ShiFei BaoRui GuanYu HanYuanyuan FuHuitang PanZhaozhe ChenLiangwei Li","2018","http://link.springer.com/article/10.1038/s41467-018-04093-z","Article"
"Laparoscopic Versus Open Liver Resection for Colorectal Liver Metastases: A Comprehensive Systematic Review and Meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-00978-z","Si-Ming XieJun-Jie XiongXue-Ting LiuHong-Yu ChenDaniel Iglesia-GarcíaKiran AltafShameena BharuchaWei HuangQuentin M. NunesPeter SzatmaryXu-Bao Liu","2017","http://link.springer.com/article/10.1038/s41598-017-00978-z","Article"
"MEN1 deficiency leads to neuroendocrine differentiation of lung cancer and disrupts the DNA damage response","Nature Communications","","11","1","10.1038/s41467-020-14614-4","Huan QiuBang-Ming JinZhan-Feng WangBin XuQi-Fan ZhengLi ZhangLing-Yu ZhuShuang ShiJun-Bo YuanXiao LinShu-Bin GaoGuang-Hui Jin","2020","http://link.springer.com/article/10.1038/s41467-020-14614-4","Article"
"Malignancy risk stratification of thyroid nodules: comparisons of four ultrasound Thyroid Imaging Reporting and Data Systems in surgically resected nodules","Scientific Reports","","7","1","10.1038/s41598-017-11863-0","Ying WangKai-Rong LeiYa-Ping HeXiao-Long LiWei-Wei RenChong-Ke ZhaoXiao-Wan BoDan WangCheng-Yu SunHui-Xiong Xu","2017","http://link.springer.com/article/10.1038/s41598-017-11863-0","Article"
"Identification and validation of candidate clinical signatures of apolipoprotein L isoforms in hepatocellular carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-48366-0","Xiang-Kun WangYu-Xiang GuoMiao WangXu-Dong ZhangZhong-Yuan LiuMao-Sen WangKai LuoShuai HuangRen-Feng Li","2023","http://link.springer.com/article/10.1038/s41598-023-48366-0","Article"
"Vasculogenic mimicry formation in EBV-associated epithelial malignancies","Nature Communications","","9","1","10.1038/s41467-018-07308-5","Tong XiangYu-Xin LinWenlong MaHao-Jiong ZhangKe-Ming ChenGui-Ping HeXiao ZhangMiao XuQi-Sheng FengMing-Yuan ChenMu-Sheng ZengYi-Xin ZengLin Feng","2018","http://link.springer.com/article/10.1038/s41467-018-07308-5","Article"
"Interlayer quantum transport in Dirac semimetal BaGa2","Nature Communications","","11","1","10.1038/s41467-020-15854-0","Sheng XuChanghua BaoPeng-Jie GuoYi-Yan WangQiao-He YuLin-Lin SunYuan SuKai LiuZhong-Yi LuShuyun ZhouTian-Long Xia","2020","http://link.springer.com/article/10.1038/s41467-020-15854-0","Article"
"Estradiol-induced inhibition of endoplasmic reticulum stress normalizes splenic CD4 + T lymphocytes following hemorrhagic shock","Scientific Reports","","11","1","10.1038/s41598-021-87159-1","Peng WangLi-Na JiangChen WangYing LiMeng YinHui-Bo DuHong ZhangZe-Hua FanYan-Xu LiuMeng ZhaoAn-Ling KangDing-Ya FengShu-Guang LiChun-Yu NiuZi-Gang Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-87159-1","Article"
"Meta-analysis of genome-wide association studies identifies novel loci that influence cupping and the glaucomatous process","Nature Communications","","5","1","10.1038/ncomms5883","Henriët. SpringelkampRené HöhnAniket MishraPirro G. HysiChiea-Chuen KhorStephanie J. LoomisJessica N. Cooke BaileyJane GibsonGudmar ThorleifssonSarah F. JanssenXiaoyan LuoWishal D. RamdasEranga VithanaMonisha E. NongpiurGrant W. MontgomeryLiang Xu","2014","http://link.springer.com/article/10.1038/ncomms5883","Article"
"Nutritional and immune-related indicators-based Nomogram for predicting overall survival of surgical oral tongue squamous cell carcinoma","Scientific Reports","","13","1","10.1038/s41598-023-35244-y","Yi-Wei LinWei-Piao KangChao-Qun HongBin-Liang HuangZi-Han QiuCan-Tong LiuLing-Yu ChuYi-Wei XuHai-Peng GuoFang-Cai Wu","2023","http://link.springer.com/article/10.1038/s41598-023-35244-y","Article"
"Deciphering functional redundancy in the human microbiome","Nature Communications","","11","1","10.1038/s41467-020-19940-1","Liang TianXu-Wen WangAng-Kun WuYuhang FanJonathan FriedmanAmber DahlinMatthew K. WaldorGeorge M. WeinstockScott T. WeissYang-Yu Liu","2020","http://link.springer.com/article/10.1038/s41467-020-19940-1","Article"
"X-chromosome and kidney function: evidence from a multi-trait genetic analysis of 908,697 individuals reveals sex-specific and sex-differential findings in genes regulated by androgen response elements","Nature Communications","","15","1","10.1038/s41467-024-44709-1","Markus ScholzKatrin HornJanne PottMatthias WuttkeAndreas KühnapfelM. Kamal NasrHolger KirstenYong LiAnselm HoppmannMathias GorskiSahar GhasemiMan LiAdrienne TinJin-Fang ChaiMassimiliano CoccaJudy Wang","2024","http://link.springer.com/article/10.1038/s41467-024-44709-1","Article"
"Rationally designed transition metal hydroxide nanosheet arrays on graphene for artificial CO2 reduction","Nature Communications","","11","1","10.1038/s41467-020-18944-1","Kang-Qiang LuYue-Hua LiFan ZhangMing-Yu QiXue ChenZi-Rong TangYoichi M. A. YamadaMasakazu AnpoMarco ConteYi-Jun Xu","2020","http://link.springer.com/article/10.1038/s41467-020-18944-1","Article"
"Magnitude-dependent response of osteoblasts regulated by compressive stress","Scientific Reports","","7","1","10.1038/srep44925","Xiao-qing ShenYuan-ming GengPing LiuXiang-yu HuangShu-yi LiChun-dong LiuZheng ZhouPing-ping Xu","2017","http://link.springer.com/article/10.1038/srep44925","Article"
"High-efficiency reinforcement learning with hybrid architecture photonic integrated circuit","Nature Communications","","15","1","10.1038/s41467-024-45305-z","Xuan-Kun LiJian-Xu MaXiang-Yu LiJun-Jie HuChuan-Yang DingFeng-Kai HanXiao-Min GuoXi TanXian-Min Jin","2024","http://link.springer.com/article/10.1038/s41467-024-45305-z","Article"
