Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of implantation dose on electroluminescence from Si-implanted silicon nitride thin films","Applied Physics A","","104","1","10.1007/s00339-010-6117-y","Z. H. CenT. P. ChenL. DingZ. LiuJ. I. WongM. YangW. P. GohS. Fung","2011","http://link.springer.com/article/10.1007/s00339-010-6117-y","Article"
"Luminescence and point defects in cerium-doped lutetium scandium orthoborate crystals","Applied Physics A","","104","4","10.1007/s00339-011-6367-3","Yuntao WuDongzhou DingYabin WangShangke PanFan YangGuohao Ren","2011","http://link.springer.com/article/10.1007/s00339-011-6367-3","Article"
"Mechanical properties of thin films of hydrogenated silicon and their relationship with microstructure","Applied Physics A","","105","1","10.1007/s00339-011-6470-5","Quan WangRan HuJianning DingLiyun Jiang","2011","http://link.springer.com/article/10.1007/s00339-011-6470-5","Article"
"Association behavior of porphyrin pendants in pH-sensitive water-soluble polymer","Chinese Journal of Polymer Science","","30","1","10.1007/s10118-012-1104-8","Ke-wei DingFei WangFei-peng Wu 吴飞鹏","2012","http://link.springer.com/article/10.1007/s10118-012-1104-8","Article"
"Electrochemical performance of rare-earth doped LiMn2O4 spinel cathode materials for Li-ion rechargeable battery","Journal of Solid State Electrochemistry","","16","3","10.1007/s10008-011-1514-5","Huaibing SunYungui ChenChenghao XuDing ZhuLihong Huang","2012","http://link.springer.com/article/10.1007/s10008-011-1514-5","Article"
"Tunable acoustic metamaterial with negative modulus","Applied Physics A","","106","4","10.1007/s00339-011-6682-8","Li-Mei HaoChang-Lin DingXiao-Peng Zhao","2012","http://link.springer.com/article/10.1007/s00339-011-6682-8","Article"
"The Effect of Magnetic Field on a Quantum Rod Qubit","Journal of Low Temperature Physics","","166","5 - 6","10.1007/s10909-011-0453-y","Yong SunZhao-Hua DingJing-Lin Xiao","2012","http://link.springer.com/article/10.1007/s10909-011-0453-y","Article"
"Preparation and characterization of silicon monoxide/graphite/carbon nanotubes composite as anode for lithium-ion batteries","Journal of Solid State Electrochemistry","","16","4","10.1007/s10008-011-1525-2","Yurong RenJianning DingNingyi YuanShuyong JiaMeizhen QuZuolong Yu","2012","http://link.springer.com/article/10.1007/s10008-011-1525-2","Article"
"LaNi0.5Ti0.5O3/CoFe2O4-based sensor for sensitive determination of paracetamol","Journal of Solid State Electrochemistry","","16","4","10.1007/s10008-011-1568-4","Daixin YeYanhong XuLiqiang LuoYaping DingYulong WangXiaojuan Liu","2012","http://link.springer.com/article/10.1007/s10008-011-1568-4","Article"
"Plasma modification of polypropylene surfaces and grafting copolymerization of styrene onto polypropylene","Chinese Journal of Polymer Science","","30","3","10.1007/s10118-012-1130-6","Gui-qiu Ma 马桂秋Jing-jiang ZhaiBen LiuDing-hai HuangJing Sheng","2012","http://link.springer.com/article/10.1007/s10118-012-1130-6","Article"
"Synthesis and magnetic properties of complexes of a conjugated hyperbranched polymer containing bithiazole rings","Chinese Journal of Polymer Science","","30","5","10.1007/s10118-012-1162-y","Neng-wen DingWei-lin Sun 孙维林Yan LinZhi-quan Shen","2012","http://link.springer.com/article/10.1007/s10118-012-1162-y","Article"
"Investigation of the geometrical effect on photoelectric properties of nano-ZnO with doped liquid crystal technique","Applied Physics A","","108","3","10.1007/s00339-012-6961-z","Ying XiangYi-Kun LiuYong-Hai ChenYu-Bing GuoMing-Ya XuZhen DingTian XiaJia-Hui WangYi-Wu SongMing-Ze YangEverett WangYu-Hong SongShun-Lin YangGuang-Quan She","2012","http://link.springer.com/article/10.1007/s00339-012-6961-z","Article"
"Enhancement of light-emission efficiency of ultraviolet InGaN/GaN multiple quantum well light emitting diode with InGaN underlying layer","Applied Physics A","","108","4","10.1007/s00339-012-6967-6","Lei LiuLei WangCimang LuDing LiNingyang LiuLei LiWei YangWenyu CaoWeihua ChenWeimin DuXiaodong HuZhe Chuan FengWei HuangYueh-Chien Lee","2012","http://link.springer.com/article/10.1007/s00339-012-6967-6","Article"
"LaF3 surface-modified LiCr0.05Mn1.95O4 cathode material with improved high-temperature performances for lithium-ion batteries","Journal of Solid State Electrochemistry","","16","9","10.1007/s10008-012-1728-1","Huaibing SunDing ZhuYungui ChenChenghao XuLihong HuangHong Yang","2012","http://link.springer.com/article/10.1007/s10008-012-1728-1","Article"
"The room-temperature ferromagnetism of defect-rich ZnMgO semiconductor thin films","Applied Physics A","","108","4","10.1007/s00339-012-6986-3","Q. Q. FangW. N. WangJ. G. LiQ. Q. DingC. WangW. J. HuangH. M. ZhangQ. P. Zhang","2012","http://link.springer.com/article/10.1007/s00339-012-6986-3","Article"
"The influence of AlN interlayers on the microstructural and electrical properties of p-type AlGaN/GaN superlattices grown on GaN/sapphire templates","Applied Physics A","","108","4","10.1007/s00339-012-6984-5","Lei LiLei LiuLei WangDing LiJie SongNingyang LiuWeihua ChenYuzhou WangZhijian YangXiaodong Hu","2012","http://link.springer.com/article/10.1007/s00339-012-6984-5","Article"
"Fabrication and low-temperature photoluminescence spectra of Mn-doped ZnO nanowires","Applied Physics A","","109","2","10.1007/s00339-012-7294-7","Jun ZhangFeihong JiangShuanghong Ding","2012","http://link.springer.com/article/10.1007/s00339-012-7294-7","Article"
"A facile and cost-effective synthesis of mesoporous NiCo2O4 nanoparticles and their capacitive behavior in electrochemical capacitors","Journal of Solid State Electrochemistry","","16","11","10.1007/s10008-012-1798-0","Rui DingLi QiHongyu Wang","2012","http://link.springer.com/article/10.1007/s10008-012-1798-0","Article"
"Non-isothermal crystallization of ethylene-vinyl acetate copolymer containing a high weight fraction of graphene nanosheets and carbon nanotubes","Chinese Journal of Polymer Science","","30","6","10.1007/s10118-012-1170-y","Huan PangGan-ji ZhongJia-zhuang XuDing-xiang YanXu JiZhong-ming Li 李忠明Chen Chen 陈晨","2012","http://link.springer.com/article/10.1007/s10118-012-1170-y","Article"
"Test and Operation of the WHMFC 12.6 MJ Capacitor Bank Power Supply System","Journal of Low Temperature Physics","","170","5 - 6","10.1007/s10909-012-0696-2","H. F. DingC. X. JiangY. XuT. H. DingX. T. ZouL. LiY. Pan","2013","http://link.springer.com/article/10.1007/s10909-012-0696-2","Article"
"Design and Realization of the Control and Measurement System of the Long Pulsed High Magnetic Field Facility Supplied by Battery","Journal of Low Temperature Physics","","170","5 - 6","10.1007/s10909-012-0758-5","J. F. XieY. D. XiongX. T. HanT. H. DingJ. T. ShiL. Li","2013","http://link.springer.com/article/10.1007/s10909-012-0758-5","Article"
"The Design and Tests of Battery Power Supply System for Pulsed Flat-Top Magnets in WHMFC","Journal of Low Temperature Physics","","170","5 - 6","10.1007/s10909-012-0811-4","T. H. DingY. L. LvJ. X. TangX. ChenX. Y. ChenL. LiY. Pan","2013","http://link.springer.com/article/10.1007/s10909-012-0811-4","Article"
"Magnet Design and Analysis of a 40 Tesla Long Pulse System Energized by a Battery Bank","Journal of Low Temperature Physics","","170","5 - 6","10.1007/s10909-012-0670-z","Y. L. LvT. PengG. B. WangT. H. DingX. T. HanY. PanL. Li","2013","http://link.springer.com/article/10.1007/s10909-012-0670-z","Article"
"A Dual-Capacitors Type Energy Recovery Power System for Repetitive Pulsed High Magnetic Fields","Journal of Low Temperature Physics","","170","5 - 6","10.1007/s10909-012-0780-7","Y. XuY. M. XiangQ. WanR. YangH. X. XiaoH. F. DingL. Li","2013","http://link.springer.com/article/10.1007/s10909-012-0780-7","Article"
"Design of a 60 T Quasi-continuous Magnetic Field System with a Hybrid Capacitor/Rectifier Power Supply","Journal of Low Temperature Physics","","170","5 - 6","10.1007/s10909-012-0783-4","H. LiH. F. DingT. PengH. X. XiaoC. X. Jiang","2013","http://link.springer.com/article/10.1007/s10909-012-0783-4","Article"
"Bottom-gate amorphous In2O3 thin film transistors fabricated by magnetron sputtering","Electronic Materials Letters","","9","3","10.1007/s13391-012-2198-4","Yang JiaoXinan ZhangJunxia ZhaiXiankun YuLinghong DingWeifeng Zhang","2013","http://link.springer.com/article/10.1007/s13391-012-2198-4","Article"
"Particle-collision and porogen-leaching technique to fabricate polymeric porous scaffolds with microscale roughness of interior surfaces","Chinese Journal of Polymer Science","","31","5","10.1007/s10118-013-1264-1","Zhen PanZe-hua QuZheng ZhangRong PengCe YanJian-dong Ding 丁建东","2013","http://link.springer.com/article/10.1007/s10118-013-1264-1","Article"
"Synthesis and characterization of blue light-emitting poly(aryl ether)s containing pyrimidine-incorporated oligofluorene pendants with bipolar feature","Chinese Journal of Polymer Science","","31","5","10.1007/s10118-013-1279-7","Guo-xin JiangChun-lei BianJun-qiao Ding 丁军侨Li-xiang Wang 王利祥","2013","http://link.springer.com/article/10.1007/s10118-013-1279-7","Article"
"Electrically pumped ultraviolet lasing from ZnO in metal-insulator-semi devices","Applied Physics A","","111","3","10.1007/s00339-013-7710-7","Kewei WuPing DingYangfan LuXinhua PanHaiping HeJingyun HuangBinghui ZhaoCong ChenLingxiang ChenZhizhen Ye","2013","http://link.springer.com/article/10.1007/s00339-013-7710-7","Article"
"Enhancing the electrochemical performance of Li1.2Ni0.2Mn0.6O2 by surface modification with nickel–manganese composite oxide","Journal of Solid State Electrochemistry","","17","7","10.1007/s10008-013-2070-y","Xiantong GuanBing DingXiaofeng LiuJiajia ZhuChanghuan MiXiaogang Zhang","2013","http://link.springer.com/article/10.1007/s10008-013-2070-y","Article"
"Temperature dependence of charging characteristic of C-free Li2O2 cathode in Li-O2 battery","Journal of Solid State Electrochemistry","","17","7","10.1007/s10008-013-2067-6","Ming SongDing ZhuLei ZhangXiaofei WangLihong HuangQiwu ShiRui MiHao LiuJun MeiLeo W. M. LauYungui Chen","2013","http://link.springer.com/article/10.1007/s10008-013-2067-6","Article"
"Influence of Connectivity on Vortex-Dynamic Properties of Polycrystalline NdFeAsO0.88F0.12 Superconductors","Journal of Low Temperature Physics","","172","1 - 2","10.1007/s10909-012-0846-6","J. C. ZhuangY. SunY. DingF. F. YuanX. JiaZ. X. ShiH. Y. Huang","2013","http://link.springer.com/article/10.1007/s10909-012-0846-6","Article"
"Controlling the surface composition of PCBM in P3HT/PCBM blend films by using mixed solvents with different evaporation rates","Chinese Journal of Polymer Science","","31","7","10.1007/s10118-013-1295-7","Yue SunJian-gang LiuYan DingYan-chun Han 韩艳春","2013","http://link.springer.com/article/10.1007/s10118-013-1295-7","Article"
"Growth of high-quality ZnO thin films on (
                
                  
                
                $11\bar{2}0$
              ) a-plane sapphire substrates by plasma-assisted molecular beam epitaxy","Applied Physics A","","112","4","10.1007/s00339-012-7485-2","Ping DingXinhua PanZhizhen YeHaiping HeHonghai ZhangWei ChenChongyu ZhuJingyun Huang","2013","http://link.springer.com/article/10.1007/s00339-012-7485-2","Article"
"Intermittent operation of the aprotic Li-O2 battery: the mass recovery process upon discharge interval","Journal of Solid State Electrochemistry","","17","9","10.1007/s10008-013-2116-1","Ding ZhuLei ZhangMing SongXiaofei WangRui MiHao LiuJun MeiLeo W. M. LauYungui Chen","2013","http://link.springer.com/article/10.1007/s10008-013-2116-1","Article"
"Acoustic metamaterial based on multi-split hollow spheres","Applied Physics A","","112","3","10.1007/s00339-013-7785-1","Changlin DingHuaijun ChenShilong ZhaiXiaopeng Zhao","2013","http://link.springer.com/article/10.1007/s00339-013-7785-1","Article"
"Facile fabrication of mesoporous manganese oxides as advanced electrode materials for supercapacitors","Journal of Solid State Electrochemistry","","17","10","10.1007/s10008-013-2142-z","Lu ChenNingyu GuRui DingLi QiHongyu Wang","2013","http://link.springer.com/article/10.1007/s10008-013-2142-z","Article"
"Electrochemical reduction of graphene oxide and its electrochemical capacitive performance","Journal of Solid State Electrochemistry","","17","11","10.1007/s10008-013-2195-z","Hao TongJiajia ZhuJianhui ChenYongqin HanSudong YangBing DingXiaogang Zhang","2013","http://link.springer.com/article/10.1007/s10008-013-2195-z","Article"
"Solvent autoxidation, electrolyte decomposition, and performance deterioration of the aprotic Li-O2 battery","Journal of Solid State Electrochemistry","","17","11","10.1007/s10008-013-2202-4","Ding ZhuLei ZhangMing SongXiaofei WangJun MeiLeo W. M. LauYungui Chen","2013","http://link.springer.com/article/10.1007/s10008-013-2202-4","Article"
"Investigation of blue InGaN light-emitting diodes with p-AlGaN/InGaN superlattice interlayer","Applied Physics A","","113","2","10.1007/s00339-013-7923-9","Jian-Yong XiongYi-Qin XuBin-Bin DingFang ZhaoJing-Jing SongShu-Wen ZhengLi ZhangTao ZhangGuang-Han Fan","2013","http://link.springer.com/article/10.1007/s00339-013-7923-9","Article"
"Microstructure and Magnetic Properties of Soft Magnetic Composites with Silicate Glass Insulation Layers","Journal of Superconductivity and Novel Magnetism","","27","1","10.1007/s10948-013-2249-6","Wei DingLongtao JiangBingqing LiGuoqin ChenShoufu TianGaohui Wu","2014","http://link.springer.com/article/10.1007/s10948-013-2249-6","Article"
"A facile nitrogen-doped carbon encapsulation of CoFe2O4 nanocrystalline for enhanced performance of lithium ion battery anodes","Journal of Solid State Electrochemistry","","18","1","10.1007/s10008-013-2234-9","Zhaojun DingBin YaoJinkui FengJianxin Zhang","2014","http://link.springer.com/article/10.1007/s10008-013-2234-9","Article"
"Ultrafast laser processing of drug particles in water for pharmaceutical discovery","Applied Physics A","","114","1","10.1007/s00339-013-8089-1","Weimeng DingJean-Philippe SylvestreEmmanuelle BouvierGrégoire LeclairMichel Meunier","2014","http://link.springer.com/article/10.1007/s00339-013-8089-1","Article"
"Effect of Iron Particle Size and Volume Fraction on the Magnetic Properties of Fe/Silicate Glass Soft Magnetic Composites","Journal of Superconductivity and Novel Magnetism","","27","2","10.1007/s10948-013-2281-6","Wei DingRui WuZiyang XiuGuoqin ChenJiabin SongYaqin LiaoGaohui Wu","2014","http://link.springer.com/article/10.1007/s10948-013-2281-6","Article"
"Temperature characteristics of nonaqueous Li–O2 batteries","Journal of Solid State Electrochemistry","","18","3","10.1007/s10008-013-2310-1","Ming SongDing ZhuLei ZhangXiaofei WangRui MiHao LiuJun MeiLeo W. M. LauYungui Chen","2014","http://link.springer.com/article/10.1007/s10008-013-2310-1","Article"
"Investigations on structure and properties of blends of polypropylene with polyamide 1010 by Rayleigh scattering","Chinese Journal of Polymer Science","","32","4","10.1007/s10118-014-1400-6","Gui-qiu Ma 马桂秋Xiong-wu DengDing-hao ZhangJing Sheng","2014","http://link.springer.com/article/10.1007/s10118-014-1400-6","Article"
"Conversion of two types of bipolar switching induced by the electroforming polarity in Au/NiO/SrTiO3/Pt memory cells","Applied Physics A","","115","1","10.1007/s00339-013-7837-6","Xianwen SunLinghong DingGuoqiang LiWeifeng Zhang","2014","http://link.springer.com/article/10.1007/s00339-013-7837-6","Article"
"Annealing Effect on Microstructure and Superconductivity of K
                
                  
                
                $$_{x}$$
                
                  
                    
                      
                      x
                    
                  
                
              Fe
                
                  
                
                $$_{y}$$
                
                  
                    
                      
                      y
                    
                  
                
              Se
                
                  
                
                $$_{2}$$
                
                  
                    
                      
                      2
                    
                  
                
               Synthesized by an Easy One-step Method","Journal of Low Temperature Physics","","175","3 - 4","10.1007/s10909-014-1097-5","W. ZhouX. LiX. ZhouF. F. YuanY. DingJ. C. ZhuangY. SunH. L. ZhouZ. X. Shi","2014","http://link.springer.com/article/10.1007/s10909-014-1097-5","Article"
"Revisiting the thermosensitivity of poly(acrylamide-co-diacetone acrylamide)","Chinese Journal of Polymer Science","","32","5","10.1007/s10118-014-1440-y","Xin-ming XingGuang-ming LiuYan-wei DingGuang-zhao Zhang 张广照","2014","http://link.springer.com/article/10.1007/s10118-014-1440-y","Article"
"A second-order cross fractal meta-material structure used in low-frequency microwave absorbing materials","Applied Physics A","","115","2","10.1007/s00339-014-8374-7","Daqing HuangFeiyu KangChunlei DongZhuohui ZhouXiang LiuHeyan Ding","2014","http://link.springer.com/article/10.1007/s00339-014-8374-7","Article"
"Structural and optical properties of non-polar ZnO/Zn0.81Mg0.19O multiple quantum wells grown on 
                
                  
                
                
                  
                    r
                  
                
                $r$
              -plane sapphire substrates by plasma-assisted molecular beam epitaxy","Applied Physics A","","115","3","10.1007/s00339-013-7865-2","W. ChenX. H. PanH. H. ZhangP. DingH. P. HeJ. Y. HuangB. LuZ. Z. Ye","2014","http://link.springer.com/article/10.1007/s00339-013-7865-2","Article"
"Mechanical property evaluation of TSV-Cu micropillar by compression method","Electronic Materials Letters","","10","4","10.1007/s13391-014-3286-4","Ting GuPing ChengSu WangHuiying WangXuhan DaiHong WangGuifu Ding","2014","http://link.springer.com/article/10.1007/s13391-014-3286-4","Article"
"UV photodegradation of polypropylene thick bars containing rutile-type TiO2 nanorods","Chinese Journal of Polymer Science","","32","7","10.1007/s10118-014-1472-3","Lin QiYan-fen DingQuan-xiao DongBin WenPeng LiuFeng WangShi-min ZhangMing-shu Yang 阳明书","2014","http://link.springer.com/article/10.1007/s10118-014-1472-3","Article"
"Self-assembly behavior of copolymers with super segregated structure containing fluorinated segments","Chinese Journal of Polymer Science","","32","7","10.1007/s10118-014-1476-z","Jin-ni DengWen-bin WangZhao-hui ZhengXiao-bin Ding 丁小斌Yu-xing Peng","2014","http://link.springer.com/article/10.1007/s10118-014-1476-z","Article"
"Tuning the properties of an MgO layer for spin-polarized electron transport","Applied Physics A","","116","2","10.1007/s00339-013-8178-1","Chong-Jun ZhaoLei DingZhi-Duo ZhaoPeng ZhangXing-Zhong CaoBao-Yi WangJing-Yan ZhangGuang-Hua Yu","2014","http://link.springer.com/article/10.1007/s00339-013-8178-1","Article"
"Surface modification of LiNi0.8Co0.1Mn0.1O2 with conducting polypyrrole","Journal of Solid State Electrochemistry","","18","9","10.1007/s10008-014-2519-7","Xunhui XiongDong DingZhixing WangBin HuangHuajun GuoXinhai Li","2014","http://link.springer.com/article/10.1007/s10008-014-2519-7","Article"
"Growth of non-polar Zn1−x
              Mg
                x
              O thin films with different Mg contents on r-plane sapphire substrates by plasma-assisted molecular beam epitaxy","Applied Physics A","","116","4","10.1007/s00339-014-8376-5","W. ChenX. H. PanP. DingH. H. ZhangS. S. ChenW. DaiJ. Y. HuangB. LuZ. Z. Ye","2014","http://link.springer.com/article/10.1007/s00339-014-8376-5","Article"
"Electrochemical biosensor for simultaneous determination of guanine and adenine based on dopamine-melanin colloidal nanospheres–graphene composites","Journal of Solid State Electrochemistry","","18","9","10.1007/s10008-014-2494-z","Hai-Bo WangHong-Ding ZhangLu-Lu XuTian GanKe-Jing HuangYan-Ming Liu","2014","http://link.springer.com/article/10.1007/s10008-014-2494-z","Article"
"Theoretical investigation of a polymer Mach–Zehnder electro-optic switch using 2N + 1 serial-coupled microrings with ultralow-driving voltage","Applied Physics A","","116","3","10.1007/s00339-013-8215-0","Chuan-Tao ZhengQian-Qian LuoXiao-Liang HuangChang-Lun SunLei LiangYi-Ding WangDa-Ming Zhang","2014","http://link.springer.com/article/10.1007/s00339-013-8215-0","Article"
"Fabrication of graphene-supported tetraferrocenylporphyrin electrocatalyst for oxygen reduction and its unique electrochemical response in both alkaline and acid media","Journal of Solid State Electrochemistry","","18","10","10.1007/s10008-014-2533-9","Meng LiLi-Qing JiangLin LinYong-Feng LiDing-Ling YuLi-Li CuiXing-Quan He","2014","http://link.springer.com/article/10.1007/s10008-014-2533-9","Article"
"Growth and interfacial properties of atomic layer deposited Al0.7Ti0.3O
                y
               high-k dielectric on Ge substrate","Applied Physics A","","117","3","10.1007/s00339-014-8579-9","Hong-Liang LuZhang-Yi XieYang GengYuan ZhangQing-Qing SunPeng-Fei WangShi-Jin DingDavid Wei Zhang","2014","http://link.springer.com/article/10.1007/s00339-014-8579-9","Article"
"Effects of Magnetic Field on the Coherence Time of a Parabolic Quantum Dot Qubit","Journal of Low Temperature Physics","","177","3 - 4","10.1007/s10909-014-1195-4","Yong SunZhao-Hua DingJing-Lin Xiao","2014","http://link.springer.com/article/10.1007/s10909-014-1195-4","Article"
"Biodegradable thermogel as culture matrix of bone marrow mesenchymal stem cells for potential cartilage tissue engineering","Chinese Journal of Polymer Science","","32","12","10.1007/s10118-014-1551-5","Yan-bo ZhangJian-xun Ding 丁建勋Wei-guo XuJie WuFei Chang 常非Xiu-li ZhuangXue-si ChenJin-cheng Wang 王金成","2014","http://link.springer.com/article/10.1007/s10118-014-1551-5","Article"
"Luminescent properties of La2LiTaO6:Mn4+ and its application as red emission LEDs phosphor","Applied Physics A","","117","4","10.1007/s00339-014-8827-z","Lei WangLin YuanYudong XuRulong ZhouBingYan QuNing DingMin ShiBo ZhangYiqing ChenYang JiangDi WangJunyan Shi","2014","http://link.springer.com/article/10.1007/s00339-014-8827-z","Article"
"Hydrolytic degradation behaviors of poly(p-dioxanone) in ambient environments","Chinese Journal of Polymer Science","","32","12","10.1007/s10118-014-1545-3","You YuanSong-dong Ding 丁颂东Yin-qiao ZhaoYu-zhong Wang","2014","http://link.springer.com/article/10.1007/s10118-014-1545-3","Article"
"Effect of annealing temperature on low-temperature toughness of β-nucleated polypropylene random copolymer/ethylene-propylene-diene terpolymer blends","Chinese Journal of Polymer Science","","33","2","10.1007/s10118-015-1579-1","Hui-li Ding 丁会利Li-yuan GuoDong-jing LiDe ZhengJun ChenYu-ying Qian","2015","http://link.springer.com/article/10.1007/s10118-015-1579-1","Article"
"Preparation of core-shell structured polyacrylic modifiers and effects of the core-shell weight ratio on toughening of poly(butylene terephthalate)","Chinese Journal of Polymer Science","","33","2","10.1007/s10118-001-1582-6","Nian FuYun-yan YangJing MaXiao-yan Yu 于晓燕Hui-li DingXiong-wei Qu 瞿雄伟","2015","http://link.springer.com/article/10.1007/s10118-001-1582-6","Article"
"Anodic fluoride passivation of type II InAs/GaSb superlattice for short-wavelength infrared detector","Applied Physics A","","118","2","10.1007/s00339-014-8754-z","Li Xue ZhangWei Guo SunYan Qiu LvMo LiJia Xin DingJun Jie Si","2015","http://link.springer.com/article/10.1007/s00339-014-8754-z","Article"
"Synergistic effects of aluminum hypophosphite on intumescent flame retardant polypropylene system","Chinese Journal of Polymer Science","","33","2","10.1007/s10118-015-1588-0","Miao-jun XuJing WangYue-hang DingBin Li 李斌","2015","http://link.springer.com/article/10.1007/s10118-015-1588-0","Article"
"Synthesis of poly(ethylene glycol) functionalized star-shaped tricationic imidazolium based ionic liquid","Chinese Journal of Polymer Science","","33","2","10.1007/s10118-015-1576-4","Di ZhangJun Yin 殷俊Fei HeNi-lin GeZong-quan WuYun-sheng Ding 丁运生","2015","http://link.springer.com/article/10.1007/s10118-015-1576-4","Article"
"An ‘H’-shape three-dimensional meta-material used in honeycomb structure absorbing material","Applied Physics A","","118","3","10.1007/s00339-014-8922-1","Daqing HuangFeiyu KangZhuohui ZhouHongfei ChengHeyan Ding","2015","http://link.springer.com/article/10.1007/s00339-014-8922-1","Article"
"Morphological and dimensional control via assembly of polyaniline crystals","Chinese Journal of Polymer Science","","33","3","10.1007/s10118-015-1593-3","Yu-lun Tao 陶玉仑Jin-hua YaoYuan-rui WangGuo-xing DingGuo-jun ChengJi-nian YangZhou-feng WangYan-li WangHong-yan Zhang","2015","http://link.springer.com/article/10.1007/s10118-015-1593-3","Article"
"High-performance UV photodetectors and temperature-dependent photoluminescence of individual ZnO hexagonal-prism microwire","Applied Physics A","","118","4","10.1007/s00339-014-8828-y","Meng DingDongxu ZhaoBin YaoQian QiaoXijin Xu","2015","http://link.springer.com/article/10.1007/s00339-014-8828-y","Article"
"The Effects of Pressure on the Structural, Electronic, and Lattice Dynamical Properties of FeSe Superconductor","Journal of Low Temperature Physics","","178","5 - 6","10.1007/s10909-014-1253-y","Hong-Yan LuNi-Na WangMeng-Jun WeiSan ChenYang YangDing-Fu ShaoWen-Jian Lu","2015","http://link.springer.com/article/10.1007/s10909-014-1253-y","Article"
"Interstitial H+-Mediated Ferromagnetism in Co-Doped ZnS","Journal of Superconductivity and Novel Magnetism","","28","4","10.1007/s10948-014-2860-1","Huiyun ZhangQian ChenHua ZhangWenbin RuiQian DingYanqiang CaoWei ZhongKai ShenJun DuDinghan XiangQingyu Xu","2015","http://link.springer.com/article/10.1007/s10948-014-2860-1","Article"
"Prevention of postoperative tendon adhesion by biodegradable electrospun membrane of poly(lactide-co-glycolide)","Chinese Journal of Polymer Science","","33","4","10.1007/s10118-015-1611-5","Zhi-ming SongBo ShiJian-xun Ding 丁建勋Xiu-li ZhuangXiao-nan ZhangChang-feng Fu 付长峰Xue-si Chen","2015","http://link.springer.com/article/10.1007/s10118-015-1611-5","Article"
"Dynamics simulation on the associative properties of amphiphilic functional monomer modified polyacrylamide copolymers","Chinese Journal of Polymer Science","","33","4","10.1007/s10118-015-1605-3","Pan ZhangLin YaoJian-hui LuoBin DingGe Zhou 周歌Bo Jiang","2015","http://link.springer.com/article/10.1007/s10118-015-1605-3","Article"
"Statistics of polymer capture by a nanopore: A Brownian dynamics simulation study","Chinese Journal of Polymer Science","","33","5","10.1007/s10118-015-1630-2","Ming-ming DingXiao-zheng DuanYu-yuan Lu 卢宇源Tong-fei Shi 石彤非","2015","http://link.springer.com/article/10.1007/s10118-015-1630-2","Article"
"Optical properties of a-plane non-polar Zn1−x
              Mg
                x
              O/ZnO multiple quantum wells with different barrier compositions","Applied Physics A","","119","2","10.1007/s00339-015-9008-4","W. ChenX. H. PanZ. Z. YeS. S. ChenH. H. ZhangP. DingB. LuJ. Y. Huang","2015","http://link.springer.com/article/10.1007/s00339-015-9008-4","Article"
"Aging characteristics of 0.7Pb(Mg1/3Nb2/3)O3–0.3PbTiO3 single crystals with different crystal orientations","Applied Physics A","","119","4","10.1007/s00339-015-9121-4","Xing LiuDun WuBijun FangJianning DingXiaobing LiXiangyong ZhaoHaosu LuoJae-Hyeon KoChang Won Ahn","2015","http://link.springer.com/article/10.1007/s00339-015-9121-4","Article"
"Numerical and experimental study of nanolithography using nanoscale C-shaped aperture","Applied Physics A","","119","3","10.1007/s00339-015-9080-9","Li DingLiang Wang","2015","http://link.springer.com/article/10.1007/s00339-015-9080-9","Article"
"A novel interlocked Prussian blue/reduced graphene oxide nanocomposites as high-performance supercapacitor electrodes","Journal of Solid State Electrochemistry","","19","6","10.1007/s10008-015-2785-z","Min LuoYuanyun DouHui KangYonghua MaXiaoyi DingBin LiangBaojun MaLi Li","2015","http://link.springer.com/article/10.1007/s10008-015-2785-z","Article"
"A New Simplified Method to Evaluate the Property Parameters of Polycrystalline Magnetic Caloric Materials","Journal of Superconductivity and Novel Magnetism","","28","8","10.1007/s10948-015-3075-9","Huang YanfengZeng YanweiLi ChuanmingDing ChuanCao Liangliang","2015","http://link.springer.com/article/10.1007/s10948-015-3075-9","Article"
"Reflected wavefronts modulation with acoustic metasurface based on double-split hollow sphere","Applied Physics A","","120","2","10.1007/s00339-015-9275-0","Changlin DingXiaopeng ZhaoHuaijun ChenShilong ZhaiFangliang Shen","2015","http://link.springer.com/article/10.1007/s00339-015-9275-0","Article"
"The investigation of water vapor on the Li–O2 battery using a solid-state air cathode","Journal of Solid State Electrochemistry","","19","8","10.1007/s10008-015-2887-7","Xiaofei WangShengrong CaiDing ZhuShijia MuYungui Chen","2015","http://link.springer.com/article/10.1007/s10008-015-2887-7","Article"
"Enhanced photo-induced charge separation and sun light-driven photocatalytic performance of g-C3N4 modified by phosphate","Applied Physics A","","120","3","10.1007/s00339-015-9347-1","Junbo ZhongJianzhang LiXinlu LiuWei HuJiabo SongKe LiuTian JinJie Ding","2015","http://link.springer.com/article/10.1007/s00339-015-9347-1","Article"
"Manipulation of transmitted wave front using ultrathin planar acoustic metasurfaces","Applied Physics A","","120","4","10.1007/s00339-015-9379-6","Shilong ZhaiHuaijun ChenChanglin DingFangliang ShenChunrong LuoXiaopeng Zhao","2015","http://link.springer.com/article/10.1007/s00339-015-9379-6","Article"
