Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Zinc Source on Performance, Zinc Status, Immune Response, and Rumen Fermentation of Lactating Cows","Biological Trace Element Research","","152","1","10.1007/s12011-012-9585-4","Run L. WangJian G. LiangLin LuLi Y. ZhangSu F. LiXu G. Luo","2013","http://link.springer.com/article/10.1007/s12011-012-9585-4","Article"
"Dietary calcium requirements of broilers fed a conventional corn-soybean meal diet from 1 to 21 days of age","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-021-00652-5","Shiping BaiYunfeng YangXuelian MaXiudong LiaoRunlian WangLiyang ZhangSufen LiXugang LuoLin Lu","2022","http://link.springer.com/article/10.1186/s40104-021-00652-5","Article"
"High-throughput sequencing of methylated cytosine enriched by modification-dependent restriction endonuclease MspJI","BMC Genetics","","14","1","10.1186/1471-2156-14-56","Xiaojun HuangHanlin LuJun-Wen WangLiqin XuSiyang LiuJihua SunFei Gao","2013","http://link.springer.com/article/10.1186/1471-2156-14-56","Article"
"Altered methylation of IGF2 DMR0 is associated with neural tube defects","Molecular and Cellular Biochemistry","","380","1 - 2","10.1007/s11010-013-1655-1","Lihua WuLi WangShaofang ShangguanShaoyan ChangZhen WangXiaolin LuQin ZhangJianhua WangHuizhi ZhaoFang WangJin GuoBo NiuJingzhu GuoTing Zhang","2013","http://link.springer.com/article/10.1007/s11010-013-1655-1","Article"
"Effect of homogeneous and heterogeneous supply of nitrate and ammonium on nitrogen uptake and distribution in tomato seedlings","Plant Growth Regulation","","68","2","10.1007/s10725-012-9715-1","Caixia DongYinglin LuYiYong ZhuYi ZhouYangchun XuQirong Shen","2012","http://link.springer.com/article/10.1007/s10725-012-9715-1","Article"
"Effect of In Ovo Zinc Injection on the Embryonic Development and Epigenetics-Related Indices of Zinc-Deprived Broiler Breeder Eggs","Biological Trace Element Research","","185","2","10.1007/s12011-018-1260-y","Xiaoming SunLin LuXiudong LiaoLiyang ZhangXi LinXugang LuoQiugang Ma","2018","http://link.springer.com/article/10.1007/s12011-018-1260-y","Article"
"Salvianolic acid A, a polyphenolic derivative from Salvia miltiorrhiza bunge, as a multifunctional agent for the treatment of Alzheimer’s disease","Molecular Diversity","","17","3","10.1007/s11030-013-9452-z","Ying Ying CaoLing WangHu GeXi Lin LuZhong PeiQiong GuJun Xu","2013","http://link.springer.com/article/10.1007/s11030-013-9452-z","Article"
"Hypermethylation in the ZBTB20 gene is associated with major depressive disorder","Genome Biology","","15","4","10.1186/gb-2014-15-4-r56","Matthew N DaviesLutz KrauseJordana T BellFei GaoKirsten J WardHonglong WuHanlin LuYuan LiuPei-Chein TsaiDavid A CollierTherese MurphyEmma DempsterJonathan MillAlexis BattleSara MostafaviXiaowei Zhu","2014","http://link.springer.com/article/10.1186/gb-2014-15-4-r56","Article"
"Vitamin D receptor (VDR) on the cell membrane of mouse macrophages participates in the formation of lipopolysaccharide tolerance: mVDR is related to the effect of artesunate to reverse LPS tolerance","Cell Communication and Signaling","","21","1","10.1186/s12964-023-01137-w","Yu ZhangJun ZhouLing HuaPan LiJiaqi WuShenglan ShangFei DengJing LuoMengling LiaoNuoyan WangXichun PanYue YuanYue ZhengYonglin LuYasi HuangJiang Zheng","2023","http://link.springer.com/article/10.1186/s12964-023-01137-w","Article"
"Rejuvenating activity of salidroside (SDS): dietary intake of SDS enhances the immune response of aged rats","AGE","","35","3","10.1007/s11357-012-9394-x","Linlin LuJiangshui YuanShicui Zhang","2013","http://link.springer.com/article/10.1007/s11357-012-9394-x","Article"
"Current Technologies for Fuel Ethanol Production from Lignocellulosic Plant Biomass","Genetic Improvement of Bioenergy Crops","","","","10.1007/978-0-387-70805-8_6","Yulin LuNathan S. Mosier","2008","http://link.springer.com/chapter/10.1007/978-0-387-70805-8_6","Chapter"
"Combined Chemical Fertilizers with Molasses Increase Soil Stable Organic Phosphorus Mineralization in Sugarcane Seedling Stage","Sugar Tech","","25","3","10.1007/s12355-022-01196-2","Qihua WuWenling ZhouYinglin LuShuang LiDachun ShenQiuping LingDiwen ChenJunhua Ao","2023","http://link.springer.com/article/10.1007/s12355-022-01196-2","Article"
"DANCE: a deep learning library and benchmark platform for single-cell analysis","Genome Biology","","25","1","10.1186/s13059-024-03211-z","Jiayuan DingRenming LiuHongzhi WenWenzhuo TangZhaoheng LiJulian VenegasRunze SuDylan MolhoWei JinYixin WangQiaolin LuLingxiao LiWangyang ZuoYi ChangYuying XieJiliang Tang","2024","http://link.springer.com/article/10.1186/s13059-024-03211-z","Article"
"Spatio-temporal analysis of forest fire events in the Margalla Hills, Islamabad, Pakistan using socio-economic and environmental variable data with machine learning methods","Journal of Forestry Research","","33","1","10.1007/s11676-021-01354-4","Aqil TariqHong ShuSaima SiddiquiIqra MunirAlireza SharifiQingting LiLinlin Lu","2022","http://link.springer.com/article/10.1007/s11676-021-01354-4","Article"
"Targeting CDK7 increases the stability of Snail to promote the dissemination of colorectal cancer","Cell Death & Differentiation","","26","8","10.1038/s41418-018-0222-4","Yan ZhouLinlin LuGuanmin JiangZhuojia ChenJiexin LiPanpan AnLikun ChenJun DuHongsheng Wang","2019","http://link.springer.com/article/10.1038/s41418-018-0222-4","Article"
"Improvement of straw decomposition and rice growth through co-application of straw-decomposing inoculants and ammonium nitrogen fertilizer","BMC Plant Biology","","23","1","10.1186/s12870-023-04254-3","Wei LiuJichao TangDahong ZhangXun JiangBilin LuWenjia Yang","2023","http://link.springer.com/article/10.1186/s12870-023-04254-3","Article"
"Regulation of bone phosphorus retention and bone development possibly by related hormones and local bone-derived regulators in broiler chicks","Journal of Animal Science and Biotechnology","","12","1","10.1186/s40104-021-00610-1","Sumei CaoTingting LiYuxin ShaoLiyang ZhangLin LuRijun ZhangShuisheng HouXugang LuoXiudong Liao","2021","http://link.springer.com/article/10.1186/s40104-021-00610-1","Article"
"Homocysteine activates T cells by enhancing endoplasmic reticulum-mitochondria coupling and increasing mitochondrial respiration","Protein & Cell","","7","6","10.1007/s13238-016-0245-x","Juan FengSilin LüYanhong DingMing ZhengXian Wang","2016","http://link.springer.com/article/10.1007/s13238-016-0245-x","Article"
"The Microbial Community Structure of Rhizosphere Soil was Influenced by Different Sugarcane Varieties with Different Ratooning Abilities","Sugar Tech","","23","6","10.1007/s12355-021-01019-w","Shasha LuoLijun ChenYinglin LuSixing DaiaDonglei SunJihu LiaYuxing An","2021","http://link.springer.com/article/10.1007/s12355-021-01019-w","Article"
"UBE2S interacting with TRIM21 mediates the K11-linked ubiquitination of LPP to promote the lymphatic metastasis of bladder cancer","Cell Death & Disease","","14","7","10.1038/s41419-023-05938-2","Kanghua XiaoShengmeng PengJunlin LuTing ZhouXuwei HongSiting ChenGuangyao LiuHong LiJian HuangXu ChenTianxin Lin","2023","http://link.springer.com/article/10.1038/s41419-023-05938-2","Article"
"Genome-wide DNA methylation analysis in jejunum of Sus scrofa with intrauterine growth restriction","Molecular Genetics and Genomics","","293","4","10.1007/s00438-018-1422-9","Yue HuLiang HuDesheng GongHanlin LuYue XuanRu WangDe WuDaiwen ChenKeying ZhangFei GaoLianqiang Che","2018","http://link.springer.com/article/10.1007/s00438-018-1422-9","Article"
"Action video game play facilitates “learning to learn”","Communications Biology","","4","1","10.1038/s42003-021-02652-7","Ru-Yuan ZhangAdrien ChopinKengo ShibataZhong-Lin LuSusanne M. JaeggiMartin BuschkuehlC. Shawn GreenDaphne Bavelier","2021","http://link.springer.com/article/10.1038/s42003-021-02652-7","Article"
"Rsf1p, a protein required for respiratory growth of Saccharomyces cerevisiae","Current Genetics","","43","4","10.1007/s00294-003-0398-z","Lin LuGeorge RobertsKirk SimonJia YuAlan P. Hudson","2003","http://link.springer.com/article/10.1007/s00294-003-0398-z","Article"
"LncRNA HOXA11-AS promotes glioma malignant phenotypes and reduces its sensitivity to ROS via Tpl2-MEK1/2-ERK1/2 pathway","Cell Death & Disease","","13","11","10.1038/s41419-022-05393-5","Cheng WeiXiaoyang ZhangDazhao PengXu ZhangHaizhen GuoYalin LuLin LuoBo WangZesheng LiYingjie HeXuezhi DuShu ZhangHao LiangShenghui LiSheng WangLei Han","2022","http://link.springer.com/article/10.1038/s41419-022-05393-5","Article"
"Kinetics of manganese transport and gene expressions of manganese transport carriers in Caco-2 cell monolayers","BioMetals","","26","6","10.1007/s10534-013-9670-y","Xiaoli LiJingjing XieLin LuLiyang ZhangLingyan ZhangYaxue ZouQiuyue WangXugang LuoSufen Li","2013","http://link.springer.com/article/10.1007/s10534-013-9670-y","Article"
"Pathogen resistance in soils associated with bacteriome network reconstruction through reductive soil disinfestation","Applied Microbiology and Biotechnology","","107","18","10.1007/s00253-023-12676-0","Weijing ZhuXiaolin LuChunlai HongLeidong HongJian DingWenlin ZhouFengxiang ZhuYanlai Yao","2023","http://link.springer.com/article/10.1007/s00253-023-12676-0","Article"
"A potential strategy for bladder cancer treatment: inhibiting autophagy to enhance antitumor effects of Nectin-4-MMAE","Cell Death & Disease","","15","4","10.1038/s41419-024-06665-y","Yichen WangYanyang NanChunguang MaXiaolin LuQian WangXiting HuangWenjing XueJiajun FanDianwen JuDingwei YeXuyao Zhang","2024","http://link.springer.com/article/10.1038/s41419-024-06665-y","Article"
"Chloroplast and nuclear DNA analyses provide insight into the phylogeography and conservation genetics of Camellia nitidissima (Theaceae) in southern Guangxi, China","Tree Genetics & Genomes","","16","1","10.1007/s11295-019-1390-1","Xuelin LuHailing ChenSujuan WeiXiaoyun BinQuanqing YeShaoqing Tang","2019","http://link.springer.com/article/10.1007/s11295-019-1390-1","Article"
"The YJR127C/ZMS1 gene product is involved in glycerol-based respiratory growth of the yeast Saccharomyces cerevisiae","Current Genetics","","48","4","10.1007/s00294-005-0023-4","Lin LuGeorge G. RobertsCynthia OszustAlan P. Hudson","2005","http://link.springer.com/article/10.1007/s00294-005-0023-4","Article"
"Heterospecific alarm-call recognition in two warbler hosts of common cuckoos","Animal Cognition","","22","6","10.1007/s10071-019-01307-9","Jiangping YuHailin LuWei SunWei LiangHaitao WangAnders Pape Møller","2019","http://link.springer.com/article/10.1007/s10071-019-01307-9","Article"
"Double restriction-enzyme digestion improves the coverage and accuracy of genome-wide CpG methylation profiling by reduced representation bisulfite sequencing","BMC Genomics","","14","1","10.1186/1471-2164-14-11","Junwen WangYudong XiaLili LiDesheng GongYu YaoHuijuan LuoHanlin LuNa YiHonglong WuXiuqing ZhangQian TaoFei Gao","2013","http://link.springer.com/article/10.1186/1471-2164-14-11","Article"
"The feather degradation mechanisms of a new Streptomyces sp. isolate SCUT-3","Communications Biology","","3","1","10.1038/s42003-020-0918-0","Zhi-Wei LiShuang LiangYe KeJun-Jin DengMing-Shu ZhangDe-Lin LuJia-Zhou LiXiao-Chun Luo","2020","http://link.springer.com/article/10.1038/s42003-020-0918-0","Article"
"Subnanometer structures of HIV-1 envelope trimers on aldrithiol-2-inactivated virus particles","Nature Structural & Molecular Biology","","27","8","10.1038/s41594-020-0452-2","Ze LiWenwei LiMaolin LuJulian Bess JrCara W. ChaoJason GormanDaniel S. TerryBaoshan ZhangTongqing ZhouScott C. BlanchardPeter D. KwongJeffrey D. LifsonWalther MothesJun Liu","2020","http://link.springer.com/article/10.1038/s41594-020-0452-2","Article"
"Rosiglitazone Inhibits Bone Regeneration and Causes Significant Accumulation of Fat at Sites of New Bone Formation","Calcified Tissue International","","91","2","10.1007/s00223-012-9623-4","Lichu LiuJames AronsonShilong HuangYalin LuPiotr CzernikSima RahmanVipula KolliLarry J. SuvaBeata Lecka-Czernik","2012","http://link.springer.com/article/10.1007/s00223-012-9623-4","Article"
"HCMV-miR-US33-5p promotes apoptosis of aortic vascular smooth muscle cells by targeting EPAS1/SLC3A2 pathway","Cellular & Molecular Biology Letters","","27","1","10.1186/s11658-022-00340-w","Jian DongShuangshuang LiZilin LuPengcheng DuGuangqin LiuMintao LiChao MaJian ZhouJunmin Bao","2022","http://link.springer.com/article/10.1186/s11658-022-00340-w","Article"
"A Cu9S5 nanoparticle-based CpG delivery system for synergistic photothermal-, photodynamic- and immunotherapy","Communications Biology","","3","1","10.1038/s42003-020-1070-6","Lulu ZhouLv ChenXiaochun HuYonglin LuWenjie LiuYanting SunTianming YaoChunyan DongShuo Shi","2020","http://link.springer.com/article/10.1038/s42003-020-1070-6","Article"
