Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Socio-economic position as an intervention against overweight and obesity in children: a systematic review and meta-analysis","Scientific Reports","","5","1","10.1038/srep11354","Shunquan WuYingying DingFuquan WuRuisheng LiYan HuJun HouPanyong Mao","2015","http://link.springer.com/article/10.1038/srep11354","Article"
"Experimental Observation of the High Pressure Induced Substitutional Solid Solution and Phase Transformation in Sb2S3","Scientific Reports","","8","1","10.1038/s41598-018-33035-4","Yingying WangYanmei MaGuangtao LiuJianyun WangYue LiQuan LiJian ZhangYanming MaGuangtian Zou","2018","http://link.springer.com/article/10.1038/s41598-018-33035-4","Article"
"Structural insight into catalytic mechanism of PET hydrolase","Nature Communications","","8","1","10.1038/s41467-017-02255-z","Xu HanWeidong LiuJian-Wen HuangJiantao MaYingying ZhengTzu-Ping KoLimin XuYa-Shan ChengChun-Chi ChenRey-Ting Guo","2017","http://link.springer.com/article/10.1038/s41467-017-02255-z","Article"
"The biogeography of soil archaeal communities on the eastern Tibetan Plateau","Scientific Reports","","6","1","10.1038/srep38893","Yu ShiJonathan M. AdamsYingying NiTeng YangXin JingLitong ChenJin-Sheng HeHaiyan Chu","2016","http://link.springer.com/article/10.1038/srep38893","Article"
"Characterizations of distinct parallel and antiparallel G-quadruplexes formed by two-repeat ALS and FTD related GGGGCC sequence","Scientific Reports","","8","1","10.1038/s41598-018-20852-w","Bo ZhouYanyan GengChangdong LiuHaitao MiaoYaguang RenNaining XuXiao ShiYingying YouTunglun LeeGuang Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-20852-w","Article"
"Tunable Dirac Fermion Dynamics in Topological Insulators","Scientific Reports","","3","1","10.1038/srep02411","Chaoyu ChenZhuojin XieYa FengHemian YiAiji LiangShaolong HeDaixiang MouJunfeng HeYingying PengXu LiuYan LiuLin ZhaoGuodong LiuXiaoli DongJun ZhangLi Yu","2013","http://link.springer.com/article/10.1038/srep02411","Article"
"Critical dependence of magnetostructural coupling and magnetocaloric effect on particle size in Mn-Fe-Ni-Ge compounds","Scientific Reports","","6","1","10.1038/srep20993","Rongrong WuFeiran ShenFengxia HuJing WangLifu BaoLei ZhangYao LiuYingying ZhaoFeixiang LiangWenliang ZuoJirong SunBaogen Shen","2016","http://link.springer.com/article/10.1038/srep20993","Article"
"Contribution and Mobilization of Mesenchymal Stem Cells in a mouse model of carbon tetrachloride-induced liver fibrosis","Scientific Reports","","5","1","10.1038/srep17762","Yan LiuXue YangYingying JingShanshan ZhangChen ZongJinghua JiangKai SunRong LiLu GaoXue ZhaoDong WuYufang ShiZhipeng HanLixin Wei","2015","http://link.springer.com/article/10.1038/srep17762","Article"
"Evidence for repeated failure of the giant Yigong landslide on the edge of the Tibetan Plateau","Scientific Reports","","10","1","10.1038/s41598-020-71335-w","Changbao GuoDavid R. MontgomeryYongshuang ZhangNing ZhongChun FanRuian WuZhihua YangYingying DingJijun JinYiqiu Yan","2020","http://link.springer.com/article/10.1038/s41598-020-71335-w","Article"
"An S-band multimode reflector antenna for a satellite constellation tracking system","Scientific Reports","","13","1","10.1038/s41598-023-44941-7","Handong WuYuhui RenYingying WangKai Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-44941-7","Article"
"Remote epitaxy of single-crystal rhombohedral WS2 bilayers","Nature Communications","","15","1","10.1038/s41467-024-48522-8","Chao ChangXiaowen ZhangWeixuan LiQuanlin GuoZuo FengChen HuangYunlong RenYingying CaiXu ZhouJinhuan WangZhilie TangFeng DingWenya WeiKaihui LiuXiaozhi Xu","2024","http://link.springer.com/article/10.1038/s41467-024-48522-8","Article"
"Computer-generated moiré profilometry based on fringe-superposition","Scientific Reports","","10","1","10.1038/s41598-020-74167-w","Chengmeng LiYiping CaoLu WangYingying WanHongmei LiCai XuHechen Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-74167-w","Article"
"Regional gender differences in an autosomal disease result in corresponding diversity differences","Scientific Reports","","9","1","10.1038/s41598-019-41905-8","Shenmin GuanYingying ZhaoXiao ZhuoWenhui SongXiaorui GengHuanming YangJian WangXinhua WuJinlong YangXin SongLe Cheng","2019","http://link.springer.com/article/10.1038/s41598-019-41905-8","Article"
"In vivo effect of magnetic microspheres loaded with E2-a in the treatment of alveolar echinococcosis","Scientific Reports","","10","1","10.1038/s41598-020-69484-z","Zhi LiGuochao ZhangYanping LuoQi GaoJianghua WangChong ChenXiaoying XuYingying ZhaoTingting LiXingming Ma","2020","http://link.springer.com/article/10.1038/s41598-020-69484-z","Article"
"Effect of desertification on productivity in a desert steppe","Scientific Reports","","6","1","10.1038/srep27839","Zhuangsheng TangHui AnLei DengYingying WangGuangyu ZhuZhouping Shangguan","2016","http://link.springer.com/article/10.1038/srep27839","Article"
"The rapid rise of a research nation","Nature","","528","7582","10.1038/528S170a","Yingying Zhou","2015","http://link.springer.com/article/10.1038/528S170a","Article"
"The efficacy and toxicities of intensive induction chemotherapy followed by concurrent chemoradiotherapy in nasopharyngeal carcinoma patients with N3 disease","Scientific Reports","","7","1","10.1038/s41598-017-03963-8","Yingying ZhangMingqiu ChenCheng ChenLin KongJiade J. LuBenhua Xu","2017","http://link.springer.com/article/10.1038/s41598-017-03963-8","Article"
"Plasmonic silver quantum dots coupled with hierarchical TiO2 nanotube arrays photoelectrodes for efficient visible-light photoelectrocatalytic hydrogen evolution","Scientific Reports","","5","1","10.1038/srep10461","Zichao LianWenchao WangShuning XiaoXin LiYingying CuiDieqing ZhangGuisheng LiHexing Li","2015","http://link.springer.com/article/10.1038/srep10461","Article"
"POSoligo software for in vitro gene synthesis","Scientific Reports","","14","1","10.1038/s41598-024-59497-3","Yingying TongJie SunYang ChenChanghua YiHua WangCaixin LiNana DaiGuanghua Yang","2024","http://link.springer.com/article/10.1038/s41598-024-59497-3","Article"
"Human papillomavirus and human telomerase RNA component gene in cervical cancer progression","Scientific Reports","","9","1","10.1038/s41598-019-52195-5","Yang LiuPianping FanYingying YangChangjun XuYajuan HuangDaizhu LiQing QingChunyi SunHonglin Zhou","2019","http://link.springer.com/article/10.1038/s41598-019-52195-5","Article"
"High precision computer-generated moiré profilometry","Scientific Reports","","9","1","10.1038/s41598-019-44186-3","Chengmeng LiYiping CaoLu WangYingying WanGuangkai FuYapin WangCheng Chen","2019","http://link.springer.com/article/10.1038/s41598-019-44186-3","Article"
"Transient Light Emitting Devices Based on Soluble Polymer Composites","Scientific Reports","","8","1","10.1038/s41598-018-24816-y","Yingying ChenHang LuFei XiuTao SunYamei DingJuqing LiuWei Huang","2018","http://link.springer.com/article/10.1038/s41598-018-24816-y","Article"
"The first high-resolution meteorological forcing dataset for land process studies over China","Scientific Data","","7","1","10.1038/s41597-020-0369-y","Jie HeKun YangWenjun TangHui LuJun QinYingying ChenXin Li","2020","http://link.springer.com/article/10.1038/s41597-020-0369-y","Article"
"Stimulation of Epicardial Sympathetic Nerves at Different Sites Induces Cardiac Electrical Instability to Various Degrees","Scientific Reports","","8","1","10.1038/s41598-018-19304-2","Liang WangLin SunKun WangYingying JinQing LiuZhongnan XiaXudong LiuJiakun ZhangJingjie Li","2018","http://link.springer.com/article/10.1038/s41598-018-19304-2","Article"
"Fully transparent flexible tin-doped zinc oxide thin film transistors fabricated on plastic substrate","Scientific Reports","","6","1","10.1038/srep38984","Dedong HanYi ZhangYingying CongWen YuXing ZhangYi Wang","2016","http://link.springer.com/article/10.1038/srep38984","Article"
"Isolated hallucination is less predictive than thought disorder in psychosis: Insight from a longitudinal study in a clinical population at high risk for psychosis","Scientific Reports","","8","1","10.1038/s41598-018-32215-6","TianHong ZhangLiHua XuYingYing TangHuiRu CuiYanYan WeiXiaoChen TangQiang HuYan WangYiKang ZhuLiJuan JiangLi HuiXiaoHua LiuChunBo LiJiJun Wang","2018","http://link.springer.com/article/10.1038/s41598-018-32215-6","Article"
"Predictive assessment in pharmacogenetics of XRCC1 gene on clinical outcomes of advanced lung cancer patients treated with platinum-based chemotherapy","Scientific Reports","","5","1","10.1038/srep16482","Zhengrong YuanJiao LiRuiqi HuYang JiaoYingying HanQiang Weng","2015","http://link.springer.com/article/10.1038/srep16482","Article"
"Measurement of metabolite variations and analysis of related gene expression in Chinese liquorice (Glycyrrhiza uralensis) plants under UV-B irradiation","Scientific Reports","","8","1","10.1038/s41598-018-24284-4","Xiao ZhangXiaoli DingYaxi JiShouchuang WangYingying ChenJie LuoYingbai ShenLi Peng","2018","http://link.springer.com/article/10.1038/s41598-018-24284-4","Article"
"Fas signaling-mediated TH9 cell differentiation favors bowel inflammation and antitumor functions","Nature Communications","","10","1","10.1038/s41467-019-10889-4","Yingying ShenZhengbo SongXinliang LuZeyu MaChaojie LuBei ZhangYinghu ChenMeng DuanLionel ApetohXu LiJufeng GuoYing MiaoGensheng ZhangDiya YangZhijian CaiJianli Wang","2019","http://link.springer.com/article/10.1038/s41467-019-10889-4","Article"
"PEAC-seq adopts Prime Editor to detect CRISPR off-target and DNA translocation","Nature Communications","","13","1","10.1038/s41467-022-35086-8","Zhenxing YuZhike LuJingjing LiYingying WangPanfeng WuYini LiYangfan ZhouBailun LiHeng ZhangYingzheng LiuLijia Ma","2022","http://link.springer.com/article/10.1038/s41467-022-35086-8","Article"
"A bioinformatics investigation into molecular mechanism of Yinzhihuang granules for treating hepatitis B by network pharmacology and molecular docking verification","Scientific Reports","","10","1","10.1038/s41598-020-68224-7","Jingyuan ZhangXinkui LiuWei ZhouGuoliang ChengJiarui WuSiyu GuoShanshan JiaYingying LiuBingbing LiXiaomeng ZhangMiaomiao Wang","2020","http://link.springer.com/article/10.1038/s41598-020-68224-7","Article"
"Near quantitative synthesis of urea macrocycles enabled by bulky N-substituent","Nature Communications","","12","1","10.1038/s41467-021-21678-3","Yingfeng YangHanze YingZhixia LiJiang WangYingying ChenBinbin LuoDanielle L. GrayAndrew FergusonQian ChenY. ZJianjun Cheng","2021","http://link.springer.com/article/10.1038/s41467-021-21678-3","Article"
"Atomically dispersed cobalt catalyst anchored on nitrogen-doped carbon nanosheets for lithium-oxygen batteries","Nature Communications","","11","1","10.1038/s41467-020-15416-4","Peng WangYingying RenRutao WangPeng ZhangMingjie DingCaixia LiDanyang ZhaoZhao QianZhiwei ZhangLuyuan ZhangLongwei Yin","2020","http://link.springer.com/article/10.1038/s41467-020-15416-4","Article"
"Fish oil diet may reduce inflammatory levels in the liver of middle-aged rats","Scientific Reports","","7","1","10.1038/s41598-017-06506-3","Yingqiu LiFan ZhaoQiayu WuMengjie LiYingying ZhuShangxin SongJing ZhuYafang MaHe LiXuebin ShiXinglian XuGuanghong ZhouChunbao Li","2017","http://link.springer.com/article/10.1038/s41598-017-06506-3","Article"
"JMJD3 acts in tandem with KLF4 to facilitate reprogramming to pluripotency","Nature Communications","","11","1","10.1038/s41467-020-18900-z","Yinghua HuangHui ZhangLulu WangChuanqing TangXiaogan QinXinyu WuMeifang PanYujia TangZhongzhou YangIsaac A. BabarindeRunxia LinGuanyu JiYiwei LaiXueting XuJianbin SuXue Wen","2020","http://link.springer.com/article/10.1038/s41467-020-18900-z","Article"
"Intelligent perceptual textiles based on ionic-conductive and strong silk fibers","Nature Communications","","15","1","10.1038/s41467-024-47665-y","Haojie LuYong ZhangMengjia ZhuShuo LiHuarun LiangPeng BiShuai WangHaomin WangLinli GanXun-En WuYingying Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-47665-y","Article"
"Meat, dairy and plant proteins alter bacterial composition of rat gut bacteria","Scientific Reports","","5","1","10.1038/srep15220","Yingying ZhuXisha LinFan ZhaoXuebin ShiHe LiYingqiu LiWeiyun ZhuXinglian XuChunbao LiGuanghong Zhou","2015","http://link.springer.com/article/10.1038/srep15220","Article"
"Epidemiological and clinical differences between sexes and pathogens in a three-year surveillance of acute infectious gastroenteritis in Shanghai","Scientific Reports","","9","1","10.1038/s41598-019-46480-6","Lingfei LuoYiqin GuXiaoguang WangYinghua ZhangLongwen ZhanJiqian LiuHongjing YanYun LiuShanshan ZhenXiuhua ChenRui TongChiping SongYingying He","2019","http://link.springer.com/article/10.1038/s41598-019-46480-6","Article"
"Genetically determined circulating micronutrients and the risk of nonalcoholic fatty liver disease","Scientific Reports","","14","1","10.1038/s41598-024-51609-3","Ke LiuYing ChenJiaxin ChenWeiwei ChenXiaohui SunYingying MaoDing Ye","2024","http://link.springer.com/article/10.1038/s41598-024-51609-3","Article"
"A nanoemulsion targeting adipose hypertrophy and hyperplasia shows anti-obesity efficiency in female mice","Nature Communications","","15","1","10.1038/s41467-023-44416-3","Yichao LuZhenyu LuoHuanli ZhouYingying ShiYing ZhuXuemeng GuoJiaxin HuangJunlei ZhangXu LiuSijie WangXinyu ShanHang YinYongzhong DuQingpo LiJian YouLihua Luo","2024","http://link.springer.com/article/10.1038/s41467-023-44416-3","Article"
"Pathway and kinetics of cyhalothrin biodegradation by Bacillus thuringiensis strain ZS-19","Scientific Reports","","5","1","10.1038/srep08784","Shaohua ChenYinyue DengChangqing ChangJasmine LeeYingying ChengZining CuiJianuan ZhouFei HeMeiying HuLian-Hui Zhang","2015","http://link.springer.com/article/10.1038/srep08784","Article"
"College students’ entrepreneurship policy, regional entrepreneurship spirit, and entrepreneurial decision-making","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03242-8","Yangjie HuangJiali ZhangYing XuShuanglei SunYajing BuSihui LiYingying Chen","2024","http://link.springer.com/article/10.1057/s41599-024-03242-8","Article"
"Radiopaque Fully Degradable Nanocomposites for Coronary Stents","Scientific Reports","","8","1","10.1038/s41598-018-35663-2","Hui Ying AngDaniel ToongWei Shoon ChowWelly SeisilyaWei WuPhilip WongSubbu S. VenkatramanNicolas FoinYingying Huang","2018","http://link.springer.com/article/10.1038/s41598-018-35663-2","Article"
"Soil horizons regulate bacterial community structure and functions in Dabie Mountain of the East China","Scientific Reports","","13","1","10.1038/s41598-023-42981-7","Xia LuoYinping GongFeiyan XuShuai WangYingying TaoMengmeng Yang","2023","http://link.springer.com/article/10.1038/s41598-023-42981-7","Article"
"Promoting anti-tumor immunity by targeting TMUB1 to modulate PD-L1 polyubiquitination and glycosylation","Nature Communications","","13","1","10.1038/s41467-022-34346-x","Chengyu ShiYing WangMinjie WuYu ChenFangzhou LiuZheyuan ShenYiran WangShaofang XieYingying ShenLingjie SangZhen ZhangZerui GaoLuojia YangLei QuZuozhen YangXinyu He","2022","http://link.springer.com/article/10.1038/s41467-022-34346-x","Article"
"Multi-species single-cell transcriptomic analysis of ocular compartment regulons","Nature Communications","","12","1","10.1038/s41467-021-25968-8","Pradeep GautamKiyofumi HamashimaYing ChenYingying ZengBar MakovozBhav Harshad ParikhHsin Yee LeeKatherine Anne LauXinyi SuRaymond C. B. WongWoon-Khiong ChanHu LiTimothy A. BlenkinsopYuin-Han Loh","2021","http://link.springer.com/article/10.1038/s41467-021-25968-8","Article"
"Complete bio-degradation of poly(butylene adipate-co-terephthalate) via engineered cutinases","Nature Communications","","14","1","10.1038/s41467-023-37374-3","Yu YangJian MinTing XuePengcheng JiangXin LiuRouming PengJian-Wen HuangYingying QuXian LiNing MaFang-Chang TsaiLonghai DaiQi ZhangYingle LiuChun-Chi ChenRey-Ting Guo","2023","http://link.springer.com/article/10.1038/s41467-023-37374-3","Article"
"A multistage rotational speed changing molecular rotor regulated by pH and metal cations","Nature Communications","","9","1","10.1038/s41467-018-04323-4","Yingying WuGuangxia WangQiaolian LiJunfeng XiangHua JiangYing Wang","2018","http://link.springer.com/article/10.1038/s41467-018-04323-4","Article"
"System-wide assembly of pathways and modules hierarchically reveal metabolic mechanism of cerebral ischemia","Scientific Reports","","5","1","10.1038/srep17068","Yan ZhuZhili GuoLiangxiao ZhangYingying ZhangYinying ChenJingyi NanBuchang ZhaoHongbin XiaoZhong WangYongyan Wang","2015","http://link.springer.com/article/10.1038/srep17068","Article"
"Fish oil, lard and soybean oil differentially shape gut microbiota of middle-aged rats","Scientific Reports","","7","1","10.1038/s41598-017-00969-0","He LiYingying ZhuFan ZhaoShangxin SongYingqiu LiXinglian XuGuanghong ZhouChunbao Li","2017","http://link.springer.com/article/10.1038/s41598-017-00969-0","Article"
"An adenovirus-vectored COVID-19 vaccine confers protection from SARS-COV-2 challenge in rhesus macaques","Nature Communications","","11","1","10.1038/s41467-020-18077-5","Liqiang FengQian WangChao ShanChenchen YangYing FengJia WuXiaolin LiuYiwu ZhouRendi JiangPeiyu HuXinglong LiuFan ZhangPingchao LiXuefeng NiuYichu LiuXuehua Zheng","2020","http://link.springer.com/article/10.1038/s41467-020-18077-5","Article"
"Combined serum levels of multiple proteins in tPA-BDNF pathway may aid the diagnosis of five mental disorders","Scientific Reports","","7","1","10.1038/s41598-017-06832-6","Suzhen ChenHaitang JiangYang LiuZhenhua HouYingying YueYuqun ZhangFuying ZhaoZhi XuYinghui LiXiaodong MouLei LiTianyu WangJingjing ZhaoChongyang HanYuxiu SuiMing Wang","2017","http://link.springer.com/article/10.1038/s41598-017-06832-6","Article"
"HPIP is upregulated in colorectal cancer and regulates colorectal cancer cell proliferation, apoptosis and invasion","Scientific Reports","","5","1","10.1038/srep09429","Yingying FengXiaojie XuYunjing ZhangJianhua DingYonggang WangXiaopeng ZhangZhe WuLei KangYingchun LiangLiYing ZhouSantai SongKe ZhaoQinong Ye","2015","http://link.springer.com/article/10.1038/srep09429","Article"
"The prevalence of antibodies to SARS-CoV-2 among blood donors in China","Nature Communications","","12","1","10.1038/s41467-021-21503-x","Le ChangWangheng HouLei ZhaoYali ZhangYanbin WangLinfeng WuTingting XuLilin WangJuan WangJian MaLan WangJunpeng ZhaoJing XuJuan DongYing YanRu Yang","2021","http://link.springer.com/article/10.1038/s41467-021-21503-x","Article"
"Genomic variants in mouse model induced by azoxymethane and dextran sodium sulfate improperly mimic human colorectal cancer","Scientific Reports","","7","1","10.1038/s41598-017-00057-3","Qingfei PanXiaomin LouJu ZhangYinghui ZhuFuqiang LiQiang ShanXianwei ChenYingying XieSiyuan SuHanfu WeiLiang LinLin WuSiqi Liu","2017","http://link.springer.com/article/10.1038/s41598-017-00057-3","Article"
"Dramatic enhancement of superconductivity in single-crystalline nanowire arrays of Sn","Scientific Reports","","6","1","10.1038/srep32963","Ying ZhangChi Ho WongJunying ShenSin Ting SzeBing ZhangHaijing ZhangYan DongHui XuZifeng YanYingying LiXijun HuRolf Lortz","2016","http://link.springer.com/article/10.1038/srep32963","Article"
"DrugRepo: a novel approach to repurposing drugs based on chemical and genomic features","Scientific Reports","","12","1","10.1038/s41598-022-24980-2","Yinyin WangJehad AldahdoohYingying HuHongbin YangMarkus Vähä-KoskelaJing TangZiaurrehman Tanoli","2022","http://link.springer.com/article/10.1038/s41598-022-24980-2","Article"
"Identification and quantitation of the actual active components in bamboo juice and its oral liquid by NMR and UPLC-Q-TOF-MS","Scientific Reports","","10","1","10.1038/s41598-020-76897-3","Quan GaoDetao WangSiyue ShaoYingying XueYingfang ZhangChen ChenFeng TangJia SunYansu LiQirong Guo","2020","http://link.springer.com/article/10.1038/s41598-020-76897-3","Article"
"Mitochondrial genome of Chinese grass shrimp, Palaemonetes sinensis and comparison with other Palaemoninae species","Scientific Reports","","9","1","10.1038/s41598-019-53539-x","Yingying ZhaoXiaochen ZhuYingdong LiZhibin HanWeibin XuJing DongHua WeiXiaodong Li","2019","http://link.springer.com/article/10.1038/s41598-019-53539-x","Article"
"Alterations of gut microbiota contribute to the progression of unruptured intracranial aneurysms","Nature Communications","","11","1","10.1038/s41467-020-16990-3","Hao LiHaochen XuYouxiang LiYuhua JiangYamin HuTingting LiuXueqing TianXihai ZhaoYandong ZhuShuxia WangChunrui ZhangJing GeXuliang WangHongyan WenCongxia BaiYingying Sun","2020","http://link.springer.com/article/10.1038/s41467-020-16990-3","Article"
"Humidity-sensitive chemoelectric flexible sensors based on metal-air redox reaction for health management","Nature Communications","","13","1","10.1038/s41467-022-33133-y","Shuo LiYong ZhangXiaoping LiangHaomin WangHaojie LuMengjia ZhuHuimin WangMingchao ZhangXinping QiuYafeng SongYingying Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-33133-y","Article"
"Exchange-biasing topological charges by antiferromagnetism","Nature Communications","","9","1","10.1038/s41467-018-05166-9","Qing Lin HeGen YinAlexander J. GrutterLei PanXiaoyu CheGuoqiang YuDustin A. GilbertSteven M. DisselerYizhou LiuPadraic ShaferBin ZhangYingying WuBrian J. KirbyElke ArenholzRoger K. LakeXiaodong Han","2018","http://link.springer.com/article/10.1038/s41467-018-05166-9","Article"
"Nicotinamide adenine dinucleotide suppresses epileptogenesis at an early stage","Scientific Reports","","7","1","10.1038/s41598-017-07343-0","Juan LiuBeimeng YangPei ZhouYingying KongWeiwei HuGeng ZhuWeihai YingWeidong LiYun WangShengtian Li","2017","http://link.springer.com/article/10.1038/s41598-017-07343-0","Article"
"CXXC finger protein 1 is critical for T-cell intrathymic development through regulating H3K4 trimethylation","Nature Communications","","7","1","10.1038/ncomms11687","Wenqiang CaoJing GuoXiaofeng WenLi MiaoFeng LinGuanxin XuRuoyu MaShengxia YinZhaoyuan HuiTingting ChenShixin GuoWei ChenYingying HuangYizhi LiuJianli WangLai Wei","2016","http://link.springer.com/article/10.1038/ncomms11687","Article"
"Functional Characterization of Populus PsnSHN2 in Coordinated Regulation of Secondary Wall Components in Tobacco","Scientific Reports","","7","1","10.1038/s41598-017-00093-z","Yingying LiuMinjing WeiCong HouTingting LuLulu LiuHairong WeiYuxiang ChengZhigang Wei","2017","http://link.springer.com/article/10.1038/s41598-017-00093-z","Article"
"Phase regulation enabling dense polymer-based composite electrolytes for solid-state lithium metal batteries","Nature Communications","","14","1","10.1038/s41467-023-41808-3","Qian WuMandi FangShizhe JiaoSiyuan LiShichao ZhangZeyu ShenShulan MaoJiale MaoJiahui ZhangYuanzhong TanKang ShenJiaxing LvWei HuYi HeYingying Lu","2023","http://link.springer.com/article/10.1038/s41467-023-41808-3","Article"
"RIP1 autophosphorylation is promoted by mitochondrial ROS and is essential for RIP3 recruitment into necrosome","Nature Communications","","8","1","10.1038/ncomms14329","Yingying ZhangSheng Sean SuShubo ZhaoZhentao YangChuan-Qi ZhongXin ChenQixu CaiZhang-Hua YangDeli HuangRui WuJiahuai Han","2017","http://link.springer.com/article/10.1038/ncomms14329","Article"
"Non-neutralizing Antibody Responses against VP1 in Enterovirus A, B, C and Rhinovirus A species among Infants and Children in Shanghai","Scientific Reports","","8","1","10.1038/s41598-018-23683-x","Yingying DingBing RuiCaixia GaoMenghua XuLili WangChunyan ZhaoJie BaiJinhong WangJin XuWei Pan","2018","http://link.springer.com/article/10.1038/s41598-018-23683-x","Article"
"Skeletal muscle-secreted DLPC orchestrates systemic energy homeostasis by enhancing adipose browning","Nature Communications","","14","1","10.1038/s41467-023-43402-z","Xiaodi HuMingwei SunQian ChenYixia ZhaoNa LiangSiyuan WangPengbin YinYuanping YangSin Man LamQianying ZhangAlimujiang TudiyusufuYingying GuXin WanMeihong ChenHu LiXiaofei Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-43402-z","Article"
"Silencing MicroRNA-155 Attenuates Cardiac Injury and Dysfunction in Viral Myocarditis via Promotion of M2 Phenotype Polarization of Macrophages","Scientific Reports","","6","1","10.1038/srep22613","Yingying ZhangMengying ZhangXueqin LiZongsheng TangXiangmin WangMin ZhongQifeng SuoYao ZhangKun Lv","2016","http://link.springer.com/article/10.1038/srep22613","Article"
"Electrochemical surface passivation of LiCoO2 particles at ultrahigh voltage and its applications in lithium-based batteries","Nature Communications","","9","1","10.1038/s41467-018-07296-6","Jiawei QianLei LiuJixiang YangSiyuan LiXiao WangHoulong L. ZhuangYingying Lu","2018","http://link.springer.com/article/10.1038/s41467-018-07296-6","Article"
"Root traits of dryland winter wheat (Triticum aestivum L.) from the 1940s to the 2010s in Shaanxi Province, China","Scientific Reports","","10","1","10.1038/s41598-020-62170-0","Yingying SunSuiqi ZhangWei Chen","2020","http://link.springer.com/article/10.1038/s41598-020-62170-0","Article"
"A stable room-temperature sodium–sulfur battery","Nature Communications","","7","1","10.1038/ncomms11722","Shuya WeiShaomao XuAkanksha AgrawralSnehashis ChoudhuryYingying LuZhengyuan TuLin MaLynden A. Archer","2016","http://link.springer.com/article/10.1038/ncomms11722","Article"
"Artificial kagome lattices of Shockley surface states patterned by halogen hydrogen-bonded organic frameworks","Nature Communications","","15","1","10.1038/s41467-024-47367-5","Ruoting YinXiang ZhuQiang FuTianyi HuLingyun WanYingying WuYifan LiangZhengya WangZhen-Lin QiuYuan-Zhi TanChuanxu MaShijing TanWei HuBin LiZ. F. WangJinlong Yang","2024","http://link.springer.com/article/10.1038/s41467-024-47367-5","Article"
"Paramagnons and high-temperature superconductivity in a model family of cuprates","Nature Communications","","13","1","10.1038/s41467-022-30918-z","Lichen WangGuanhong HeZichen YangMirian Garcia-FernandezAbhishek NagKejin ZhouMatteo MinolaMatthieu Le TaconBernhard KeimerYingying PengYuan Li","2022","http://link.springer.com/article/10.1038/s41467-022-30918-z","Article"
"Evolution of Drug-resistant Acinetobacter baumannii After DCD Renal Transplantation","Scientific Reports","","7","1","10.1038/s41598-017-01683-7","Hong JiangLuxi CaoLihui QuTingting QuGuangjun LiuRending WangBingjue LiYuchen WangChaoqun YingMiao ChenYingying LuShi FengYonghong XiaoJunwen WangJianyong WuJianghua Chen","2017","http://link.springer.com/article/10.1038/s41598-017-01683-7","Article"
"CO2/carbonate-mediated electrochemical water oxidation to hydrogen peroxide","Nature Communications","","13","1","10.1038/s41467-022-30251-5","Lei FanXiaowan BaiChuan XiaXiao ZhangXunhua ZhaoYang XiaZhen-Yu WuYingying LuYuanyue LiuHaotian Wang","2022","http://link.springer.com/article/10.1038/s41467-022-30251-5","Article"
"A novel pH-sensitive carrier for the delivery of antitumor drugs: histidine-modified auricularia auricular polysaccharide nano-micelles","Scientific Reports","","7","1","10.1038/s41598-017-04428-8","Yingying WangPingfei LiFen ChenLianqun JiaQihao XuXiumei GaiYibin YuYan DiZhihong ZhuYanyao LiangMengqi LiuWeisan PanXinggang Yang","2017","http://link.springer.com/article/10.1038/s41598-017-04428-8","Article"
"Growth hormone releasing hormone signaling promotes Th17 cell differentiation and autoimmune inflammation","Nature Communications","","14","1","10.1038/s41467-023-39023-1","Lin DuBo Man HoLinbin ZhouYolanda Wong Ying YipJing Na HeYingying WeiClement C. ThamSun On ChanAndrew V. SchallyChi Pui PangJian LiWai Kit Chu","2023","http://link.springer.com/article/10.1038/s41467-023-39023-1","Article"
"Electrochemical CO2 reduction to high-concentration pure formic acid solutions in an all-solid-state reactor","Nature Communications","","11","1","10.1038/s41467-020-17403-1","Lei FanChuan XiaPeng ZhuYingying LuHaotian Wang","2020","http://link.springer.com/article/10.1038/s41467-020-17403-1","Article"
"Combination of epigenetic regulation with gene therapy-mediated immune checkpoint blockade induces anti-tumour effects and immune response in vivo","Nature Communications","","12","1","10.1038/s41467-021-27078-x","Huapan FangZhaopei GuoJie ChenLin LinYingying HuYanhui LiHuayu TianXuesi Chen","2021","http://link.springer.com/article/10.1038/s41467-021-27078-x","Article"
"Comparative study of Arabidopsis PBS1 and a wheat PBS1 homolog helps understand the mechanism of PBS1 functioning in innate immunity","Scientific Reports","","7","1","10.1038/s41598-017-05904-x","Jianhang SunGuozhong HuangFenggui FanShuangfeng WangYingying ZhangYufang HanYanmin ZouDongping Lu","2017","http://link.springer.com/article/10.1038/s41598-017-05904-x","Article"
