Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Decay properties of neutron-deficient isotopes of elements from Z = 101 to Z = 108","The European Physical Journal A","","41","2","10.1140/epja/i2009-10826-2","F. P. HeßbergerS. HofmannB. StreicherB. SulignanoS. AntalicD. AckermannS. HeinzB. KindlerI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannA. G. PopekoŠ. ŠároJ. Uusitalo","2009","http://link.springer.com/article/10.1140/epja/i2009-10826-2","Article"
"Decay studies of K isomers in 254No","The European Physical Journal A","","43","1","10.1140/epja/i2009-10899-9","F. P. HeßbergerS. AntalicB. SulignanoD. AckermannS. HeinzS. HofmannB. KindlerJ. KhuyagbaatarI. KojouharovP. KuusiniemiM. LeinoB. LommelR. MannK. NishioA. G. PopekoŠ. Šáro","2009","http://link.springer.com/article/10.1140/epja/i2009-10899-9","Article"
"A Novel Fungal Expression System: Secretion of Active Calf Chymosin from the Filamentous Fungus Trichoderma Reesei","Bio/Technology","","7","6","10.1038/nbt0689-596","A. HarkkiJ. UusitaloM. BaileyM. PenttiläJ. K. C. Knowles","1989","http://link.springer.com/article/10.1038/nbt0689-596","Article"
"First observation of high-K isomeric states in 
              
                
              
              $$^{249}$$
              
                
                  
                  249
                
              
            Md and 
              
                
              
              $$^{251}$$
              
                
                  
                  251
                
              
            Md","The European Physical Journal A","","57","12","10.1140/epja/s10050-021-00631-4","T. GoigouxCh. TheisenB. SulignanoM. AiriauK. AuranenH. BadranR. BriseletT. CalverleyD. CoxF. DécheryF. Defranchi BissoA. DrouartZ. FavierB. GallT. GrahnP. T. Greenlees","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00631-4","Article"
"In-beam 
              
                
              
              $$\gamma $$
              
                γ
              
            -ray spectroscopy of 
              
                
              
              $$^{94}$$
              
                
                  
                  94
                
              
            Ag","The European Physical Journal A","","59","3","10.1140/epja/s10050-023-00950-8","X. Pereira-LópezM. A. BentleyR. WadsworthP. RuotsalainenS. M. LenziU. ForsbergK. AuranenA. BlazhevB. CederwallT. GrahnP. GreenleesA. IllanaD. G. JenkinsR. JulinH. JutilaS. Juutinen","2023","http://link.springer.com/article/10.1140/epja/s10050-023-00950-8","Article"
"First observation of superdeformed states in 191Bi","The European Physical Journal A","","51","3","10.1140/epja/i2015-15031-2","M. NymanS. JuutinenD. M. CullenI. DarbyS. EeckhaudtT. GrahnP. T. GreenleesA. HerzanU. JakobssonP. JonesR. JulinH. KettunenM. LeinoA.-P. LeppänenP. NieminenJ. Pakarinen","2015","http://link.springer.com/article/10.1140/epja/i2015-15031-2","Article"
"Spectroscopy and single-particle structure of the odd- Z heavy elements 255Lr, 251Md and 247Es","The European Physical Journal A - Hadrons and Nuclei","","30","2","10.1140/epja/i2006-10134-5","A. ChatillonCh. TheisenP. T. GreenleesG. AugerJ. E. BastinE. BouchezB. BouriquetJ. M. CasandjianR. CeeE. ClémentR. DayrasG. de FranceR. de ToureilS. EeckhaudtA. GörgenT. Grahn","2006","http://link.springer.com/article/10.1140/epja/i2006-10134-5","Article"
"Effects of pre-annealing conditions on the microstructure and properties of vanadium-bearing dual-phase steels produced using continuous galvanizing line simulations","Journal of Materials Science","","54","9","10.1007/s10853-019-03338-6","Y. GongJ. UusitaloM. HuaY. WuA. J. DeArdo","2019","http://link.springer.com/article/10.1007/s10853-019-03338-6","Article"
"Study of excited states and observation of collective level structures in the odd–odd nucleus 
$${}^{194}$$



194


Bi","The European Physical Journal A","","56","6","10.1140/epja/s10050-020-00167-z","A. HerzáňS. JuutinenK. AuranenT. GrahnP. T. GreenleesK. HauschildU. JakobssonR. JulinS. KetelhutM. LeinoA. Lopez-MartensT. LönnrothP. NieminenM. NymanJ. PartanenP. Peura","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00167-z","Article"
"Review of even element super-heavy nuclei and search for element 120","The European Physical Journal A","","52","6","10.1140/epja/i2016-16180-4","S. HofmannS. HeinzR. MannJ. MaurerG. MünzenbergS. AntalicW. BarthH. G. BurkhardL. DahlK. EberhardtR. GrzywaczJ. H. HamiltonR. A. HendersonJ. M. KenneallyB. KindlerI. Kojouharov","2016","http://link.springer.com/article/10.1140/epja/i2016-16180-4","Article"
"New results on elements 111 and 112","The European Physical Journal A - Hadrons and Nuclei","","14","2","10.1140/epja/i2001-10119-x","S. HofmannF.P. HeßbergerD. AckermannG. MünzenbergS. AntalicP. CagardaB. KindlerJ. KojouharovaM. LeinoB. LommelR. MannA.G. PopekoS. ReshitkoS. ŚaroJ. UusitaloA.V. Yeremin","2002","http://link.springer.com/article/10.1140/epja/i2001-10119-x","Article"
"Gamma-ray spectroscopy of 192–195Po","The European Physical Journal A - Hadrons and Nuclei","","6","3","10.1007/s100500050347","K. HelariuttaJ.F.C. CocksT. EnqvistP.T. GreenleesP. JonesR. JulinS. JuutinenP. JämsenH. KankaanpääH. KettunenP. KuusiniemiM. LeinoM. MuikkuM. PiiparinenP. RahkilaA. Savelius","1999","http://link.springer.com/article/10.1007/s100500050347","Article"
"Alpha decay studies of neutron-deficient radium isotopes","Zeitschrift für Physik A Hadrons and nuclei","","355","2","10.1007/s002180050093","M. LeinoJ. UusitaloR. G. AllattP. ArmbrusterT. EnqvistK. EskolaS. HofmannS. HurskanenA. JokinenV. NinovR. D. PageW. H. Trzaska","1996","http://link.springer.com/article/10.1007/s002180050093","Article"
"The reaction 48Ca + 248Cm → 296116* studied at the GSI-SHIP","The European Physical Journal A","","48","5","10.1140/epja/i2012-12062-1","S. HofmannS. HeinzR. MannJ. MaurerJ. KhuyagbaatarD. AckermannS. AntalicW. BarthM. BlockH. G. BurkhardV. F. ComasL. DahlK. EberhardtJ. GosticR. A. HendersonJ. A. Heredia","2012","http://link.springer.com/article/10.1140/epja/i2012-12062-1","Article"
"The jurogam 3 spectrometer","The European Physical Journal A","","56","5","10.1140/epja/s10050-020-00144-6","J. PakarinenJ. OjalaP. RuotsalainenH. TannH. BadranT. CalverleyJ. HiltonT. GrahnP. T. GreenleesM. HytönenA. IllanaA. KauppinenM. LuomaP. PapadakisJ. PartanenK. Porras","2020","http://link.springer.com/article/10.1140/epja/s10050-020-00144-6","Article"
"Investigations into the alpha-decay of 195At","The European Physical Journal A - Hadrons and Nuclei","","16","4","10.1140/epja/i2002-10130-9","H. KettunenT. EnqvistM. LeinoK. EskolaP.T. GreenleesK. HelariuttaP. JonesR. JulinS. JuutinenH. KankaanpääH. KoivistoP. KuusiniemiM. MuikkuP. NieminenP. RahkilaJ. Uusitalo","2003","http://link.springer.com/article/10.1140/epja/i2002-10130-9","Article"
