Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of the Thermal Behavior of Wedge-Shaped Samples of HfB2–45 vol % SiC Ultra-High-Temperature Composite in a High-Enthalpy Air Flow","Russian Journal of Inorganic Chemistry","","63","4","10.1134/S0036023618040186","E. P. SimonenkoN. P. SimonenkoA. N. GordeevE. K. PapynovO. O. ShichalinA. F. KolesnikovV. A. AvramenkoV. G. SevastyanovN. T. Kuznetsov","2018","http://link.springer.com/article/10.1134/S0036023618040186","Article"
"Heat-Treatment-Induced Evolution of the Mesostructure of Finely Divided Y3Al5O12 Produced by the Sol–Gel Method","Russian Journal of Inorganic Chemistry","","63","6","10.1134/S0036023618060232","E. P. SimonenkoN. P. SimonenkoG. P. KopitsaL. AlmásyF. Yu. GorobtsovV. G. SevastyanovN. T. Kuznetsov","2018","http://link.springer.com/article/10.1134/S0036023618060232","Article"
"Synthesis of nanocrystalline ZnO by the thermal decomposition of [Zn(H2O)(O2C5H7)2] in isoamyl alcohol","Russian Journal of Inorganic Chemistry","","62","11","10.1134/S0036023617110195","E. P. SimonenkoN. P. SimonenkoI. A. NagornovA. S. MokrushinF. Yu. GorobtsovI. S. VlasovI. A. VolkovT. MaederV. G. Sevast’yanovN. T. Kuznetsov","2017","http://link.springer.com/article/10.1134/S0036023617110195","Article"
"Impact of a Subsonic Dissociated Air Flow on the Surface of HfB2–30 vol % SiC UHTC Produced by the Sol–Gel Method","Russian Journal of Inorganic Chemistry","","63","10","10.1134/S0036023618100170","E. P. SimonenkoN. P. SimonenkoA. N. GordeevA. F. KolesnikovV. G. SevastyanovN. T. Kuznetsov","2018","http://link.springer.com/article/10.1134/S0036023618100170","Article"
"The lead(II) complexes with 18-Crown-6, 1,1,1,5,5,5-hexafluoropentane-2,4-dionate and 1,1,1-trifluoropentate-2,4-dionate anions: Synthesis, structure, and thermochemical properties","Russian Journal of Coordination Chemistry","","34","3","10.1134/S1070328408030019","V. G. Sevast’yanovM. A. ChistyakovE. P. SimonenkoG. K. FukinN. T. Kuznetsov","2008","http://link.springer.com/article/10.1134/S1070328408030019","Article"
"Polymer Technology of Porous SiC Ceramics Using Milled SiO2 Fibers","Russian Journal of Inorganic Chemistry","","63","5","10.1134/S0036023618050030","E. P. SimonenkoN. P. SimonenkoN. L. Shembel’I. D. Simonov-Emel’yanovV. G. SevastyanovN. T. Kuznetsov","2018","http://link.springer.com/article/10.1134/S0036023618050030","Article"
"HfB2-SiC (10–20 vol %) ceramic materials: Manufacture and behavior under long-term exposure to dissociated air streams","Russian Journal of Inorganic Chemistry","","59","12","10.1134/S0036023614120250","V. G. SevastyanovE. P. SimonenkoA. N. GordeevN. P. SimonenkoA. F. KolesnikovE. K. PapynovO. O. ShichalinV. A. AvramenkoN. T. Kuznetsov","2014","http://link.springer.com/article/10.1134/S0036023614120250","Article"
"Intentional selection of coordination compounds with the required thermochemical properties on the basis of the cambridge bank of structural data","Russian Journal of Physical Chemistry A","","86","8","10.1134/S0036024412080031","M. A. ChistyakovE. P. SimonenkoV. A. BlatovV. G. Sevast’yanovP. A. IgnatovN. T. Kuznetsov","2012","http://link.springer.com/article/10.1134/S0036024412080031","Article"
"Behavior of HfB2-SiC (10, 15, and 20 vol %) ceramic materials in high-enthalpy air flows","Russian Journal of Inorganic Chemistry","","61","10","10.1134/S003602361610017X","E. P. SimonenkoA. N. GordeevN. P. SimonenkoS. A. VasilevskiiA. F. KolesnikovE. K. PapynovO. O. ShichalinV. A. AvramenkoV. G. SevastyanovN. T. Kuznetsov","2016","http://link.springer.com/article/10.1134/S003602361610017X","Article"
"Preparation of HfB2/SiC composite powders by sol–gel technology","Russian Journal of Inorganic Chemistry","","61","12","10.1134/S0036023616120172","E. P. SimonenkoN. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2016","http://link.springer.com/article/10.1134/S0036023616120172","Article"
"Study of the effect of methods for liquid-phase synthesis of nanopowders on the structure and physicochemical properties of ceramics in the CeO2–Y2O3 system","Russian Journal of Inorganic Chemistry","","62","10","10.1134/S0036023617100072","T.L. EgorovaM.V. KalininaE.P. SimonenkoN.P. SimonenkoG.P. KopitsaO.V. GlumovN.A. Mel’nikovaI.V. MurinL. AlmásyO.A. Shilova","2017","http://link.springer.com/article/10.1134/S0036023617100072","Article"
"HfB2-SiC (45 vol %) ceramic material: Manufacture and behavior under long-term exposure to dissociated air jet flow","Russian Journal of Inorganic Chemistry","","59","11","10.1134/S0036023614110217","V. G. SevastyanovE. P. SimonenkoA. N. GordeevN. P. SimonenkoA. F. KolesnikovE. K. PapynovO. O. ShichalinV. A. AvramenkoN. T. Kuznetsov","2014","http://link.springer.com/article/10.1134/S0036023614110217","Article"
"How xerogel carbonization conditions affect the reactivity of highly disperse SiO2–C composites in the sol–gel synthesis of nanocrystalline silicon carbide","Russian Journal of Inorganic Chemistry","","61","11","10.1134/S0036023616110206","E. P. SimonenkoN. P. SimonenkoG. P. KopitsaV. PipichV. G. SevastyanovN. T. Kuznetsov","2016","http://link.springer.com/article/10.1134/S0036023616110206","Article"
"Tin Acetylacetonate as a Precursor for Producing Gas-Sensing SnO2 Thin Films","Russian Journal of Inorganic Chemistry","","63","7","10.1134/S0036023618070197","E. P. SimonenkoN. P. SimonenkoA. S. MokrushinA. A. VasilievI. S. VlasovI. A. VolkovT. MaederV. G. SevastyanovN. T. Kuznetsov","2018","http://link.springer.com/article/10.1134/S0036023618070197","Article"
"Preparation of MB2/SiC and MB2/SiC-MC (M = Zr or Hf) powder composites which are promising materials for design of ultra-high-temperature ceramics","Russian Journal of Inorganic Chemistry","","61","13","10.1134/S0036023616130039","E. P. SimonenkoN. P. SimonenkoD. V. SevastyanovV. G. SevastyanovN. T. Kuznetsov","2016","http://link.springer.com/article/10.1134/S0036023616130039","Article"
"ZrB2/HfB2–SiC Ceramics Modified by Refractory Carbides: An Overview","Russian Journal of Inorganic Chemistry","","64","14","10.1134/S0036023619140079","E. P. SimonenkoN. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2019","http://link.springer.com/article/10.1134/S0036023619140079","Article"
"Behavior of a sample of the ceramic material HfB2–SiC (45 vol %) in the flow of dissociated air and the analysis of the emission spectrum of the boundary layer above its surface","Russian Journal of Inorganic Chemistry","","60","11","10.1134/S0036023615110133","V. G. SevastyanovE. P. SimonenkoA. N. GordeevN. P. SimonenkoA. F. KolesnikovE. K. PapynovO. O. ShichalinV. A. AvramenkoN. T. Kuznetsov","2015","http://link.springer.com/article/10.1134/S0036023615110133","Article"
"ZrB2/HfB2–SiC Ultra-High-Temperature Ceramic Materials Modified by Carbon Components: The Review","Russian Journal of Inorganic Chemistry","","63","14","10.1134/S003602361814005X","E. P. SimonenkoN. P. SimonenkoV. G. SevastyanovN. T. Kuznetsov","2018","http://link.springer.com/article/10.1134/S003602361814005X","Article"
"Hierarchically Organized MoS2 Films as Promising Electrodes for Flexible Supercapacitors","Russian Journal of Inorganic Chemistry","","68","12","10.1134/S003602362360212X","T. L. SimonenkoN. P. SimonenkoA. A. ZemlyanukhinF. Yu. GorobtsovE. P. SimonenkoN. T. Kuznetsov","2023","http://link.springer.com/article/10.1134/S003602362360212X","Article"
"Production of HfB2–SiC (10–65 vol % SiC) Ultra-High-Temperature Ceramics by Hot Pressing of HfB2–(SiO2–C) Composite Powder Synthesized by the Sol–Gel Method","Russian Journal of Inorganic Chemistry","","63","1","10.1134/S0036023618010187","E. P. SimonenkoN. P. SimonenkoE. K. PapynovE. A. GridasovaV. G. SevastyanovN. T. Kuznetsov","2018","http://link.springer.com/article/10.1134/S0036023618010187","Article"
"Impact of a Supersonic Dissociated Air Flow on the Surface of HfB2–30 vol % SiC UHTC Produced by the Sol–Gel Method","Russian Journal of Inorganic Chemistry","","63","11","10.1134/S0036023618110177","E. P. SimonenkoN. P. SimonenkoA. N. GordeevA. F. KolesnikovE. K. PapynovO. O. ShichalinK. Yu. Tal’skikhE. A. GridasovaV. A. AvramenkoV. G. SevastyanovN. T. Kuznetsov","2018","http://link.springer.com/article/10.1134/S0036023618110177","Article"
"Nanocrystalline ZnO Obtained by the Thermal Decomposition of [Zn(H2O)(O2C5H7)2] in 1-Butanol: Synthesis and Testing as a Sensing Material","Russian Journal of Inorganic Chemistry","","63","11","10.1134/S0036023618110189","E. P. SimonenkoN. P. SimonenkoI. A. NagornovA. S. MokrushinPh. Yu. GorobtsovI. S. VlasovI. A. VolkovT. MaederA. A. VasilievV. G. SevastyanovN. T. Kuznetsov","2018","http://link.springer.com/article/10.1134/S0036023618110189","Article"
"Experimental and theoretical determination of the saturation vapor pressure of silicon in a wide range of temperatures","Russian Journal of Inorganic Chemistry","","55","13","10.1134/S0036023610130036","V. G. Sevast’yanovP. Ya. NosatenkoV. V. GorskiiYu. S. EzhovD. V. Sevast’yanovE. P. SimonenkoN. T. Kuznetsov","2010","http://link.springer.com/article/10.1134/S0036023610130036","Article"
"Promising ultra-high-temperature ceramic materials for aerospace applications","Russian Journal of Inorganic Chemistry","","58","14","10.1134/S0036023613140039","E. P. SimonenkoD. V. Sevast’yanovN. P. SimonenkoV. G. Sevast’yanovN. T. Kuznetsov","2013","http://link.springer.com/article/10.1134/S0036023613140039","Article"
"Low-temperature synthesis of nanodispersed titanium, zirconium, and hafnium carbides","Russian Journal of Inorganic Chemistry","","56","5","10.1134/S0036023611050214","V. G. SevastyanovE. P. SimonenkoN. A. IgnatovYu. S. EzhovN. P. SimonenkoN. T. Kuznetsov","2011","http://link.springer.com/article/10.1134/S0036023611050214","Article"
