Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NFAT inhibitor 11R-VIVIT ameliorates mouse renal fibrosis after ischemia-reperfusion-induced acute kidney injury","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00833-y","Zhi-yong XieWei DongLi ZhangMeng-jie WangZhen-meng XiaoYu-hua ZhangWan-xin ShiYing HuangYan YangCui-li LiLei FuXing-chen ZhaoRui-zhao LiZhi-lian LiYuan-han ChenZhi-ming Ye","2022","http://link.springer.com/article/10.1038/s41401-021-00833-y","Article"
"Hepatic NCoR1 deletion exacerbates alcohol-induced liver injury in mice by promoting CCL2-mediated monocyte-derived macrophage infiltration","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-022-00863-0","Fan YinMiao-miao WuXiao-li WeiRui-xue RenMeng-hua LiuChong-qing ChenLiu YangRui-qian XieShan-yue JiangXue-fu WangHua Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00863-0","Article"
"Antidepressant-like effects of cinnamamide derivative M2 via D2 receptors in the mouse medial prefrontal cortex","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00854-7","Yan-xin CheXiao-yan JinRong-hua XiaoMing ZhangXiao-hui MaFei GuoYang Li","2022","http://link.springer.com/article/10.1038/s41401-021-00854-7","Article"
"Promoter methylation-regulated miR-148a-3p inhibits lung adenocarcinoma (LUAD) progression by targeting MAP3K9","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00893-8","Lu LiangWen-yan XuAo ShenHui-yu CenZhi-jun ChenLin TanLing-min ZhangYu ZhangJi-jun FuAi-ping QinXue-ping LeiSong-pei LiYu-yan QinJiong-hua HuangXi-yong Yu","2022","http://link.springer.com/article/10.1038/s41401-022-00893-8","Article"
"Mass spectrometry imaging: new eyes on natural products for drug research and development","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00990-8","Jin-jun HouZi-jia ZhangWen-yong WuQing-qing HeTeng-qian ZhangYa-wen LiuZhao-jun WangLei GaoHua-li LongMin LeiWan-ying WuDe-an Guo","2022","http://link.springer.com/article/10.1038/s41401-022-00990-8","Article"
"Safety, tolerability, and pharmacokinetics of VV116, an oral nucleoside analog against SARS-CoV-2, in Chinese healthy subjects","Acta Pharmacologica Sinica","","43","12","10.1038/s41401-022-00895-6","Hong-jie QianYu WangMeng-qi ZhangYuan-chao XieQing-qing WuLi-yu LiangYe CaoHua-qing DuanGuang-hui TianJuan MaZhuo-bing ZhangNing LiJing-ying JiaJing ZhangHaji Akber AisaJing-shan Shen","2022","http://link.springer.com/article/10.1038/s41401-022-00895-6","Article"
"A phase III randomized, double-blind, placebo-controlled trial of the denosumab biosimilar QL1206 in postmenopausal Chinese women with osteoporosis and high fracture risk","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00954-y","Hao ZhangJie-mei GuAi-jun ChaoQun ChengDong-hui TengJin-ming YuBing-wu WangYa-nan HuoLi MaoQiu ZhangHong YangShi-gui YanKe-qin ZhangXue-ling ZhaoHua LinYu Pei","2023","http://link.springer.com/article/10.1038/s41401-022-00954-y","Article"
"Urolithin A ameliorates obesity-induced metabolic cardiomyopathy in mice via mitophagy activation","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00919-1","Jian-rong HuangMing-hua ZhangYing-jie ChenYu-ling SunZhi-min GaoZhuo-jia LiGui-ping ZhangYuan QinXiao-yan DaiXi-yong YuXiao-qian Wu","2023","http://link.springer.com/article/10.1038/s41401-022-00919-1","Article"
"14-3-3ζ inhibits maladaptive repair in renal tubules by regulating YAP and reduces renal interstitial fibrosis","Acta Pharmacologica Sinica","","44","2","10.1038/s41401-022-00946-y","Tian-tian WangLing-ling WuJie WuLi-sheng ZhangWan-jun ShenYing-hua ZhaoJiao-na LiuBo FuXu WangQing-gang LiXue-yuan BaiLi-qiang WangXiang-mei Chen","2023","http://link.springer.com/article/10.1038/s41401-022-00946-y","Article"
"Discovery and characterization of a novel cGAS covalent inhibitor for the treatment of inflammatory bowel disease","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-01002-5","Jia SongRui-rui YangJie ChangYa-dan LiuCheng-hao LuLi-fan ChenHao GuoYing-hui ZhangZi-sheng FanJing-yi ZhouGui-zhen ZhouKe-ke ZhangXiao-min LuoKai-xian ChenHua-liang JiangSu-lin Zhang","2023","http://link.springer.com/article/10.1038/s41401-022-01002-5","Article"
"Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-00994-4","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-00994-4","Article"
"Author Correction: Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01019-w","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-01019-w","Article"
"GDF11 promotes wound healing in diabetic mice via stimulating HIF-1ɑ-VEGF/SDF-1ɑ-mediated endothelial progenitor cell mobilization and neovascularization","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01013-2","Ying ZhangYi-yuan ZhangZhen-wei PanQing-qi LiLi-hua SunXin LiMan-yu GongXue-wen YangYan-ying WangHao-dong LiLi-na XuanYing-chun ShaoMeng-meng LiMing-yu ZhangQi YuZhange Li","2023","http://link.springer.com/article/10.1038/s41401-022-01013-2","Article"
"Downregulation of NUP93 aggravates hypoxia-induced death of cardiomyocytes in vitro through abnormal regulation of gene transcription","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01036-9","Lei PanXiao-wei SongJin-chao SongCheng-yong ShiZhong-kai WangSong-qun HuangZhi-fu GuoSong-hua LiXian-xian ZhaoJun-bo Ge","2023","http://link.springer.com/article/10.1038/s41401-022-01036-9","Article"
"Targeting PI3Kα overcomes resistance to KRasG12C inhibitors mediated by activation of EGFR and/or IGF1R","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01015-0","Wei-liang QiHui-yu LiYi WangLan XuJie-ting DengXi ZhangYu-xiang WangLing-hua Meng","2023","http://link.springer.com/article/10.1038/s41401-022-01015-0","Article"
"Author Correction: Wogonin suppresses osteopontin expression in adipocytes by activating PPARα","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01034-x","Ye-min ZhangMing-xin LiZhao TangChang-hua Wang","2023","http://link.springer.com/article/10.1038/s41401-022-01034-x","Article"
"Reducing lipid peroxidation attenuates stress-induced susceptibility to herpes simplex virus type 1","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01095-6","Jing-yu WengXin-xing ChenXiao-hua WangHui-er YeYan-ping WuWan-yang SunLei LiangWen-jun DuanHiroshi KuriharaFeng HuangXin-xin SunShu-hua Ou-YangRong-rong HeYi-fang Li","2023","http://link.springer.com/article/10.1038/s41401-023-01095-6","Article"
"Bioinspired PROTAC-induced macrophage fate determination alleviates atherosclerosis","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01088-5","Jiong-hua HuangChuang-jia HuangLi-na YuXiao-ling GuanShang-wen LiangJian-hong LiLu LiangMin-yan WeiLing-min Zhang","2023","http://link.springer.com/article/10.1038/s41401-023-01088-5","Article"
"mTORC2 acts as a gatekeeper for mTORC1 deficiency-mediated impairments in ILC3 development","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01120-8","Ya-fei DengShu-ting WuHong-yan PengLei TianYa-na LiYao YangMeng MengLan-lan HuangPei-wen XiongSong-yang LiQing-lan YangLi-li WangXiao-yao LiLi-ping LiXiu-lan LuXiao-hui Li","2023","http://link.springer.com/article/10.1038/s41401-023-01120-8","Article"
"Truncated SCRIB isoform promotes breast cancer metastasis through HNRNP A1 mediated exon 16 skipping","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01116-4","Bin ZhangShao-han XieJun-yi HuSi-jia LeiLiang-hua ShenHong-tao LiuQing ZhengZhi-ming ZhangChun-lian WuQiang LiFeng Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01116-4","Article"
"Empagliflozin and liraglutide ameliorate HFpEF in mice via augmenting the Erbb4 signaling pathway","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01265-0","Xia-yun NiXiao-jun FengZhi-hua WangYang ZhangPeter J. LittleYang CaoSuo-wen XuLi-qin TangJian-ping Weng","2024","http://link.springer.com/article/10.1038/s41401-024-01265-0","Article"
"GPC3-targeted CAR-T cells expressing GLUT1 or AGK exhibit enhanced antitumor activity against hepatocellular carcinoma","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01287-8","Rui-xin SunYi-fan LiuYan-sha SunMin ZhouYi WangBi-zhi ShiHua JiangZong-hai Li","2024","http://link.springer.com/article/10.1038/s41401-024-01287-8","Article"
"A novel small-molecule PCSK9 inhibitor E28362 ameliorates hyperlipidemia and atherosclerosis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01305-9","Wei-zhi WangChao LiuJin-que LuoLi-juan LeiMing-hua ChenYu-yan ZhangRen ShengYi-ning LiLi WangXin-hai JiangTong-mei XiaoYu-hao ZhangShun-wang LiYe-xiang WuYang XuYan-ni Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01305-9","Article"
"Urolithin A promotes atherosclerotic plaque stability by limiting inflammation and hypercholesteremia in Apolipoprotein E–deficient mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01317-5","Meng-yun XuJing-jing XuLi-jing KangZheng-hong LiuMei-ming SuWen-qi ZhaoZhi-hua WangLu SunJian-bo XiaoPaul C. EvansXiao-yu TianLi WangYu HuangXin-miao LiangJian-ping WengSuo-wen Xu","2024","http://link.springer.com/article/10.1038/s41401-024-01317-5","Article"
