Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Single-cell RNA-seq reveals distinct injury responses in different types of DRG sensory neurons","Scientific Reports","","6","1","10.1038/srep31851","Ganlu HuKevin HuangYoujin HuGuizhen DuZhigang XueXianmin ZhuGuoping Fan","2016","http://link.springer.com/article/10.1038/srep31851","Article"
"The 14th Ile residue is essential for Leptin function in regulating energy homeostasis in rat","Scientific Reports","","6","1","10.1038/srep28508","Shuyang XuXianmin ZhuHong LiYoutian HuJinping ZhouDi HeYun FengLina LuGuizhen DuYoujin HuTiancheng LiuZhen WangGuohui DingJiayu ChenShaorong GaoFang Wu","2016","http://link.springer.com/article/10.1038/srep28508","Article"
"Crystal dissolution by particle detachment","Nature Communications","","14","1","10.1038/s41467-023-41443-y","Guomin ZhuBenjamin A. LeggMichel SassiXinran LiangMeirong ZongKevin M. RossoJames J. De Yoreo","2023","http://link.springer.com/article/10.1038/s41467-023-41443-y","Article"
"Hybrid nanostructured particles via surfactant-free double miniemulsion polymerization","Nature Communications","","9","1","10.1038/s41467-018-04320-7","Yongliang ZhaoJunli LiuZhi ChenXiaomin ZhuMartin Möller","2018","http://link.springer.com/article/10.1038/s41467-018-04320-7","Article"
"Progress on Sn-based thin-film anode materials for lithium-ion batteries","Chinese Science Bulletin","","57","32","10.1007/s11434-012-5303-z","RenZong HuHui LiuMeiQin ZengJiangWen LiuMin Zhu","2012","http://link.springer.com/article/10.1007/s11434-012-5303-z","Article"
"The short-term effects of air pollutants on respiratory disease mortality in Wuhan, China: comparison of time-series and case-crossover analyses","Scientific Reports","","7","1","10.1038/srep40482","Meng RenNa LiZhan WangYisi LiuXi ChenYuanyuan ChuXiangyu LiZhongmin ZhuLiqiao TianHao Xiang","2017","http://link.springer.com/article/10.1038/srep40482","Article"
"Information dynamics in neuromorphic nanowire networks","Scientific Reports","","11","1","10.1038/s41598-021-92170-7","Ruomin ZhuJoel HochstetterAlon LoefflerAdrian Diaz-AlvarezTomonobu NakayamaJoseph T. LizierZdenka Kuncic","2021","http://link.springer.com/article/10.1038/s41598-021-92170-7","Article"
"Preparation of asymmetric Janus hollow silica microparticle and its application on oily wastewaters","Scientific Reports","","13","1","10.1038/s41598-023-30269-9","Hailong ZhangTing QuHairong WangWeixing WuFangfang LuJiguang OuGenmin ZhuLiangjun GaoLongsheng Cheng","2023","http://link.springer.com/article/10.1038/s41598-023-30269-9","Article"
"Healthcare preferences of chronic disease patients under China's hierarchical medical system: an empirical study of Tianjin's reform practice","Scientific Reports","","14","1","10.1038/s41598-024-62118-8","Da LuoXumin ZhuXinyu QiuJing ZhaoXiangfei LiYue Du","2024","http://link.springer.com/article/10.1038/s41598-024-62118-8","Article"
"A plant NLR receptor employs ABA central regulator PP2C-SnRK2 to activate antiviral immunity","Nature Communications","","15","1","10.1038/s41467-024-47364-8","Shen HuangChunli WangZixuan DingYaqian ZhaoJing DaiJia LiHaining HuangTongkai WangMin ZhuMingfeng FengYinghua JiZhongkai ZhangXiaorong Tao","2024","http://link.springer.com/article/10.1038/s41467-024-47364-8","Article"
"High-throughput microplastic assessment using polarization holographic imaging","Scientific Reports","","14","1","10.1038/s41598-024-52762-5","Yuxing LiYanmin ZhuJianqing HuangYuen-Wa HoJames Kar-Hei FangEdmund Y. Lam","2024","http://link.springer.com/article/10.1038/s41598-024-52762-5","Article"
"Anisotropic vanadium dioxide sculptured thin films with superior thermochromic properties","Scientific Reports","","3","1","10.1038/srep02756","Yaoming SunXiudi XiaoGang XuGuoping DongGuanqi ChaiHua ZhangPengyi LiuHanmin ZhuYongjun Zhan","2013","http://link.springer.com/article/10.1038/srep02756","Article"
"von Willebrand factor contributes to poor outcome in a mouse model of intracerebral haemorrhage","Scientific Reports","","6","1","10.1038/srep35901","Ximin ZhuYongliang CaoLixiang WeiPing CaiHaochen XuHaiyu LuoXiaofei BaiLu LuJian-Ren LiuWenying FanBing-Qiao Zhao","2016","http://link.springer.com/article/10.1038/srep35901","Article"
"mTOR-mediated phosphorylation of VAMP8 and SCFD1 regulates autophagosome maturation","Nature Communications","","12","1","10.1038/s41467-021-26824-5","Hong HuangQinqin OuyangMin ZhuHaijia YuKunrong MeiRong Liu","2021","http://link.springer.com/article/10.1038/s41467-021-26824-5","Article"
"Achieving low-power single-wavelength-pair nanoscopy with NIR-II continuous-wave laser for multi-chromatic probes","Nature Communications","","13","1","10.1038/s41467-022-30114-z","Xin GuoRui PuZhimin ZhuShuqian QiaoYusen LiangBingru HuangHaichun LiuLucía Labrador-PáezUliana KostivPu ZhaoQiusheng WuJerker WidengrenQiuqiang Zhan","2022","http://link.springer.com/article/10.1038/s41467-022-30114-z","Article"
"Tissue Plasminogen Activator Neurotoxicity is Neutralized by Recombinant ADAMTS 13","Scientific Reports","","6","1","10.1038/srep25971","Mengchen FanHaochen XuLixiang WangHaiyu LuoXimin ZhuPing CaiLixiang WeiLu LuYongliang CaoRong YeWenying FanBing-Qiao Zhao","2016","http://link.springer.com/article/10.1038/srep25971","Article"
"Dual functions of microRNA-17 in maintaining cartilage homeostasis and protection against osteoarthritis","Nature Communications","","13","1","10.1038/s41467-022-30119-8","Yun ZhangShuaijun LiPeisheng JinTing ShangRuizhu SunLaiya LuKaijin GuoJiping LiuYongjuan TongJunbang WangSanhong LiuChen WangYubin KangWenmin ZhuQian WangXiaoren Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-30119-8","Article"
"Auricular Acupressure Reduces Anxiety Levels and Improves Outcomes of in Vitro Fertilization: A Prospective, Randomized and Controlled Study","Scientific Reports","","4","1","10.1038/srep05028","Fan QuDan ZhangLu-Ting ChenFang-Fang WangJie-Xue PanYi-Min ZhuChun-Mei MaYi-Ting HuangXiao-Qun YeSai-Jun SunWen-Jun ZhengRun-Ju ZhangJian XuLan-Feng XingHe-Feng Huang","2014","http://link.springer.com/article/10.1038/srep05028","Article"
"High level of IgG4 as a biomarker for a new subset of inflammatory bowel disease","Scientific Reports","","8","1","10.1038/s41598-018-28397-8","Zhujun WangMin ZhuChengxin LuoYu zhenJingxi MuWenyan ZhangQin OuyangHu Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-28397-8","Article"
"Review of source identification methodologies for heavy metals in solid waste","Chinese Science Bulletin","","58","2","10.1007/s11434-012-5531-2","Hua ZhangQiSheng YaoYuMin ZhuShiSuo FanPinJing He","2013","http://link.springer.com/article/10.1007/s11434-012-5531-2","Article"
"In vitro molecular evolution yields an NEIBM with a potential novel IgG binding property","Scientific Reports","","4","1","10.1038/srep06908","Peipei QiYing-Ying DingTing HeTong YangQiuli ChenJiaojiao FengJinhong WangMingmei CaoXiangyu LiHeng PengHuaimin ZhuJie CaoWei Pan","2014","http://link.springer.com/article/10.1038/srep06908","Article"
"A proteomic landscape of diffuse-type gastric cancer","Nature Communications","","9","1","10.1038/s41467-018-03121-2","Sai GeXia XiaChen DingBei ZhenQuan ZhouJinwen FengJiajia YuanRui ChenYumei LiZhongqi GeJiafu JiLianhai ZhangJiayuan WangZhongwu LiYumei LaiYing Hu","2018","http://link.springer.com/article/10.1038/s41467-018-03121-2","Article"
"Saccharomyces cerevisiae additions normalized hemocyte differential genes expression and regulated crayfish (Procambarus clarkii) oxidative damage under cadmium stress","Scientific Reports","","13","1","10.1038/s41598-023-47323-1","Yaru YangShuaidong LiYumin ZhuLitao CheQifan WuShijun BaiGuocheng ShuXianming ZhaoPeng GuoSalma A. SoaudNianzhen LiMengling DengJia LiAhmed H. El-Sappah","2023","http://link.springer.com/article/10.1038/s41598-023-47323-1","Article"
"Complete model-free sliding mode control (CMFSMC)","Scientific Reports","","11","1","10.1038/s41598-021-01871-6","Quanmin Zhu","2021","http://link.springer.com/article/10.1038/s41598-021-01871-6","Article"
"Expression Analysis, Functional Marker Development and Verification of AgFNSI in Celery","Scientific Reports","","10","1","10.1038/s41598-019-57054-x","Jun YanLizhong HeShuang XuYanhui WanHong WangYing WangLi YuWeimin Zhu","2020","http://link.springer.com/article/10.1038/s41598-019-57054-x","Article"
"Tuning proton-coupled electron transfer by crystal orientation for efficient water oxidization on double perovskite oxides","Nature Communications","","11","1","10.1038/s41467-020-17657-9","Yunmin ZhuZuyun HeYongMan ChoiHuijun ChenXiaobao LiBote ZhaoYi YuHui ZhangKelsey A. StoerzingerZhenxing FengYan ChenMeilin Liu","2020","http://link.springer.com/article/10.1038/s41467-020-17657-9","Article"
"Direct atomic insight into the role of dopants in phase-change materials","Nature Communications","","10","1","10.1038/s41467-019-11506-0","Min ZhuWenxiong SongPhilipp M. KonzeTao LiBaptiste GaultXin ChenJiabin ShenShilong LvZhitang SongMatthias WuttigRichard Dronskowski","2019","http://link.springer.com/article/10.1038/s41467-019-11506-0","Article"
"Effects of novel non-thermal atmospheric plasma treatment of titanium on physical and biological improvements and in vivo osseointegration in rats","Scientific Reports","","10","1","10.1038/s41598-020-67678-z","Zheng ZhengXiaogang AoPeng XieJie WuYuqing DongDeping YuJian WangZhimin ZhuHockin H. K. XuWenchuan Chen","2020","http://link.springer.com/article/10.1038/s41598-020-67678-z","Article"
"ALKBH5 controls the meiosis-coupled mRNA clearance in oocytes by removing the N 6-methyladenosine methylation","Nature Communications","","14","1","10.1038/s41467-023-42302-6","Long BaiYu XiangMinyue TangShuangying LiuQingqing ChenQichao ChenMin ZhangShan WanYimiao SangQingfang LiSisi WangZhekun LiYang SongXiaoling HuLuna MaoGuofang Feng","2023","http://link.springer.com/article/10.1038/s41467-023-42302-6","Article"
"The rapid evolution of lungfish durophagy","Nature Communications","","13","1","10.1038/s41467-022-30091-3","Xindong CuiMatt FriedmanTuo QiaoYilun YuMin Zhu","2022","http://link.springer.com/article/10.1038/s41467-022-30091-3","Article"
"Isolation of rhizosheath and analysis of microbial community structure around roots of Stipa grandis","Scientific Reports","","12","1","10.1038/s41598-022-06708-4","Ai-Min ZhuQian WuHai-Li LiuHai-Lian SunGuo-Dong Han","2022","http://link.springer.com/article/10.1038/s41598-022-06708-4","Article"
"Identify potential allelochemicals from Humulus scandens (Lour.) Merr. root extracts that induce allelopathy on Alternanthera philoxeroides (Mart.) Griseb.","Scientific Reports","","11","1","10.1038/s41598-021-86656-7","Lichao WangYao LiuXiaomin ZhuZhen ZhangXueqi Huang","2021","http://link.springer.com/article/10.1038/s41598-021-86656-7","Article"
"Circulating miR-106a is a Novel Prognostic and Lymph Node Metastasis Indicator for Cholangiocarcinoma","Scientific Reports","","5","1","10.1038/srep16103","Qingbao ChengFeiling FengLumin ZhuYanhua ZhengXiangji LuoChen LiuBin YiXiaoqing Jiang","2015","http://link.springer.com/article/10.1038/srep16103","Article"
"Serum Metabolic Profile Alteration Reveals Response to Platinum-Based Combination Chemotherapy for Lung Cancer: Sensitive Patients Distinguished from Insensitive ones","Scientific Reports","","7","1","10.1038/s41598-017-16085-y","Shan XuYanping ZhouHui GengDandan SongJing TangXianmin ZhuDi YuSheng HuYanfang Cui","2017","http://link.springer.com/article/10.1038/s41598-017-16085-y","Article"
"A gradient oxy-thiophosphate-coated Ni-rich layered oxide cathode for stable all-solid-state Li-ion batteries","Nature Communications","","14","1","10.1038/s41467-022-35667-7","Jianwen LiangYuanmin ZhuXiaona LiJing LuoSixu DengYang ZhaoYipeng SunDuojie WuYongfeng HuWeihan LiTsun-Kong ShamRuying LiMeng GuXueliang Sun","2023","http://link.springer.com/article/10.1038/s41467-022-35667-7","Article"
"Activation of STAT3 signaling is mediated by TFF1 silencing in gastric neoplasia","Nature Communications","","10","1","10.1038/s41467-019-11011-4","Mohammed SouttoZheng ChenAjaz A. BhatLihong WangShoumin ZhuAhmed GomaaAndreia BatesNadeem S. BhatDunfa PengAbbes BelkhiriM. Blanca PiazueloM. Kay WashingtonXi Chen StevenRichard Peek Jr.Wael El-Rifai","2019","http://link.springer.com/article/10.1038/s41467-019-11011-4","Article"
"Changes in health behaviours during the COVID-19 pandemic and effect on weight and obesity among older people in England","Scientific Reports","","13","1","10.1038/s41598-023-41391-z","Jingmin ZhuGiorgio Di GessaPaola Zaninotto","2023","http://link.springer.com/article/10.1038/s41598-023-41391-z","Article"
"A new opportunity for the emerging tellurium semiconductor: making resistive switching devices","Nature Communications","","12","1","10.1038/s41467-021-26399-1","Yifei YangMingkun XuShujing JiaBolun WangLujie XuXinxin WangHuan LiuYuanshuang LiuYuzheng GuoLidan WangShukai DuanKai LiuMin ZhuJing PeiWenrui DuanDameng Liu","2021","http://link.springer.com/article/10.1038/s41467-021-26399-1","Article"
"Quantum uncertainty switches on or off the error-disturbance tradeoff","Scientific Reports","","6","1","10.1038/srep26798","Yu-Xiang ZhangZu-En SuXuanmin ZhuShengjun WuZeng-Bing Chen","2016","http://link.springer.com/article/10.1038/srep26798","Article"
"Impact of COVID-19 on jump occurrence in capital markets","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03357-y","Min ZhuShan WenYuping Song","2024","http://link.springer.com/article/10.1057/s41599-024-03357-y","Article"
