Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phosphorus/nitrogen co-doped hollow carbon fibers enabling high-rate potassium storage","Rare Metals","","42","8","10.1007/s12598-023-02326-9","Yu ZhouShuang TianMin-Yu JiaPei-Bo GaoGuang-Chao YinXiao-Mei WangJing-Lin MuJin ZhouTong Zhou","2023","http://link.springer.com/article/10.1007/s12598-023-02326-9","Article"
"Realizing ultra-low thermal conductivity by strong synergy of asymmetric geometry and electronic structure in boron nitride and arsenide","Rare Metals","","42","1","10.1007/s12598-022-02187-8","Lin-Feng YuJin-Yuan XuChen ShenE. ZhouJing WuHong-Bin ZhangXiong ZhengHui-Min WangGuang-Zhao Qin","2023","http://link.springer.com/article/10.1007/s12598-022-02187-8","Article"
"Synergistic rare-earth yttrium single atoms and copper phosphide nanoparticles for high-selectivity ammonia electrosynthesis","Rare Metals","","","","10.1007/s12598-024-02822-6","Yi-Meng CaiYang-Hua LiYi XiaoQuentin MeyerQian SunWan-Jing LaiShu-Wen ZhaoJun LiLin-Jie ZhangHan WangZhang LinJun LuoLi-Li Han","2024","http://link.springer.com/article/10.1007/s12598-024-02822-6","Article"
"Cube texture evolution of Ni5W alloy substrates and La–Zr–O buffer layer of YBCO-coated conductors","Rare Metals","","41","11","10.1007/s12598-016-0790-8","Pan WangHui TianHong-Li SuoCheng RenYa-Ru LiangLin MaMin Liu","2022","http://link.springer.com/article/10.1007/s12598-016-0790-8","Article"
"Electrochemical co-reduction of holmium and magnesium ions in eutectic LiCl–KCl salts","Rare Metals","","41","4","10.1007/s12598-018-1157-0","Ji WangMei LiWei HanZhi-Yixiong LiuXiao-Guang YangYang SunMi-Lin Zhang","2022","http://link.springer.com/article/10.1007/s12598-018-1157-0","Article"
"Data-driven mapping-relationship mining between hardness and mechanical properties of dual-phase titanium alloys via random forest and statistical analysis","Rare Metals","","43","2","10.1007/s12598-023-02445-3","Hai-Chao GongQun-Bo FanHong-Mei ZhangXing-Wang ChengWen-Qiang XieKai ChenLin YangJun-Jie ZhangBing-Qiang WeiShun Xu","2024","http://link.springer.com/article/10.1007/s12598-023-02445-3","Article"
"Thermodynamic model for precipitation of carbonitrides in microalloyed steels and its application in Ti–V–C–N system","Rare Metals","","35","10","10.1007/s12598-015-0495-4","Yan-Lin WangLong-Chao ZhuoMing-Wen ChenZi-Dong Wang","2016","http://link.springer.com/article/10.1007/s12598-015-0495-4","Article"
"Preparation of CePO4-coated zirconia ceramics and their mechanical behavior","Rare Metals","","30","3","10.1007/s12598-011-0384-4","Wei ZiCunping SuYuanhua LinYong WangXuliang Deng","2011","http://link.springer.com/article/10.1007/s12598-011-0384-4","Article"
"Isothermal oxidation behavior of a new Re-free nickel-based single-crystal superalloy at 950 °C","Rare Metals","","36","8","10.1007/s12598-016-0764-x","Xue-Feng ZhouGuang ChenYa-Ya FengZhi-Xiang QiMin-Zhi WangPei LiJia-Lin Cheng","2017","http://link.springer.com/article/10.1007/s12598-016-0764-x","Article"
"Microwave excited hyperthermy and catalysis of heterostructured Au/Cu–BTA for effective bacteria killing by accelerating charge separation","Rare Metals","","","","10.1007/s12598-024-02797-4","Wen-Jing ZhangLi-Guo JinShui-Lin WuChao-Feng WangYu-Feng ZhengZhao-Yang LiZhen-Duo CuiHui JiangSheng-Li ZhuXiang-Mei Liu","2024","http://link.springer.com/article/10.1007/s12598-024-02797-4","Article"
"Efficient micrometer-scale thick-film perovskite solar cells with superior stability","Rare Metals","","43","4","10.1007/s12598-023-02529-0","Jian-Fei HuGang ChenShun-Zhang YuYue-Xin LinKai-Yu WangZong-Wei LiGuo-Dong ZhangTeng-Fei PanYa-Jing LiMing-Jie LiYing-Dong XiaYi-Fan LvYong-Hua Chen","2024","http://link.springer.com/article/10.1007/s12598-023-02529-0","Article"
"Microstructure and mechanical properties of Al–B4C composite at elevated temperature strengthened with in situ Al2O3 network","Rare Metals","","39","6","10.1007/s12598-019-01279-2","Shang-Yang FengQiu-Lin LiWei LiuGuo-Gang ShuXin Wang","2020","http://link.springer.com/article/10.1007/s12598-019-01279-2","Article"
"Antimicrobial and antifouling surfaces through polydopamine bio-inspired coating","Rare Metals","","41","2","10.1007/s12598-021-01871-5","Yi-Wen ZhuYu-Jie SunJu-Lin WangBing-Ran Yu","2022","http://link.springer.com/article/10.1007/s12598-021-01871-5","Article"
"Preparation of Ti–Nb–Ta–Zr alloys for load-bearing biomedical applications","Rare Metals","","38","6","10.1007/s12598-019-01239-w","Bo-Qiong LiChun-Lin LiZhen-Xia WangXing Lu","2019","http://link.springer.com/article/10.1007/s12598-019-01239-w","Article"
"Laser stripping of Ag shell from Au@Ag nanoparticles","Rare Metals","","40","12","10.1007/s12598-021-01766-5","De-Zhi ZhuJian-Feng YanZhen-Wei LiangJia-Wang XieHai-Lin Bai","2021","http://link.springer.com/article/10.1007/s12598-021-01766-5","Article"
"Realizing nano-confinement of magnesium for hydrogen storage using vapour transport deposition","Rare Metals","","35","5","10.1007/s12598-014-0272-9","Jie CuiHui WangDa-Lin SunQing-An ZhangMin Zhu","2016","http://link.springer.com/article/10.1007/s12598-014-0272-9","Article"
"Continuous electropolishing technique for long-length Hastelloy C-276 tape","Rare Metals","","37","9","10.1007/s12598-018-1106-y","Shan-Peng HaoYi WangHong-Li SuoQiang JiaMin LiuLin Ma","2018","http://link.springer.com/article/10.1007/s12598-018-1106-y","Article"
"Self-assembly construction of NiCo LDH/ultrathin g-C3N4 nanosheets photocatalyst for enhanced CO2 reduction and charge separation mechanism study","Rare Metals","","41","6","10.1007/s12598-022-01960-z","An-Qi ZhouJin-Man YangXing-Wang ZhuXiang-Lin ZhuJin-Yuan LiuKang ZhongHan-Xiang ChenJin-Yu ChuYan-Sheng DuYan-Hua SongJun-Chao QianHua-Ming LiHui Xu","2022","http://link.springer.com/article/10.1007/s12598-022-01960-z","Article"
"Facile synthesis of hollow Cu3P for sodium-ion batteries anode","Rare Metals","","40","12","10.1007/s12598-021-01718-z","Jiao-Long ZhangChao-Lin LiWen-Hui WangDenis Y. W. Yu","2021","http://link.springer.com/article/10.1007/s12598-021-01718-z","Article"
"Mechanisms and applications of layer/spinel phase transition in Li- and Mn-rich cathodes for lithium-ion batteries","Rare Metals","","41","5","10.1007/s12598-021-01896-w","Wei HeQing-Shui XieJie LinBai-Hua QuLai-Sen WangDong-Liang Peng","2022","http://link.springer.com/article/10.1007/s12598-021-01896-w","Article"
"An analysis of F-doping in Li-rich cathodes","Rare Metals","","41","6","10.1007/s12598-021-01883-1","Trent SeabyTong-En LinYu-Xiang HuQing-Hong YuanLian-Zhou Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01883-1","Article"
"Application of nanoscale metal–organic frameworks in tumor immunotherapy","Rare Metals","","","","10.1007/s12598-024-02779-6","Xiao-Xuan ZengJing-Sheng LuDong-Wei MaYu-Ting HuangLing ChenGang WangQing ChenNing Lin","2024","http://link.springer.com/article/10.1007/s12598-024-02779-6","Article"
"Contrasting strategies of optimizing carrier concentration in bulk InSe for enhanced thermoelectric performance","Rare Metals","","","","10.1007/s12598-024-02756-z","Hao-Nan ShiShu-Lin BaiYu-Ping WangLi-Zhong SuQian CaoCheng ChangLi-Dong Zhao","2024","http://link.springer.com/article/10.1007/s12598-024-02756-z","Article"
"Optimization of light efficacy and angular color uniformity by hybrid phosphor particle size for white light-emitting diode","Rare Metals","","33","3","10.1007/s12598-013-0216-9","Dong-Chuan ChenZhu-Guang LiuZhong-Hua DengChong WangYong-Ge CaoQuan-Lin Liu","2014","http://link.springer.com/article/10.1007/s12598-013-0216-9","Article"
"Synergistically enhanced thermoelectric properties of Bi2S3 bulk materials via Cu interstitial doping and BiCl3 alloying","Rare Metals","","41","3","10.1007/s12598-021-01848-4","Jun GuoZi-Yuan WangYu-Ke ZhuLin ChenJing FengZhen-Hua Ge","2022","http://link.springer.com/article/10.1007/s12598-021-01848-4","Article"
"Antibacterial ability and biocompatibility of fluorinated titanium by plasma-based surface modification","Rare Metals","","41","2","10.1007/s12598-021-01808-y","Mian ChenXiao-Qiao WangEr-Lin ZhangYi-Zao WanJian Hu","2022","http://link.springer.com/article/10.1007/s12598-021-01808-y","Article"
"Enhanced photocatalytic properties of molybdenum-doped BiVO4 prepared by sol–gel method","Rare Metals","","36","2","10.1007/s12598-015-0669-0","Gui-Lin WangLian-Wei ShanZe WuLi-Min Dong","2017","http://link.springer.com/article/10.1007/s12598-015-0669-0","Article"
"Bimetallic NiCoP catalysts anchored on phosphorus-doped lignin-based carbon for robust oxygen evolution performance","Rare Metals","","43","7","10.1007/s12598-024-02718-5","Ling-Ying-Zi XiongBo-Wen LiuLei DuYue-Kuan ZhouXu-Liang LinHuan Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02718-5","Article"
"Water-ultrastable perovskite CsPbBr3 nanocrystals for fluorescence-enhanced cellular imaging","Rare Metals","","42","5","10.1007/s12598-022-02222-8","Cai-Li HeZi-Qi MengShu-Xia RenJian LiYe WangHao WuHui BuYu ZhangWei-Zhong HaoShu-Lin ChenRong-Rong YanHuan LiuYu-Fang ZhuJin-Jin Zhao","2023","http://link.springer.com/article/10.1007/s12598-022-02222-8","Article"
"Oxidation resistant low-alloyed Ti alloys with good ductility","Rare Metals","","43","8","10.1007/s12598-024-02731-8","Meng LiZhang-Zhi ShiJun-Yi XuFu-Zhi DaiXiang-Min LiZi-Lin LiLu-Ning Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02731-8","Article"
"Efficient piezocatalytic activation of peroxydisulfate over Bi2Fe4O9: thickness-dependent synergy effect between peroxydisulfate activation and piezocatalysis","Rare Metals","","42","12","10.1007/s12598-023-02335-8","Chuang-Jian SuChao-Lin LiWen-Hui Wang","2023","http://link.springer.com/article/10.1007/s12598-023-02335-8","Article"
"Dynamic manipulation of multimodal emission in Er3+-activated non-core–shell structure for optical thermometry and information security","Rare Metals","","43","4","10.1007/s12598-023-02492-w","Xuan LiuZi-Xia LinYin-Biao ShiXiao-Yan WangMing-Ye DingXiao-Fei Yang","2024","http://link.springer.com/article/10.1007/s12598-023-02492-w","Article"
"Tribocorrosion behavior of antibacterial Ti–Cu sintered alloys in simulated biological environments","Rare Metals","","41","6","10.1007/s12598-021-01943-6","Jia-Qi ZhangShuang CaoYing LiuMian-Mian BaoJing RenSheng-Yi LiEr-Lin ZhangJian-Jie Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01943-6","Article"
"Separation and purification of Yb2O3 by ion exchange chromatography and preparation of ultra-high purity Yb2O3","Rare Metals","","42","8","10.1007/s12598-023-02275-3","Xi-Juan PanZhi-Qing YangYang XuMeng WangXiao-Wei HuangZong-Yu FengQiang ZhongXin-Lin Peng","2023","http://link.springer.com/article/10.1007/s12598-023-02275-3","Article"
"Regulation of electronic structure of monolayer MoS2 by pressure","Rare Metals","","41","5","10.1007/s12598-021-01888-w","Qiao-Lu LinZheng-Fang QianXiang-Yu DaiYi-Ling SunRen-Heng Wang","2022","http://link.springer.com/article/10.1007/s12598-021-01888-w","Article"
"High-capacity potassium ion storage mechanisms in a soft carbon revealed by solid-state NMR spectroscopy","Rare Metals","","41","11","10.1007/s12598-022-02063-5","Jing-Heng HanJia HeQi-Yao ZouJie ZhangZhi YangZhi-Wei ZhaoHui-Xin ChenHong-Jun YueDa-Wei WangHai-Chen LinHao-Dong LiuGui-Ming ZhongZhang-Quan Peng","2022","http://link.springer.com/article/10.1007/s12598-022-02063-5","Article"
"Metal-containing covalent organic framework: a new type of photo/electrocatalyst","Rare Metals","","41","4","10.1007/s12598-021-01873-3","Xiao-Tong WangXiao-Feng LinDing-Shan Yu","2022","http://link.springer.com/article/10.1007/s12598-021-01873-3","Article"
"Direct reuse of oxide scrap from retired lithium-ion batteries: advanced cathode materials for sodium-ion batteries","Rare Metals","","42","5","10.1007/s12598-022-02230-8","Miao DuKai-Di DuJin-Zhi GuoYan LiuVanchiappan AravindanJia-Lin YangKai-Yang ZhangZhen-Yi GuXiao-Tong WangXing-Long Wu","2023","http://link.springer.com/article/10.1007/s12598-022-02230-8","Article"
"Recent advances in tribological and wear properties of biomedical metallic materials","Rare Metals","","40","11","10.1007/s12598-021-01796-z","Hua-Fang LiJin-Yan HuangGui-Cai LinPeng-Yu Wang","2021","http://link.springer.com/article/10.1007/s12598-021-01796-z","Article"
"Role of Cu element in biomedical metal alloy design","Rare Metals","","38","6","10.1007/s12598-019-01245-y","Er-Lin ZhangShan FuRuo-Xian WangHai-Xia LiYing LiuZhi-Qiang MaGuang-Kun LiuChen-Shun ZhuGao-Wu QinDa-Fu Chen","2019","http://link.springer.com/article/10.1007/s12598-019-01245-y","Article"
"Achieving high carrier mobility and low lattice thermal conductivity in GeTe-based alloys by cationic/anionic co-doping","Rare Metals","","43","6","10.1007/s12598-023-02606-4","Xiao-Qiang WangXiao-Quan HuJun-Yan LinChu-Bin LiXiao-Tong YuQi-Yong ChenLi-Li XiQi-Shuo YangHan LiJi-Ye ZhangShuan-Kui LiKai Guo","2024","http://link.springer.com/article/10.1007/s12598-023-02606-4","Article"
"Recent advances in ethanol gas sensors based on metal oxide semiconductor heterojunctions","Rare Metals","","41","6","10.1007/s12598-021-01937-4","Ling-Yun GaiRun-Ping LaiXian-Hui DongXing WuQiao-Tong LuanJue WangHao-Feng LinWen-Hao DingGuang-Lei WuWan-Feng Xie","2022","http://link.springer.com/article/10.1007/s12598-021-01937-4","Article"
"High-performance 1D CsPbBr3/CdS photodetectors","Rare Metals","","","","10.1007/s12598-024-02741-6","Zhi-Lin XiangQiu-Hong TanTing ZhuPei-Zhi YangYan-Ping LiuYing-Kai LiuQian-Jin Wang","2024","http://link.springer.com/article/10.1007/s12598-024-02741-6","Article"
"Research progress and development tendency on storage mechanism of multi-principal element alloys for hydrogen/tritium storage","Rare Metals","","","","10.1007/s12598-024-02738-1","Yi-Jie ChenJian-Wei ZhangCan-Hui XuMu-Hong LiShuang-Lin HuYue-Xia WangXiao-Tao ZuHai-Yan XiaoXiao-Song ZhouShu-Ming PengHua-Hai Shen","2024","http://link.springer.com/article/10.1007/s12598-024-02738-1","Article"
"Copper release and ROS in antibacterial activity of Ti-Cu alloys against implant-associated infection","Rare Metals","","42","6","10.1007/s12598-022-02242-4","Hai-Lin YangLing ZouAkram Nasser JuaimChen-Xu MaMeng-Zhen ZhuFei XuXiao-Na ChenYin-Zhou WangXiong-Wen Zhou","2023","http://link.springer.com/article/10.1007/s12598-022-02242-4","Article"
"Engineering high-performance dielectric chiral shells with enhanced chiral fields for sensitive chiral biosensor","Rare Metals","","43","3","10.1007/s12598-023-02459-x","Yi-Fan WangShan-Shan HuangZhen-Dong DaiShi-Lin XianXuan-Nan WuFu-Hua GaoYi-Dong Hou","2024","http://link.springer.com/article/10.1007/s12598-023-02459-x","Article"
"High-entropy alloys for accessing hydrogen economy via sustainable production of fuels and direct application in fuel cells","Rare Metals","","42","11","10.1007/s12598-023-02343-8","Qi-Yang ChengMeng-Fan WangJia-Jie NiYan-Zheng HeHao-Qing JiSi-Si LiuTao QianCheng-Lin Yan","2023","http://link.springer.com/article/10.1007/s12598-023-02343-8","Article"
