Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Syntheses, characterization, crystal structure and magnetic properties of copper(II) α,β-unsaturated carboxylate complexes with trimethyl phosphate","Chinese Science Bulletin","","46","12","10.1007/BF03183541","Yaoyu WangPing LiuQian ShiYici GaoQizhen Shi","2001","http://link.springer.com/article/10.1007/BF03183541","Article"
"Author Correction: Role of intestinal trefoil factor in protecting intestinal epithelial cells from burn-induced injury","Scientific Reports","","10","1","10.1038/s41598-020-69648-x","Jianhong HuYan ShiChao WangHanxing WanDan WuHongyu WangXi Peng","2020","http://link.springer.com/article/10.1038/s41598-020-69648-x","Article"
"Correction: Corrigendum: Lysine Acetylation and Succinylation in HeLa Cells and their Essential Roles in Response to UV-induced Stress","Scientific Reports","","7","1","10.1038/srep46831","Hong XuXuanyi ChenXiaoli XuRongyi ShiShasha SuoKaiying ChengZhiguo ZhengMeixia WangLiangyan WangYe ZhaoBing TianYuejin Hua","2017","http://link.springer.com/article/10.1038/srep46831","Article"
"Author Correction: The Oncogenic Role of COL23A1 in Clear Cell Renal Cell Carcinoma","Scientific Reports","","8","1","10.1038/s41598-018-23756-x","Fujiang XuKun ChangJian MaYuanyuan QuHuyang XieBo DaiHualei GanHailiang ZhangGuohai ShiYao ZhuYiping ZhuYijun ShenDingwei Ye","2018","http://link.springer.com/article/10.1038/s41598-018-23756-x","Article"
"Identification of recurrent USP48 and BRAF mutations in Cushing’s disease","Nature Communications","","9","1","10.1038/s41467-018-05275-5","Jianhua ChenXuemin JianSiyu DengZengyi MaXuefei ShouYue ShenQilin ZhangZhijian SongZhiqiang LiHong PengCheng PengMin ChenCheng LuoDan ZhaoZhao YeMing Shen","2018","http://link.springer.com/article/10.1038/s41467-018-05275-5","Article"
"Coordinated histone modifications mediated by a CtBP co-repressor complex","Nature","","422","6933","10.1038/nature01550","Yujiang ShiJun-ichi SawadaGuangchao SuiEl Bachir AffarJohnathan R. WhetstineFei LanHidesato OgawaMargaret Po-Shan LukeYoshihiro NakataniYang Shi","2003","http://link.springer.com/article/10.1038/nature01550","Article"
"Mecp2-mediated Epigenetic Silencing of miR-137 Contributes to Colorectal Adenoma-Carcinoma Sequence and Tumor Progression via Relieving the Suppression of c-Met","Scientific Reports","","7","1","10.1038/srep44543","Tao ChenShi-Lun CaiJian LiZhi-Peng QiXu-Quan LiLe-Chi YeXiao-Feng XieYing-Yong HouLi-Qing YaoMei-Dong XuPing-Hong ZhouJian-Min XuYun-Shi Zhong","2017","http://link.springer.com/article/10.1038/srep44543","Article"
"Growth ages of ferromanganese crusts from the western and central pacific: Comparison between nannofossil analysis and 10Be dating","Chinese Science Bulletin","","51","24","10.1007/s11434-006-2193-y","Zhenbo ChengXuefa ShiYonghua WuXin SuXiaoyan LiKunshan WangYongliang YangShulan GeXiaohua JuFengdeng ShiM. Hiroyuki","2006","http://link.springer.com/article/10.1007/s11434-006-2193-y","Article"
"Expression and significance of IGF-1 and IGF-1R in thyroid nodules","Endocrine","","44","1","10.1007/s12020-012-9864-z","Ying-Jian LiuWei QiangJing ShiSi-Qing LvMei-Ju JiBing-Yin Shi","2013","http://link.springer.com/article/10.1007/s12020-012-9864-z","Article"
"Using the New CellCollector to Capture Circulating Tumor Cells from Blood in Different Groups of Pulmonary Disease: A Cohort Study","Scientific Reports","","7","1","10.1038/s41598-017-09284-0","Yutong HeJin ShiGaofeng ShiXiaoli XuQingyi LiuCongmin LiuZhaoyu GaoJiaoteng BaiBaoen Shan","2017","http://link.springer.com/article/10.1038/s41598-017-09284-0","Article"
"Publisher Correction: A Pilot Study on Tocilizumab for Treating Refractory Adult-Onset Still’s Disease","Scientific Reports","","8","1","10.1038/s41598-018-36662-z","Ting LiLiyang GuXiaodong WangLi GuoHui ShiChengde YangSheng Chen","2018","http://link.springer.com/article/10.1038/s41598-018-36662-z","Article"
"Publisher Correction: Radiation-induced acute injury of intensity-modulated radiotherapy versus three-dimensional conformal radiotherapy in induction chemotherapy followed by concurrent chemoradiotherapy for locoregionally advanced nasopharyngeal carcinoma: a prospective cohort study","Scientific Reports","","11","1","10.1038/s41598-021-97814-2","Zexin YaoBing ZhangJialin HuangLei ShiBiao Cheng","2021","http://link.springer.com/article/10.1038/s41598-021-97814-2","Article"
"Computational identification of new potential transcriptional partners of ERRα in breast cancer cells: specific partners for specific targets","Scientific Reports","","12","1","10.1038/s41598-022-07744-w","Catherine CeruttiLing ZhangViolaine TribolletJing-Ru ShiRiwan BrilletBenjamin GilletSandrine HughesChristelle ForcetTie-Liu ShiJean-Marc Vanacker","2022","http://link.springer.com/article/10.1038/s41598-022-07744-w","Article"
"Requirement of CHROMOMETHYLASE3 for somatic inheritance of the spontaneous tomato epimutation Colourless non-ripening","Scientific Reports","","5","1","10.1038/srep09192","Weiwei ChenJunhua KongCheng QinSheng YuJinjuan TanYun-ru ChenChaoqun WuHui WangYan ShiChunyang LiBin LiPengcheng ZhangYing WangTongfei LaiZhiming YuXian Zhang","2015","http://link.springer.com/article/10.1038/srep09192","Article"
"Author Correction: Comparison of cognitive performance between patients with Parkinson’s disease and dystonia using an intraoperative recognition memory test","Scientific Reports","","11","1","10.1038/s41598-021-04332-2","Lin ShiTianshuo YuanShiying FanYu DiaoGuofan QinDefeng LiuGuanyu ZhuKai QinHuanguang LiuHua ZhangAnchao YangFangang MengJianguo Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-04332-2","Article"
"Cytochrome P450 2E1 predicts liver functional recovery from donation after circulatory death using air-ventilated normothermic machine perfusion","Scientific Reports","","12","1","10.1038/s41598-022-11434-y","Ji-Hua ShiDong-Jing YangQiang JinNuo ChengYuan-Bin ShiYang BaiDong-Sheng YuWen-Zhi GuoGuang-Bo GeShui-Jun Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-11434-y","Article"
"Monitoring of carbon-water fluxes at Eurasian meteorological stations using random forest and remote sensing","Scientific Data","","10","1","10.1038/s41597-023-02473-9","Mingjuan XieXiaofei MaYuangang WangChaofan LiHaiyang ShiXiuliang YuanOlaf HellwichChunbo ChenWenqiang ZhangChen ZhangQing LingRuixiang GaoYu ZhangFriday Uchenna OchegeAmaury FranklPhilippe De Maeyer","2023","http://link.springer.com/article/10.1038/s41597-023-02473-9","Article"
"Preliminary survey of estrogenic activity in part of waters in Haihe River, Tianjin","Chinese Science Bulletin","","50","22","10.1007/BF03183651","Jing ShaoGuoqing ShiXinglong JinMaoyong SongJianbo ShiGuibin Jiang","2005","http://link.springer.com/article/10.1007/BF03183651","Article"
"Correction: Corrigendum: An embryo of protocells: The capsule of graphene with selective ion channels","Scientific Reports","","5","1","10.1038/srep12386","Zhan LiChunmei WangLonglong TianJing BaiHuijun YaoYang ZhaoXin ZhangShiwei CaoWei QiSuomin WangKeliang ShiYouwen XuZhang MingliangBo LiuHongdeng QiuJie Liu","2015","http://link.springer.com/article/10.1038/srep12386","Article"
"Publisher Correction: Global increase in tropical cyclone ocean surface waves","Nature Communications","","15","1","10.1038/s41467-024-44909-9","Jian ShiXiangbo FengRalf ToumiChi ZhangKevin I. HodgesAifeng TaoWei ZhangJinhai Zheng","2024","http://link.springer.com/article/10.1038/s41467-024-44909-9","Article"
"Author Correction: Transgenic refractory Aedes aegypti lines are resistant to multiple serotypes of dengue virus","Scientific Reports","","12","1","10.1038/s41598-022-05054-9","Wei-Liang LiuChia-Wei HsuShih-Peng ChanPei-Shi YenMatthew P. SuJian-Chiuan LiHsing-Han LiLie ChengCheng-Kang TangShih-Hsun KoHuai-Kuang TsaiZing Tsung-Yeh TsaiOmar S. AkbariAnna-Bella FaillouxChun-Hong Chen","2022","http://link.springer.com/article/10.1038/s41598-022-05054-9","Article"
"Gut microbiota mediates intermittent-fasting alleviation of diabetes-induced cognitive impairment","Nature Communications","","11","1","10.1038/s41467-020-14676-4","Zhigang LiuXiaoshuang DaiHongbo ZhangRenjie ShiYan HuiXin JinWentong ZhangLuanfeng WangQianxu WangDanna WangJia WangXintong TanBo RenXiaoning LiuTong ZhaoJiamin Wang","2020","http://link.springer.com/article/10.1038/s41467-020-14676-4","Article"
"Restenosis Inhibition and Re-differentiation of TGFβ/Smad3-activated Smooth Muscle Cells by Resveratrol","Scientific Reports","","7","1","10.1038/srep41916","Yichen ZhuToshio TakayamaBowen WangAlycia KentMengxue ZhangBernard Y.K. BinderGo UrabeYatao ShiDaniel DiRenzoShakti A. GoelYifan ZhouChristopher LittleDrew A. RoenneburgXu Dong ShiLingjun LiWilliam L. Murphy","2017","http://link.springer.com/article/10.1038/srep41916","Article"
"PQQ ameliorates D-galactose induced cognitive impairments by reducing glutamate neurotoxicity via the GSK-3β/Akt signaling pathway in mouse","Scientific Reports","","8","1","10.1038/s41598-018-26962-9","Xing-qin ZhouZhi-wen YaoYing PengShi-shi MaoDong XuXiao-feng QinRong-jun Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-26962-9","Article"
"Application of Weighted Gene Co-expression Network Analysis for Data from Paired Design","Scientific Reports","","8","1","10.1038/s41598-017-18705-z","Jianqiang LiDoudou ZhouWeiliang QiuYuliang ShiJi-Jiang YangShi ChenQing WangHui Pan","2018","http://link.springer.com/article/10.1038/s41598-017-18705-z","Article"
"Publisher Correction: Phase I/II study of COVID-19 RNA vaccine BNT162b1 in adults","Nature","","590","7844","10.1038/s41586-020-03098-3","Mark J. MulliganKirsten E. LykeNicholas KitchinJudith AbsalonAlejandra GurtmanStephen LockhartKathleen NeuzilVanessa RaabeRuth BaileyKena A. SwansonPing LiKenneth KouryWarren KalinaDavid CooperCamila Fontes-GarfiasPei-Yong Shi","2021","http://link.springer.com/article/10.1038/s41586-020-03098-3","Article"
"Treatment effects of the traditional Chinese medicine Shenks in bleomycin-induced lung fibrosis through regulation of TGF-beta/Smad3 signaling and oxidative stress","Scientific Reports","","7","1","10.1038/s41598-017-02293-z","Haiyan ChuYing ShiShuai JiangQicheng ZhongYongqiang ZhaoQingmei LiuYanyun MaXiangguang ShiWeifeng DingXiaodong ZhouJimin CuiLi JinGang GuoJiucun Wang","2017","http://link.springer.com/article/10.1038/s41598-017-02293-z","Article"
"Publisher Correction: Double mimicry evades tRNA synthetase editing by toxic vegetable-sourced non-proteinogenic amino acid","Nature Communications","","9","1","10.1038/s41467-018-03594-1","Youngzee SongHuihao ZhouMy-Nuong VoYi ShiMir Hussain NawazOscar Vargas-RodriguezJolene K. DiedrichJohn R. Yates IIIShuji KishiKarin Musier-ForsythPaul Schimmel","2018","http://link.springer.com/article/10.1038/s41467-018-03594-1","Article"
"Author Correction: Potential circadian effects on translational failure for neuroprotection","Nature","","583","7814","10.1038/s41586-020-2427-1","Elga EspositoWenlu LiEmiri T. MandevilleJi-Hyun ParkIkbal ŞencanShuzhen GuoJingfei ShiJing LanJanice LeeKazuhide HayakawaSava SakadžićXunming JiEng H. Lo","2020","http://link.springer.com/article/10.1038/s41586-020-2427-1","Article"
"Electronic metal–support interaction modulates single-atom platinum catalysis for hydrogen evolution reaction","Nature Communications","","12","1","10.1038/s41467-021-23306-6","Yi ShiZhi-Rui MaYi-Ying XiaoYun-Chao YinWen-Mao HuangZhi-Chao HuangYun-Zhe ZhengFang-Ya MuRong HuangGuo-Yue ShiYi-Yang SunXing-Hua XiaWei Chen","2021","http://link.springer.com/article/10.1038/s41467-021-23306-6","Article"
"Discovery of a potent HMG-CoA reductase degrader that eliminates statin-induced reductase accumulation and lowers cholesterol","Nature Communications","","9","1","10.1038/s41467-018-07590-3","Shi-You JiangHui LiJing-Jie TangJie WangJie LuoBing LiuJin-Kai WangXiong-Jie ShiHai-Wei CuiJie TangFan YangWei QiWen-Wei QiuBao-Liang Song","2018","http://link.springer.com/article/10.1038/s41467-018-07590-3","Article"
"A systemic study of indoxacarb resistance in Spodoptera litura revealed complex expression profiles and regulatory mechanism","Scientific Reports","","9","1","10.1038/s41598-019-51234-5","Li ShiYao ShiYa ZhangXiaolan Liao","2019","http://link.springer.com/article/10.1038/s41598-019-51234-5","Article"
"Author Correction: Spike mutation D614G alters SARS-CoV-2 fitness","Nature","","595","7865","10.1038/s41586-021-03657-2","Jessica A. PlanteYang LiuJianying LiuHongjie XiaBryan A. JohnsonKumari G. LokugamageXianwen ZhangAntonio E. MuruatoJing ZouCamila R. Fontes-GarfiasDivya MirchandaniDionna SchartonJohn P. BilelloZhiqiang KuZhiqiang AnBirte Kalveram","2021","http://link.springer.com/article/10.1038/s41586-021-03657-2","Article"
"Correction: Corrigendum: Bcl6 Sets a Threshold for Antiviral Signaling by Restraining IRF7 Transcriptional Program","Scientific Reports","","7","1","10.1038/srep46904","Feng XuYanhua KangNingtong ZhuangZhe LuHang ZhangDakang XuYina DingHongping YinLiyun Shi","2017","http://link.springer.com/article/10.1038/srep46904","Article"
"Loss of Asxl2 leads to myeloid malignancies in mice","Nature Communications","","8","1","10.1038/ncomms15456","Jianping LiFuhong HePeng ZhangShi ChenHui ShiYanling SunYing GuoHui YangNa ManSarah GreenblattZhaomin LiZhengyu GuoYuan ZhouLan WangLluis MoreySion Williams","2017","http://link.springer.com/article/10.1038/ncomms15456","Article"
"Author Correction: Saliva is more sensitive than nasopharyngeal or nasal swabs for diagnosis of asymptomatic and mild COVID-19 infection","Scientific Reports","","11","1","10.1038/s41598-021-89880-3","Alvin Kuo Jing TeoYukti ChoudhuryIain Beehuat TanChae Yin CherShi Hao ChewZi Yi WanLionel Tim Ee ChengLynette Lin Ean OonMin Han TanKian Sing ChanLi Yang Hsu","2021","http://link.springer.com/article/10.1038/s41598-021-89880-3","Article"
"Publisher Correction: Initial analytical theory of plasma disruption and experimental evidence","Scientific Reports","","13","1","10.1038/s41598-023-37153-6","Huibin QiuZuozhi HuShengfa WuJiangcun ChenChengjie ZhongJunjie WuXiaobin LiDonghua XiaoChunhui ShiJunhui LiuWenjun XiongTianyi HuQilong CaiYoulong Yuan","2023","http://link.springer.com/article/10.1038/s41598-023-37153-6","Article"
"Upregulation of BMSCs Osteogenesis by Positively-Charged Tertiary Amines on Polymeric Implants via Charge/iNOS Signaling Pathway","Scientific Reports","","5","1","10.1038/srep09369","Wei ZhangNa LiuHaigang ShiJun LiuLianxin ShiBo ZhangHuaiyu WangJunhui JiPaul K. Chu","2015","http://link.springer.com/article/10.1038/srep09369","Article"
"Retraction Note: Oncogenic transformation of human lung bronchial epithelial cells induced by arsenic involves ROS-dependent activation of STAT3-miR-21-PDCD4 mechanism","Scientific Reports","","9","1","10.1038/s41598-019-53858-z","Poyil PratheeshkumarYoung-Ok SonSasidharan Padmaja DivyaLei WangZhuo ZhangXianglin Shi","2019","http://link.springer.com/article/10.1038/s41598-019-53858-z","Article"
"Author Correction: Microenvironment-responsive immunoregulatory electrospun fibers for promoting nerve function recovery","Nature Communications","","12","1","10.1038/s41467-021-23438-9","Kun XiYong GuJincheng TangHao ChenYun XuLiang WuFeng CaiLianfu DengHuilin YangQin ShiWenguo CuiLiang Chen","2021","http://link.springer.com/article/10.1038/s41467-021-23438-9","Article"
"Author Correction: miR-20a suppresses chondrogenic differentiation of ATDC5 cells by regulating Atg7","Scientific Reports","","10","1","10.1038/s41598-020-58140-1","Rui XuYuhao WeiXing YinBing ShiJingtao Li","2020","http://link.springer.com/article/10.1038/s41598-020-58140-1","Article"
"Correction: Corrigendum: Open access resources for genome-wide association mapping in rice","Nature Communications","","7","1","10.1038/ncomms11346","Susan R. McCouchMark H. WrightChih-Wei TungLyza G. MaronKenneth L. McNallyMelissa FitzgeraldNamrata SinghGenevieve DeClerckFrancisco Agosto PerezPavel KornilievAnthony J. GreenbergMa. Elizabeth B. NaredoSheila Mae Q. MercadoSandra E. HarringtonYuxin ShiDarcy A. Branchini","2016","http://link.springer.com/article/10.1038/ncomms11346","Article"
"Characterization of the genomic landscape and actionable mutations in Chinese breast cancers by clinical sequencing","Nature Communications","","11","1","10.1038/s41467-020-19342-3","Guan-Tian LangYi-Zhou JiangJin-Xiu ShiFan YangXiao-Guang LiYu-Chen PeiChen-Hui ZhangDing MaYi XiaoPeng-Chen HuHai WangYun-Song YangLin-Wei GuoXun-Xi LuMeng-Zhu XuePeng Wang","2020","http://link.springer.com/article/10.1038/s41467-020-19342-3","Article"
"Correction: A conserved XIAP-interaction motif in caspase-9 and Smac/DIABLO regulates caspase activity and apoptosis","Nature","","411","6841","10.1038/35082622","Srinivasa M. SrinivasulaRamesh HegdeAyman SalehPinaki DattaEric ShiozakiJijie ChaiRyung-Ah LeePaul D. RobbinsTeresa Fernandes-AlnemriYigong ShiEmad S. Alnemri","2001","http://link.springer.com/article/10.1038/35082622","Article"
"Erratum: Comprehensive analysis of antibody recognition in convalescent humans from highly pathogenic avian influenza H5N1 infection","Nature Communications","","7","1","10.1038/ncomms10757","Teng ZuoJianfeng SunGuiqin WangLiwei JiangYanan ZuoDanyang LiXuanling ShiXi LiuShilong FanHuanhuan RenHongxing HuLina SunBoping ZhouMifang LiangPaul ZhouXinquan Wang","2016","http://link.springer.com/article/10.1038/ncomms10757","Article"
"Effect of caesarean section on maternal and foetal outcomes in acute fatty liver of pregnancy: a systematic review and meta-analysis","Scientific Reports","","6","1","10.1038/srep28826","Hong-Yan WangQing JiangHao ShiYun-Qing XuAi-Chao ShiYuan-Li SunJian LiQin NingGuan-Xin Shen","2016","http://link.springer.com/article/10.1038/srep28826","Article"
"Monoacylglycerol lipase regulates cannabinoid receptor 2-dependent macrophage activation and cancer progression","Nature Communications","","9","1","10.1038/s41467-018-04999-8","Wei XiangRongchen ShiXia KangXuan ZhangPeng ChenLili ZhangAlong HouRui WangYuanyin ZhaoKun ZhaoYingzhe LiuYue MaHuan LuoShenglan ShangJinyu ZhangFengtian He","2018","http://link.springer.com/article/10.1038/s41467-018-04999-8","Article"
"In-situ anodic precipitation process for highly efficient separation of aluminum alloys","Nature Communications","","12","1","10.1038/s41467-021-26119-9","Yu-Ke ZhongYa-Lan LiuKui LiuLin WangLei MeiJohn K. GibsonJia-Zhuang ChenShi-Lin JiangYi-Chuan LiuLi-Yong YuanZhi-Fang ChaiWei-Qun Shi","2021","http://link.springer.com/article/10.1038/s41467-021-26119-9","Article"
"Author Correction: Deciphering the atomic-scale structural origin for large dynamic electromechanical response in lead-free Bi0.5Na0.5TiO3-based relaxor ferroelectrics","Nature Communications","","14","1","10.1038/s41467-023-37006-w","Jie YinXiaoming ShiHong TaoZhi TanXiang LvXiangdong DingJun SunYang ZhangXingmin ZhangKui YaoJianguo ZhuHoubing HuangHaijun WuShujun ZhangJiagang Wu","2023","http://link.springer.com/article/10.1038/s41467-023-37006-w","Article"
"YTHDF1 links hypoxia adaptation and non-small cell lung cancer progression","Nature Communications","","10","1","10.1038/s41467-019-12801-6","Yulin ShiSongqing FanMengge WuZhixiang ZuoXingyang LiLiping JiangQiushuo ShenPeifang XuLin ZengYongchun ZhouYunchao HuangZuozhang YangJumin ZhouJing GaoHu ZhouShuhua Xu","2019","http://link.springer.com/article/10.1038/s41467-019-12801-6","Article"
"Author Correction: Probabilistic embedding, clustering, and alignment for integrating spatial transcriptomics data with PRECAST","Nature Communications","","14","1","10.1038/s41467-023-42412-1","Wei LiuXu LiaoZiye LuoYi YangMai Chan LauYuling JiaoXingjie ShiWeiwei ZhaiHongkai JiJoe YeongJin Liu","2023","http://link.springer.com/article/10.1038/s41467-023-42412-1","Article"
"Author Correction: Transcription tuned by S-nitrosylation underlies a mechanism for Staphylococcus aureus to circumvent vancomycin killing","Nature Communications","","14","1","10.1038/s41467-023-39231-9","Xueqin ShuYingying ShiYi HuangDan YuBaolin Sun","2023","http://link.springer.com/article/10.1038/s41467-023-39231-9","Article"
"Erratum to: Genetic diversity and population differentiation of small giant clam Tridacna maxima in Comoros islands assessed by microsatellite markers","SpringerPlus","","5","1","10.1186/s40064-016-3684-1","Nadjim Ahmed MohamedQian YuMohamed Ibrahim ChanfiYangping LiShi WangXiaoting HuangZhenmin Bao","2016","http://link.springer.com/article/10.1186/s40064-016-3684-1","Article"
"Correction: Corrigendum: RNA m6A methylation regulates the ultraviolet-induced DNA damage response","Nature","","552","7685","10.1038/nature24007","Yang XiangBenoit LaurentChih-Hung HsuSigrid NachtergaeleZhike LuWanqiang ShengChuanyun XuHao ChenJian OuyangSiqing WangDominic LingPang-Hung HsuLee ZouAshwini JambhekarChuan HeYang Shi","2017","http://link.springer.com/article/10.1038/nature24007","Article"
"SPOP mutation induces DNA methylation via stabilizing GLP/G9a","Nature Communications","","12","1","10.1038/s41467-021-25951-3","Jianong ZhangKun GaoHongyan XieDejie WangPingzhao ZhangTing WeiYuqian YanYunqian PanWenbin YeHuifen ChenQing ShiYao LiShi-min ZhaoXiaonan HouSaravut J. WerohaYuzhuo Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25951-3","Article"
"Sila-spirocyclization involving unstrained C(sp3)−Si bond cleavage","Nature Communications","","13","1","10.1038/s41467-022-34466-4","Yufeng ShiXiaonan ShiJinyu ZhangYing QinBo LiDongbing Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-34466-4","Article"
"Author Correction: A next-generation tumor-targeting IL-2 preferentially promotes tumor-infiltrating CD8+ T-cell response and effective tumor control","Nature Communications","","11","1","10.1038/s41467-020-15532-1","Zhichen SunZhenhua RenKaiting YangZhida LiuShuaishuai CaoSisi DengLily XuYong LiangJingya GuoYingjie BianHairong XuJiyun ShiFan WangYang-Xin FuHua Peng","2020","http://link.springer.com/article/10.1038/s41467-020-15532-1","Article"
"Retraction Note: Production of viable chicken by allogeneic transplantation of primordial germ cells induced from somatic cells","Nature Communications","","14","1","10.1038/s41467-023-39170-5","Ruifeng ZhaoQisheng ZuoXia YuanKai JinJing JinYing DingChen ZhangTingting LiJingyi JiangJiancheng LiMing ZhangXiang ShiHongyan SunYani ZhangQi XuGuobin Chang","2023","http://link.springer.com/article/10.1038/s41467-023-39170-5","Article"
"Deficiency of apoptosis-stimulating protein two of p53 promotes liver regeneration in mice by activating mammalian target of rapamycin","Scientific Reports","","8","1","10.1038/s41598-018-36208-3","Hongbo ShiYizhi ZhangJing JiPing XuHonglin ShiXiujuan YueFeng RenYu ChenZhongping DuanDexi Chen","2018","http://link.springer.com/article/10.1038/s41598-018-36208-3","Article"
"Rapid genomic characterization of SARS-CoV-2 viruses from clinical specimens using nanopore sequencing","Scientific Reports","","10","1","10.1038/s41598-020-74656-y","Jun LiHaoqiu WangLingfeng MaoHua YuXinfen YuZhou SunXin QianShi ChengShuchang ChenJunfang ChenJingcao PanJueliang ShiXuchu Wang","2020","http://link.springer.com/article/10.1038/s41598-020-74656-y","Article"
"Author Correction: Disruption of the beclin 1–BCL2 autophagy regulatory complex promotes longevity in mice","Nature","","561","7723","10.1038/s41586-018-0270-4","Álvaro F. FernándezSalwa SebtiYongjie WeiZhongju ZouMingjun ShiKathryn L. McMillanCongcong HeTabitha TingYang LiuWei-Chung ChiangDenise K. MarcianoGabriele G. SchiattarellaGovind BhagatOrson W. MoeMing Chang HuBeth Levine","2018","http://link.springer.com/article/10.1038/s41586-018-0270-4","Article"
"Anti-tumor efficacy of Selinexor (KPT-330) in gastric cancer is dependent on nuclear accumulation of p53 tumor suppressor","Scientific Reports","","8","1","10.1038/s41598-018-30686-1","Vinod Vijay SubhashMei Shi YeoLingzhi WangShi Hui TanFoong Ying WongWin Lwin ThuyaWoei Loon TanPraveen C. PeethalaMu Yar SoeDavid S. P. TanNisha PadmanabhanErkan BalogluSharon ShachamPatrick TanH. Phillip KoefflerWei Peng Yong","2018","http://link.springer.com/article/10.1038/s41598-018-30686-1","Article"
"Differential effects of conifer and broadleaf litter inputs on soil organic carbon chemical composition through altered soil microbial community composition","Scientific Reports","","6","1","10.1038/srep27097","Hui WangShi-Rong LiuJing-Xin WangZuo-Min ShiJia XuPi-Zheng HongAn-Gang MingHao-Long YuLin ChenLi-Hua LuDao-Xiong Cai","2016","http://link.springer.com/article/10.1038/srep27097","Article"
"Bilirubin augments Ca2+ load of developing bushy neurons by targeting specific subtype of voltage-gated calcium channels","Scientific Reports","","7","1","10.1038/s41598-017-00275-9","Min LiangXin-Lu YinHai-Bo ShiChun-Yan LiXin-Yi LiNing-Ying SongHao-Song ShiYi ZhaoLu-Yang WangShan-Kai Yin","2017","http://link.springer.com/article/10.1038/s41598-017-00275-9","Article"
"A non-image-forming visual circuit mediates the innate fear of heights in male mice","Nature Communications","","15","1","10.1038/s41467-024-48147-x","Wei ShangShuangyi XieWenbo FengZhuangzhuang LiJingyan JiaXiaoxiao CaoYanting ShenJing LiHaibo ShiYiran GuShi-Jun WengLongnian LinYi-Hsuan PanXiao-Bing Yuan","2024","http://link.springer.com/article/10.1038/s41467-024-48147-x","Article"
"Novel sex-specific influence of parental factors on small-for-gestational-age newborns","Scientific Reports","","10","1","10.1038/s41598-020-76196-x","Meng Yuan TianShi Wu WenRavi RetnakaranHao Ren WangShu Juan MaMeng Shi ChenXiao Lei WangHui Jun LinHong Zhuan Tan","2020","http://link.springer.com/article/10.1038/s41598-020-76196-x","Article"
"Atractylenolide-I Sensitizes Human Ovarian Cancer Cells to Paclitaxel by Blocking Activation of TLR4/MyD88-dependent Pathway","Scientific Reports","","4","1","10.1038/srep03840","Jian-Ming HuangGuo-Nan ZhangYu ShiXiao ZhaYi ZhuMiao-Miao WangQing LinWen WangHai-Yan LuShi-Qi MaJia ChengBi-Fang Deng","2014","http://link.springer.com/article/10.1038/srep03840","Article"
"Author Correction: Berberine is an insulin secretagogue targeting the KCNH6 potassium channel","Nature Communications","","12","1","10.1038/s41467-021-26635-8","Miao-Miao ZhaoJing LuSen LiHao WangXi CaoQi LiTing-Ting ShiKohichi MatsunagaChen ChenHaixia HuangTetsuro IzumiJin-Kui Yang","2021","http://link.springer.com/article/10.1038/s41467-021-26635-8","Article"
"Erratum: Growth rate controlled synthesis of hierarchical Bi2S3/In2S3 core/shell microspheres with enhanced photocatalytic activity","Scientific Reports","","4","1","10.1038/srep04321","Juan ZhouGuohui TianYajie ChenYunhan ShiChungui TianKai PanHonggang Fu","2014","http://link.springer.com/article/10.1038/srep04321","Article"
"Author Correction: Programming bulk enzyme heterojunctions for biosensor development with tetrahedral DNA framework","Nature Communications","","13","1","10.1038/s41467-022-29628-3","Ping SongJuwen ShenDekai YeBaijun DongFei WangHao PeiJianbang WangJiye ShiLihua WangWei XueYiran HuangGang HuangXiaolei ZuoChunhai Fan","2022","http://link.springer.com/article/10.1038/s41467-022-29628-3","Article"
"Nanoparticulate cell-free DNA scavenger for treating inflammatory bone loss in periodontitis","Nature Communications","","13","1","10.1038/s41467-022-33492-6","Hanyao HuangWeiyi PanYifan WangHye Sung KimDan ShaoBaoding HuangTzu-Chieh HoYeh-Hsing LaoChai Hoon QuekJiayu ShiQianming ChenBing ShiShengmin ZhangLei ZhaoKam W. Leong","2022","http://link.springer.com/article/10.1038/s41467-022-33492-6","Article"
"Highly multiplexed spatial mapping of microbial communities","Nature","","588","7839","10.1038/s41586-020-2983-4","Hao ShiQiaojuan ShiBenjamin GrodnerJoan Sesing LenzWarren R. ZipfelIlana Lauren BritoIwijn De Vlaminck","2020","http://link.springer.com/article/10.1038/s41586-020-2983-4","Article"
"Correction: Corrigendum: Leukocyte integrin Mac-1 regulates thrombosis via interaction with platelet GPIbα","Nature Communications","","8","1","10.1038/ncomms16124","Yunmei WangHuiyun GaoCan ShiPaul W. ErhardtAlexander PavlovskyDmitry A. SolovievKamila BledzkaValentin UstinovLiang ZhuJun QinAdam D. MundayJose LopezEdward PlowDaniel I. Simon","2017","http://link.springer.com/article/10.1038/ncomms16124","Article"
