Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MiR-22 suppresses epithelial–mesenchymal transition in bladder cancer by inhibiting Snail and MAPK1/Slug/vimentin feedback loop","Cell Death & Disease","","9","2","10.1038/s41419-017-0206-1","Mingjie XuJiangfeng LiXiao WangShuai MengJiaying ShenSong WangXin XuBo XieBen LiuLiping Xie","2018","http://link.springer.com/article/10.1038/s41419-017-0206-1","Article"
"Atmospheric Degradation of Ecologically Important Biogenic Volatiles: Investigating the Ozonolysis of (E)-β-Ocimene, Isomers of α and β-Farnesene, α-Terpinene and 6-Methyl-5-Hepten-2-One, and Their Gas-Phase Products","Journal of Chemical Ecology","","50","3 - 4","10.1007/s10886-023-01467-6","Dalila TouhamiAdedayo O. MofikoyaRobbie D. GirlingBen LangfordPawel K. MisztalChristian Pfrang","2024","http://link.springer.com/article/10.1007/s10886-023-01467-6","Article"
"CAS directly interacts with vinculin to control mechanosensing and focal adhesion dynamics","Cellular and Molecular Life Sciences","","71","4","10.1007/s00018-013-1450-x","Radoslav JanoštiakJan BrábekVera AuernheimerZuzana TatárováLena A. LautschamTuli DeyJakub GemperleRudolf MerkelWolfgang H. GoldmannBen FabryDaniel Rösel","2014","http://link.springer.com/article/10.1007/s00018-013-1450-x","Article"
"Cryo-EM structure of SARS-CoV-2 ORF3a in lipid nanodiscs","Nature Structural & Molecular Biology","","28","7","10.1038/s41594-021-00619-0","David M. KernBen SorumSonali S. MaliChristopher M. HoelSavitha SridharanJonathan P. RemisDaniel B. TosoAbhay KotechaDiana M. BautistaStephen G. Brohawn","2021","http://link.springer.com/article/10.1038/s41594-021-00619-0","Article"
"Current status and impending progress for cassava structural genomics","Plant Molecular Biology","","109","3","10.1007/s11103-020-01104-w","Jessica B. LyonsJessen V. BredesonBen N. MansfeldGuillaume Jean BauchetJeffrey BerryAdam BoyherLukas A. MuellerDaniel S. RokhsarRebecca S. Bart","2022","http://link.springer.com/article/10.1007/s11103-020-01104-w","Article"
"The Peroxisomal Targeting Signal 1 in sterol carrier protein 2 is autonomous and essential for receptor recognition","BMC Biochemistry","","12","1","10.1186/1471-2091-12-12","Chris P WilliamsNicole SchuellerColin A ThompsonMarlene van den BergSimon D Van HarenRalf ErdmannCharles S BondBen DistelWolfgang SchliebsMatthias WilmannsWill A Stanley","2011","http://link.springer.com/article/10.1186/1471-2091-12-12","Article"
"QTL mapping of thrips resistance in pepper","Theoretical and Applied Genetics","","128","10","10.1007/s00122-015-2558-1","Awang MaharijayaBen VosmanGreet Steenhuis-BroersKoen PelgromAgus PurwitoRichard G. F. VisserRoeland E. Voorrips","2015","http://link.springer.com/article/10.1007/s00122-015-2558-1","Article"
"Genome-wide atlas of rust resistance loci in wheat","Theoretical and Applied Genetics","","137","8","10.1007/s00122-024-04689-8","Jingyang TongCong ZhaoDan LiuDilani T. JambuthenneMengjing SunEric DinglasanSambasivam K. PeriyannanLee T. HickeyBen J. Hayes","2024","http://link.springer.com/article/10.1007/s00122-024-04689-8","Article"
"Probing the roles of LRR RLK genes in Arabidopsis thaliana roots using a custom T-DNA insertion set","Plant Molecular Biology","","76","1 - 2","10.1007/s11103-011-9769-x","Colette A. ten HoveZoltán BochdanovitsVera M. A. JansweijerFenne G. KoningLidija BerkeGabino F. Sanchez-PerezBen ScheresRenze Heidstra","2011","http://link.springer.com/article/10.1007/s11103-011-9769-x","Article"
"Changes in Characteristics and Outcomes of Patients Undergoing Surgery for Hip Fractures Following the Initiation of Orthogeriatric Service: Temporal Trend Analysis","Calcified Tissue International","","110","2","10.1007/s00223-021-00906-4","Ben FluckKeefai YeongRadcliffe LiskHazel WattersJonathan RobinDavid FluckChristopher H. FryThang S. Han","2022","http://link.springer.com/article/10.1007/s00223-021-00906-4","Article"
"Dynamic changes in RNA m6A and 5 hmC influence gene expression programs during macrophage differentiation and polarisation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05261-9","Natalia PinelloRenhua SongQuintin LeeEmilie CalonneKun-Long DuanEmilie WongJessica TiengMajid MehravarBowen RongFei LanBen RoedigerCheng-Jie MaBi-Feng YuanJohn E. J. RaskoMark LaranceDan Ye","2024","http://link.springer.com/article/10.1007/s00018-024-05261-9","Article"
"A small molecule binding HMGB1 inhibits caspase-11-mediated lethality in sepsis","Cell Death & Disease","","12","4","10.1038/s41419-021-03652-5","Xiangyu WangZhaozheng LiYang BaiRui ZhangRan MengFangping ChenHaichao WangTimothy R. BilliarXianzhong XiaoBen LuYiting Tang","2021","http://link.springer.com/article/10.1038/s41419-021-03652-5","Article"
"Improved genomic prediction of clonal performance in sugarcane by exploiting non-additive genetic effects","Theoretical and Applied Genetics","","134","7","10.1007/s00122-021-03822-1","Seema YadavXianming WeiPriya JoyceFelicity AtkinEmily DeomanoYue SunLoan T. NguyenElizabeth M. RossTony CavallaroKaren S. AitkenBen J. HayesKai P. Voss-Fels","2021","http://link.springer.com/article/10.1007/s00122-021-03822-1","Article"
"Heat shock protein gp96 and NAD(P)H oxidase 4 play key roles in Toll-like receptor 4-activated apoptosis during renal ischemia/reperfusion injury","Cell Death & Differentiation","","17","9","10.1038/cdd.2010.26","S Ben MkaddemE PedruzziC WertsN CoantM BensF CluzeaudJ M GoujonE Ogier-DenisA Vandewalle","2010","http://link.springer.com/article/10.1038/cdd.2010.26","Article"
"The Role of Body Mass Index, Insulin, and Adiponectin in the Relation Between Fat Distribution and Bone Mineral Density","Calcified Tissue International","","86","2","10.1007/s00223-009-9319-6","M. Carola ZillikensAndré G. UitterlindenJohannes P. T. M. van LeeuwenAnne L. BerendsPeter HennemanKo Willems van DijkBen A. OostraCornelia M. van DuijnHuibert A. P. PolsFernando Rivadeneira","2010","http://link.springer.com/article/10.1007/s00223-009-9319-6","Article"
"Alternative translation and retrotranslocation of cytosolic C3 that detects cytoinvasive bacteria","Cellular and Molecular Life Sciences","","79","6","10.1007/s00018-022-04308-z","Mariann KremlitzkaLucie ColineauAlicja A. NowackaFrida C. MohlinKatarzyna WozniakAnna M. BlomBen C. King","2022","http://link.springer.com/article/10.1007/s00018-022-04308-z","Article"
"High glucose suppresses autophagy through the AMPK pathway while it induces autophagy via oxidative stress in chondrocytes","Cell Death & Disease","","12","6","10.1038/s41419-021-03791-9","Ben WangYifeng ShiJiaoxiang ChenZhenxuan ShaoLibin NiYan LinYaosen WuNaifeng TianYifei ZhouLiaojun SunAimin WuZhenghua HongXiangyang WangXiaolei Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03791-9","Article"
"miR-148a-3p represses proliferation and EMT by establishing regulatory circuits between ERBB3/AKT2/c-myc and DNMT1 in bladder cancer","Cell Death & Disease","","7","12","10.1038/cddis.2016.373","Xiao WangZhen LiangXin XuJiangfeng LiYi ZhuShuai MengShiqi LiSong WangBo XieAlin JiBen LiuXiangyi ZhengLiping Xie","2016","http://link.springer.com/article/10.1038/cddis.2016.373","Article"
"TFEB-mediated lysosomal biogenesis and lysosomal drug sequestration confer resistance to MEK inhibition in pancreatic cancer","Cell Death Discovery","","6","1","10.1038/s41420-020-0246-7","Ben ZhaoLaura DierichsJiang-Ning GuMarija Trajkovic-ArsicRalf Axel HilgerKonstantinos SavvatakisSilvia Vega-Rubin-de-CelisSven-Thorsten LiffersSamuel Peña-LlopisDiana BehrensStephan HahnJens T. SivekeSmiths S. Lueong","2020","http://link.springer.com/article/10.1038/s41420-020-0246-7","Article"
"miR-377 induces senescence in human skin fibroblasts by targeting DNA methyltransferase 1","Cell Death & Disease","","8","3","10.1038/cddis.2017.75","Hong-fu XieYing-zi LiuRui DuBen WangMeng-ting ChenYi-ya ZhangZhi-li DengJi Li","2017","http://link.springer.com/article/10.1038/cddis.2017.75","Article"
"AMPK activation by ASP4132 inhibits non-small cell lung cancer cell growth","Cell Death & Disease","","12","4","10.1038/s41419-021-03655-2","Ying-chen XiaJian-hua ZhaYong-Hua SangHui YinGuo-qiu XuJie ZhenYan ZhangBen-tong Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03655-2","Article"
"Ontogeny and social context regulate the circadian activity patterns of Lake Malawi cichlids","Journal of Comparative Physiology B","","194","3","10.1007/s00360-023-01523-3","Evan LloydAakriti RastogiNiah HoltzBen AaronsonR. Craig AlbertsonAlex C. Keene","2024","http://link.springer.com/article/10.1007/s00360-023-01523-3","Article"
"Revisiting the optical properties of the FMO protein","Photosynthesis Research","","104","2 - 3","10.1007/s11120-010-9540-1","Maaike T. W. MilderBen BrüggemannRienk van GrondelleJennifer L. Herek","2010","http://link.springer.com/article/10.1007/s11120-010-9540-1","Article"
"Direct modulation of the outer mitochondrial membrane channel, voltage-dependent anion channel 1 (VDAC1) by cannabidiol: a novel mechanism for cannabinoid-induced cell death","Cell Death & Disease","","4","12","10.1038/cddis.2013.471","N RimmermanD Ben-HailZ PoratA JuknatE KozelaM P DanielsP S ConnellyE LeishmanH B BradshawV Shoshan-BarmatzZ Vogel","2013","http://link.springer.com/article/10.1038/cddis.2013.471","Article"
"Mass-spectrometry-based metabolomics: limitations and recommendations for future progress with particular focus on nutrition research","Metabolomics","","5","4","10.1007/s11306-009-0168-0","Augustin ScalbertLorraine BrennanOliver FiehnThomas HankemeierBruce S. KristalBen van OmmenEstelle Pujos-GuillotElwin VerheijDavid WishartSuzan Wopereis","2009","http://link.springer.com/article/10.1007/s11306-009-0168-0","Article"
"Guidelines and definitions for research on epithelial–mesenchymal transition","Nature Reviews Molecular Cell Biology","","21","6","10.1038/s41580-020-0237-9","Jing YangParker AntinGeert BerxCédric BlanpainThomas BrabletzMarianne BronnerKyra CampbellAmparo CanoJordi CasanovaGerhard ChristoforiShoukat DedharRik DerynckHeide L. FordJonas FuxeAntonio García de HerrerosGregory J. Goodall","2020","http://link.springer.com/article/10.1038/s41580-020-0237-9","Article"
"Patterns of microchromosome organization remain highly conserved throughout avian evolution","Chromosoma","","128","1","10.1007/s00412-018-0685-6","Rebecca E. O’ConnorLucas KiazimBen SkinnerGothami FonsekaSunitha JosephRebecca JenningsDenis M. LarkinDarren K. Griffin","2019","http://link.springer.com/article/10.1007/s00412-018-0685-6","Article"
"Selective deletion of E3 ubiquitin ligase FBW7 in VE-cadherin-positive cells instigates diffuse large B-cell lymphoma in mice in vivo","Cell Death & Disease","","15","3","10.1038/s41419-024-06597-7","Zhaohua CaiShaojin YouZhixue LiuPing SongFujie ZhaoJunqing AnYe DingBen HeMing-Hui Zou","2024","http://link.springer.com/article/10.1038/s41419-024-06597-7","Article"
"Development and evaluation of robust molecular markers linked to disease resistance in tomato for distinctness, uniformity and stability testing","Theoretical and Applied Genetics","","120","3","10.1007/s00122-009-1183-2","Paul ArensCarmen MansillaDaniël DeinumLaetitia CavelliniAndré MorettiSophie RollandHanneke van der SchootDavid CalvacheFernando PonzCécile CollonnierRené MathisDiederik SmildeCarole CarantaBen Vosman","2010","http://link.springer.com/article/10.1007/s00122-009-1183-2","Article"
"Glutathione transferases P1/P2 regulate the timing of signaling pathway activations and cell cycle progression during mouse liver regeneration","Cell Death & Disease","","6","1","10.1038/cddis.2014.562","J PajaudC RibaultI Ben MosbahC RauchC HendersonP BellaudC AninatP LoyerF MorelA Corlu","2015","http://link.springer.com/article/10.1038/cddis.2014.562","Article"
"Long noncoding RNA PANDAR blocks CDKN1A gene transcription by competitive interaction with p53 protein in gastric cancer","Cell Death & Disease","","9","2","10.1038/s41419-017-0246-6","Jun LiuQiwen BenEryi LuXiangyi HeXiaoqun YangJun MaWen ZhangZhiming WangTianshu LiuJianjun ZhangHongxia Wang","2018","http://link.springer.com/article/10.1038/s41419-017-0246-6","Article"
"ACE2 mediates tryptophan alleviation on diarrhea by repairing intestine barrier involved mTOR pathway","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00603-8","Jinze LiYingli YanYang FuZhe ChenYongjie YangYu LiJie PanFeiwu LiCuifang ZhaKai MiaoLukuyu BenMuhammad Kashif SaleemiYongwen ZhuHui YeLin YangWence Wang","2024","http://link.springer.com/article/10.1186/s11658-024-00603-8","Article"
"Post-translational regulation of p53 function through 20S proteasome-mediated cleavage","Cell Death & Differentiation","","24","12","10.1038/cdd.2017.139","Hilla SolomonBastian BräuningIrit FainerGili Ben-NissanStav RabaniNaomi GoldfingerOren MoscovitzZippora ShakkedVarda RotterMichal Sharon","2017","http://link.springer.com/article/10.1038/cdd.2017.139","Article"
"Differential regulation of the apoptotic machinery during megakaryocyte differentiation and platelet production by inhibitor of apoptosis protein Livin","Cell Death & Disease","","4","11","10.1038/cddis.2013.454","I Abd-ElrahmanV DeutschM PickS KayT NeumanR PerlmanD Ben-Yehuda","2013","http://link.springer.com/article/10.1038/cddis.2013.454","Article"
"NF-κB activity during pancreas development regulates adult β-cell mass by modulating neonatal β-cell proliferation and apoptosis","Cell Death Discovery","","7","1","10.1038/s41420-020-00386-9","Dror SeverAnat Hershko-MosheRohit SrivastavaRoy EldorDaniel HibsherHadas Keren-ShaulIdo AmitFederico BertuzziLars KrogvoldKnut Dahl-JørgensenIddo Z. Ben-DovLimor LandsmanDanielle Melloul","2021","http://link.springer.com/article/10.1038/s41420-020-00386-9","Article"
"IL-1β-activated mTORC2 promotes accumulation of IFN-γ+ γδ T cells by upregulating CXCR3 to restrict hepatic fibrosis","Cell Death & Disease","","13","4","10.1038/s41419-022-04739-3","Qihui LiuQuanli YangZengfeng WuYanfang ChenMiaomiao XuHua ZhangJiliang ZhaoZonghua LiuZerong GuanJing LuoZhi-yong LiGuodong SunQiong WenYan XuZhenhua LiKebing Chen","2022","http://link.springer.com/article/10.1038/s41419-022-04739-3","Article"
"miR-504 modulates the stemness and mesenchymal transition of glioma stem cells and their interaction with microglia via delivery by extracellular vesicles","Cell Death & Disease","","11","10","10.1038/s41419-020-03088-3","Ariel BierXin HongSimona CazacuHodaya GoldsteinDaniel RandCunli XiangWei JiangHiba Waldman Ben-AsherMoshe AttiaAharon BrodieRuicong SheLaila M. PoissonChaya Brodie","2020","http://link.springer.com/article/10.1038/s41419-020-03088-3","Article"
"The mitochondrial NADH shuttle system is a targetable vulnerability for Group 3 medulloblastoma in a hypoxic microenvironment","Cell Death & Disease","","14","11","10.1038/s41419-023-06275-0","J. ContentiY. GuoA. MazzuM. IrondelleM. RouleauC. LagoG. LevaL. TiberiI. Ben-SahraF. BostN. M. Mazure","2023","http://link.springer.com/article/10.1038/s41419-023-06275-0","Article"
"GALNT6 promotes invasion and metastasis of human lung adenocarcinoma cells through O-glycosylating chaperone protein GRP78","Cell Death & Disease","","11","5","10.1038/s41419-020-2537-6","Jing SongWenwen LiuJianzhen WangJunxia HaoYingyan WangXin YouXiaohui DuYang ZhouJing BenXinri ZhangMingliang YeQi Wang","2020","http://link.springer.com/article/10.1038/s41419-020-2537-6","Article"
"Effects of Cobalt on Membrane ATPases, Oxidant, and Antioxidant Values in the Cerebrum and Cerebellum of Suckling Rats","Biological Trace Element Research","","154","3","10.1007/s12011-013-9746-0","Elmouldi GarouiIbtissem Ben AmaraDorra DrissAwatef ElwejSemia Ellouze ChaabouniTahia BoudawaraNajiba Zeghal","2013","http://link.springer.com/article/10.1007/s12011-013-9746-0","Article"
"Major vault protein (MVP) suppresses aging- and estrogen deficiency-related bone loss through Fas-mediated apoptosis in osteoclasts","Cell Death & Disease","","14","9","10.1038/s41419-023-05928-4","Ruobing WangYan YangZhongyin ZhangNa ZhaoErik A. C. WiemerJingjing BenJunqing MaLichan Yuan","2023","http://link.springer.com/article/10.1038/s41419-023-05928-4","Article"
"Assessing the potential of genetic resource introduction into elite germplasm: a collaborative multiparental population for flint maize","Theoretical and Applied Genetics","","137","1","10.1007/s00122-023-04509-5","Dimitri SanchezAntoine AllierSarah Ben SadounTristan Mary-HuardCyril BaulandCarine PalaffreBernard LagardèreDelphine MadurValérie CombesStéphane MelkiorLaurent BettingerAlain MurigneuxLaurence MoreauAlain Charcosset","2024","http://link.springer.com/article/10.1007/s00122-023-04509-5","Article"
"RNF20 and histone H2B ubiquitylation exert opposing effects in Basal-Like versus luminal breast cancer","Cell Death & Differentiation","","24","4","10.1038/cdd.2016.126","Ohad TarcicRoy Z GranitIoannis S PaterasHadas MasuryBella MalyYaara ZwangYosef YardenVassilis G GorgoulisEli PikarskyIttai Ben-PorathMoshe Oren","2017","http://link.springer.com/article/10.1038/cdd.2016.126","Article"
"UM171 cooperates with PIM1 inhibitors to restrict HSC expansion markers and suppress leukemia progression","Cell Death Discovery","","8","1","10.1038/s41420-022-01244-6","Anling HuJian GaoKrishnapriya M. VarierBabu GajendranFei JiangWuling LiuChunlin WangXiao XiaoYanmei LiEldad ZacksenhausSajjad AliYaacov Ben-David","2022","http://link.springer.com/article/10.1038/s41420-022-01244-6","Article"
"c-Abl downregulates the slow phase of double-strand break repair","Cell Death & Disease","","1","1","10.1038/cddis.2009.21","V MeltserM Ben-YehoyadaN ReuvenY Shaul","2010","http://link.springer.com/article/10.1038/cddis.2009.21","Article"
"Flotillins affect LPS-induced TLR4 signaling by modulating the trafficking and abundance of CD14","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-024-05221-3","Orest V. MatveichukAnna CiesielskaAneta Hromada-JudyckaNatalia NowakIchrak Ben AmorGabriela TraczykKatarzyna Kwiatkowska","2024","http://link.springer.com/article/10.1007/s00018-024-05221-3","Article"
"Enhancing Pisum sativum growth and symbiosis under heat stress: the synergistic impact of co-inoculated bacterial consortia and ACC deaminase-lacking Rhizobium","Archives of Microbiology","","206","5","10.1007/s00203-024-03943-3","Roukaya Ben GaiedImed SbissiMohamed TarhouniClarisse Brígido","2024","http://link.springer.com/article/10.1007/s00203-024-03943-3","Article"
"Low-dose radiation exposure induces a HIF-1-mediated adaptive and protective metabolic response","Cell Death & Differentiation","","21","5","10.1038/cdd.2014.24","R LallS GanapathyM YangS XiaoT XuH SuM ShadfanJ M AsaraC S HaI Ben-SahraB D ManningJ B LittleZ-M Yuan","2014","http://link.springer.com/article/10.1038/cdd.2014.24","Article"
"Sestrin2 integrates Akt and mTOR signaling to protect cells against energetic stress-induced death","Cell Death & Differentiation","","20","4","10.1038/cdd.2012.157","I Ben-SahraB DiratK LaurentA PuissantP AubergerA BudanovJ-F TantiF Bost","2013","http://link.springer.com/article/10.1038/cdd.2012.157","Article"
"The hexokinase “HKDC1” interaction with the mitochondria is essential for liver cancer progression","Cell Death & Disease","","13","7","10.1038/s41419-022-04999-z","Md. Wasim KhanAlexander R. TerryMedha PriyadarshiniVladimir IlievskiZeenat FarooqGrace GuzmanJose Cordoba-ChaconIssam Ben-SahraBarton WicksteedBrian T. Layden","2022","http://link.springer.com/article/10.1038/s41419-022-04999-z","Article"
"The pharmalogical reactivation of p53 function improves breast tumor cell lysis by granzyme B and NK cells through induction of autophagy","Cell Death & Disease","","10","10","10.1038/s41419-019-1950-1","Marie Chollat-NamyThouraya Ben Safta-SaadounDjazia HaferssasGuillaume MeuriceSalem ChouaibJerome Thiery","2019","http://link.springer.com/article/10.1038/s41419-019-1950-1","Article"
"miR-708-5p and miR-34c-5p are involved in nNOS regulation in dystrophic context","Skeletal Muscle","","8","1","10.1186/s13395-018-0161-2","Marine GuilbaudChristel GentilCécile PeccateElena GargaunIsabelle HoltzmannCarole GruszczynskiSestina FalconeKamel MamchaouiRabah Ben YaouFrance LeturcqLaurence Jeanson-LehFrance Piétri-Rouxel","2018","http://link.springer.com/article/10.1186/s13395-018-0161-2","Article"
"Somatic loss of WWOX is associated with TP53 perturbation in basal-like breast cancer","Cell Death & Disease","","9","8","10.1038/s41419-018-0896-z","Suhaib K. AbdeenUri Ben-DavidAya ShweikiBella MalyRami I. Aqeilan","2018","http://link.springer.com/article/10.1038/s41419-018-0896-z","Article"
"The Lipid World","Origins of life and evolution of the biosphere","","31","1 - 2","10.1023/A:1006746807104","Daniel SegréDafna Ben-EliDavid W. DeamerDoron Lancet","2001","http://link.springer.com/article/10.1023/A%3A1006746807104","Article"
"Identification of inhibitors of Plasmodium falciparum phosphoethanolamine methyltransferase using an enzyme-coupled transmethylation assay","BMC Biochemistry","","11","1","10.1186/1471-2091-11-4","April M BobenchikJae-Yeon ChoiArunima MishraIulian N RujanBing HaoDennis R VoelkerJeffrey C HochChoukri Ben Mamoun","2010","http://link.springer.com/article/10.1186/1471-2091-11-4","Article"
"FOXM1 repression increases mitotic death upon antimitotic chemotherapy through BMF upregulation","Cell Death & Disease","","12","6","10.1038/s41419-021-03822-5","Sara VazFábio J. FerreiraJoana C. MacedoGil LeorUri Ben-DavidJosé BessaElsa Logarinho","2021","http://link.springer.com/article/10.1038/s41419-021-03822-5","Article"
"Characterization of hereditary inclusion body myopathy myoblasts: possible primary impairment of apoptotic events","Cell Death & Differentiation","","14","11","10.1038/sj.cdd.4402208","S AmsiliZ ShlomaiR LevitzkiS KrauseH LochmullerH Ben-BassatS Mitrani-Rosenbaum","2007","http://link.springer.com/article/10.1038/sj.cdd.4402208","Article"
"Targeting NEDD8 suppresses surgical stress-facilitated metastasis of colon cancer via restraining regulatory T cells","Cell Death & Disease","","15","1","10.1038/s41419-023-06396-6","Yi JiangShenjia GaoHao SunXinyi WuJiahui GuHan WuYun LiaoRonen Ben-AmiChanghong MiaoRong ShenJinlong LiuWankun Chen","2024","http://link.springer.com/article/10.1038/s41419-023-06396-6","Article"
"PKCη promotes senescence induced by oxidative stress and chemotherapy","Cell Death & Disease","","5","11","10.1038/cddis.2014.481","U ZurgilA Ben-AriK AtiasN IsakovR ApteE Livneh","2014","http://link.springer.com/article/10.1038/cddis.2014.481","Article"
"De novo synthesis of protein phosphatase 1A, magnesium dependent, alpha isoform (PPM1A) during oocyte maturation","Cellular & Molecular Biology Letters","","17","3","10.2478/s11658-012-0022-7","Dana ChuderlandZeev DvashiRuth Kaplan-KraicerDaniella Ben-MeirRuth ShalgiSara Lavi","2012","http://link.springer.com/article/10.2478/s11658-012-0022-7","Article"
"Intermittent selective clamping improves rat liver regeneration by attenuating oxidative and endoplasmic reticulum stress","Cell Death & Disease","","5","3","10.1038/cddis.2014.65","I Ben MosbahH DuvalS-F MbatchiC RibaultS GrandadamJ PajaudF MorelK BoudjemaP CompagnonA Corlu","2014","http://link.springer.com/article/10.1038/cddis.2014.65","Article"
"Identification of diterpenoid compounds that interfere with Fli-1 DNA binding to suppress leukemogenesis","Cell Death & Disease","","10","2","10.1038/s41419-019-1363-1","Tangjingjun LiuLei XiaYao YaoChen YanYanhua FanBabu GajendranJue YangYou-Jun LiJuan ChenJorge FilmusDavid E SpanerEldad ZacksenhausXiaojiang HaoYaacov Ben-David","2019","http://link.springer.com/article/10.1038/s41419-019-1363-1","Article"
"Rice diversity panel provides accurate genomic predictions for complex traits in the progenies of biparental crosses involving members of the panel","Theoretical and Applied Genetics","","131","2","10.1007/s00122-017-3011-4","M. Ben HassenT. V. CaoJ. BartholoméG. OrasenC. ColombiJ. RakotomalalaL. RazafinimpiasaC. BertoneC. BiselliA. VolanteF. DesiderioL. JacquinG. ValèN. Ahmadi","2018","http://link.springer.com/article/10.1007/s00122-017-3011-4","Article"
