Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of Prorocentrum minimum (Pavillard) Schiller with an Electrochemiluminescence–Molecular Probe Assay","Marine Biotechnology","","14","4","10.1007/s10126-012-9431-x","Xia ZhuYu ZhenTiezhu MiZhigang Yu","2012","http://link.springer.com/article/10.1007/s10126-012-9431-x","Article"
"High throughput sequencing reveals novel and abiotic stress-regulated microRNAs in the inflorescences of rice","BMC Plant Biology","","12","1","10.1186/1471-2229-12-132","Blanca E Barrera-FigueroaLei GaoZhigang WuXuefeng ZhouJianhua ZhuHailing JinRenyi LiuJian-Kang Zhu","2012","http://link.springer.com/article/10.1186/1471-2229-12-132","Article"
"Activity and selectivity of histidine-containing lytic peptides to antibiotic-resistant bacteria","Archives of Microbiology","","194","9","10.1007/s00203-012-0810-5","Riddhi KharidiaZhigang TuLong ChenJun F. Liang","2012","http://link.springer.com/article/10.1007/s00203-012-0810-5","Article"
"Effects of exogenous glucose on seed germination and antioxidant capacity in wheat seedlings under salt stress","Plant Growth Regulation","","68","2","10.1007/s10725-012-9705-3","Mengyun HuZhigang ShiZhengbin ZhangYingjun ZhangHui Li","2012","http://link.springer.com/article/10.1007/s10725-012-9705-3","Article"
"Chromatin-bound NLS proteins recruit membrane vesicles and nucleoporins for nuclear envelope assembly via importin-α/β","Cell Research","","22","11","10.1038/cr.2012.113","Quanlong LuZhigang LuQinying LiuLi GuoHe RenJingyan FuQing JiangPaul R ClarkeChuanmao Zhang","2012","http://link.springer.com/article/10.1038/cr.2012.113","Article"
"Dissecting tocopherols content in maize (Zea mays L.), using two segregating populations and high-density single nucleotide polymorphism markers","BMC Plant Biology","","12","1","10.1186/1471-2229-12-201","Xu ShutuZhang DalongCai YeZhou YiTrushar ShahFarhan AliLi QingLi ZhigangWang WeidongLi JianshengYang XiaohongYan Jianbing","2012","http://link.springer.com/article/10.1186/1471-2229-12-201","Article"
"Wetlands of Northeast Asia and High Asia: an overview","Aquatic Sciences","","75","1","10.1007/s00027-012-0281-4","Shuqing AnZiqiang TianYing CaiTeng WenDelin XuHao JiangZhigang YaoBaohua GuanSheng ShengYan OuyangXiaoli Cheng","2013","http://link.springer.com/article/10.1007/s00027-012-0281-4","Article"
"Mutations in the D-loop region and increased copy number of mitochondrial DNA in human laryngeal squamous cell carcinoma","Molecular Biology Reports","","40","1","10.1007/s11033-012-1939-7","Wei GuoDenghua YangHongbo XuYang ZhangJunwei HuangZheng YangXiaohong ChenZhigang Huang","2013","http://link.springer.com/article/10.1007/s11033-012-1939-7","Article"
"Genetic variation and expression diversity between grain and sweet sorghum lines","BMC Genomics","","14","1","10.1186/1471-2164-14-18","Shu-Ye JiangZhigang MaJeevanandam VanithaSrinivasan Ramachandran","2013","http://link.springer.com/article/10.1186/1471-2164-14-18","Article"
"Complete chloroplast genome sequence of Magnolia grandiflora and comparative analysis with related species","Science China Life Sciences","","56","2","10.1007/s11427-012-4430-8","XiWen LiHuanHuan GaoYiTao WangJingYuan SongRobert HenryHeZhen WuZhiGang HuHui YaoHongMei LuoKun LuoHongLin PanShiLin Chen","2013","http://link.springer.com/article/10.1007/s11427-012-4430-8","Article"
"Effects of common polymorphisms rs2910164 in miR-146a and rs3746444 in miR-499 on cancer susceptibility: a meta-analysis","Molecular Biology Reports","","40","4","10.1007/s11033-012-2372-7","Zhihua YinLei YanZhigang CuiXuelian LiYangwu RenBaosen Zhou","2013","http://link.springer.com/article/10.1007/s11033-012-2372-7","Article"
"Abiotic stress-associated microRNAs in plants: discovery, expression analysis, and evolution","Frontiers in Biology","","8","2","10.1007/s11515-012-1210-6","Blanca E. Barrera-FigueroaZhigang WuRenyi Liu","2013","http://link.springer.com/article/10.1007/s11515-012-1210-6","Article"
"Heat shock cognate 71 (HSC71) regulates cellular antiviral response by impairing formation of VISA aggregates","Protein & Cell","","4","5","10.1007/s13238-013-3902-3","Zhigang LiuShu-Wen WuCao-Qi LeiQian ZhouShu LiHong-Bing ShuYan-Yi Wang","2013","http://link.springer.com/article/10.1007/s13238-013-3902-3","Article"
"Family-based association mapping in crop species","Theoretical and Applied Genetics","","126","6","10.1007/s00122-013-2100-2","Baohong GuoDaolong WangZhigang GuoWilliam D. Beavis","2013","http://link.springer.com/article/10.1007/s00122-013-2100-2","Article"
"The impact of Chinese mitten crab culture on water quality, sediment and the pelagic and macrobenthic community in the reclamation area of Guchenghu Lake","Fisheries Science","","79","4","10.1007/s12562-013-0638-1","Qingfei ZengXiaohong GuXin ChenZhigang Mao","2013","http://link.springer.com/article/10.1007/s12562-013-0638-1","Article"
"Evaluation on the potential of improving border irrigation performance through border dimensions optimization: a case study on the irrigation districts along the lower Yellow River","Irrigation Science","","31","4","10.1007/s00271-012-0338-0","Bo ChenZhu OuyangZhigang SunLanfang WuFadong Li","2013","http://link.springer.com/article/10.1007/s00271-012-0338-0","Article"
"Genetic and physical fine mapping of a multilocular gene Bjln1 in Brassica juncea to a 208-kb region","Molecular Breeding","","32","2","10.1007/s11032-013-9877-1","Lu XiaoHuiyan ZhaoZhi ZhaoDezhi DuLiang XuYanmei YaoZhigang ZhaoXiaorong XingGuoxia ShangHongchao Zhao","2013","http://link.springer.com/article/10.1007/s11032-013-9877-1","Article"
"Effects of different light quality on growth, chlorophyll concentration and chlorophyll biosynthesis precursors of non-heading Chinese cabbage (Brassica campestris L.)","Acta Physiologiae Plantarum","","35","9","10.1007/s11738-013-1304-z","XiaoXue FanJie ZangZhiGang XuShiRong GuoXueLei JiaoXiaoYing LiuYing Gao","2013","http://link.springer.com/article/10.1007/s11738-013-1304-z","Article"
"Effects of pH, temperature, and osmolarity on the morphology and survival rate of primary hemocyte cultures from the Mitten Crab, Eriocheir sinensis","In Vitro Cellular & Developmental Biology - Animal","","49","9","10.1007/s11626-013-9658-5","Yuhang HongXiaozhen YangYongxu ChengPan LiangJinbiao ZhangMeng LiCheng ShenZhigang YangChun Wang","2013","http://link.springer.com/article/10.1007/s11626-013-9658-5","Article"
"Gut microbiota dysbiosis and bacterial community assembly associated with cholesterol gallstones in large-scale study","BMC Genomics","","14","1","10.1186/1471-2164-14-669","Tao WuZhigang ZhangBin LiuDezhi HouYun LiangJie ZhangPeng Shi","2013","http://link.springer.com/article/10.1186/1471-2164-14-669","Article"
"An integrative bioinformatics pipeline for the genomewide identification of novel porcine microRNA genes","Journal of Genetics","","92","3","10.1007/s12041-013-0294-3","WEI FANGNA ZHOUDENGYUN LIZHIGANG CHENPENGFEI JIANGDELI ZHANG","2013","http://link.springer.com/article/10.1007/s12041-013-0294-3","Article"
"Single-cell genomics: An overview","Frontiers in Biology","","8","6","10.1007/s11515-013-1285-8","Qichao WangXianmin ZhuYun FengZhigang XueGuoping Fan","2013","http://link.springer.com/article/10.1007/s11515-013-1285-8","Article"
"Chemoenzymatic Synthesis of Glycoproteins","Glycoscience: Biology and Medicine","","","","10.1007/978-4-431-54836-2_43-1","Guohui ZhaoYunpeng LiuZhigang WuHailiang ZhuZaikuan YuJunqiang FangPeng George Wang","2014","http://link.springer.com/referenceworkentry/10.1007/978-4-431-54836-2_43-1","ReferenceWorkEntry"
"Principles and Practice of ABA Analysis","Abscisic Acid: Metabolism, Transport and Signaling","","","","10.1007/978-94-017-9424-4_21","Zhigang HuangMohammed Humayun KabirYuan XiaoQing LiuJianhua TongLangtao Xiao","2014","http://link.springer.com/chapter/10.1007/978-94-017-9424-4_21","Chapter"
"Apolipoprotein E polymorphism is associated with lower extremity deep venous thrombosis: color-flow Doppler ultrasound evaluation","Lipids in Health and Disease","","13","1","10.1186/1476-511X-13-21","ShuangLi ZhuZhiGang WangXiaoPing WuYan ShuDunXiang Lu","2014","http://link.springer.com/article/10.1186/1476-511X-13-21","Article"
"Characterization of four heat-shock protein genes from Nile tilapia (Oreochromis niloticus) and demonstration of the inducible transcriptional activity of Hsp70 promoter","Fish Physiology and Biochemistry","","40","1","10.1007/s10695-013-9838-y","Lili ZhangChengfei SunXing YeShuming ZouMaixin LuZhigang LiuYuanyuan Tian","2014","http://link.springer.com/article/10.1007/s10695-013-9838-y","Article"
"High-yield production of a chitinase from Aeromonas veronii B565 as a potential feed supplement for warm-water aquaculture","Applied Microbiology and Biotechnology","","98","4","10.1007/s00253-013-5023-6","Yuting ZhangZhigang ZhouYuchun LiuYanan CaoSuxu HeFengmin HuoChubin QinBin YaoEinar Ringø","2014","http://link.springer.com/article/10.1007/s00253-013-5023-6","Article"
"Expression and identification of a novel gene Spata34 in mouse spermatogenic cells","Molecular Biology Reports","","41","3","10.1007/s11033-013-3017-1","Tingfang ChenZhigang JiangWei XuYuequn WangYongqing LiYongqi WanWuzhou YuanXiaoyang MoXiushan WuYun DengXiongwei FanDongsong Nie","2014","http://link.springer.com/article/10.1007/s11033-013-3017-1","Article"
"The impact of population structure on genomic prediction in stratified populations","Theoretical and Applied Genetics","","127","3","10.1007/s00122-013-2255-x","Zhigang GuoDominic M. TuckerChristopher J. BastenHarish GandhiElhan ErsozBaohong GuoZhanyou XuDaolong WangGilles Gay","2014","http://link.springer.com/article/10.1007/s00122-013-2255-x","Article"
"Peripheral Nerve Injuries Treatment: a Systematic Review","Cell Biochemistry and Biophysics","","68","3","10.1007/s12013-013-9742-1","Ruijun LiZhigang LiuYuemei PanLei ChenZhixin ZhangLaijin Lu","2014","http://link.springer.com/article/10.1007/s12013-013-9742-1","Article"
"Effect of Zinc-Bearing Zeolite Clinoptilolite on Growth Performance, Nutrient Retention, Digestive Enzyme Activities, and Intestinal Function of Broiler Chickens","Biological Trace Element Research","","158","1","10.1007/s12011-014-9900-3","Zhigang TangChao WenPing LiTian WangYanmin Zhou","2014","http://link.springer.com/article/10.1007/s12011-014-9900-3","Article"
"Identifying gene expression profile of spinal cord injury in rat by bioinformatics strategy","Molecular Biology Reports","","41","5","10.1007/s11033-014-3176-8","Lingjing JinZhourui WuWei XuXiao HuJin ZhangZhigang XueLiming Cheng","2014","http://link.springer.com/article/10.1007/s11033-014-3176-8","Article"
"Diversity, Abundance, and Spatial Distribution of Ammonia-Oxidizing β-Proteobacteria in Sediments from Changjiang Estuary and Its Adjacent Area in East China Sea","Microbial Ecology","","67","4","10.1007/s00248-013-0341-x","Yangyang ChenYu ZhenHui HeXinglan LuTiezhu MiZhigang Yu","2014","http://link.springer.com/article/10.1007/s00248-013-0341-x","Article"
"Sequencing and characterization of the transcriptome of half-smooth tongue sole (Cynoglossus semilaevis)","BMC Genomics","","15","1","10.1186/1471-2164-15-470","Wenji WangQilin YiLiman MaXiaosu ZhouHaitao ZhaoXubo WangJie QiHaiyang YuZhigang WangQuanqi Zhang","2014","http://link.springer.com/article/10.1186/1471-2164-15-470","Article"
"Tomato SlMKK2 and SlMKK4 contribute to disease resistance against Botrytis cinerea","BMC Plant Biology","","14","1","10.1186/1471-2229-14-166","Xiaohui LiYafen ZhangLei HuangZhigang OuyangYongbo HongHuijuan ZhangDayong LiFengming Song","2014","http://link.springer.com/article/10.1186/1471-2229-14-166","Article"
"Fine mapping of a minor-effect QTL, DTH12, controlling heading date in rice by up-regulation of florigen genes under long-day conditions","Molecular Breeding","","34","2","10.1007/s11032-014-0035-1","Zhengzheng ZhongWeixun WuHongjun WangLiping ChenLinglong LiuChunming WangZhigang ZhaoGuangwen LuHe GaoXiangjin WeiChuanyuan YuMingjiang ChenYingyue ShenXin ZhangZhijun ChengJiulin Wang","2014","http://link.springer.com/article/10.1007/s11032-014-0035-1","Article"
"Toward better annotation in plant metabolomics: isolation and structure elucidation of 36 specialized metabolites from Oryza sativa (rice) by using MS/MS and NMR analyses","Metabolomics","","10","4","10.1007/s11306-013-0619-5","Zhigang YangRyo NakabayashiYozo OkazakiTetsuya MoriSatoshi TakamatsuSusumu KitanakaJun KikuchiKazuki Saito","2014","http://link.springer.com/article/10.1007/s11306-013-0619-5","Article"
"Significantly improved Escherichia coli tolerance and accumulation of Cd2+, Zn2+ and Cu2+ expressing Streptococcus thermophilus StGCS-GS with high glutathione content","Annals of Microbiology","","64","3","10.1007/s13213-013-0730-x","Dali LiuZijun MaoZhigang AnLongbiao MaZhenqiang Lu","2014","http://link.springer.com/article/10.1007/s13213-013-0730-x","Article"
"In situ growth and photosynthetic activity of Cyanobacteria and phytoplankton dynamics after passage through the gut of silver carp (Hypophthalmichthys molitrix), bighead carp (Aristichthys nobilis), and Nile tilapia (Oreochromis niloticus)","Hydrobiologia","","736","1","10.1007/s10750-014-1886-5","Qingfei ZengXiaohong GuZhigang MaoXin Chen","2014","http://link.springer.com/article/10.1007/s10750-014-1886-5","Article"
"Seasonal and spatial variations of the food web structure in a shallow eutrophic lake assessed by stable isotope analysis","Fisheries Science","","80","5","10.1007/s12562-014-0771-5","ZhiGang MaoXiaoHong GuQingFei ZengGuoquan Pan","2014","http://link.springer.com/article/10.1007/s12562-014-0771-5","Article"
"Overexpression of a dominant-negative mutant of SIRT1 in mouse heart causes cardiomyocyte apoptosis and early-onset heart failure","Science China Life Sciences","","57","9","10.1007/s11427-014-4687-1","WenLi MuQingJun ZhangXiaoQiang TangWenYan FuWei ZhengYunBiao LuHongLiang LiYuSheng WeiLi LiZhiGang SheHouZao ChenDePei Liu","2014","http://link.springer.com/article/10.1007/s11427-014-4687-1","Article"
"Molecular characterization of rice sphingosine-1-phosphate lyase gene OsSPL1 and functional analysis of its role in disease resistance response","Plant Cell Reports","","33","10","10.1007/s00299-014-1653-0","Huijuan ZhangXiaoyi JinLei HuangYongbo HongYafen ZhangZhigang OuyangXiaohui LiFengming SongDayong Li","2014","http://link.springer.com/article/10.1007/s00299-014-1653-0","Article"
"Tomato SR/CAMTA transcription factors SlSR1 and SlSR3L negatively regulate disease resistance response and SlSR1L positively modulates drought stress tolerance","BMC Plant Biology","","14","1","10.1186/s12870-014-0286-3","Xiaohui LiLei HuangYafen ZhangZhigang OuyangYongbo HongHuijuan ZhangDayong LiFengming Song","2014","http://link.springer.com/article/10.1186/s12870-014-0286-3","Article"
"CXXC5 regulates differentiation of C2C12 myoblasts into myocytes","Journal of Muscle Research and Cell Motility","","35","5 - 6","10.1007/s10974-014-9400-2","Guangming LiXiangli YeXiyang PengYun DengWuzhou YuanYongqing LiXiaoyang MoXijun WangYongqi WanXianchu LiuTingfang ChenZhigang JiangXiongwei FanXiushan WuYuequn Wang","2014","http://link.springer.com/article/10.1007/s10974-014-9400-2","Article"
"Genome-Wide Identification, Biochemical Characterization, and Expression Analyses of the YTH Domain-Containing RNA-Binding Protein Family in Arabidopsis and Rice","Plant Molecular Biology Reporter","","32","6","10.1007/s11105-014-0724-2","Dayong LiHuijuan ZhangYongbo HongLei HuangXiaohui LiYafen ZhangZhigang OuyangFengming Song","2014","http://link.springer.com/article/10.1007/s11105-014-0724-2","Article"
"Histone Deacetylase Activity Assay","Chromatin Protocols","","","","10.1007/978-1-4939-2474-5_7","Lirong PengZhigang YuanEdward Seto","2015","http://link.springer.com/protocol/10.1007/978-1-4939-2474-5_7","Protocol"
"Chemoenzymatic Synthesis of Glycoproteins","Glycoscience: Biology and Medicine","","","","10.1007/978-4-431-54841-6_43","Guohui ZhaoYunpeng LiuZhigang WuHailiang ZhuZaikuan YuJunqiang FangPeng George Wang","2015","http://link.springer.com/referenceworkentry/10.1007/978-4-431-54841-6_43","ReferenceWorkEntry"
"Meta-analytic Comparison Between PIB-PET and FDG-PET Results in Alzheimer’s Disease and MCI","Cell Biochemistry and Biophysics","","71","1","10.1007/s12013-014-0138-7","Wei HeDinghua LiuJoaquim RaduaGuoQing LiBojun HanZhigang Sun","2015","http://link.springer.com/article/10.1007/s12013-014-0138-7","Article"
"Identification of tyrosine 71 as a critical residue for the cytotoxic activity of Clostridium perfringens epsilon toxin towards MDCK cells","Journal of Microbiology","","53","2","10.1007/s12275-015-4523-8","Zhigang JiangJitao ChangFang WangLi Yu","2015","http://link.springer.com/article/10.1007/s12275-015-4523-8","Article"
"Adventitious shoot regeneration from in vitro cultured leaf explants of peach rootstock Guardian® is significantly enhanced by silver thiosulfate","Plant Cell, Tissue and Organ Culture (PCTOC)","","120","2","10.1007/s11240-014-0645-7","Bekir SanZhigang LiQian HuGregory L. ReighardHong Luo","2015","http://link.springer.com/article/10.1007/s11240-014-0645-7","Article"
"Bacterial Community Composition and Fermentation Patterns in the Rumen of Sika Deer (Cervus nippon) Fed Three Different Diets","Microbial Ecology","","69","2","10.1007/s00248-014-0497-z","Zhipeng LiAndré-Denis G. WrightHanlu LiuKun BaoTietao ZhangKaiying WangXuezhe CuiFuhe YangZhigang ZhangGuangyu Li","2015","http://link.springer.com/article/10.1007/s00248-014-0497-z","Article"
"Development and characterization of 12 polymorphic microsatellite markers in Sargassum vachellianum","Conservation Genetics Resources","","7","1","10.1007/s12686-014-0333-2","Yanhui BiXu YangZheng SunZhigang Zhou","2015","http://link.springer.com/article/10.1007/s12686-014-0333-2","Article"
"Novonestmycins A and B, two new 32-membered bioactive macrolides from Streptomyces phytohabitans HBERC-20821","The Journal of Antibiotics","","68","3","10.1038/ja.2014.123","Zhongyi WanWei FangLiqiao ShiKaimei WangYani ZhangZhigang ZhangZhaoyuan WuZiwen YangYucheng Gu","2015","http://link.springer.com/article/10.1038/ja.2014.123","Article"
"The biology and haustorial anatomy of semi-parasitic Monochasma savatieri Franch. ex Maxim","Plant Growth Regulation","","75","2","10.1007/s10725-014-0010-1","Muhan ZhangYulu ChenYao OuyangZhigang HuangJaime A. Teixeira da SilvaGuohua Ma","2015","http://link.springer.com/article/10.1007/s10725-014-0010-1","Article"
"A gene cluster encoding lectin receptor kinases confers broad-spectrum and durable insect resistance in rice","Nature Biotechnology","","33","3","10.1038/nbt.3069","Yuqiang LiuHan WuHong ChenYanling LiuJun HeHaiyan KangZhiguang SunGen PanQi WangJinlong HuFeng ZhouKunneng ZhouXiaoming ZhengYulong RenLiangming ChenYihua Wang","2015","http://link.springer.com/article/10.1038/nbt.3069","Article"
"Comparative proteomic analysis of seedling leaves of cold-tolerant and -sensitive spring soybean cultivars","Molecular Biology Reports","","42","3","10.1007/s11033-014-3803-4","Xin TianYing LiuZhigang HuangHuaping DuanJianhua TongXiaoling HeWeihong GuHao MaLangtao Xiao","2015","http://link.springer.com/article/10.1007/s11033-014-3803-4","Article"
"Spectral gene set enrichment (SGSE)","BMC Bioinformatics","","16","1","10.1186/s12859-015-0490-7","H Robert FrostZhigang LiJason H Moore","2015","http://link.springer.com/article/10.1186/s12859-015-0490-7","Article"
"The ITIM-containing receptor LAIR1 is essential for acute myeloid leukaemia development","Nature Cell Biology","","17","5","10.1038/ncb3158","Xunlei KangZhigang LuChanghao CuiMi DengYuqi FanBaijun DongXin HanFuchun XieJeffrey W. TynerJohn E. ColiganRobert H. CollinsXiangshu XiaoM. James YouCheng Cheng Zhang","2015","http://link.springer.com/article/10.1038/ncb3158","Article"
"Protein replacement in practical diets altered gut allochthonous bacteria of cultured cyprinid species with different food habits","Aquaculture International","","23","4","10.1007/s10499-014-9851-x","Zhimin LiLi XuWenshu LiuYuchun LiuEinar RingøZhenyu DuZhigang Zhou","2015","http://link.springer.com/article/10.1007/s10499-014-9851-x","Article"
"Principal component gene set enrichment (PCGSE)","BioData Mining","","8","1","10.1186/s13040-015-0059-z","H. Robert FrostZhigang LiJason H. Moore","2015","http://link.springer.com/article/10.1186/s13040-015-0059-z","Article"
"Oceanobacillus damuensis sp. nov. and Oceanobacillus rekensis sp. nov., isolated from saline alkali soil samples","Antonie van Leeuwenhoek","","108","3","10.1007/s10482-015-0529-9","Xiufeng LongRenyuan YeShuai ZhangBo LiuYuqin ZhangZhigang ZengYongqiang Tian","2015","http://link.springer.com/article/10.1007/s10482-015-0529-9","Article"
"Wheat acclimate to water deficit by modifying carbohydrates metabolism, water use efficiency, and growth","Brazilian Journal of Botany","","38","3","10.1007/s40415-015-0169-3","MengYun HuZhiGang ShiPing XuHui LiZhengbin Zhang","2015","http://link.springer.com/article/10.1007/s40415-015-0169-3","Article"
"Fate of 15N-enriched cyanobacteria feed for planktivorous fish in an enclosure experiment: a stable isotope tracer study","Fisheries Science","","81","5","10.1007/s12562-015-0897-0","Yinping WangXiaohong GuQingfei ZengZhigang MaoXiankun GuXuguang Li","2015","http://link.springer.com/article/10.1007/s12562-015-0897-0","Article"
"Photoinduced cytotoxicity by a platinum diimine complex employing magnetite–silica nanocomposites as delivery vehicles","BioMetals","","28","5","10.1007/s10534-015-9878-0","Zhigang ZhangHaisha LiRuihui DaiAiyun Chai","2015","http://link.springer.com/article/10.1007/s10534-015-9878-0","Article"
"Glutamine and intestinal barrier function","Amino Acids","","47","10","10.1007/s00726-014-1773-4","Bin WangGuoyao WuZhigang ZhouZhaolai DaiYuli SunYun JiWei LiWeiwei WangChuang LiuFeng HanZhenlong Wu","2015","http://link.springer.com/article/10.1007/s00726-014-1773-4","Article"
"Synthetic dendrimeric peptide active against biofilm and persister cells of Pseudomonas aeruginosa","Applied Microbiology and Biotechnology","","99","19","10.1007/s00253-015-6645-7","Ali Adem BaharZhigang LiuFilbert TotsinganCarlos BuitragoNeville KallenbachDacheng Ren","2015","http://link.springer.com/article/10.1007/s00253-015-6645-7","Article"
"Genetic dissection on rice grain shape by the two-dimensional image analysis in one japonica × indica population consisting of recombinant inbred lines","Theoretical and Applied Genetics","","128","10","10.1007/s00122-015-2560-7","Changbin YinHuihui LiShanshan LiLidong XuZhigang ZhaoJiankang Wang","2015","http://link.springer.com/article/10.1007/s00122-015-2560-7","Article"
"Tomato histone H2B monoubiquitination enzymes SlHUB1 and SlHUB2 contribute to disease resistance against Botrytis cinerea through modulating the balance between SA- and JA/ET-mediated signaling pathways","BMC Plant Biology","","15","1","10.1186/s12870-015-0614-2","Yafen ZhangDayong LiHuijuan ZhangYongbo HongLei HuangShixia LiuXiaohui LiZhigang OuyangFengming Song","2015","http://link.springer.com/article/10.1186/s12870-015-0614-2","Article"
"Aspirin promotes bone marrow mesenchymal stem cell-based calvarial bone regeneration in mini swine","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0200-4","Yu CaoJimin XiongShenghui MeiFu WangZhigang ZhaoSonglin WangYi Liu","2015","http://link.springer.com/article/10.1186/s13287-015-0200-4","Article"
"Fine mapping of S37, a locus responsible for pollen and embryo sac sterility in hybrids between Oryza sativa L. and O. glaberrima Steud","Plant Cell Reports","","34","11","10.1007/s00299-015-1835-4","Yumin ShenZhigang ZhaoHongyang MaXiaofeng BianYang YuXiaowen YuHaiyuan ChenLinglong LiuWenwei ZhangLing JiangJiawu ZhouDayun TaoJianmin Wan","2015","http://link.springer.com/article/10.1007/s00299-015-1835-4","Article"
"The influences of biotic and abiotic factors on the occurrence and severity of poplar canker disease in Qingfeng County, China and the management implications","Journal of Forestry Research","","26","4","10.1007/s11676-015-0122-0","Zhigang MaJingle ZhuZhiqiang SunJun LiangZhaoxin ZhangLimin ZhangLijuan SunWenjuan Li","2015","http://link.springer.com/article/10.1007/s11676-015-0122-0","Article"
"Simulating the heartwood formation process of Erythrophleum fordii in South China","Journal of Forestry Research","","26","4","10.1007/s11676-015-0108-y","Zhigang ZhaoJunjie GuoChunsheng WangJie Zeng","2015","http://link.springer.com/article/10.1007/s11676-015-0108-y","Article"
"In vitro refolding and functional analysis of polyhistidine-tagged Buthus martensii Karsch antitumor-analgesic peptide produced in Escherichia coli","Biotechnology Letters","","37","12","10.1007/s10529-015-1936-8","Qingxin CaoWuguang LuXueting CaiChunping HuChen WangJuan YeHuaijiang YanYang YangZhigang WangJiege HuoYan LiuYe YuChangquan LingPeng Cao","2015","http://link.springer.com/article/10.1007/s10529-015-1936-8","Article"
"Genetic dissection of leaf-related traits using 156 chromosomal segment substitution lines","Journal of Plant Biology","","58","6","10.1007/s12374-015-0402-4","Xi LiuLinglong LiuYinhui XiaoShijia LiuYunlu TianLiangming ChenZhiquan WangLing JiangZhigang ZhaoJianmin Wan","2015","http://link.springer.com/article/10.1007/s12374-015-0402-4","Article"
"Rapamycin inhibits BAFF-stimulated cell proliferation and survival by suppressing mTOR-mediated PP2A-Erk1/2 signaling pathway in normal and neoplastic B-lymphoid cells","Cellular and Molecular Life Sciences","","72","24","10.1007/s00018-015-1976-1","Qingyu ZengHai ZhangJiamin QinZhigang XuLin GuiBeibei LiuChunxiao LiuChong XuWen LiuShuangquan ZhangShile HuangLong Chen","2015","http://link.springer.com/article/10.1007/s00018-015-1976-1","Article"
"Inhibitory leukocyte immunoglobulin-like receptors in cancer development","Science China Life Sciences","","58","12","10.1007/s11427-015-4925-1","FeiFei ZhangJunKe ZhengXunLei KangMi DengZhiGang LuJaehyup KimChengCheng Zhang","2015","http://link.springer.com/article/10.1007/s11427-015-4925-1","Article"
"PredRSA: a gradient boosted regression trees approach for predicting protein solvent accessibility","BMC Bioinformatics","","17","1","10.1186/s12859-015-0851-2","Chao FanDiwei LiuRui HuangZhigang ChenLei Deng","2016","http://link.springer.com/article/10.1186/s12859-015-0851-2","Article"
"Transcriptome profiling analysis for two Tibetan wild barley genotypes in responses to low nitrogen","BMC Plant Biology","","16","1","10.1186/s12870-016-0721-8","Xiaoyan QuanJianbin ZengLingzhen YeGuang ChenZhigang HanJawad Munawar ShahGuoping Zhang","2016","http://link.springer.com/article/10.1186/s12870-016-0721-8","Article"
"Flocculation of Microcystis aeruginosa by steel slag and its safety evaluation","Journal of Applied Phycology","","28","1","10.1007/s10811-015-0586-5","Jihua LiXin CaoZhigang GeXiaoying YangZheng Zheng","2016","http://link.springer.com/article/10.1007/s10811-015-0586-5","Article"
"Candida albicans Amphotericin B-Tolerant Persister Formation is Closely Related to Surface Adhesion","Mycopathologia","","181","1 - 2","10.1007/s11046-015-9894-1","Jing SunZhigang LiHaoyue ChuJing GuoGuangshui JiangQingguo Qi","2016","http://link.springer.com/article/10.1007/s11046-015-9894-1","Article"
"A bibliometric analysis of oyster research from 1991 to 2014","Aquaculture International","","24","1","10.1007/s10499-015-9928-1","Lin GuoFei XuZhigang FengGuofan Zhang","2016","http://link.springer.com/article/10.1007/s10499-015-9928-1","Article"
"CK1δ activity is modulated by CDK2/E- and CDK5/p35-mediated phosphorylation","Amino Acids","","48","2","10.1007/s00726-015-2114-y","Chiara IanesPengfei XuNatalie WerzZhigang MengDoris Henne-BrunsJoachim BischofUwe Knippschild","2016","http://link.springer.com/article/10.1007/s00726-015-2114-y","Article"
"Evaluation of the Hypoglycemic Effect of Composite Rice Flour in Diabetic Mice","Cell Biochemistry and Biophysics","","74","1","10.1007/s12013-015-0714-5","Zhigang DingHongmei GaoChuanlai DuYimei ZhengYuanxin GuoDongmei Pan","2016","http://link.springer.com/article/10.1007/s12013-015-0714-5","Article"
"Characterization of the Populus PtrCesA4 promoter in transgenic Populus alba × P. glandulosa","Plant Cell, Tissue and Organ Culture (PCTOC)","","124","3","10.1007/s11240-015-0909-x","Guanghui HaiZhigang JiaWenjing XuChong WangShenquan CaoJinwen LiuYuxiang Cheng","2016","http://link.springer.com/article/10.1007/s11240-015-0909-x","Article"
"Comparison of the abundance and community structure of ammonia oxidizing prokaryotes in rice rhizosphere under three different irrigation cultivation modes","World Journal of Microbiology and Biotechnology","","32","5","10.1007/s11274-016-2042-3","Jinping ZhangXiaohong ZhouLei ChenZhigang ChenJinyu ChuYimin Li","2016","http://link.springer.com/article/10.1007/s11274-016-2042-3","Article"
"QTL analysis and the development of closely linked markers for days to flowering in spring oilseed rape (Brassica napus L.)","Molecular Breeding","","36","5","10.1007/s11032-016-0477-8","Haidong LiuDezhi DuShaomin GuoLu XiaoZhigang ZhaoZhi ZhaoXiaorong XingGuoyong TangLiang XuZhong FuYanmei YaoRobert W. Duncan","2016","http://link.springer.com/article/10.1007/s11032-016-0477-8","Article"
