Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel engineered VEGF blocker with an excellent pharmacokinetic profile and robust anti-tumor activity","BMC Cancer","","15","1","10.1186/s12885-015-1140-1","Lily LiuHaijia YuXin HuangHongzhi TanSong LiYan LuoLi ZhangSumei JiangHuifeng JiaYao XiongRuliang ZhangYi HuangCharles C ChuWenzhi Tian","2015","http://link.springer.com/article/10.1186/s12885-015-1140-1","Article"
"Epithelial ovarian cancer stem-like cells expressing α-gal epitopes increase the immunogenicity of tumor associated antigens","BMC Cancer","","15","1","10.1186/s12885-015-1973-7","Xiaofen YaoZhangli DongQiuwan ZhangQian WangDongmei Lai","2015","http://link.springer.com/article/10.1186/s12885-015-1973-7","Article"
"A Smac-mimetic sensitizes prostate cancer cells to TRAIL-induced apoptosis via modulating both IAPs and NF-kappaB","BMC Cancer","","9","1","10.1186/1471-2407-9-392","Yao DaiMeilan LiuWenhua TangYongming LiJiqin LianTheodore S LawrenceLiang Xu","2009","http://link.springer.com/article/10.1186/1471-2407-9-392","Article"
"Heat shock proteins HSP70 and MRJ cooperatively regulate cell adhesion and migration through urokinase receptor","BMC Cancer","","14","1","10.1186/1471-2407-14-639","Yuli LinNana PengHongqin ZhuangDi ZhangYao WangZi-Chun Hua","2014","http://link.springer.com/article/10.1186/1471-2407-14-639","Article"
"Fast-track surgery improves postoperative clinical recovery and cellular and humoral immunity after esophagectomy for esophageal cancer","BMC Cancer","","16","1","10.1186/s12885-016-2506-8","Lantao ChenLixin SunYaoguo LangJun WuLei YaoJinfeng NingJinfeng ZhangShidong Xu","2016","http://link.springer.com/article/10.1186/s12885-016-2506-8","Article"
"BPIQ, a novel synthetic quinoline derivative, inhibits growth and induces mitochondrial apoptosis of lung cancer cells in vitro and in zebrafish xenograft model","BMC Cancer","","15","1","10.1186/s12885-015-1970-x","Chien-Chih ChiuHan-Lin ChouBing-Hung ChenKuo-Feng ChangChih-Hua TsengYao FongTzu-Fun FuHsueh-Wei ChangChang-Yi WuEing-Mei TsaiShinne-Ren LinYeh-Long Chen","2015","http://link.springer.com/article/10.1186/s12885-015-1970-x","Article"
"Elevated expression of CXCL3 in colon cancer promotes malignant behaviors of tumor cells in an ERK-dependent manner","BMC Cancer","","23","1","10.1186/s12885-023-11655-y","Yao ChengXinyan YangLichun LiangHua XinXinyu DongWeidong LiJie LiXiaoli GuoYue LiJian HeChunbin ZhangWeiqun Wang","2023","http://link.springer.com/article/10.1186/s12885-023-11655-y","Article"
"Genetic polymorphisms of TLR3 are associated with Nasopharyngeal carcinoma risk in Cantonese population","BMC Cancer","","7","1","10.1186/1471-2407-7-194","Jun-Fang HeWei-Hua JiaQin FanXin-Xi ZhouHai-De QinYin Yao ShugartYi-Xin Zeng","2007","http://link.springer.com/article/10.1186/1471-2407-7-194","Article"
"Detecting and monitoring tumors in orthotopic colorectal liver metastatic animal models with high-resolution ultrasound","Clinical & Experimental Metastasis","","39","5","10.1007/s10585-022-10177-4","Shengcai WeiYiqun LiuYuwei XinCaizhen FengYinli ZhangXiaoxuan JiaFan ChaiJiaqi ZhaoYulu LiuXun YaoXiaoyi LiuJing WuNan HongJin ChengYi Wang","2022","http://link.springer.com/article/10.1007/s10585-022-10177-4","Article"
"Knock-down of NDRG2 sensitizes cervical cancer Hela cells to cisplatin through suppressing Bcl-2 expression","BMC Cancer","","12","1","10.1186/1471-2407-12-370","Junye LiuLe YangJian ZhangJing ZhangYongbin ChenKangchu LiYurong LiYan LiLibo YaoGuozhen Guo","2012","http://link.springer.com/article/10.1186/1471-2407-12-370","Article"
"Prostate specific G protein coupled receptor is associated with prostate cancer prognosis and affects cancer cell proliferation and invasion","BMC Cancer","","15","1","10.1186/s12885-015-1921-6","Wenqing CaoFaqian LiJorge YaoJiangzhou Yu","2015","http://link.springer.com/article/10.1186/s12885-015-1921-6","Article"
"IL-8-induced CXCR2 down-regulation in circulating monocytes in hepatocellular carcinoma is partially dependent on MAGL","BMC Cancer","","23","1","10.1186/s12885-023-11109-5","Chong Zhong LiuXing Bao LiuJun SunChao Qun YuJing Chun YaoZhong LiuJing Cheng Hao","2023","http://link.springer.com/article/10.1186/s12885-023-11109-5","Article"
"FDG PET/CT as a prognostic biomarker in the era of molecular-targeting therapies: max SUVmax predicts survival of patients with advanced renal cell carcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2097-4","Noboru NakaigawaKeiichi KondoUkihide TateishiRyogo MinamimotoTomohiro KanetaKazuhiro NamuraDaiki UenoKazuki KobayashiTakeshi KishidaIchiro IkedaHisashi HasumiKazuhide MakiyamaYoshinobu KubotaTomio InoueMasahiro Yao","2016","http://link.springer.com/article/10.1186/s12885-016-2097-4","Article"
"A haplotype variation affecting the mitochondrial transportation of hMYH protein could be a risk factor for colorectal cancer in Chinese","BMC Cancer","","8","1","10.1186/1471-2407-8-269","Huimei ChenLizhi XuQiufeng QiYanweng YaoMing ZhuYaping Wang","2008","http://link.springer.com/article/10.1186/1471-2407-8-269","Article"
"Increased neutrophil-to-lymphocyte ratio is associated with disease-specific mortality in patients with penile cancer","BMC Cancer","","16","1","10.1186/s12885-016-2443-6","Jun KasugaTakashi KawaharaDaiji TakamotoSachi FukuiTakashi TokitaTomoyuki TadenumaMasaki NaraharaSyusei FusayasuHideyuki TeraoKoji IzumiHiroki ItoYusuke HattoriJun-ichi TeranishiTakeshi SasakiKazuhide MakiyamaYasuhide Miyoshi","2016","http://link.springer.com/article/10.1186/s12885-016-2443-6","Article"
"A phase I study of imatinib, dacarbazine, and capecitabine in advanced endocrine cancers","BMC Cancer","","14","1","10.1186/1471-2407-14-561","Daniel M HalperinAlexandria T PhanAna O HoffMarie AaronJames C YaoPaulo M Hoff","2014","http://link.springer.com/article/10.1186/1471-2407-14-561","Article"
"The effect of HPV DNA and p16 status on the prognosis of patients with hypopharyngeal carcinoma: a meta-analysis","BMC Cancer","","22","1","10.1186/s12885-022-09769-w","Jinfeng ShiLing WangNan YaoLe SunWenyu HuXiaotong LiYixue YangYusheng WangWei ZhuBo Li","2022","http://link.springer.com/article/10.1186/s12885-022-09769-w","Article"
"Prognostic ability of lung immune prognostic index in limited-stage small cell lung cancer","BMC Cancer","","22","1","10.1186/s12885-022-10351-7","Bochen SunQing HouYu LiangShuqin XueNingning YaoLijuan WeiXin CaoHongwei LiHongwei SiJianzhong Cao","2022","http://link.springer.com/article/10.1186/s12885-022-10351-7","Article"
"C-reactive protein in patients with advanced metastatic renal cell carcinoma: Usefulness in identifying patients most likely to benefit from initial nephrectomy","BMC Cancer","","12","1","10.1186/1471-2407-12-337","Hiroki ItoKoichi ShioiTakayuki MurakamiAkitoshi TakizawaFutoshi SanoTakashi KawaharaNobuhiko MizunoKazuhide MakiyamaNoboru NakaigawaTakeshi KishidaTakeshi MiuraYoshinobu KubotaMasahiro Yao","2012","http://link.springer.com/article/10.1186/1471-2407-12-337","Article"
"Early assessment by FDG-PET/CT of patients with advanced renal cell carcinoma treated with tyrosine kinase inhibitors is predictive of disease course","BMC Cancer","","12","1","10.1186/1471-2407-12-162","Daiki UenoMasahiro YaoUkihide TateishiRyogo MinamimotoKazuhide MakiyamaNarihiko HayashiFutoshi SanoTakayuki MurakamiTakeshi KishidaTakeshi MiuraKazuki KobayashiSumio NoguchiIchiro IkedaYoshiharu OhgoTomio InoueYoshinobu Kubota","2012","http://link.springer.com/article/10.1186/1471-2407-12-162","Article"
"Connexin-43 can delay early recurrence and metastasis in patients with hepatitis B-related hepatocellular carcinoma and low serum alpha-fetoprotein after radical hepatectomy","BMC Cancer","","13","1","10.1186/1471-2407-13-306","Zu-Sen WangLi-Qun WuXin YiChao GengYu-Jun LiRu-Yong Yao","2013","http://link.springer.com/article/10.1186/1471-2407-13-306","Article"
"Ivermectin induces apoptosis of esophageal squamous cell carcinoma via mitochondrial pathway","BMC Cancer","","21","1","10.1186/s12885-021-09021-x","Nana XuMengmeng LuJiaxin WangYujia LiXiaotian YangXiajie WeiJiaoyang SiJingru HanXiaojuan YaoJuanmei ZhangJunqi LiuYanming LiHushan YangDengke Bao","2021","http://link.springer.com/article/10.1186/s12885-021-09021-x","Article"
"The early response of renal cell carcinoma to tyrosine kinase inhibitors evaluated by FDG PET/CT was not influenced by metastatic organ","BMC Cancer","","14","1","10.1186/1471-2407-14-390","Manabu KakizoeMasahiro YaoUkihide TateishiRyogo MinamimotoDaiki UenoKazuhiro NamuraKazuhide MakiyamaNarihiko HayashiFutoshi SanoTakeshi KishidaKazuki KobayashiSumio NoguchiIchiro IkedaYoshiharu OhgoMasataka TaguriSatoshi Morita","2014","http://link.springer.com/article/10.1186/1471-2407-14-390","Article"
"Prognostic value of an automated bone scan index for men with metastatic castration-resistant prostate cancer treated with cabazitaxel","BMC Cancer","","18","1","10.1186/s12885-018-4401-y","Koichi UemuraYasuhide MiyoshiTakashi KawaharaJikuya RyosukeDaisuke YamashitaShuko YoneyamaYumiko YokomizoKazuki KobayashiTakeshi KishidaMasahiro YaoHiroji Uemura","2018","http://link.springer.com/article/10.1186/s12885-018-4401-y","Article"
"The acceleration of glucose accumulation in renal cell carcinoma assessed by FDG PET/CT demonstrated acquisition of resistance to tyrosine kinase inhibitor therapy","BMC Cancer","","17","1","10.1186/s12885-016-3044-0","Noboru NakaigawaKeiichi KondoDaiki UenoKazuhiro NamuraKazuhide MakiyamaKazuki KobayashiKoichi ShioiIchiro IkedaTakeshi KishidaTomohiro KanetaRyogo MinamimotoUkihide TateishiTomio InoueMasahiro Yao","2017","http://link.springer.com/article/10.1186/s12885-016-3044-0","Article"
"Systematic druggable genome-wide Mendelian randomization identifies therapeutic targets for lung cancer","BMC Cancer","","24","1","10.1186/s12885-024-12449-6","Wenfu SongYingying LiYaxuan YaoShiling SunXutao GuanBing Wang","2024","http://link.springer.com/article/10.1186/s12885-024-12449-6","Article"
"Increased expression of MMP9 is correlated with poor prognosis of nasopharyngeal carcinoma","BMC Cancer","","10","1","10.1186/1471-2407-10-270","Zhen LiuLixia LiZhixiong YangWeiren LuoXin LiHuiling YangKaitai YaoBin WuWeiyi Fang","2010","http://link.springer.com/article/10.1186/1471-2407-10-270","Article"
"Time-dependent change in relapse sites of renal cell carcinoma after curative surgery","Clinical & Experimental Metastasis","","35","1 - 2","10.1007/s10585-018-9883-0","Go NoguchiNoboru NakaigawaMasataka TaguriSohgo TsutsumiYoko SaitoSachi FukuiMasato YasuiTakashi TokitaTaku MitomeTomoyuki TatenumaShinnosuke KurodaKoichi AbeDaiki UenoKazuhiro NamuraSusumu UmemotoAkitoshi Takizawa","2018","http://link.springer.com/article/10.1007/s10585-018-9883-0","Article"
"Albumin-bound paclitaxel and gemcitabine combination therapy in soft tissue sarcoma","BMC Cancer","","20","1","10.1186/s12885-020-07199-0","Zhichao TianFan ZhangPo LiJiaqiang WangJinpo YangPeng ZhangWeitao YaoXin Wang","2020","http://link.springer.com/article/10.1186/s12885-020-07199-0","Article"
"Androgen receptor mRNA expression is a predictor for recurrence-free survival in non-muscle invasive bladder cancer","BMC Cancer","","19","1","10.1186/s12885-019-5512-9","Masato YasuiTakashi KawaharaKoji IzumiMasahiro YaoYukari IshiguroHitoshi IshiguroHiroji UemuraYasuhide Miyoshi","2019","http://link.springer.com/article/10.1186/s12885-019-5512-9","Article"
"Efficacy and safety of apatinib in the treatment of osteosarcoma: a single-arm meta-analysis among Chinese patients","BMC Cancer","","21","1","10.1186/s12885-021-08154-3","Hui YaoXuyu ChenXiaodong Tan","2021","http://link.springer.com/article/10.1186/s12885-021-08154-3","Article"
"The safety and efficacy of percutaneous intraductal radiofrequency ablation in unresectable malignant biliary obstruction: A single-institution experience","BMC Cancer","","17","1","10.1186/s12885-017-3278-5","Wei CuiWenzhe FanMingjian LuYingqiang ZhangWang YaoJiaping LiYu Wang","2017","http://link.springer.com/article/10.1186/s12885-017-3278-5","Article"
"FBXW7 circular RNA regulates proliferation, migration and invasion of colorectal carcinoma through NEK2, mTOR, and PTEN signaling pathways in vitro and in vivo","BMC Cancer","","19","1","10.1186/s12885-019-6028-z","Haoran LuBaofu YaoXinyuan WenBaoqing Jia","2019","http://link.springer.com/article/10.1186/s12885-019-6028-z","Article"
"Pretreatment neutrophil-to-lymphocyte ratio predicts the prognosis in patients with metastatic prostate cancer","BMC Cancer","","16","1","10.1186/s12885-016-2134-3","Takashi KawaharaYumiko YokomizoYusuke ItoHiroki ItoHitoshi IshiguroJun-ichi TeranishiKazuhide MakiyamaYasuhide MiyoshiHiroshi MiyamotoMasahiro YaoHiroji Uemura","2016","http://link.springer.com/article/10.1186/s12885-016-2134-3","Article"
"The impact of gender difference on operative time in laparoscopic partial nephrectomy for T1 renal tumor and the utility of retroperitoneal fat thickness as a predictor of operative time","BMC Cancer","","16","1","10.1186/s12885-016-2979-5","Hiroki ItoKazuhide MakiyamaTakashi KawaharaKimito OsakaKoji IzumiYumiko YokomizoNoboru NakaigawaMasahiro Yao","2016","http://link.springer.com/article/10.1186/s12885-016-2979-5","Article"
"Impact of maximum Standardized Uptake Value (SUVmax) evaluated by 18-Fluoro-2-deoxy-D-glucose positron emission tomography/computed tomography (18F-FDG-PET/CT) on survival for patients with advanced renal cell carcinoma: a preliminary report","BMC Cancer","","10","1","10.1186/1471-2407-10-667","Kazuhiro NamuraRyogo MinamimotoMasahiro YaoKazuhide MakiyamaTakayuki MurakamiFutoshi SanoNarihiko HayashiUkihide TateishiHanako IshigakiTakeshi KishidaTakeshi MiuraKazuki KobayashiSumio NoguchiTomio InoueYoshinobu KubotaNoboru Nakaigawa","2010","http://link.springer.com/article/10.1186/1471-2407-10-667","Article"
"Neutrophil-to-lymphocyte ratio is a prognostic marker in bladder cancer patients after radical cystectomy","BMC Cancer","","16","1","10.1186/s12885-016-2219-z","Takashi KawaharaKazuhiro FuruyaManami NakamuraKentaro SakamakiKimito OsakaHiroki ItoYusuke ItoKoji IzumiShinji OhtakeYasuhide MiyoshiKazuhide MakiyamaNoboru NakaigawaTakeharu YamanakaHiroshi MiyamotoMasahiro YaoHiroji Uemura","2016","http://link.springer.com/article/10.1186/s12885-016-2219-z","Article"
"A system review of central nervous system tumors on children in China: epidemiology and clinical characteristics","BMC Cancer","","24","1","10.1186/s12885-024-11883-w","Bing YaoHongying WangXiaomei WuChenyu WangTao TangWenxiu AnBo Zhu","2024","http://link.springer.com/article/10.1186/s12885-024-11883-w","Article"
"Clinical and misdiagnosed analysis of primary pulmonary lymphoma: a retrospective study","BMC Cancer","","18","1","10.1186/s12885-018-4184-1","D. YaoL. ZhangP. L. WuX. L. GuY. F. ChenL. X. WangX. Y. Huang","2018","http://link.springer.com/article/10.1186/s12885-018-4184-1","Article"
"Prognostic value of a computer-aided diagnosis system involving bone scans among men treated with docetaxel for metastatic castration-resistant prostate cancer","BMC Cancer","","16","1","10.1186/s12885-016-2160-1","Koichi UemuraYasuhide MiyoshiTakashi KawaharaShuko YoneyamaYusuke HattoriJun-ichi TeranishiKeiichi KondoMasatoshi MoriyamaShigeo TakebayashiYumiko YokomizoMasahiro YaoHiroji UemuraKazumi Noguchi","2016","http://link.springer.com/article/10.1186/s12885-016-2160-1","Article"
"Regular gastroscopy and colonoscopy during the evaluation of urachal cancer: do we really need them?","BMC Cancer","","23","1","10.1186/s12885-023-11531-9","Ming-rui LuoTao-nong CaiJiang-li LuZhen-hua LiuSheng-jie GuoZhuo-wei LiuKai YaoZi-ke QinYun-lin Ye","2023","http://link.springer.com/article/10.1186/s12885-023-11531-9","Article"
"NDRG2 inhibits hepatocellular carcinoma adhesion, migration and invasion by regulating CD24 expression","BMC Cancer","","11","1","10.1186/1471-2407-11-251","Jin ZhengYan LiJiandong YangQiang LiuMing ShiRui ZhangHengjun ShiQinyou RenJi MaHang GuoYurong TaoYan XueNing JiangLibo YaoWenchao Liu","2011","http://link.springer.com/article/10.1186/1471-2407-11-251","Article"
"Nanoparticle albumin-bound paclitaxel and PD-1 inhibitor (sintilimab) combination therapy for soft tissue sarcoma: a retrospective study","BMC Cancer","","22","1","10.1186/s12885-022-09176-1","Zhichao TianShuping DongYang YangShilei GaoYonghao YangJinpo YangPeng ZhangXin WangWeitao Yao","2022","http://link.springer.com/article/10.1186/s12885-022-09176-1","Article"
"Study protocol for artificial intelligence-assisted sponge cytology as pre-endoscopy screening for early esophegeal squmaous epithelial lesions in China","BMC Cancer","","22","1","10.1186/s12885-022-10220-3","Yadong FengBin WangLiang PanBin YaoBin DengYan LiangYongzhen SunJuncai ZangXinyi XuJie SongMengjie LiGuangpeng XuKai ZhaoCui-E. ChengRuihua Shi","2022","http://link.springer.com/article/10.1186/s12885-022-10220-3","Article"
"Molecular genetic characterization reveals linear tumor evolution in a pulmonary sarcomatoid carcinomas patient with a novel PHF20-NTRK1 fusion: a case report","BMC Cancer","","19","1","10.1186/s12885-019-5780-4","Jianjun GeBin YaoJia HuangXue WuHua BaoQiuxiang OuYang W. ShaoJun Chen","2019","http://link.springer.com/article/10.1186/s12885-019-5780-4","Article"
"Association of progesterone receptor status with 21-gene recurrence score and survival among patients with estrogen receptor-positive breast cancer","BMC Cancer","","23","1","10.1186/s12885-023-10796-4","Sung Jun MaJasmin GillKeerti YendamuriUdit ChatterjeeOlivia WaldmanCynthia Dunne-JaffeFatemeh FekrmandiRohil ShekherAustin IovoliSong YaoOluwadamilola T. OladeruAnurag K. Singh","2023","http://link.springer.com/article/10.1186/s12885-023-10796-4","Article"
"High cumulative doxorubicin dose for advanced soft tissue sarcoma","BMC Cancer","","20","1","10.1186/s12885-020-07663-x","Zhichao TianYang YangYonghao YangFan ZhangPo LiJiaqiang WangJinpo YangPeng ZhangWeitao YaoXin Wang","2020","http://link.springer.com/article/10.1186/s12885-020-07663-x","Article"
"LncRNA WT1-AS downregulates lncRNA UCA1 to suppress non-small cell lung cancer and predicts poor survival","BMC Cancer","","21","1","10.1186/s12885-020-07767-4","Yanhui WanDa YaoFuyuan FangYouyu WangGuodong WuYouhui Qian","2021","http://link.springer.com/article/10.1186/s12885-020-07767-4","Article"
"Clinical characteristics and survival analysis of Chinese ovarian cancer patients with RAD51D germline mutations","BMC Cancer","","22","1","10.1186/s12885-022-10456-z","Hongwen YaoNing LiHua Yuan","2022","http://link.springer.com/article/10.1186/s12885-022-10456-z","Article"
"SREBP1 promotes the invasion of colorectal cancer accompanied upregulation of MMP7 expression and NF-κB pathway activation","BMC Cancer","","19","1","10.1186/s12885-019-5904-x","Yuyan GaoXianxiu NanXinjue ShiXiaoqin MuBinbin LiuHuifen ZhuBingqing YaoXinyi LiuTianyue YangYiting HuShulin Liu","2019","http://link.springer.com/article/10.1186/s12885-019-5904-x","Article"
"Oxaliplatin plus S-1 with intraperitoneal paclitaxel for the treatment of Chinese advanced gastric cancer with peritoneal metastases","BMC Cancer","","21","1","10.1186/s12885-021-09027-5","Min ShiZhongyin YangSheng LuWentao LiuZhentian NiXuexin YaoZichen HuaRunhua FengYanan ZhengZhenqiang WangBirendra Kumar SahMingmin ChenZhenglun ZhuChangyu HeChen LiJun Zhang","2021","http://link.springer.com/article/10.1186/s12885-021-09027-5","Article"
"Preoperative positive voided urine cytology predicts poor clinical outcomes in patients with upper tract urothelial carcinoma undergoing nephroureterectomy","BMC Cancer","","20","1","10.1186/s12885-020-07623-5","Wen LiuZhankun WangShuai LiuYu YaoYong LiuGuiming Zhang","2020","http://link.springer.com/article/10.1186/s12885-020-07623-5","Article"
"Adjuvant radiotherapy and chemotherapy for patients with breast phyllodes tumors: a systematic review and meta-analysis","BMC Cancer","","19","1","10.1186/s12885-019-5585-5","Xue ChaoKai ChenJiayi ZengZhuofei BiMingyan GuoYi ChenYandan YaoWei WuShi LiangYan Nie","2019","http://link.springer.com/article/10.1186/s12885-019-5585-5","Article"
"Rationale and design of a phase II trial of pyrotinib in combination with nab-paclitaxel as adjuvant therapy for N0/N1mi, HER2 + early breast cancer (PHAEDRA)","BMC Cancer","","22","1","10.1186/s12885-022-09346-1","Changjun WangYidong ZhouYan LinFeng MaoJinghong GuanXiaohui ZhangSongjie ShenXuejing WangYanna ZhangBo PanYing ZhongLi PengXi CaoRu YaoXingtong ZhouChi Xu","2022","http://link.springer.com/article/10.1186/s12885-022-09346-1","Article"
"Racial/ethnic differences in 21-gene recurrence score and survival among patients with estrogen receptor-positive breast cancer","BMC Cancer","","24","1","10.1186/s12885-024-12238-1","Jasmin GillKeerti YendamuriUdit ChatterjeeSong YaoOluwadamilola T. OladeruAnurag K. SinghSung Jun Ma","2024","http://link.springer.com/article/10.1186/s12885-024-12238-1","Article"
"Bioinformatic exploration of OLFML2B overexpression in gastric cancer base on multiple analyzing tools","BMC Cancer","","19","1","10.1186/s12885-019-5406-x","Jiaxin LiuZhao LiuXiaozhi ZhangTuotuo GongDemao Yao","2019","http://link.springer.com/article/10.1186/s12885-019-5406-x","Article"
"The validity of neoadjuvant chemotherapy with paclitaxel plus S-1 is not inferior to that of SOX regimen for locally advanced gastric cancer: an observational study","BMC Cancer","","22","1","10.1186/s12885-022-10230-1","Chenghai ZhangBinghong WuHong YangZhendan YaoNan ZhangFei TanMaoxing LiuKai XuLei ChenJiadi XingMing CuiXiangqian Su","2022","http://link.springer.com/article/10.1186/s12885-022-10230-1","Article"
"Prognostic value of the bone scan index using a computer-aided diagnosis system for bone scans in hormone-naive prostate cancer patients with bone metastases","BMC Cancer","","16","1","10.1186/s12885-016-2176-6","Yasuhide MiyoshiShuko YoneyamaTakashi KawaharaYusuke HattoriJun-ichi TeranishiKeiichi KondoMasatoshi MoriyamaShigeo TakebayashiYumiko YokomizoMasahiro YaoHiroji UemuraKazumi Noguchi","2016","http://link.springer.com/article/10.1186/s12885-016-2176-6","Article"
"Long-term oncological outcomes of low anterior resection for rectal cancer with and without preservation of the left colic artery: a retrospective cohort study","BMC Cancer","","21","1","10.1186/s12885-021-07848-y","Yuwen LuoRongjiang LiDeqing WuJun ZengJunjiang WangXianzhe ChenChengzhi HuangYong LiXueqing Yao","2021","http://link.springer.com/article/10.1186/s12885-021-07848-y","Article"
"Patterns and prognostic predictive value of perineural invasion in esophageal squamous cell carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-10386-w","Yu MaJie ChenXi YaoZhenzhen LiWensheng LiHongtao WangJianfei Zhu","2022","http://link.springer.com/article/10.1186/s12885-022-10386-w","Article"
"CA-125 elimination rate constant K (KELIM) as a promising predictor of complete cytoreduction after neoadjuvant chemotherapy in advanced ovarian cancer patients: a retrospective study from two Chinese hospitals","BMC Cancer","","24","1","10.1186/s12885-024-12252-3","Cheng LiQiulin CuiXuanhui WangShuzhong YaoHua TuMing Chen","2024","http://link.springer.com/article/10.1186/s12885-024-12252-3","Article"
"Pyrotinib with trastuzumab and aromatase inhibitors as first-line treatment for HER2 positive and hormone receptor positive metastatic or locally advanced breast cancer: study protocol of a randomized controlled trial","BMC Cancer","","20","1","10.1186/s12885-020-07143-2","Changjun WangYan LinYidong ZhouFeng MaoHanjiang ZhuJinghong GuanXiaohui ZhangSongjie ShenXin HuangChang ChenRu YaoJialin ZhaoQiang Sun","2020","http://link.springer.com/article/10.1186/s12885-020-07143-2","Article"
"Traditional Cantonese diet and nasopharyngeal carcinoma risk: a large-scale case-control study in Guangdong, China","BMC Cancer","","10","1","10.1186/1471-2407-10-446","Wei-Hua JiaXiang-Yu LuoBing-Jian FengHong-Lian RuanJin-Xin BeiWen-Sheng LiuHai-De QinQi-Sheng FengLi-Zhen ChenShugart Yin YaoYi-Xin Zeng","2010","http://link.springer.com/article/10.1186/1471-2407-10-446","Article"
"Paraneoplastic syndrome mimicking adult-onset Still's disease caused by advanced lung cancer: a case report","BMC Cancer","","11","1","10.1186/1471-2407-11-487","Ning WuQiang LiChang-Xin GuToqeer AhmedXiao-Peng Yao","2011","http://link.springer.com/article/10.1186/1471-2407-11-487","Article"
"Function and regulation of miR-186-5p, miR-125b-5p and miR-1260a in chordoma","BMC Cancer","","23","1","10.1186/s12885-023-11238-x","Xulei HuoKe WangBohan YaoLairong SongZirun LiWenyan HeYiming LiJunpeng MaLiang WangZhen Wu","2023","http://link.springer.com/article/10.1186/s12885-023-11238-x","Article"
"Development and validation of prognostic nomogram for T1-3N0M0 non-small cell lung cancer after curative resection","BMC Cancer","","23","1","10.1186/s12885-023-11158-w","Weijian MeiWang YaoZhengbo SongWenjie JiaoLianxin ZhuQinghua HuangChaolun AnJianguang ShiGuiping YuPingli SunYinbin ZhangJianfei ShenChunwei XuHan YangQian WangZhihua Zhu","2023","http://link.springer.com/article/10.1186/s12885-023-11158-w","Article"
"Neoadjuvant rh-endostatin, docetaxel and epirubicin for breast cancer: efficacy and safety in a prospective, randomized, phase II study","BMC Cancer","","13","1","10.1186/1471-2407-13-248","Jianghao ChenQing YaoDong LiJuliang ZhangTing WangMing YuXiaodong ZhouYi HuanJing WangLing Wang","2013","http://link.springer.com/article/10.1186/1471-2407-13-248","Article"
"Downregulation of S100 calcium binding protein A12 inhibits the growth of glioma cells","BMC Cancer","","20","1","10.1186/s12885-020-06768-7","Chunhe LuJia LiuMingze YaoLun LiGuangyu Li","2020","http://link.springer.com/article/10.1186/s12885-020-06768-7","Article"
"Cancer incidence in patients with type 2 diabetes mellitus: a population-based cohort study in Shanghai","BMC Cancer","","15","1","10.1186/s12885-015-1887-4","Hui-Lin XuHong FangWang-Hong XuGuo-You QinYu-Jie YanBao-Dong YaoNai-Qing ZhaoYi-Nan LiuFen ZhangWei-Xi LiNa WangJie ZhouJin-Ling ZhangLi-Yun ZhaoLun-Qiang LiYan-Ping Zhao","2015","http://link.springer.com/article/10.1186/s12885-015-1887-4","Article"
"Tumor apelin, not serum apelin, is associated with the clinical features and prognosis of gastric cancer","BMC Cancer","","16","1","10.1186/s12885-016-2815-y","Meiyan FengGuodong YaoHongwei YuYu QingKuan Wang","2016","http://link.springer.com/article/10.1186/s12885-016-2815-y","Article"
"Activation of AMPK inhibits cervical cancer cell growth through AKT/FOXO3a/FOXM1 signaling cascade","BMC Cancer","","13","1","10.1186/1471-2407-13-327","Mingo Ming Ho YungDavid Wai ChanVincent Wing Sun LiuKwok-Ming YaoHextan Yuen-Sheung Ngan","2013","http://link.springer.com/article/10.1186/1471-2407-13-327","Article"
"Enhanced expression of Vastatin inhibits angiogenesis and prolongs survival in murine orthotopic glioblastoma model","BMC Cancer","","17","1","10.1186/s12885-017-3125-8","Yi LiJun LiYat Ming WooZan ShenHong YaoYijun CaiMarie Chia-mi LinWai Sang Poon","2017","http://link.springer.com/article/10.1186/s12885-017-3125-8","Article"
"Increased IR-A/IR-B ratio in non-small cell lung cancers associates with lower epithelial-mesenchymal transition signature and longer survival in squamous cell lung carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-131","Liyan JiangWei ZhuKatie StreicherChris MorehousePhilip BrohawnXiaoxiao GeZhengwei DongXiaolu YinGuanshan ZhuYi GuKoustubh RanadeBrandon W HiggsYihong YaoJiaqi Huang","2014","http://link.springer.com/article/10.1186/1471-2407-14-131","Article"
"Association between EGF +61 G/A and glioma risk in a Chinese population","BMC Cancer","","10","1","10.1186/1471-2407-10-221","Shujie WangYao ZhaoZhenchao RuanHongyan ChenWeiwei FanJuxiang ChenQihan WuJi QianTianbao ZhangYan HuangDaru Lu","2010","http://link.springer.com/article/10.1186/1471-2407-10-221","Article"
"Comprehensive analysis of the role of ICOS ( CD278 ) in pan-cancer prognosis and immunotherapy","BMC Cancer","","23","1","10.1186/s12885-023-10564-4","Xiashuang ZhaoYongfeng WangXianglai JiangBangqian MoChenyu WangMingzheng TangYao RongGuiqian ZhangMing HuHui Cai","2023","http://link.springer.com/article/10.1186/s12885-023-10564-4","Article"
