Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metastatic retinoblastoma of the parotid and submandibular glands: a rare case report","BMC Ophthalmology","","17","1","10.1186/s12886-017-0627-8","Ping WangYang-Jun LiShao-Bo ZhangQi-Lin ChengQiong ZhangLi-Sha He","2017","http://link.springer.com/article/10.1186/s12886-017-0627-8","Article"
"Expression of netrin-1 receptors in retina of oxygen-induced retinopathy in mice","BMC Ophthalmology","","14","1","10.1186/1471-2415-14-102","Dan LiuSi-Qi XiongLei ShangXiao-feng TianJing YangXiao-Bo Xia","2014","http://link.springer.com/article/10.1186/1471-2415-14-102","Article"
"Circ-0075305 hinders gastric cancer stem cells by indirectly disrupting TCF4–β-catenin complex and downregulation of SOX9","Communications Biology","","7","1","10.1038/s42003-024-06213-6","Qi-Yue ChenKai-Xiang XuXiao-Bo HuangDeng-Hui FanYu-Jing ChenYi-Fan LiQiang HuangZhi-Yu LiuHua-Long ZhengZe-Ning HuangZe-Hong LinYu-Xiang WangJun-Jie YangQing ZhongChang-Ming Huang","2024","http://link.springer.com/article/10.1038/s42003-024-06213-6","Article"
"TCAB1: a potential target for diagnosis and therapy of head and neck carcinomas","Molecular Cancer","","13","1","10.1186/1476-4598-13-180","Chong-kui SunXiao-bo LuoYa-ping GouLing HuKun WangChao LiZhen-ting XiangPing ZhangXiang-li KongChao-liang ZhangQin YangJing LiLi-ying XiaoYan LiQian-ming Chen","2014","http://link.springer.com/article/10.1186/1476-4598-13-180","Article"
"TM4SF1 upregulates MYH9 to activate the NOTCH pathway to promote cancer stemness and lenvatinib resistance in HCC","Biology Direct","","18","1","10.1186/s13062-023-00376-8","Si-bo YangZi-han ZhouJin LeiXiao-wen LiQian ChenBo LiYe-wei ZhangYu-zhen GeShi Zuo","2023","http://link.springer.com/article/10.1186/s13062-023-00376-8","Article"
"Postnatal treatment and evolution patterns of giant fetal hepatic hemangioma: a case series of 29 patients","BMC Pediatrics","","24","1","10.1186/s12887-023-04476-2","Lu-lu XieYan-bing HuangKui-ran DongShao-bo YangChun ShenYang-yang Ma","2024","http://link.springer.com/article/10.1186/s12887-023-04476-2","Article"
"Ideal T1 laminar screw fixation based on computed tomography morphometry","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1604-3","Xiao-Bo WangXin ZhengHou-Qing LongWen-Li ChenXing ChengYang-Liang HuangJing-Hui Xu","2017","http://link.springer.com/article/10.1186/s12891-017-1604-3","Article"
"A theoretical design method for the nozzle pitch of air-flotation system to reduce large liquid crystal display glass substrate’s deformation","Scientific Reports","","10","1","10.1038/s41598-020-76793-w","Bin HuangTeng FuXiao-bo XuMei-xian ChenYang ZhouYong ZhangShan-lin Liu","2020","http://link.springer.com/article/10.1038/s41598-020-76793-w","Article"
"CD24+LCN2+ liver progenitor cells in ductular reaction contributed to macrophage inflammatory responses in chronic liver injury","Cell & Bioscience","","13","1","10.1186/s13578-023-01123-2","Wei-Jian HuangBi-Jun QiuXiao-Shu QiCai-Yang ChenWen-Ming LiuShen-ao ZhouMin DingFeng-Feng LuJie ZhaoDan TangXu ZhouGong-Bo FuZhen-Yu WangHong-Qian MaYu-Ling WuHong-ping Wu","2023","http://link.springer.com/article/10.1186/s13578-023-01123-2","Article"
"Comparative transcriptome and DNA methylation analysis in temperature-sensitive genic male sterile wheat BS366","BMC Genomics","","22","1","10.1186/s12864-021-08163-3","Yong-jie LiuDan LiJie GongYong-bo WangZhao-bo ChenBin-shuang PangXian-chao ChenJian-gang GaoWei-bing YangFeng-ting ZhangYi-miao TangChang-ping ZhaoShi-qing Gao","2021","http://link.springer.com/article/10.1186/s12864-021-08163-3","Article"
"Comparison of the seventh and eighth editions of the UICC/AJCC staging system for nasopharyngeal carcinoma: analysis of 1317 patients treated with intensity-modulated radiotherapy at two centers","BMC Cancer","","18","1","10.1186/s12885-018-4419-1","Xing-Li YangYan WangShao-Bo LiangSha-Sha HeDan-Ming ChenHai-Yang ChenLi-Xia LuYong Chen","2018","http://link.springer.com/article/10.1186/s12885-018-4419-1","Article"
"Cep55 regulates spindle organization and cell cycle progression in meiotic oocyte","Scientific Reports","","5","1","10.1038/srep16978","Zhao-Yang XuXue-Shan MaShu-Tao QiZhen-Bo WangLei GuoHeide SchattenQing-Yuan SunYing-Pu Sun","2015","http://link.springer.com/article/10.1038/srep16978","Article"
"Predicted functional interactome of Caenorhabditis elegans and a web tool for the functional interpretation of differentially expressed genes","Biology Direct","","15","1","10.1186/s13062-020-00271-6","Peng-Cheng ChenLi RuanJie JinYu-Tian TaoXiao-Bao DingHai-bo ZhangWen-Ping GuoQiao-lei YangHeng YaoXin Chen","2020","http://link.springer.com/article/10.1186/s13062-020-00271-6","Article"
"Fault Feature Extraction of Diesel Engine Based on Bispectrum Image Fractal Dimension","Chinese Journal of Mechanical Engineering","","31","1","10.1186/s10033-018-0230-9","Jian ZhangChang-Wen LiuFeng-Rong BiXiao-Bo BiXiao Yang","2018","http://link.springer.com/article/10.1186/s10033-018-0230-9","Article"
"The relationship between social support and professional identity of health professional students from a two-way social support theory perspective: chain mediating effects of achievement motivation and meaning in life","BMC Medical Education","","24","1","10.1186/s12909-024-05391-5","Jian LuoXiao-Bo LiuQian YaoYi QuJin YangKe LinShi-Rong PanTian-Yi WangYun DaiHuan-Yu ChenJian-Min ChenZheng Yang","2024","http://link.springer.com/article/10.1186/s12909-024-05391-5","Article"
"Characterization of DWARF14 Genes in Populus","Scientific Reports","","6","1","10.1038/srep21593","Kaijie ZhengXiaoping WangDeborah A. WeighillHao-Bo GuoMeng XieYongil YangJun YangShucai WangDaniel A. JacobsonHong GuoWellington MucheroGerald A. TuskanJin-Gui Chen","2016","http://link.springer.com/article/10.1038/srep21593","Article"
"Selenite reduction by Shewanella oneidensis MR-1 is mediated by fumarate reductase in periplasm","Scientific Reports","","4","1","10.1038/srep03735","Dao-Bo LiYuan-Yuan ChengChao WuWen-Wei LiNa LiZong-Chuang YangZhong-Hua TongHan-Qing Yu","2014","http://link.springer.com/article/10.1038/srep03735","Article"
"Direct physical vapor deposition and flexible photoelectrical properties of large-area free-standing films of metal octaethylporphyrin on ionic liquid surface","Scientific Reports","","7","1","10.1038/s41598-017-10293-2","Yan XiaoFeng-Xia WangJia-Mei YangMiao-Rong ZhangGe-Bo Pan","2017","http://link.springer.com/article/10.1038/s41598-017-10293-2","Article"
"Anterograde monosynaptic transneuronal tracers derived from herpes simplex virus 1 strain H129","Molecular Neurodegeneration","","12","1","10.1186/s13024-017-0179-7","Wen-Bo ZengHai-Fei JiangYa-Dong GangYi-Ge SongZhang-Zhou ShenHong YangXiao DongYong-Lu TianRong-Jun NiYaping LiuNa TangXinyan LiXuan JiangDing GaoMichelle AndroulakisXiao-Bin He","2017","http://link.springer.com/article/10.1186/s13024-017-0179-7","Article"
"NTRK1 knockdown induces mouse cognitive impairment and hippocampal neuronal damage through mitophagy suppression via inactivating the AMPK/ULK1/FUNDC1 pathway","Cell Death Discovery","","9","1","10.1038/s41420-023-01685-7","Kai YangJue WuShang LiShan WangJing ZhangYi-peng WangYou-sheng YanHua-ying HuMing-fang XiongChao-bo BaiYong-qing SunWen-qi ChenYang ZengJun-liang YuanCheng-hong Yin","2023","http://link.springer.com/article/10.1038/s41420-023-01685-7","Article"
"Liquid chromatography mass spectrometry-based profiling of phosphatidylcholine and phosphatidylethanolamine in the plasma and liver of acetaminophen-induced liver injured mice","Lipids in Health and Disease","","16","1","10.1186/s12944-017-0540-4","Ya-Nan MingJing-Yi ZhangXiao-Lin WangChun-Min LiSi-Cong MaZheng-Yang WangXiao-Lin LiuXiao-Bo LiYi-Min Mao","2017","http://link.springer.com/article/10.1186/s12944-017-0540-4","Article"
"Siglec-5 is a novel marker of critical limb ischemia in patients with diabetes","Scientific Reports","","7","1","10.1038/s41598-017-11820-x","Ju-yi LiXiao-yan YangXiu-fang WangXiong JiaZhong-jing WangAi-ping DengXiang-li BaiLin ZhuBing-hui LiZi-bo FengYe LiLing WangSi Jin","2017","http://link.springer.com/article/10.1038/s41598-017-11820-x","Article"
"Inhibition of the JNK/MAPK signaling pathway by myogenesis-associated miRNAs is required for skeletal muscle development","Cell Death & Differentiation","","25","9","10.1038/s41418-018-0063-1","Shu-Juan XieJun-Hao LiHua-Feng ChenYe-Ya TanShu-Rong LiuYin ZhangHui XuJian-Hua YangShun LiuLing-Ling ZhengMian-Bo HuangYan-Hua GuoQi ZhangHui ZhouLiang-Hu Qu","2018","http://link.springer.com/article/10.1038/s41418-018-0063-1","Article"
"3D Ultralight Hollow NiCo Compound@MXene Composites for Tunable and High-Efficient Microwave Absorption","Nano-Micro Letters","","13","1","10.1007/s40820-021-00727-y","Hui-Ya WangXiao-Bo SunShu-Hao YangPei-Yan ZhaoXiao-Juan ZhangGuang-Sheng WangYi Huang","2021","http://link.springer.com/article/10.1007/s40820-021-00727-y","Article"
"The impact of age on the implementation of evidence-based medications in patients with coronary artery disease and its prognostic significance: a retrospective cohort study","BMC Public Health","","18","1","10.1186/s12889-018-5049-x","Tian-li XiaFang-yang HuangYi-ming LiHua ChaiBao-tao HuangYuan-Wei-Xiang OuQiao LiXiao-bo PuZhi-liang ZuoYong PengMao ChenDe-jia Huang","2018","http://link.springer.com/article/10.1186/s12889-018-5049-x","Article"
"Agomirs upregulating carboxypeptidase E expression rescue hippocampal neurogenesis and memory deficits in Alzheimer’s disease","Translational Neurodegeneration","","13","1","10.1186/s40035-024-00414-z","Dongfang JiangHongmei LiuTingting LiSong ZhaoKeyan YangFuwen YaoBo ZhouHaiping FengSijia WangJiaqi ShenJinglan TangYu-Xin ZhangYun WangCaixia GuoTie-Shan Tang","2024","http://link.springer.com/article/10.1186/s40035-024-00414-z","Article"
"Annexin A2 binds to vimentin and contributes to porcine reproductive and respiratory syndrome virus multiplication","Veterinary Research","","49","1","10.1186/s13567-018-0571-5","Xiao-Bo ChangYong-Qian YangJia-Cong GaoKuan ZhaoJin-Chao GuoChao YeCheng-Gang JiangZhi-Jun TianXue-Hui CaiGuang-Zhi TongTong-Qing An","2018","http://link.springer.com/article/10.1186/s13567-018-0571-5","Article"
"scm6A-seq reveals single-cell landscapes of the dynamic m6A during oocyte maturation and early embryonic development","Nature Communications","","14","1","10.1038/s41467-023-35958-7","Huan YaoChun-Chun GaoDanru ZhangJiawei XuGege SongXiu FanDao-Bo LiangYu-Sheng ChenQian LiYanjie GuoYu-Ting CaiLulu HuYong-Liang ZhaoYing-Pu SunYing YangJianyong Han","2023","http://link.springer.com/article/10.1038/s41467-023-35958-7","Article"
"miR-34c inhibits PDGF-BB-induced HAVSMCs phenotypic transformation and proliferation via PDGFR-β/SIRT1 pathway","Molecular Biology Reports","","48","5","10.1007/s11033-021-06427-5","Wei-feng WanXin ZhangChang-ren HuangLi-gang ChenXiao-bo YangKun-yang BaoTang-ming Peng","2021","http://link.springer.com/article/10.1007/s11033-021-06427-5","Article"
"Molecular mechanisms underlying the BIRC6-mediated regulation of apoptosis and autophagy","Nature Communications","","15","1","10.1038/s41467-024-45222-1","Shuo-Shuo LiuTian-Xia JiangFan BuJi-Lan ZhaoGuang-Fei WangGuo-Heng YangJie-Yan KongYun-Fan QiePei WenLi-Bin FanNing-Ning LiNing GaoXiao-Bo Qiu","2024","http://link.springer.com/article/10.1038/s41467-024-45222-1","Article"
"Applications of artificial intelligence in intelligent manufacturing: a review","Frontiers of Information Technology & Electronic Engineering","","18","1","10.1631/FITEE.1601885","Bo-hu LiBao-cun HouWen-tao YuXiao-bing LuChun-wei Yang","2017","http://link.springer.com/article/10.1631/FITEE.1601885","Article"
"An optimized transit peptide for effective targeting of diverse foreign proteins into chloroplasts in rice","Scientific Reports","","7","1","10.1038/srep46231","Bo-Ran ShenCheng-Hua ZhuZhen YaoLi-Li CuiJian-Jun ZhangCheng-Wei YangZheng-Hui HeXin-Xiang Peng","2017","http://link.springer.com/article/10.1038/srep46231","Article"
"Liver graft rejection following immune checkpoint inhibitors treatment: a review","Medical Oncology","","36","11","10.1007/s12032-019-1316-7","Bo HuXiao-Bo YangXin-Ting Sang","2019","http://link.springer.com/article/10.1007/s12032-019-1316-7","Article"
"Overexpression of a Domain of Unknown Function 266-containing protein results in high cellulose content, reduced recalcitrance, and enhanced plant growth in the bioenergy crop Populus","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0760-x","Yongil YangChang Geun YooHao-Bo GuoWilliam RottmannKimberly A. WinkelerCassandra M. CollinsLee E. GunterSara S. JawdyXiaohan YangHong GuoYunqiao PuArthur J. RagauskasGerald A. TuskanJin-Gui Chen","2017","http://link.springer.com/article/10.1186/s13068-017-0760-x","Article"
"Viperin inhibits rabies virus replication via reduced cholesterol and sphingomyelin and is regulated upstream by TLR4","Scientific Reports","","6","1","10.1038/srep30529","Hai-Bo TangZhuan-Ling LuXian-Kai WeiTao-Zhen ZhongYi-Zhi ZhongLing-Xuan OuyangYang LuoXing-Wei XingFang LiaoKe-Ke PengChao-Qian DengNobuyuki MinamotoTing Rong Luo","2016","http://link.springer.com/article/10.1038/srep30529","Article"
"A high-density linkage map and QTL mapping of fruit-related traits in pumpkin (Cucurbita moschata Duch.)","Scientific Reports","","7","1","10.1038/s41598-017-13216-3","Yu-Juan ZhongYang-Yang ZhouJun-Xing LiTing YuTing-Quan WuJian-Ning LuoShao-Bo LuoHe-Xun Huang","2017","http://link.springer.com/article/10.1038/s41598-017-13216-3","Article"
"The Kalanchoë genome provides insights into convergent evolution and building blocks of crassulacean acid metabolism","Nature Communications","","8","1","10.1038/s41467-017-01491-7","Xiaohan YangRongbin HuHengfu YinJerry JenkinsShengqiang ShuHaibao TangDegao LiuDeborah A. WeighillWon Cheol YimJungmin HaKarolina HeydukDavid M. GoodsteinHao-Bo GuoRobert C. MoseleyElisabeth FitzekSara Jawdy","2017","http://link.springer.com/article/10.1038/s41467-017-01491-7","Article"
"High prevalence of obesity-related hypertension among adults aged 40 to 79 years in Southwest China","Scientific Reports","","9","1","10.1038/s41598-019-52132-6","Yang ZhangLi-Sha HouWei-Wei TangFan XuRong-Hua XuXin LiuYa LiuJian-Xiong LiuYan-Jing YiTai-Shang HuRong HuTzung-Dau WangXiao-Bo Huang","2019","http://link.springer.com/article/10.1038/s41598-019-52132-6","Article"
"Electric-field control of ferromagnetism through oxygen ion gating","Nature Communications","","8","1","10.1038/s41467-017-02359-6","Hao-Bo LiNianpeng LuQinghua ZhangYujia WangDeqiang FengTianzhe ChenShuzhen YangZheng DuanZhuolu LiYujun ShiWeichao WangWei-Hua WangKui JinHui LiuJing MaLin Gu","2017","http://link.springer.com/article/10.1038/s41467-017-02359-6","Article"
"Populus trichocarpa encodes small, effector-like secreted proteins that are highly induced during mutualistic symbiosis","Scientific Reports","","7","1","10.1038/s41598-017-00400-8","Jonathan M. PlettHengfu YinRitesh MewalalRongbin HuTing LiPriya RanjanSara JawdyHenrique C. De PaoliGeorge ButlerTessa Maureen Burch-SmithHao-Bo GuoChun Ju ChenAnnegret KohlerIan C. AndersonJessy L. LabbéFrancis Martin","2017","http://link.springer.com/article/10.1038/s41598-017-00400-8","Article"
"The crosstalk between endothelial cells and vascular smooth muscle cells aggravates high phosphorus-induced arterial calcification","Cell Death & Disease","","13","7","10.1038/s41419-022-05064-5","Xiao LinSu-Kang ShanFeng XuJia-Yu ZhongFeng WuJia-Yue DuanBei GuoFu-Xing-Zi LiYi WangMing-Hui ZhengQiu-Shuang XuLi-Min LeiWen-Lu Ou-YangYun-Yun WuKe-Xin TangMuhammad Hasnain Ehsan Ullah","2022","http://link.springer.com/article/10.1038/s41419-022-05064-5","Article"
"A kind of universal quantum secret sharing protocol","Scientific Reports","","7","1","10.1038/srep39845","Xiu-Bo ChenZhao DouGang XuXiao-Yu HeYi-Xian Yang","2017","http://link.springer.com/article/10.1038/srep39845","Article"
"Dynamic genomic changes in methotrexate-resistant human cancer cell lines beyond DHFR amplification suggest potential new targets for preventing drug resistance","British Journal of Cancer","","130","11","10.1038/s41416-024-02664-0","Xiang-Ning MengJin-Fa MaYang-He LiuSi-Qing LiXu WangJing ZhuMeng-Di CaiHui-Shu ZhangTiantian SongShukai XingLi-Qing HouHuan GuoXiao-Bo CuiJiang HanPeng LiuGuo-Hua Ji","2024","http://link.springer.com/article/10.1038/s41416-024-02664-0","Article"
"Both indirect maternal and direct fetal genetic effects reflect the observational relationship between higher birth weight and lower adult bone mass","BMC Medicine","","20","1","10.1186/s12916-022-02531-w","Jiang-Wei XiaLin ZhangJin LiCheng-Da YuanXiao-Wei ZhuYu QianSaber KhederzadehJia-Xuan GuLin XuJian-Hua GaoKe-Qi LiuDavid KarasikShu-Yang XieGuo-Bo ChenHou-Feng Zheng","2022","http://link.springer.com/article/10.1186/s12916-022-02531-w","Article"
"Diel rewiring and positive selection of ancient plant proteins enabled evolution of CAM photosynthesis in Agave","BMC Genomics","","19","1","10.1186/s12864-018-4964-7","Hengfu YinHao-Bo GuoDavid J. WestonAnne M. BorlandPriya RanjanPaul E. AbrahamSara S. JawdyJames WachiraGerald A. TuskanTimothy J. TschaplinskiStan D. WullschlegerHong GuoRobert L. HettichStephen M. GrossZhong WangAxel Visel","2018","http://link.springer.com/article/10.1186/s12864-018-4964-7","Article"
"Experimental study on failure characteristics and rheological properties of pillar-like rock samples with different shapes","Scientific Reports","","13","1","10.1038/s41598-023-46452-x","Wen-bing GuoBi-bi WangYi TanGao-bo ZhaoEr-hu BaiMing-jie GuoPeng WenZhi-bao MaWei-qiang YangDong-tao Wu","2023","http://link.springer.com/article/10.1038/s41598-023-46452-x","Article"
"Genetic variations of ND5 gene of mtDNA in populations of Anopheles sinensis (Diptera: Culicidae) malaria vector in China","Parasites & Vectors","","6","1","10.1186/1756-3305-6-290","Abdelrafie M MakhawiXiao-Bo LiuShu-Ran YangQi-Yong Liu","2013","http://link.springer.com/article/10.1186/1756-3305-6-290","Article"
"A novel STAT3 inhibitor attenuates angiotensin II-induced abdominal aortic aneurysm progression in mice through modulating vascular inflammation and autophagy","Cell Death & Disease","","11","2","10.1038/s41419-020-2326-2","Qi-ying WuZhao ChengYang-zhao ZhouYuan ZhaoJian-ming LiXin-min ZhouHong-ling PengGuang-sheng ZhangXiao-bo LiaoXian-ming Fu","2020","http://link.springer.com/article/10.1038/s41419-020-2326-2","Article"
"Effect of water presence on choline chloride-2urea ionic liquid and coating platings from the hydrated ionic liquid","Scientific Reports","","6","1","10.1038/srep29225","Cuiling DuBinyuan ZhaoXiao-Bo ChenNick BirbilisHaiyan Yang","2016","http://link.springer.com/article/10.1038/srep29225","Article"
"Treatment of dextran sodium sulfate-induced experimental colitis by adoptive transfer of peritoneal cells","Scientific Reports","","5","1","10.1038/srep16760","Ting LiuJun RenWei WangXia-wei WeiGuo-bo ShenYan-tong LiuMin LuoGuang-chao XuBin ShaoSen-yi DengZhi-yao HeXiao LiangYu LiuYan-Zhu WenRong XiangLi Yang","2015","http://link.springer.com/article/10.1038/srep16760","Article"
"Association of assisted reproductive technology and multiple pregnancies with the risks of birth defects and stillbirth: A retrospective cohort study","Scientific Reports","","8","1","10.1038/s41598-018-26567-2","Min YangXiao-Bo FanJiang-Nan WuJi-Mei Wang","2018","http://link.springer.com/article/10.1038/s41598-018-26567-2","Article"
"Charge-4e superconductivity and chiral metal in 45°-twisted bilayer cuprates and related bilayers","Nature Communications","","14","1","10.1038/s41467-023-43782-2","Yu-Bo LiuJing ZhouCongjun WuFan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-43782-2","Article"
"Folic acid protects against arsenic-mediated embryo toxicity by up-regulating the expression of Dvr1","Scientific Reports","","5","1","10.1038/srep16093","Yan MaChen ZhangXiao-Bo GaoHai-Yan LuoYang ChenHui-hua LiXu MaCai-Ling Lu","2015","http://link.springer.com/article/10.1038/srep16093","Article"
"Pavlovian conditioning demonstrated with neuromorphic memristive devices","Scientific Reports","","7","1","10.1038/s41598-017-00849-7","Zheng-Hua TanXue-Bing YinRui YangShao-Bo MiChun-Lin JiaXin Guo","2017","http://link.springer.com/article/10.1038/s41598-017-00849-7","Article"
