Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The MC4R genotype is associated with postpartum weight reduction and glycemic changes among women with prior gestational diabetes: longitudinal analysis","Scientific Reports","","7","1","10.1038/s41598-017-10101-x","Aline Martins de CarvalhoPing ShaoHuikun LiuHan-Ling ChengYan ZhengJunhong LengWeiqin LiTao HuangTiange WangLeishen WangShuang ZhangGang HuLu Qi","2017","http://link.springer.com/article/10.1038/s41598-017-10101-x","Article"
"Nanocurvature-induced field effects enable control over the activity of single-atom electrocatalysts","Nature Communications","","15","1","10.1038/s41467-024-46175-1","Bingqing WangMeng WangZiting FanChao MaShibo XiLo‐Yueh ChangMingsheng ZhangNing LingZiyu MiShenghua ChenWan Ru LeowJia ZhangDingsheng WangYanwei Lum","2024","http://link.springer.com/article/10.1038/s41467-024-46175-1","Article"
"A simple and effective method to discern the true commercial Chinese cordyceps from counterfeits","Scientific Reports","","10","1","10.1038/s41598-020-59900-9","Fu-Li ZhangXiao-Feng YangDong WangShao-Rong LeiLing-An GuoWen-Juan LiuJun Song","2020","http://link.springer.com/article/10.1038/s41598-020-59900-9","Article"
"Distributed genotyping and clustering of Neisseria strains reveal continual emergence of epidemic meningococcus over a century","Nature Communications","","14","1","10.1038/s41467-023-43528-0","Ling ZhongMenghan ZhangLibing SunYu YangBo WangHaibing YangQiang ShenYu XiaJiarui CuiHui HangYi RenBo PangXiangyu DengYahui ZhanHeng LiZhemin Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-43528-0","Article"
"Association analysis identifies 65 new breast cancer risk loci","Nature","","551","7678","10.1038/nature24284","Kyriaki MichailidouSara LindströmJoe DennisJonathan BeesleyShirley HuiSiddhartha KarAudrey LemaçonPenny SoucyDylan GlubbAsha RostamianfarManjeet K. BollaQin WangJonathan TyrerEd DicksAndrew LeeZhaoming Wang","2017","http://link.springer.com/article/10.1038/nature24284","Article"
"Unique physiological and pathogenic features of Leptospira interrogans revealed by whole-genome sequencing","Nature","","422","6934","10.1038/nature01597","Shuang-Xi RenGang FuXiu-Gao JiangRong ZengYou-Gang MiaoHai XuYi-Xuan ZhangHui XiongGang LuLing-Feng LuHong-Quan JiangJia JiaYue-Feng TuJu-Xing JiangWen-Yi GuYue-Qing Zhang","2003","http://link.springer.com/article/10.1038/nature01597","Article"
"Taming the Collapse of Optical Fields","Scientific Reports","","2","1","10.1038/srep01007","Si-Min LiYongnan LiXi-Lin WangLing-Jun KongKai LouChenghou TuYongjun TianHui-Tian Wang","2012","http://link.springer.com/article/10.1038/srep01007","Article"
"Fine mapping of cisc(t), a gene for cold-induced seedling chlorosis, and identification of its candidate in rice","Chinese Science Bulletin","","55","27 - 28","10.1007/s11434-010-4041-3","Tao LanBin WangQiuPing LingChunHua XuZhiJun TongKangJing LiangYuanLin DuanJing JinWeiRen Wu","2010","http://link.springer.com/article/10.1007/s11434-010-4041-3","Article"
"Acquired miR-142 deficit in leukemic stem cells suffices to drive chronic myeloid leukemia into blast crisis","Nature Communications","","14","1","10.1038/s41467-023-41167-z","Bin ZhangDandan ZhaoFang ChenDavid FrankhouserHuafeng WangKhyatiben V. PathakLei DongAnakaren TorresKrystine Garcia-MansfieldYi ZhangDinh Hoa HoangMin-Hsuan ChenShu TaoHyejin ChoYong LiangDanilo Perrotti","2023","http://link.springer.com/article/10.1038/s41467-023-41167-z","Article"
"Maternal inheritance of glucose intolerance via oocyte TET3 insufficiency","Nature","","605","7911","10.1038/s41586-022-04756-4","Bin ChenYa-Rui DuHong ZhuMei-Ling SunChao WangYi ChengHaiyan PangGuolian DingJuan GaoYajing TanXiaomei TongPingping LvFeng ZhouQitao ZhanZhi-Mei XuLi Wang","2022","http://link.springer.com/article/10.1038/s41586-022-04756-4","Article"
"Selective hydrogenolysis of catechyl lignin into propenylcatechol over an atomically dispersed ruthenium catalyst","Nature Communications","","12","1","10.1038/s41467-020-20684-1","Shuizhong WangKaili ZhangHelong LiLing-Ping XiaoGuoyong Song","2021","http://link.springer.com/article/10.1038/s41467-020-20684-1","Article"
"Stimulation of EphB2 attenuates tau phosphorylation through PI3K/Akt-mediated inactivation of glycogen synthase kinase-3β","Scientific Reports","","5","1","10.1038/srep11765","Jun JiangZhi-Hao WangMin QuDi GaoXiu-Ping LiuLing-Qiang ZhuJian-Zhi Wang","2015","http://link.springer.com/article/10.1038/srep11765","Article"
"A Functional Polymorphism (rs2494752) in the AKT1 Promoter Region and Gastric Adenocarcinoma Risk in an Eastern Chinese Population","Scientific Reports","","6","1","10.1038/srep20008","Meng-Yun WangJing HeMei-Ling ZhuXiao-Yan TengQiao-Xin LiMeng-Hong SunXiao-Feng WangYa-Jun YangJiu-Cun WangLi JinYa-Nong WangQing-Yi Wei","2016","http://link.springer.com/article/10.1038/srep20008","Article"
"Identification of differentially expressed microRNAs between Bacillus thuringiensis Cry1Ab-resistant and -susceptible strains of Ostrinia furnacalis","Scientific Reports","","5","1","10.1038/srep15461","Li-Na XuYing-Hui LingYue-Qin WangZhen-Ying WangBen-Jin HuZi-Yan ZhouFei HuKang-Lai He","2015","http://link.springer.com/article/10.1038/srep15461","Article"
"Glycolysis inhibition induces anti-tumor central memory CD8+T cell differentiation upon combination with microwave ablation therapy","Nature Communications","","15","1","10.1038/s41467-024-49059-6","Xinyu TangXinrui MaoPeiwen LingMuxin YuHua PanJiaming WangMingduo LiuHong PanWen QiuNan CheKai ZhangFeifan BaoHongwei PengQiang DingShui WangWenbin Zhou","2024","http://link.springer.com/article/10.1038/s41467-024-49059-6","Article"
"DLAT is a promising prognostic marker and therapeutic target for hepatocellular carcinoma: a comprehensive study based on public databases","Scientific Reports","","13","1","10.1038/s41598-023-43835-y","Peng ZhangJiang-Hua ZhaoLiu-Xia YuanLin-Ling JuHui-Xuan WangFeng WangLin ChenWei-Hua Cai","2023","http://link.springer.com/article/10.1038/s41598-023-43835-y","Article"
"Honokiol suppresses TNF-α-induced neutrophil adhesion on cerebral endothelial cells by disrupting polyubiquitination and degradation of IκBα","Scientific Reports","","6","1","10.1038/srep26554","Po-Jen ChenYu-Ling WangLiang-Mou KuoChwan-Fwu LinChun-Yu ChenYung-Fong TsaiJiann-Jong ShenTsong-Long Hwang","2016","http://link.springer.com/article/10.1038/srep26554","Article"
"Single-cell RNA sequencing reveals special basal cells and fibroblasts in idiopathic pulmonary fibrosis","Scientific Reports","","14","1","10.1038/s41598-024-66947-5","Chengji JinYahong ChenYujie WangJia LiJin LiangShaomao ZhengLipeng ZhangQiaoyu LiYongchao WangFayu LingYongjie LiYu ZhengQiuli NieQiong FengJing WangHuiling Yang","2024","http://link.springer.com/article/10.1038/s41598-024-66947-5","Article"
"The predictive value of soluble osteoclast-associated receptor for the prognosis of acute coronary syndrome","Scientific Reports","","11","1","10.1038/s41598-021-91054-0","Rong WangJing WangLing XieHong-li CaiYi ZhangQing Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-91054-0","Article"
"The ATM and ATR kinases regulate centrosome clustering and tumor recurrence by targeting KIFC1 phosphorylation","Nature Communications","","12","1","10.1038/s41467-020-20208-x","Guangjian FanLianhui SunLing MengChen HuXing WangZhan ShiCongli HuYang HanQingqing YangLiu CaoXiaohong ZhangYan ZhangXianmin SongShujie XiaBaokun HeShengping Zhang","2021","http://link.springer.com/article/10.1038/s41467-020-20208-x","Article"
"Carrier-envelope phase passively stabilized near-infrared laser pulses from a dual-frequency pumped noncollinear optical parametric amplifier","Chinese Science Bulletin","","59","10","10.1007/s11434-014-0146-4","Shuyan GuoWeijun LingHao TengWei ZhangLifeng WangZhiyi Wei","2014","http://link.springer.com/article/10.1007/s11434-014-0146-4","Article"
"ARID1A mutations confer intrinsic and acquired resistance to cetuximab treatment in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-33172-5","Radia M. JohnsonXueping QuChu-Fang LinLing-Yuh HuwAvinashnarayan VenkatanarayanEthan SokolFang-Shu OuNnamdi IhuegbuOliver A. ZillOmar KabbarahLisa WangRichard BourgonFelipe de Sousa e MeloChris BolenAnneleen DaemenAlan P. Venook","2022","http://link.springer.com/article/10.1038/s41467-022-33172-5","Article"
"The mechanisms to dispose of misfolded proteins in the endoplasmic reticulum of adipocytes","Nature Communications","","14","1","10.1038/s41467-023-38690-4","Shuangcheng Alivia WuChenchen ShenXiaoqiong WeiXiawei ZhangSiwen WangXinxin ChenMauricio TorresYou LuLiangguang Leo LinHuilun Helen WangAllen H. HunterDeyu FangShengyi SunMagdalena I. IvanovaYi LinLing Qi","2023","http://link.springer.com/article/10.1038/s41467-023-38690-4","Article"
"Sofosbuvir-based direct-acting antivirals and changes in cholesterol and low density lipoprotein-cholesterol","Scientific Reports","","12","1","10.1038/s41598-022-13657-5","Yi-Kai WangYing-Wen WangChia-Ling LuYi-Hsiang HuangMing-Chih HouYuh-Lih ChangWei-Ping LeeKeng-Hsin Lan","2022","http://link.springer.com/article/10.1038/s41598-022-13657-5","Article"
"Sacral neuromodulation for overactive bladder using the InterStim and BetterStim systems","Scientific Reports","","12","1","10.1038/s41598-022-26267-y","Lingfeng MengZijian TianYaoguang ZhangJianye WangLimin LiaoGuoqing ChenXiaojun TianLulin MaYan LiBenkang ShiYong ZhangQing LingPeng ZhangZhongqing WeiTie ZhongZhihui Xu","2022","http://link.springer.com/article/10.1038/s41598-022-26267-y","Article"
"Identification of key immune-related genes in dilated cardiomyopathy using bioinformatics analysis","Scientific Reports","","13","1","10.1038/s41598-022-26277-w","Feng LiTong-Yue DuLi-Da WuLei ZhangHuan-Huan LiuZhen-Ye ZhangJie ZhangZhi-Yuan ZhangLing-Ling QianRu-Xing WangJian-Feng Hao","2023","http://link.springer.com/article/10.1038/s41598-022-26277-w","Article"
"3D Stretchable Arch Ribbon Array Fabricated via Grayscale Lithography","Scientific Reports","","6","1","10.1038/srep28552","Yu PangYi ShuMohammad ShavezipurXuefeng WangMohammad Ali MohammadYi YangHaiming ZhaoNingqin DengRoya MaboudianTian-Ling Ren","2016","http://link.springer.com/article/10.1038/srep28552","Article"
"Protective effect of salidroside against bone loss via hypoxia-inducible factor-1α pathway-induced angiogenesis","Scientific Reports","","6","1","10.1038/srep32131","Ling LiYe QuXin JinXiao Qin GuoYue WangLin QiJing YangPeng ZhangLing Zhi Li","2016","http://link.springer.com/article/10.1038/srep32131","Article"
"FPGS relapse-specific mutations in relapsed childhood acute lymphoblastic leukemia","Scientific Reports","","10","1","10.1038/s41598-020-69059-y","Sung-Liang YuHui ZhangBing-Ching HoChih-Hsiang YuChia-Ching ChangYin-Chen HsuYu-Ling NiKai-Hsin LinShiann-Tarng JouMeng-Yao LuShu-Huey ChenKang-Hsi WuShih-Chung WangHsiu-Hao ChangChing-Hon PuiJun J. Yang","2020","http://link.springer.com/article/10.1038/s41598-020-69059-y","Article"
"A mediator of OsbZIP46 deactivation and degradation negatively regulates seed dormancy in rice","Nature Communications","","15","1","10.1038/s41467-024-45402-z","Naihui GuoShengjia TangYakun WangWei ChenRuihu AnZongliang RenShikai HuShaoqing TangXiangjin WeiGaoneng ShaoGuiai JiaoLihong XieLing WangYing ChenFengli ZhaoZhonghua Sheng","2024","http://link.springer.com/article/10.1038/s41467-024-45402-z","Article"
"Neuroprotective effects of pifithrin-α against traumatic brain injury in the striatum through suppression of neuroinflammation, oxidative stress, autophagy, and apoptosis","Scientific Reports","","8","1","10.1038/s41598-018-19654-x","Ya-Ni HuangLing-Yu YangNigel H. GreigYu-Chio WangChien-Cheng LaiJia-Yi Wang","2018","http://link.springer.com/article/10.1038/s41598-018-19654-x","Article"
"Circulating vitamin D binding protein, total, free and bioavailable 25-hydroxyvitamin D and risk of colorectal cancer","Scientific Reports","","5","1","10.1038/srep07956","Hou-Qun YingHui-Ling SunBang-Shun HeYu-Qin PanFeng WangQi-Wen DengJie ChenXian LiuShu-Kui Wang","2015","http://link.springer.com/article/10.1038/srep07956","Article"
"Changes in the morphology and protein expression of germ cells and Sertoli cells in plateau pikas testes during non-breeding season","Scientific Reports","","6","1","10.1038/srep22697","Ming LiuGuangming CaoYanming ZhangJiapeng QuWei LiXinrong WanYu-xia LiZhibin ZhangYan-ling WangFei Gao","2016","http://link.springer.com/article/10.1038/srep22697","Article"
"Valence-skipping and quasi-two-dimensionality of superconductivity in a van der Waals insulator","Nature Communications","","13","1","10.1038/s41467-022-34726-3","Caorong ZhangJunwei HuangKun ZhaiKeivan AkhtariZhiwei ShenLingyi AoZeya LiFeng QinYukai ChangLing ZhouMing TangXueting DaiCaiyu QiuYi ZhangLin WangZhongyuan Liu","2022","http://link.springer.com/article/10.1038/s41467-022-34726-3","Article"
"B cells Using Calcium Signaling for Specific and Rapid Detection of Escherichia coli O157:H7","Scientific Reports","","5","1","10.1038/srep10598","Ling WangRonghui WangByung-Whi KongSha JinKaiming YeWeihuan FangYanbin Li","2015","http://link.springer.com/article/10.1038/srep10598","Article"
"Flexible and high-performance electrochromic devices enabled by self-assembled 2D TiO2/MXene heterostructures","Nature Communications","","12","1","10.1038/s41467-021-21852-7","Ran LiXiaoyuan MaJianmin LiJun CaoHongze GaoTianshu LiXiaoyu ZhangLichao WangQinghong ZhangGang WangChengyi HouYaogang LiTomás PalaciosYuxuan LinHongzhi WangXi Ling","2021","http://link.springer.com/article/10.1038/s41467-021-21852-7","Article"
"Production of hypoallergenic milk from DNA-free beta-lactoglobulin (BLG) gene knockout cow using zinc-finger nucleases mRNA","Scientific Reports","","8","1","10.1038/s41598-018-32024-x","Zhaolin SunMing WangShiwen HanShuangyu MaZhiyuan ZouFangrong DingXinrui LiLing LiBo TangHaiping WangNing LiHuilian CheYunping Dai","2018","http://link.springer.com/article/10.1038/s41598-018-32024-x","Article"
"Establishing an RNA fusions panel in soft tissue sarcoma with clinical validation","Scientific Reports","","13","1","10.1038/s41598-023-29511-1","Xiaoqiang HuangGuibin LiLinghua LiJian WangJianru ShenYao ChenWuzhong YuAilin ChenTao WuJi MaBao LingLiang HeXudan Chen","2023","http://link.springer.com/article/10.1038/s41598-023-29511-1","Article"
"Drought dominates the interannual variability in global terrestrial net primary production by controlling semi-arid ecosystems","Scientific Reports","","6","1","10.1038/srep24639","Ling HuangBin HeAifang ChenHaiyan WangJunjie LiuAifeng LűZiyue Chen","2016","http://link.springer.com/article/10.1038/srep24639","Article"
"Efficacy of an herbal formula Guixiong Yimu San in preventing retained placenta and improving reproductive performance in cows","Scientific Reports","","14","1","10.1038/s41598-024-63521-x","Dongan CuiLei WangLing WangJiongjie HeYuqiong LiZhounian ZhangShengyi Wang","2024","http://link.springer.com/article/10.1038/s41598-024-63521-x","Article"
"TMCO1-mediated Ca2+ leak underlies osteoblast functions via CaMKII signaling","Nature Communications","","10","1","10.1038/s41467-019-09653-5","Jianwei LiCaizhi LiuYuheng LiQiaoxia ZhengYoujia XuBeibei LiuWeijia SunYuan LiShuhui JiMingwei LiuJing ZhangDingsheng ZhaoRuikai DuZizhong LiuGuohui ZhongCuiwei Sun","2019","http://link.springer.com/article/10.1038/s41467-019-09653-5","Article"
"Identification of genes associated with cortical malformation using a transposon-mediated somatic mutagenesis screen in mice","Nature Communications","","9","1","10.1038/s41467-018-04880-8","I-Ling LuChien ChenChien-Yi TungHsin-Hung ChenJia-Ping PanChia-Hsiang ChangJia-Shing ChengYi-An ChenChun-Hung WangChia-Wei HuangYi-Ning KangHsin-Yun ChangLei-Li LiKai-Ping ChangYang-Hsin ShihChi-Hung Lin","2018","http://link.springer.com/article/10.1038/s41467-018-04880-8","Article"
"Chromosome-level genome assembly of bunching onion illuminates genome evolution and flavor formation in Allium crops","Nature Communications","","13","1","10.1038/s41467-022-34491-3","Nanqiao LiaoZhongyuan HuJinshan MiaoXiaodi HuXiaolong LyuHaitian FangYi-Mei ZhouAhmed MahmoudGuancong DengYi-Qing MengKejia ZhangYu-Yuan MaYuelin XiaMeng ZhaoHaiyang YangYong Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-34491-3","Article"
"A hybrid semiconducting organosilica-based O2 nanoeconomizer for on-demand synergistic photothermally boosted radiotherapy","Nature Communications","","12","1","10.1038/s41467-020-20860-3","Wei TangZhen YangLiangcan HeLiming DengParinaz FathiShoujun ZhuLing LiBo ShenZhantong WangOrit JacobsonJibin SongJianhua ZouPing HuMin WangJing MuYaya Cheng","2021","http://link.springer.com/article/10.1038/s41467-020-20860-3","Article"
"Amniotic fluid stem cells provide considerable advantages in epidermal regeneration: B7H4 creates a moderate inflammation microenvironment to promote wound repair","Scientific Reports","","5","1","10.1038/srep11560","Qing SunFang LiHong LiRui-Hua ChenYan-Zheng GuYing ChenHan-Si LiangXin-Ran YouSi-Si DingLing GaoYun-Liang WangMing-De QinXue-Guang Zhang","2015","http://link.springer.com/article/10.1038/srep11560","Article"
"FOXH1 Is Regulated by NANOG and LIN28 for Early-stage Reprogramming","Scientific Reports","","9","1","10.1038/s41598-019-52861-8","Ling WangYue SuChang HuangYexuan YinJiaqi ZhuAlec KnuppAlexander ChuYoung Tang","2019","http://link.springer.com/article/10.1038/s41598-019-52861-8","Article"
"Phylogenetically and catabolically diverse diazotrophs reside in deep-sea cold seep sediments","Nature Communications","","13","1","10.1038/s41467-022-32503-w","Xiyang DongChuwen ZhangYongyi PengHong-Xi ZhangLing-Dong ShiGuangshan WeiCasey R. J. HubertYong WangChris Greening","2022","http://link.springer.com/article/10.1038/s41467-022-32503-w","Article"
"Involvement of type VI secretion system in secretion of iron chelator pyoverdine in Pseudomonas taiwanensis","Scientific Reports","","6","1","10.1038/srep32950","Wen-Jen ChenTzu-Yen KuoFeng-Chia HsiehPi-Yu ChenChang-Sheng WangYu-Ling ShihYing-Mi LaiJe-Ruei LiuYu-Liang YangMing-Che Shih","2016","http://link.springer.com/article/10.1038/srep32950","Article"
"Machine learning for post-acute pancreatitis diabetes mellitus prediction and personalized treatment recommendations","Scientific Reports","","13","1","10.1038/s41598-023-31947-4","Jun ZhangYingqi LvJiaying HouChi ZhangXuelu YuaYifan WangTing YangXianghui SuZheng YeLing Li","2023","http://link.springer.com/article/10.1038/s41598-023-31947-4","Article"
"A crucial role for bone morphogenetic protein-Smad1 signalling in the DNA damage response","Nature Communications","","3","1","10.1038/ncomms1832","Jenny Fung Ling ChauDeyong JiaZhongfeng WangZhi LiuYuanyu HuXin ZhangHao JiaKeng Po LaiWai Fook LeongBi Jin AuYuji MishinaYe-Guang ChenChristine BiondiElizabeth RobertsonDong XieHuijuan Liu","2012","http://link.springer.com/article/10.1038/ncomms1832","Article"
"Renal UTX-PHGDH-serine axis regulates metabolic disorders in the kidney and liver","Nature Communications","","13","1","10.1038/s41467-022-31476-0","Hong ChenChong LiuQian WangMingrui XiongXia ZengDong YangYunhao XieHua SuYu ZhangYixue HuangYuchen ChenJunqiu YueChengyu LiuShun WangKun HuangLing Zheng","2022","http://link.springer.com/article/10.1038/s41467-022-31476-0","Article"
"Serotype specific epitopes identified by neutralizing antibodies underpin immunogenic differences in Enterovirus B","Nature Communications","","11","1","10.1038/s41467-020-18250-w","Kang WangBinyang ZhengLi ZhangLunbiao CuiXuan SuQian ZhangZhenxi GuoYu GuoWei ZhangLing ZhuFengcai ZhuZihe RaoXiangxi Wang","2020","http://link.springer.com/article/10.1038/s41467-020-18250-w","Article"
"Pentabromophenol suppresses TGF-β signaling by accelerating degradation of type II TGF-β receptors via caveolae-mediated endocytosis","Scientific Reports","","7","1","10.1038/srep43206","Chun-Lin ChenPei-Hua YangYu-Chen KaoPei-Yu ChenChih-Ling ChungShih-Wei Wang","2017","http://link.springer.com/article/10.1038/srep43206","Article"
"Histone demethylase KDM2A is a selective vulnerability of cancers relying on alternative telomere maintenance","Nature Communications","","14","1","10.1038/s41467-023-37480-2","Fei LiYizhe WangInah HwangJa-Young JangLibo XuZhong DengEun Young YuYiming CaiCaizhi WuZhenbo HanYu-Han HuangXiangao HuangLing ZhangJun YaoNeal F. LuePaul M. Lieberman","2023","http://link.springer.com/article/10.1038/s41467-023-37480-2","Article"
"Reciprocal functions of Cryptococcus neoformans copper homeostasis machinery during pulmonary infection and meningoencephalitis","Nature Communications","","5","1","10.1038/ncomms6550","Tian-Shu SunXiao JuHui-Ling GaoTao WangDennis J. ThieleJia-Yi LiZhan-You WangChen Ding","2014","http://link.springer.com/article/10.1038/ncomms6550","Article"
"Leucovorin Enhances the Anti-cancer Effect of Bortezomib in Colorectal Cancer Cells","Scientific Reports","","7","1","10.1038/s41598-017-00839-9","Shu WangLei WangZhiyang ZhouQipan DengLing LiMingzhi ZhangLinlin LiuYong Li","2017","http://link.springer.com/article/10.1038/s41598-017-00839-9","Article"
"Investigating the Association between Alcohol and Risk of Head and Neck Cancer in Taiwan","Scientific Reports","","7","1","10.1038/s41598-017-08802-4","Cheng-Chih HuangJenn-Ren HsiaoWei-Ting LeeYao-Chou LeeChun-Yen OuChan-Chi ChangYu-Cheng LuJehn-Shyun HuangTung-Yiu WongKen-Chung ChenSen-Tien TsaiSheen-Yie FangJiunn-Liang WuYuan-Hua WuWei-Ting HsuehChia-Jui Yen","2017","http://link.springer.com/article/10.1038/s41598-017-08802-4","Article"
"Multifunctional solvent molecule design enables high-voltage Li-ion batteries","Nature Communications","","14","1","10.1038/s41467-023-37999-4","Junbo ZhangHaikuo ZhangSuting WengRuhong LiDi LuTao DengShuoqing ZhangLing LvJiacheng QiXuezhang XiaoLiwu FanShujiang GengFuhui WangLixin ChenMalachi NokedXuefeng Wang","2023","http://link.springer.com/article/10.1038/s41467-023-37999-4","Article"
"Robust multiferroic in interfacial modulation synthesized wafer-scale one-unit-cell of chromium sulfide","Nature Communications","","15","1","10.1038/s41467-024-44929-5","Luying SongYing ZhaoBingqian XuRuofan DuHui LiWang FengJunbo YangXiaohui LiZijia LiuXia WenYanan PengYuzhu WangHang SunLing HuangYulin JiangYao Cai","2024","http://link.springer.com/article/10.1038/s41467-024-44929-5","Article"
"Altered pattern of monocyte differentiation and monocyte-derived TGF-β1 in severe asthma","Scientific Reports","","8","1","10.1038/s41598-017-19105-z","Chih-Hsing HungChin-Chou WangJau-Ling SuenChau-Chyun SheuChang-Hung KuoWei-Ting LiaoYi-Hsin YangChao-Chien WuSum-Yee LeungRuay-Sheng LaiChi-Cheng LinYu-Feng WeiChong-Yeh LeeMing-Shyan HuangShau-Ku Huang","2018","http://link.springer.com/article/10.1038/s41598-017-19105-z","Article"
"Tracking the Multistep Formation of Ln(III) Complexes with in situ Schiff Base Exchange Reaction and its Highly Selective Sensing of Dichloromethane","Scientific Reports","","9","1","10.1038/s41598-019-48696-y","Kai-Qiang MoXiong-Feng MaHai-Ling WangZhong-Hong ZhuYan-Cheng LiuHua-Hong ZouFu-Pei Liang","2019","http://link.springer.com/article/10.1038/s41598-019-48696-y","Article"
"Enhancement of trichothecene mycotoxins of Fusarium oxysporum by ferulic acid aggravates oxidative damage in Rehmannia glutinosa Libosch","Scientific Reports","","6","1","10.1038/srep33962","Zhen Fang LiChen Ling HeYing WangMing Jie LiYa Jing DaiTong WangWenxiong Lin","2016","http://link.springer.com/article/10.1038/srep33962","Article"
"The effect of BIM deletion polymorphism on intrinsic resistance and clinical outcome of cancer patient with kinase inhibitor therapy","Scientific Reports","","5","1","10.1038/srep11348","Hou-Qun YingJie ChenBang-Shun HeYu-Qin PanFeng WangQi-Wen DengHui-Ling SunXian LiuShu-Kui Wang","2015","http://link.springer.com/article/10.1038/srep11348","Article"
"Pollinator responses to floral colour change, nectar and scent promote reproductive fitness in Quisqualis indica (Combretaceae)","Scientific Reports","","6","1","10.1038/srep24408","Juan YanGang WangYi SuiMenglin WangLing Zhang","2016","http://link.springer.com/article/10.1038/srep24408","Article"
"Fragile X syndrome carrier screening in pregnant women in Chinese Han population","Scientific Reports","","9","1","10.1038/s41598-019-51726-4","Chia-Cheng HungChien-Nan LeeYu-Chu WangChih-Ling ChenTze-Kang LinYi-Ning SuMing-Wei LinJessica KangYi-Yun TaiWen-Wei HsuShin-Yu Lin","2019","http://link.springer.com/article/10.1038/s41598-019-51726-4","Article"
"PKM2-dependent glycolysis promotes NLRP3 and AIM2 inflammasome activation","Nature Communications","","7","1","10.1038/ncomms13280","Min XieYan YuRui KangShan ZhuLiangchun YangLing ZengXiaofang SunMinghua YangTimothy R. BilliarHaichao WangLizhi CaoJianxin JiangDaolin Tang","2016","http://link.springer.com/article/10.1038/ncomms13280","Article"
"Indocyanine green fluorescence imaging-guided versus conventional laparoscopic lymphadenectomy for gastric cancer: long-term outcomes of a phase 3 randomised clinical trial","Nature Communications","","14","1","10.1038/s41467-023-42712-6","Qi-Yue ChenQing ZhongZhi-Yu LiuPing LiGuang-Tan LinQiao-Ling ZhengJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinRu-Hong TuZe-Ning HuangGui-Rong ZengMei-Chen JiangHua-Gen Wang","2023","http://link.springer.com/article/10.1038/s41467-023-42712-6","Article"
"Carvacrol protects mice against LPS-induced sepsis and attenuates inflammatory response in macrophages by modulating the ERK1/2 pathway","Scientific Reports","","13","1","10.1038/s41598-023-39665-7","Chenghua YanWendong KuangLiang JinRongliang WangLing NiuChuanqi XieJian DingYongcui LiaoLiyuan WangHongjiao WanGuangqiang Ma","2023","http://link.springer.com/article/10.1038/s41598-023-39665-7","Article"
"The surgical effect on overactive bladder symptoms in women with pelvic organ prolapse","Scientific Reports","","11","1","10.1038/s41598-021-99537-w","Ling-Ying WuKuan-Hui HuangTsai-Hwa YangHui-Shan HuangTzu-Shu WangKuo-Chung LanFei-Chi Chuang","2021","http://link.springer.com/article/10.1038/s41598-021-99537-w","Article"
"Phosphorylation of human glioma-associated oncogene 1 on Ser937 regulates Sonic Hedgehog signaling in medulloblastoma","Nature Communications","","15","1","10.1038/s41467-024-45315-x","Ling-Hui ZengChao TangMinli YaoQiangqiang HeMeiyu QvQianlei RenYana XuTingyu ShenWeizhong GuChengyun XuChaochun ZouXing JiXimei WuJirong Wang","2024","http://link.springer.com/article/10.1038/s41467-024-45315-x","Article"
"Sub-thermionic, ultra-high-gain organic transistors and circuits","Nature Communications","","12","1","10.1038/s41467-021-22192-2","Zhongzhong LuoBoyu PengJunpeng ZengZhihao YuYing ZhaoJun XieRongfang LanZhong MaLijia PanKe CaoYang LuDaowei HeHongkai NingWanqing MengYang YangXiaoqing Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22192-2","Article"
"Dynamic monitoring of membrane nanotubes formation induced by vaccinia virus on a high throughput microfluidic chip","Scientific Reports","","7","1","10.1038/srep44835","Min XiaoNa XuCheng WangDai-Wen PangZhi-Ling Zhang","2017","http://link.springer.com/article/10.1038/srep44835","Article"
"Determination of NUDT15 variants by targeted sequencing can identify compound heterozygosity in pediatric acute lymphoblastic leukemia patients","Scientific Reports","","10","1","10.1038/s41598-020-71468-y","Chih-Hsiang YuYa-Hsuan ChangDer-Shiun WangShiann-Tarng JouChien-Yu LinKai-Hsin LinMeng-Yao LuLovely RaghavHsiu-Hao ChangKang-Hsi WuShu-Wei ChouYu-Ling NiDong-Tsamn LinShu-Wha LinHsuan-Yu ChenYung-Li Yang","2020","http://link.springer.com/article/10.1038/s41598-020-71468-y","Article"
"Plasma Transthyretin as a Predictor of Amnestic Mild Cognitive Impairment Conversion to Dementia","Scientific Reports","","9","1","10.1038/s41598-019-55318-0","Yi-Ting TienWei-Ju LeeYi-Chu LiaoWen-Fu WangKai-Ming JhangShuu-Jiun WangJong-Ling Fuh","2019","http://link.springer.com/article/10.1038/s41598-019-55318-0","Article"
