Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plasiatine, an Unprecedented Indole–Phenylpropanoid Hybrid from Plantago asiatica as a Potent Activator of the Nonreceptor Protein Tyrosine Phosphatase Shp2","Scientific Reports","","6","1","10.1038/srep24945","Zhong-Hua GaoYi-Ming ShiZhe QiangXia WangShan-Zhai ShangYan YangBao-Wen DuHui-Pan PengXu JiHonglin LiFei WangWei-Lie Xiao","2016","http://link.springer.com/article/10.1038/srep24945","Article"
"Transition of dislocation nucleation induced by local stress concentration in nanotwinned copper","Nature Communications","","6","1","10.1038/ncomms8648","N. LuK. DuL. LuH. Q. Ye","2015","http://link.springer.com/article/10.1038/ncomms8648","Article"
"The modification of Gat1p in nitrogen catabolite repression to enhance non-preferred nitrogen utilization in Saccharomyces cerevisiae","Scientific Reports","","6","1","10.1038/srep21603","Xinrui ZhaoHuijun ZouJian ChenGuocheng DuJingwen Zhou","2016","http://link.springer.com/article/10.1038/srep21603","Article"
"The Efficacy and Safety of Knotless Barbed Sutures in the Surgical Field: A Systematic Review and Meta-analysis of Randomized Controlled Trials","Scientific Reports","","6","1","10.1038/srep23425","Yifei LinSike LaiJin HuangLiang Du","2016","http://link.springer.com/article/10.1038/srep23425","Article"
"Identification and validation of a two-gene expression index for subtype classification and prognosis in Diffuse Large B-Cell Lymphoma","Scientific Reports","","5","1","10.1038/srep10006","Qinghua XuCong TanShujuan NiQifeng WangFei WuFang LiuXun YeXia MengWeiqi ShengXiang Du","2015","http://link.springer.com/article/10.1038/srep10006","Article"
"Anisotropic shrinkage of insect air sacs revealed in vivo by X-ray microtomography","Scientific Reports","","6","1","10.1038/srep32380","Liang XuRongchang ChenGuohao DuYiming YangFeixiang WangBiao DengHonglan XieTiqiao Xiao","2016","http://link.springer.com/article/10.1038/srep32380","Article"
"Morphometric analysis of paired fibula and mandible for optimal fibular mandibular reconstruction in a Chinese population","Scientific Reports","","12","1","10.1038/s41598-022-26033-0","Xiaojie MaZhuo WangJinbo WanJiamin XuHaoran WangYifeng BianLinzhong WanYifei DuYuli WangHua Yuan","2022","http://link.springer.com/article/10.1038/s41598-022-26033-0","Article"
"Sitting-induced hemodynamic changes and association with sitting intolerance in children and adolescents: a cross-sectional study","Scientific Reports","","10","1","10.1038/s41598-020-70925-y","Chunyan TaoZhenhui HanYongqiang YanZhitao PanHanwen ZhuXueying LiHongxia LiYuanyuan WangPing LiuYuli WangMin JiangChaoshu TangHongfang JinJunbao Du","2020","http://link.springer.com/article/10.1038/s41598-020-70925-y","Article"
"Determination of the electrostatic potential distribution in Pt/Fe:SrTiO3/Nb:SrTiO3 thin-film structures by electron holography","Scientific Reports","","4","1","10.1038/srep06975","Astrid MarchewkaDavid CooperChristian LenserStephan MenzelHongchu DuRegina DittmannRafal E. Dunin-BorkowskiRainer Waser","2014","http://link.springer.com/article/10.1038/srep06975","Article"
"Engineering interface-type resistive switching in BiFeO3 thin film switches by Ti implantation of bottom electrodes","Scientific Reports","","5","1","10.1038/srep18623","Tiangui YouXin OuGang NiuFlorian BärwolfGuodong LiNan DuDanilo BürgerIlona SkorupaQi JiaWenjie YuXi WangOliver G. SchmidtHeidemarie Schmidt","2015","http://link.springer.com/article/10.1038/srep18623","Article"
"Increased Duodenal Eosinophil Degranulation in Patients with Functional Dyspepsia: A Prospective Study","Scientific Reports","","6","1","10.1038/srep34305","Lijun DuJinhua ShenJohn J. KimYunxian YuLiqin MaNing Dai","2016","http://link.springer.com/article/10.1038/srep34305","Article"
"Rapid BDNF-induced retrograde synaptic modification in a developing retinotectal system","Nature","","429","6994","10.1038/nature02618","Jiu-lin DuMu-ming Poo","2004","http://link.springer.com/article/10.1038/nature02618","Article"
"Electrical manipulation of skyrmions in a chiral magnet","Nature Communications","","13","1","10.1038/s41467-022-29217-4","Weiwei WangDongsheng SongWensen WeiPengfei NanShilei ZhangBinghui GeMingliang TianJiadong ZangHaifeng Du","2022","http://link.springer.com/article/10.1038/s41467-022-29217-4","Article"
"Effects of mixed carriers on diatomite supported nano-TiO2","Scientific Reports","","12","1","10.1038/s41598-022-24441-w","Hailan JinHonglei ChenXueren QianWanqi JinXinyue DuCan JinHaojun LiHao LiYumo ZhuJunhyung Chao","2022","http://link.springer.com/article/10.1038/s41598-022-24441-w","Article"
"The Mg-chelatase H subunit is an abscisic acid receptor","Nature","","443","7113","10.1038/nature05176","Yuan-Yue ShenXiao-Fang WangFu-Qing WuShu-Yuan DuZheng CaoYi ShangXiu-Ling WangChang-Cao PengXiang-Chun YuSai-Yong ZhuRen-Chun FanYan-Hong XuDa-Peng Zhang","2006","http://link.springer.com/article/10.1038/nature05176","Article"
"Vagotomy attenuates bleomycin-induced pulmonary fibrosis in mice","Scientific Reports","","5","1","10.1038/srep13419","Nana SongJun LiuSaad ShaheenLei DuMary ProctorJesse RomanJerry Yu","2015","http://link.springer.com/article/10.1038/srep13419","Article"
"Entanglement transfer from two-mode continuous variable SU(2) cat states to discrete qubits systems in Jaynes-Cummings Dimers","Scientific Reports","","6","1","10.1038/srep32089","Du RanChang-Sheng HuZhen-Biao Yang","2016","http://link.springer.com/article/10.1038/srep32089","Article"
"Fine dissection of the tarsal tunnel in 60 cases","Scientific Reports","","7","1","10.1038/srep46351","Y. YangM. L. DuY. S. FuW. LiuQ. XuX. ChenY. J. HaoZ. LiuM. J. Gao","2017","http://link.springer.com/article/10.1038/srep46351","Article"
"Nitrite addition to acidified sludge significantly improves digestibility, toxic metal removal, dewaterability and pathogen reduction","Scientific Reports","","6","1","10.1038/srep39795","Fangzhou DuJürg KellerZhiguo YuanDamien J. BatstoneStefano FreguiaIlje Pikaar","2016","http://link.springer.com/article/10.1038/srep39795","Article"
"The temporal geographically-explicit network of public transport in Changchun City, Northeast China","Scientific Data","","6","1","10.1038/sdata.2019.26","Qiuyang HuangYongjian YangZhilu YuanHongfei JiaLiping HuangZhanwei Du","2019","http://link.springer.com/article/10.1038/sdata.2019.26","Article"
"Effects of three permeases on arginine utilization in Saccharomyces cerevisiae","Scientific Reports","","6","1","10.1038/srep20910","Peng ZhangGuocheng DuHuijun ZouJian ChenGuangfa XieZhongping ShiJingwen Zhou","2016","http://link.springer.com/article/10.1038/srep20910","Article"
"Cobalt-catalyzed highly enantioselective hydrogenation of α,β-unsaturated carboxylic acids","Nature Communications","","11","1","10.1038/s41467-020-17057-z","Xiaoyong DuYe XiaoJia-Ming HuangYao ZhangYa-Nan DuanHeng WangChuan ShiGen-Qiang ChenXumu Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-17057-z","Article"
"Nuclear magnetic resonance spectroscopy with single spin sensitivity","Nature Communications","","5","1","10.1038/ncomms5703","C. MüllerX. KongJ.-M. CaiK. MelentijevićA. StaceyM. MarkhamD. TwitchenJ. IsoyaS. PezzagnaJ. MeijerJ. F. DuM. B. PlenioB. NaydenovL. P. McGuinnessF. Jelezko","2014","http://link.springer.com/article/10.1038/ncomms5703","Article"
"Gene expression profile in peripheral blood mononuclear cells of postpartum depression patients","Scientific Reports","","8","1","10.1038/s41598-018-28509-4","Danqing PanYuemei XuLei ZhangQizhu SuManman ChenBing LiQian XiaoQi GaoXiuhua PengBinfei JiangYilu GuYuling DuPengfei Gao","2018","http://link.springer.com/article/10.1038/s41598-018-28509-4","Article"
"Soil, leaf and fruit nutrient data for pear orchards located in the Circum-Bohai Bay and Loess Plateau regions","Scientific Data","","10","1","10.1038/s41597-023-01999-2","Mingde SunYanyan ZhaoZhenxu LiangYang WuRuirui DuJun LiuFutong YuSongzhong Liu","2023","http://link.springer.com/article/10.1038/s41597-023-01999-2","Article"
"Preoperative intra-aortic balloon pump improves the clinical outcomes of off-pump coronary artery bypass grafting in left ventricular dysfunction patients","Scientific Reports","","6","1","10.1038/srep27645","Feng YangJinhong WangDengbang HouJialin XingFeng LiuZhi chen XingChunjing JiangXing HaoZhongtao DuXiaofang YangYanyan ZhaoNa MiaoYu JiangRan DongChengxiong GuLizhong Sun","2016","http://link.springer.com/article/10.1038/srep27645","Article"
"Active graphene–silicon hybrid diode for terahertz waves","Nature Communications","","6","1","10.1038/ncomms8082","Quan LiZhen TianXueqian ZhangRanjan SinghLiangliang DuJianqiang GuJiaguang HanWeili Zhang","2015","http://link.springer.com/article/10.1038/ncomms8082","Article"
"Gravity driven deterministic lateral displacement for suspended particles in a 3D obstacle array","Scientific Reports","","6","1","10.1038/srep31428","Siqi DuGerman Drazer","2016","http://link.springer.com/article/10.1038/srep31428","Article"
"Clinical Features of Congenital and Developmental Cataract in East China: A Five-year Retrospective Review","Scientific Reports","","7","1","10.1038/s41598-017-04332-1","Xiangjia ZhuYu DuWenwen HeTing SunYinglei ZhangRuiqi ChangKeke ZhangYi Lu","2017","http://link.springer.com/article/10.1038/s41598-017-04332-1","Article"
"A database of annual atmospheric acid and nutrient deposition to China’s forests","Scientific Data","","5","1","10.1038/sdata.2018.223","Enzai Du","2018","http://link.springer.com/article/10.1038/sdata.2018.223","Article"
"Fast and accurate automated recognition of the dominant cells from fecal images based on Faster R-CNN","Scientific Reports","","11","1","10.1038/s41598-021-89863-4","Jing ZhangXiangzhou WangGuangming NiJuanxiu LiuRuqian HaoLin LiuYong LiuXiaohui DuFan Xu","2021","http://link.springer.com/article/10.1038/s41598-021-89863-4","Article"
"Dynamic transition of neuronal firing induced by abnormal astrocytic glutamate oscillation","Scientific Reports","","6","1","10.1038/srep32343","Jiajia LiJun TangJun MaMengmeng DuRong WangYing Wu","2016","http://link.springer.com/article/10.1038/srep32343","Article"
"Unified metal-free intermolecular Heck-type sulfonylation, cyanation, amination, amidation of alkenes by thianthrenation","Nature Communications","","15","1","10.1038/s41467-024-44746-w","Ming-Shang LiuHai-Wu DuHuan MengYing XieWei Shu","2024","http://link.springer.com/article/10.1038/s41467-024-44746-w","Article"
"Excellent microwave absorption property of Graphene-coated Fe nanocomposites","Scientific Reports","","3","1","10.1038/srep03421","Xingchen ZhaoZhengming ZhangLiaoyu WangKai XiQingqi CaoDunhui WangYi YangYouwei Du","2013","http://link.springer.com/article/10.1038/srep03421","Article"
"Synergistic effects of defocus-incorporated multiple segments and atropine in slowing the progression of myopia","Scientific Reports","","12","1","10.1038/s41598-022-25599-z","Zhu HuangXu-Fei ChenTing HeYun TangChi-Xin Du","2022","http://link.springer.com/article/10.1038/s41598-022-25599-z","Article"
"Route to sustainable lithium-sulfur batteries with high practical capacity through a fluorine free polysulfide catholyte and self-standing Carbon Nanofiber membranes","Scientific Reports","","7","1","10.1038/s41598-017-06593-2","Du-Hyun LimMarco AgostiniFlorian NitzeJames ManuelJou-Hyeon AhnAleksandar Matic","2017","http://link.springer.com/article/10.1038/s41598-017-06593-2","Article"
"Thermal post-treatment alters nutrient release from a controlled-release fertilizer coated with a waterborne polymer","Scientific Reports","","5","1","10.1038/srep13820","Zijun ZhouChangwen DuTing LiYazhen ShenJianmin Zhou","2015","http://link.springer.com/article/10.1038/srep13820","Article"
"Full-color persistent room temperature phosphorescent elastomers with robust optical properties","Nature Communications","","14","1","10.1038/s41467-023-40193-1","Juan WeiMingye ZhuTingchen DuJangang LiPeiling DaiChenyuan LiuJiayu DuanShujuan LiuXingcheng ZhouSudi ZhangLuo GuoHao WangYun MaWei HuangQiang Zhao","2023","http://link.springer.com/article/10.1038/s41467-023-40193-1","Article"
"Association of Mannose-binding Lectin Polymorphisms with Tuberculosis Susceptibility among Chinese","Scientific Reports","","6","1","10.1038/srep36488","Cheng LiuTao HeYanxiao RongFengjiao DuDongxing MaYujie WeiZhiqin MeiYuling WangHaibin WangYuehua ZhuZongde ZhangLi ZhengXueqiong WuHuiliang LiuWenjun Ding","2016","http://link.springer.com/article/10.1038/srep36488","Article"
"Identification of Lps2 as a key transducer of MyD88-independent TIR signalling","Nature","","424","6950","10.1038/nature01889","K. HoebeX. DuP. GeorgelE. JanssenK. TabetaS. O. KimJ. GoodeP. LinN. MannS. MuddK. CrozatS. SovathJ. HanB. Beutler","2003","http://link.springer.com/article/10.1038/nature01889","Article"
"Effects of serum estrogen levels before frozen-thawed blastocyst transfer on pregnancy outcomes in hormone replacement cycles","Scientific Reports","","13","1","10.1038/s41598-023-27877-w","Yi-ran DuKe YangJie Liu","2023","http://link.springer.com/article/10.1038/s41598-023-27877-w","Article"
"11C-acetate positron emission tomography is more precise than 18F-fluorodeoxyglucose positron emission tomography in evaluating tumor burden and predicting disease risk of multiple myeloma","Scientific Reports","","11","1","10.1038/s41598-021-01740-2","Miao ChenWenjia ZhuJianhua DuChen YangBing HanDaobin ZhouLi HuoJunling Zhuang","2021","http://link.springer.com/article/10.1038/s41598-021-01740-2","Article"
"Decreased circulating Zinc levels in Parkinson’s disease: a meta-analysis study","Scientific Reports","","7","1","10.1038/s41598-017-04252-0","Ke DuMing-Yan LiuXin ZhongMin-Jie Wei","2017","http://link.springer.com/article/10.1038/s41598-017-04252-0","Article"
"Energy dissipation evaluation of temperature swing adsorption (TSA) cycle based on thermodynamic entropy insights","Scientific Reports","","9","1","10.1038/s41598-019-53398-6","Shuangjun LiShuai DengLi ZhaoWeicong XuXiangzhou YuanZhihao GuoZhenyu Du","2019","http://link.springer.com/article/10.1038/s41598-019-53398-6","Article"
"Influences of the three-dimensional parameters of pterygium on corneal astigmatism and the intraocular lens power calculation","Scientific Reports","","10","1","10.1038/s41598-020-61959-3","Yating TangDongjin QianLing WeiYu DuXiaodi QiuYi LuXiangjia Zhu","2020","http://link.springer.com/article/10.1038/s41598-020-61959-3","Article"
"The genome sequence of Atlantic cod reveals a unique immune system","Nature","","477","7363","10.1038/nature10342","Bastiaan StarAlexander J. NederbragtSissel JentoftUnni GrimholtMartin MalmstrømTone F. GregersTrine B. RoungeJonas PaulsenMonica H. SolbakkenAnimesh SharmaOla F. WettenAnders LanzénRoger WinerJames KnightJan-Hinnerk VogelBronwen Aken","2011","http://link.springer.com/article/10.1038/nature10342","Article"
"The optimal induction dose of ciprofol combined with low-dose rocuronium in children undergoing daytime adenotonsillectomy","Scientific Reports","","13","1","10.1038/s41598-023-49778-8","Dongjie PeiLi ZengTing XiaoLei WuLei WangSiwei WeiZhen DuShuangquan Qu","2023","http://link.springer.com/article/10.1038/s41598-023-49778-8","Article"
"Reduced brain activation in violent adolescents during response inhibition","Scientific Reports","","6","1","10.1038/srep21318","Yi QiaoYi MeiXiaoXia DuBin XieYang Shao","2016","http://link.springer.com/article/10.1038/srep21318","Article"
"Circulation of HAdV-41 with diverse genome types and recombination in acute gastroenteritis among children in Shanghai","Scientific Reports","","7","1","10.1038/s41598-017-01293-3","Peng LiLang YangJiayin GuoWenwei ZouXuebin XuXiaoxia YangXinying DuShaofu QiuHongbin Song","2017","http://link.springer.com/article/10.1038/s41598-017-01293-3","Article"
"Prognostic value of thyroid hormones in acute ischemic stroke – a meta analysis","Scientific Reports","","7","1","10.1038/s41598-017-16564-2","Xingjun JiangHongyi XingJing WuRuofei DuHoufu LiuJixiang ChenJi WangChen WangYan Wu","2017","http://link.springer.com/article/10.1038/s41598-017-16564-2","Article"
"Thermal laser ablation with tunable lesion size reveals multiple origins of seizure-like convulsions in Caenorhabditis elegans","Scientific Reports","","11","1","10.1038/s41598-021-84516-y","Anthony D. FouadAlice LiuAngelica DuPriya D. BhirgooChristopher Fang-Yen","2021","http://link.springer.com/article/10.1038/s41598-021-84516-y","Article"
"Genetic analysis and molecular mapping of QTLs for resistance to rice black-streaked dwarf disease in rice","Scientific Reports","","5","1","10.1038/srep10509","Tong ZhouLinlin DuLijiao WangYing WangCunyi GaoYing LanFeng SunYongjian FanGuoliang WangYijun Zhou","2015","http://link.springer.com/article/10.1038/srep10509","Article"
"Pressure induced superconductivity in the antiferromagnetic Dirac material BaMnBi2","Scientific Reports","","7","1","10.1038/s41598-017-01967-y","Huimin ChenLin LiQinqing ZhuJinhu YangBin ChenQianhui MaoJianhua DuHangdong WangMinghu Fang","2017","http://link.springer.com/article/10.1038/s41598-017-01967-y","Article"
"Dew inspired breathing-based detection of genetic point mutation visualized by naked eye","Scientific Reports","","4","1","10.1038/srep06300","Liping XieTongzhou WangTianqi HuangWei HouGuoliang HuangYanan Du","2014","http://link.springer.com/article/10.1038/srep06300","Article"
"Study of all-group-IV SiGeSn mid-IR lasers with dual wavelength emission","Scientific Reports","","13","1","10.1038/s41598-023-45916-4","Grey AbernathySolomon OjoAbdulla SaidJoshua M. GrantYiyin ZhouHryhorii StanchuWei DuBaohua LiShui-Qing Yu","2023","http://link.springer.com/article/10.1038/s41598-023-45916-4","Article"
"Corolla retention after pollination facilitates the development of fertilized ovules in Fritillaria delavayi (Liliaceae)","Scientific Reports","","9","1","10.1038/s41598-018-37358-0","Yongqian GaoChangming WangBo SongFan Du","2019","http://link.springer.com/article/10.1038/s41598-018-37358-0","Article"
"Prevalence of hyperuricemia and its related risk factors among preschool children from China","Scientific Reports","","7","1","10.1038/s41598-017-10120-8","Nan LiShuang ZhangWeiqin LiLeishen WangHuikun LiuWei LiTao ZhangGongshu LiuYuexin DuJunhong Leng","2017","http://link.springer.com/article/10.1038/s41598-017-10120-8","Article"
"Graphene oxide loaded with tumor-targeted peptide and anti-cancer drugs for cancer target therapy","Scientific Reports","","11","1","10.1038/s41598-021-81218-3","Ran LiYimei WangJie DuXiangyu WangAilin DuanRuifang GaoJunyu LiuBing Li","2021","http://link.springer.com/article/10.1038/s41598-021-81218-3","Article"
"An unprecedented (3,4,24)-connected heteropolyoxozincate organic framework as heterogeneous crystalline Lewis acid catalyst for biodiesel production","Scientific Reports","","3","1","10.1038/srep02616","Dong-Ying DuJun-Sheng QinZhong SunLi-Kai YanMichael O'KeeffeZhong-Min SuShun-Li LiXiao-Hong WangXin-Long WangYa-Qian Lan","2013","http://link.springer.com/article/10.1038/srep02616","Article"
"TNF-α Promoter Polymorphisms Predict the Response to Etanercept More Powerfully than that to Infliximab/Adalimumab in Spondyloarthritis","Scientific Reports","","6","1","10.1038/srep32202","Jing LiuZheng DongQi ZhuDongyi HeYanyun MaAiping DuFan HeDongbao ZhaoXia XuHui ZhangLi jinJiucun Wang","2016","http://link.springer.com/article/10.1038/srep32202","Article"
"Plasma nitriding induced growth of Pt-nanowire arrays as high performance electrocatalysts for fuel cells","Scientific Reports","","4","1","10.1038/srep06439","Shangfeng DuKaijie LinSairam K. MalladiYaxiang LuShuhui SunQiang XuRobert Steinberger-WilckensHanshan Dong","2014","http://link.springer.com/article/10.1038/srep06439","Article"
"Wideband helicity dependent spoof surface plasmon polaritons coupling metasurface based on dispersion design","Scientific Reports","","6","1","10.1038/srep38460","Guoxiang DongHongyu ShiYuchen HeAnxue ZhangXiaoyong WeiYongyong ZhuangBai DuSong XiaZhuo Xu","2016","http://link.springer.com/article/10.1038/srep38460","Article"
"Designed heterogeneous palladium catalysts for reversible light-controlled bioorthogonal catalysis in living cells","Nature Communications","","9","1","10.1038/s41467-018-03617-x","Faming WangYan ZhangZhi DuJinsong RenXiaogang Qu","2018","http://link.springer.com/article/10.1038/s41467-018-03617-x","Article"
"Aspiration dynamics in structured population acts as if in a well-mixed one","Scientific Reports","","5","1","10.1038/srep08014","Jinming DuBin WuLong Wang","2015","http://link.springer.com/article/10.1038/srep08014","Article"
"miR-181a is a negative regulator of GRIA2 in methamphetamine-use disorder","Scientific Reports","","6","1","10.1038/srep35691","Kai ZhangQingzhong WangXuxiu JingYan ZhaoHaifeng JiangJiang DuShunying YuMin Zhao","2016","http://link.springer.com/article/10.1038/srep35691","Article"
"The pH of Serum Inactivated by Heat","Nature","","134","3390","10.1038/134628c0","P. LECOMTE DU NOÜY","1934","http://link.springer.com/article/10.1038/134628c0","Article"
"A Versatile Multiple Target Detection System Based on DNA Nano-assembled Linear FRET Arrays","Scientific Reports","","6","1","10.1038/srep26879","Yansheng LiHongwu DuWenqian WangPeixun ZhangLiping XuYongqiang WenXueji Zhang","2016","http://link.springer.com/article/10.1038/srep26879","Article"
"Multi-susceptibile Single-Phased Ceramics with Both Considerable Magnetic and Dielectric Properties by Selectively Doping","Scientific Reports","","5","1","10.1038/srep09498","Chuyang LiuYujing ZhangJingguo JiaQiang SuiNing MaPiyi Du","2015","http://link.springer.com/article/10.1038/srep09498","Article"
"The effects of light exposure during incubation on embryonic development and hatchling traits in lizards","Scientific Reports","","6","1","10.1038/srep38527","Yong-Pu ZhangShu-Ran LiJun PingShi-Wen LiHua-Bin ZhouBao-Jun SunWei-Guo Du","2016","http://link.springer.com/article/10.1038/srep38527","Article"
"The threshold effects of meteorological factors on Hand, foot, and mouth disease (HFMD) in China, 2011","Scientific Reports","","6","1","10.1038/srep36351","Zhicheng DuWangjian ZhangDingmei ZhangShicheng YuYuantao Hao","2016","http://link.springer.com/article/10.1038/srep36351","Article"
"Adverse events reporting of XPO1 inhibitor - selinexor: a real-word analysis from FAERS database","Scientific Reports","","14","1","10.1038/s41598-024-62852-z","Yi LiuRunyu YangHui FengYue DuBingyu YangMengyao ZhangPengcheng HeBohan MaFan Niu","2024","http://link.springer.com/article/10.1038/s41598-024-62852-z","Article"
"The sex ratio of singleton and twin delivery offspring in assisted reproductive technology in China","Scientific Reports","","7","1","10.1038/s41598-017-06152-9","Mengxi ChenJiangbo DuJing ZhaoHong LvYifeng WangXiaoJiao ChenJunqiang ZhangLingmin HuGuangfu JinHongbing ShenZhibin HuFang XiongLi ChenXiufeng Ling","2017","http://link.springer.com/article/10.1038/s41598-017-06152-9","Article"
"Genome-wide screen for universal individual identification SNPs based on the HapMap and 1000 Genomes databases","Scientific Reports","","8","1","10.1038/s41598-018-23888-0","Erwen HuangChanghui LiuJingjing ZhengXiaolong HanWeian DuYuanjian HuangChengshi LiXiaoguang WangDayue TongXueling OuHongyu SunZhaoshu ZengChao Liu","2018","http://link.springer.com/article/10.1038/s41598-018-23888-0","Article"
"Genome-wide uniparental disomy screen in human discarded morphologically abnormal embryos","Scientific Reports","","5","1","10.1038/srep12302","Jiawei XuMeixiang ZhangWenbin NiuGuidong YaoBo SunXiao BaoLinlin WangLinqing DuYingpu Sun","2015","http://link.springer.com/article/10.1038/srep12302","Article"
"Electronic and atomic structures of the Sr3Ir4Sn13 single crystal: A possible charge density wave material","Scientific Reports","","7","1","10.1038/srep40886","H.-T. WangM. K. SrivastavaC.-C. WuS.-H. HsiehY.-F. WangY.-C. ShaoY.-H. LiangC.-H. DuJ.-W. ChiouC.-M. ChengJ.-L. ChenC.-W. PaoJ.-F. LeeC. N. KuoC. S. LueM.-K. Wu","2017","http://link.springer.com/article/10.1038/srep40886","Article"
"The prevalences of impaired fasting glucose and diabetes mellitus in working age men of North China: Anshan Worker Health Survey","Scientific Reports","","4","1","10.1038/srep04835","Lei LiuChuang ZhouHang DuKai ZhangDesheng HuangJingyang WuAnshan Worker Health Survey Group","2014","http://link.springer.com/article/10.1038/srep04835","Article"
"Structural, mechanical and electronic properties and hardness of ionic vanadium dihydrides under pressure from first-principles computations","Scientific Reports","","10","1","10.1038/s41598-020-65910-4","Wenjie WangChuanzhao ZhangYuanyuan JinSong LiWeibin ZhangPanlong KongChengwu XieChengzhuo DuQian LiuCaihong Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-65910-4","Article"
"Laser Hybrid Micro/nano-structuring of Si Surfaces in Air and its Applications for SERS Detection","Scientific Reports","","4","1","10.1038/srep06657","Jing YangJiabao LiZheren DuQihuang GongJinghua TengMinghui Hong","2014","http://link.springer.com/article/10.1038/srep06657","Article"
"A carbon nanotube filled polydimethylsiloxane hybrid membrane for enhanced butanol recovery","Scientific Reports","","4","1","10.1038/srep05925","Chuang XueGuang-Qing DuLi-Jie ChenJian-Gang RenJian-Xin SunFeng-Wu BaiShang-Tian Yang","2014","http://link.springer.com/article/10.1038/srep05925","Article"
"Hepatitis A virus seroprevalence among children and adolescents in a high-burden HIV setting in urban South Africa","Scientific Reports","","12","1","10.1038/s41598-022-25064-x","Nicolette M. du PlessisAhmad Haeri MazanderaniNkengafac Villyen MotazeMakhosazane NgobeseTheunis Avenant","2022","http://link.springer.com/article/10.1038/s41598-022-25064-x","Article"
"Driving ferromagnetic resonance frequency of FeCoB/PZN-PT multiferroic heterostructures to Ku-band via two-step climbing: composition gradient sputtering and magnetoelectric coupling","Scientific Reports","","4","1","10.1038/srep07393","Shandong LiQian XueJenq-Gong DuhHonglei DuJie XuYong WanQiang LiYueguang Lü","2014","http://link.springer.com/article/10.1038/srep07393","Article"
"A Convenient Cas9-based Conditional Knockout Strategy for Simultaneously Targeting Multiple Genes in Mouse","Scientific Reports","","7","1","10.1038/s41598-017-00654-2","Jiang ChenYinan DuXueyan HeXingxu HuangYun S. Shi","2017","http://link.springer.com/article/10.1038/s41598-017-00654-2","Article"
"Structural recognition and functional activation of FcγR by innate pentraxins","Nature","","456","7224","10.1038/nature07468","Jinghua LuLorraine L. MarnellKristopher D. MarjonCarolyn MoldTerry W. Du ClosPeter D. Sun","2008","http://link.springer.com/article/10.1038/nature07468","Article"
"Factors influencing axial elongation in myopic children using overnight orthokeratology","Scientific Reports","","13","1","10.1038/s41598-023-34580-3","Zhu HuangWei ZhaoYing-zheng MaoShan HuChi-Xin Du","2023","http://link.springer.com/article/10.1038/s41598-023-34580-3","Article"
"Reversible Single Spin Control of Individual Magnetic Molecule by Hydrogen Atom Adsorption","Scientific Reports","","3","1","10.1038/srep01210","Liwei LiuKai YangYuhang JiangBoqun SongWende XiaoLinfei LiHaitao ZhouYeliang WangShixuan DuMin OuyangWerner A. HoferAntonio H. Castro NetoHong-Jun Gao","2013","http://link.springer.com/article/10.1038/srep01210","Article"
"A pilot optical coherence tomography angiography classification of retinal neovascularization in retinopathy of prematurity","Scientific Reports","","14","1","10.1038/s41598-023-49964-8","Xi ChenRyan ImperioChristian ViehlandPujan R. PatelDu Tran-VietShwetha MangaleshS. Grace PrakalapakornSharon F. FreedmanJoseph A. IzattCynthia A. Toth","2024","http://link.springer.com/article/10.1038/s41598-023-49964-8","Article"
"A global record of annual terrestrial Human Footprint dataset from 2000 to 2018","Scientific Data","","9","1","10.1038/s41597-022-01284-8","Haowei MuXuecao LiYanan WenJianxi HuangPeijun DuWei SuShuangxi MiaoMengqing Geng","2022","http://link.springer.com/article/10.1038/s41597-022-01284-8","Article"
"A Conserved Signalling Pathway for Amoebozoan Encystation that was Co-Opted for Multicellular Development","Scientific Reports","","5","1","10.1038/srep09644","Yoshinori KawabeChristina SchildeQingyou DuPauline Schaap","2015","http://link.springer.com/article/10.1038/srep09644","Article"
"Antibody diversity in lower vertebrates—why is it so restricted?","Nature","","296","5855","10.1038/296311a0","Louis Du Pasquier","1982","http://link.springer.com/article/10.1038/296311a0","Article"
"Subnatural-linewidth biphotons from a Doppler-broadened hot atomic vapour cell","Nature Communications","","7","1","10.1038/ncomms12783","Chi ShuPeng ChenTsz Kiu Aaron ChowLingbang ZhuYanhong XiaoM.M.T. LoyShengwang Du","2016","http://link.springer.com/article/10.1038/ncomms12783","Article"
"The U1 snRNP protein U1C recognizes the 5′ splice site in the absence of base pairing","Nature","","419","6902","10.1038/nature00947","Hansen DuMichael Rosbash","2002","http://link.springer.com/article/10.1038/nature00947","Article"
"Weak Antilocalization Effect and Noncentrosymmetric Superconductivity in a Topologically Nontrivial Semimetal LuPdBi","Scientific Reports","","4","1","10.1038/srep05709","Guizhou XuWenhong WangXiaoming ZhangYin DuEnke LiuShouguo WangGuangheng WuZhongyuan LiuXi Xiang Zhang","2014","http://link.springer.com/article/10.1038/srep05709","Article"
