Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proteinases sequencing grade endoproteinases LysC, GluC, trypsin and AspN and carboxypeptidases P and Y","Fresenius' Zeitschrift für analytische Chemie","","330","4 - 5","10.1007/BF00469281","S. FischerU. BrunnerE. GalaboffU. GeußM. SchäferG. B. Kreße","1988","http://link.springer.com/article/10.1007/BF00469281","Article"
"Neues Konzept minimiert die Blutung bei der radikalen retropubischen Prostatektomie","Der Urologe","","44","11","10.1007/s00120-005-0888-3","Dr. M. SchostakK. MatischakM. SchäferM. MüllerM. SchraderF. ChristophK. Miller","2005","http://link.springer.com/article/10.1007/s00120-005-0888-3","Article"
"The phagocytic activity of Kupffer cells after thymectomy","Experientia","","22","9","10.1007/BF01895259","R. FridrichM. Schäfer","1966","http://link.springer.com/article/10.1007/BF01895259","Article"
"Numerical Simulation of Complex Fluid Flows on MIMD Computers","Parallel Computer Architectures","","","","10.1007/978-3-662-21577-7_21","M. PerićM. SchäferE. Schreck","1993","http://link.springer.com/chapter/10.1007/978-3-662-21577-7_21","Chapter"
"The Significance of Cranial Computerized Tomography for the Diagnosis of Certain Expansive Lesions of the Midline","Cranial Computerized Tomography","","","","10.1007/978-3-642-66494-6_11","G. ThomalskeH. GrauM. SchäferH. Hacker","1976","http://link.springer.com/chapter/10.1007/978-3-642-66494-6_11","Chapter"
"Höhere Zentren","Schmerz","","","","10.1007/978-3-642-59536-3_4","M. Schäfer","2001","http://link.springer.com/chapter/10.1007/978-3-642-59536-3_4","Chapter"
"Comparative pharmacokinetics of furosemide in animals and man","Methods in Clinical Pharmacology","","","","10.1007/978-3-663-14027-6_35","F. SörgelE. MutschierM. HropotR. MuschaweckM. Schäfer","1980","http://link.springer.com/chapter/10.1007/978-3-663-14027-6_35","Chapter"
"Laktat-Pyruvat-Verhalten unter verschiedenen Narkoseverfahren bei aorto-(bi-)femoralen Bypassoperationen","Notwendiges und nützliches Messen in Anästhesie und Intensivmedizin","","","","10.1007/978-3-642-69893-4_54","U. FöhringK. ReinhardtR. DennhardtM. SchäferT. KerstingK. Eyrich","1985","http://link.springer.com/chapter/10.1007/978-3-642-69893-4_54","Chapter"
"Schmerzmodulation durch Kälte, Wärme oder elektrische Stimulation","Schmerz","","","","10.1007/978-3-642-59536-3_6","M. Schäfer","2001","http://link.springer.com/chapter/10.1007/978-3-642-59536-3_6","Chapter"
"Spigelian hernia: current approaches to surgical treatment—a review","Hernia","","26","6","10.1007/s10029-021-02511-8","I. HanzalovaM. SchäferN. DemartinesD. Clerc","2022","http://link.springer.com/article/10.1007/s10029-021-02511-8","Article"
"Measurement ofD
0 decays into
                
                  
                
                
$$\overline {K^0 } \omega $$

              ,
                
                  
                
                
$$\overline {K^0 } \eta $$

               and
                
                  
                
                
$$\overline {K^{*0} } \eta $$","Zeitschrift für Physik C Particles and Fields","","43","2","10.1007/BF01588204","H. AlbrechtP. BöckmannR. GläserG. HarderA. KrügerA. NippeM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowJ. SpenglerR. WurthA. YagilR. D. Appuhn","1989","http://link.springer.com/article/10.1007/BF01588204","Article"
"Topische Applikation von Lokalanästhetika und Opioiden nach elektiver Zahnextraktion","Der Schmerz","","19","3","10.1007/s00482-004-0334-2","Dr. R. LikarM. SchäferE. TrampitschC. BreschanR. SittllA. GagglC. Stein","2005","http://link.springer.com/article/10.1007/s00482-004-0334-2","Article"
"The Electric Formfactor of the Neutron Determined by Quasielastic Scattering of Longitudinally Polarized Electrons from 3He and 2D","Selected Topics on Electron Physics","","","","10.1007/978-1-4613-0421-0_3","H. G. AndresenJ. R. M. AnnandK. AulenbacherJ. BeckerJ. Blume-WerryTh. DomboP. DrescherJ. E. DucretD. EylH. FischerA. FreyP. GrabmayrS. HallP. HartmannT. HehlW. Heil","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0421-0_3","Chapter"
"Einsatz von Faserstoffen aus chemo-thermo-mechanisch (CTMP) aufgeschlossenen, gebrauchten Span- und Faserplatten zur Herstellung von mitteldichten Faserplatten (MDF)","Holz als Roh- und Werkstoff","","59","4","10.1007/s001070100211","B. DixM. SchäferE. Roffael","2001","http://link.springer.com/article/10.1007/s001070100211","Article"
"Experience with the Direct Surgical Approach in 52 Tumors of the Pineal Region","Neurovascular Surgery","","","","10.1007/978-3-642-67455-6_14","M. SchäferC. LaprasH. Ruf","1979","http://link.springer.com/chapter/10.1007/978-3-642-67455-6_14","Chapter"
"Saturated 2D-LIF of OH and 2D determination of effective collisional lifetimes in atmospheric pressure flames","Applied Physics B","","52","5","10.1007/BF00325493","M. SchäferW. KetterleJ. Wolfrum","1991","http://link.springer.com/article/10.1007/BF00325493","Article"
"On the formaldehyde release of wood","Holz als Roh- und Werkstoff","","58","4","10.1007/s001070050422","M. SchäferE. Roffael","2000","http://link.springer.com/article/10.1007/s001070050422","Article"
"Tissue Concentration of the Active Substance of Voltaren SR 75 in Articular Cartilage, Synovial Membrane and Bone","Clinical Rheumatology","","19","2","10.1007/s100670050023","T. BenderM. SchäferJ. Bariska","2000","http://link.springer.com/article/10.1007/s100670050023","Article"
"Results of space experiments","Radiation and Environmental Biophysics","","34","3","10.1007/BF01211539","G. ReitzG. HorneckR. FaciusM. Schäfer","1995","http://link.springer.com/article/10.1007/BF01211539","Article"
"Venous and Mixed-Venous Oxygen Saturation","Oxygen Transport in the Critically Ill Patient","","","","10.1007/978-3-642-75646-7_24","K. ReinhartM. SchäferL. Hannemann","1990","http://link.springer.com/chapter/10.1007/978-3-642-75646-7_24","Chapter"
"Localization of Recurrent Brain Tumors by Means of Computerized Tomography","Cranial Computerized Tomography","","","","10.1007/978-3-642-66494-6_17","H. BeckerM. SchäferG. Klös","1976","http://link.springer.com/chapter/10.1007/978-3-642-66494-6_17","Chapter"
"Search for exclusive radiative decays of ϒ(1S) and ϒ(2S) mesons","Zeitschrift für Physik C Particles and Fields","","42","3","10.1007/BF01548439","H. AlbrechtP. BöckmannR. GläserG. HarderA. KrügerA. NippeM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowJ. SpenglerR. WurthA. YagilR. D. Appuhn","1989","http://link.springer.com/article/10.1007/BF01548439","Article"
"Modeling and Simulation of Microstructure Formation for Porosity Prediction in Thermal Barrier Coatings Under Air Plasma Spraying Condition","Journal of Thermal Spray Technology","","18","5 - 6","10.1007/s11666-009-9340-3","K. BobzinN. BagcivanD. ParkotM. SchäferI. Petković","2009","http://link.springer.com/article/10.1007/s11666-009-9340-3","Article"
"ILU as a solver in a parallel multi-grid flow prediction code","Incomplete Decomposition (ILU) — Algorithms, Theory, and Applications","","","","10.1007/978-3-322-85732-3_16","M. SchäferE. Schreck","1993","http://link.springer.com/chapter/10.1007/978-3-322-85732-3_16","Chapter"
"Einfluß der Lagerung von Industrierestholz der Klefer und Fichte auf seine Eignung für die Herstellung von Spanplatten und mitteldichten Faserplatten (MDF)","Holz als Roh- und Werkstoff","","55","2 - 4","10.1007/BF02990537","M. SchäferE. Roffael","1997","http://link.springer.com/article/10.1007/BF02990537","Article"
"Randomized Clinical Trial: Yoga vs. Written Self-Care Advice for Ulcerative Colitis","Deutsche Zeitschrift für Akupunktur","","60","3","10.1016/S0415-6412(17)30082-6","H. CramerM. SchäferM. SchölsJ. KöckeS. ElsenbruchR. LaucheH. EglerG. DobosJ. LanghorstUniv.-Prof. Dr. Gudula Linck","2017","http://link.springer.com/article/10.1016/S0415-6412%2817%2930082-6","Article"
"Roles and mechanisms of action of the Nrf2 transcription factor in skin morphogenesis, wound repair and skin cancer","Cell Death & Differentiation","","14","7","10.1038/sj.cdd.4402133","T A BeyerU auf dem KellerS BraunM SchäferS Werner","2007","http://link.springer.com/article/10.1038/sj.cdd.4402133","Article"
"Derivative Free Optimization of Stirrer Configurations","Numerical Mathematics and Advanced Applications","","","","10.1007/978-3-540-34288-5_103","M. SchäferB. KarasözenÖ. UğurK. Yapıcı","2006","http://link.springer.com/chapter/10.1007/978-3-540-34288-5_103","Chapter"
"Practical Aspects of the Simulation of Viscous Flow using Lattice Boltzmann Automata","Modeling and Computation in Environmental Sciences","","","","10.1007/978-3-322-89565-3_6","J. BernsdorfM. Schäfer","1997","http://link.springer.com/chapter/10.1007/978-3-322-89565-3_6","Chapter"
"High-Order Numerical Solutions for Rotating Flows with Walls","High Performance Scientific And Engineering Computing","","","","10.1007/978-3-642-55919-8_23","E. SerreI. RaspoO. CzarnyP. BontouxP. DrollM. Schäfer","2002","http://link.springer.com/chapter/10.1007/978-3-642-55919-8_23","Chapter"
"Acute appendicitis: Standard treatment and the role of laparoscopic surgery","Acta chirurgica Austriaca","","29","6","10.1007/BF02619916","M. SchäferL. KrähenbühlM. SchneiderM. W. Büchler M.D.","1997","http://link.springer.com/article/10.1007/BF02619916","Article"
"The influence of the thymus on radiogold clearance","Experientia","","22","8","10.1007/BF01898688","R. FridrichM. Schäfer","1966","http://link.springer.com/article/10.1007/BF01898688","Article"
"Eingeladener Kommentar zu: „Der Einsatz von Einmal- und wiederverwendbaren Instrumenten bei der laparoskopischen Cholezystektomie in Österreich — Ergebnisse einer landesweiten Umfrage“","Acta Chirurgica Austriaca","","31","1","10.1007/BF02619884","M. SchäferL. KrähenbühlProf. Dr. M. W. Büchler","1999","http://link.springer.com/article/10.1007/BF02619884","Article"
"Upper limits for the decay of τ-leptons intoη-mesons","Zeitschrift für Physik C Particles and Fields","","41","3","10.1007/BF01585624","H. AlbrechtP. BöckmannR. GläserG. HarderA. KrügerA. NippeM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowJ. SpenglerR. WurthA. YagilR. D. Appuhn","1988","http://link.springer.com/article/10.1007/BF01585624","Article"
"Postoperative Hämodynamik und Sauerstofftransport unter thorakaler Periduralanalgesie","Spezielle Anaesthesieprobleme","","","","10.1007/978-3-642-71281-4_17","K. ReinhartU. FöhringT. KerstingM. SchäferK. Eyrich","1986","http://link.springer.com/chapter/10.1007/978-3-642-71281-4_17","Chapter"
"Numerical Simulation of Wind Loads on Antenna Structures","High Performance Scientific And Engineering Computing","","","","10.1007/978-3-642-55919-8_8","R. SieberP. DrollM. Schäfer","2002","http://link.springer.com/chapter/10.1007/978-3-642-55919-8_8","Chapter"
"Can Central-Venous Replace Mixed-Venous Oxygen Saturation Measurements during Anesthesia?","Oxygen Transport to Tissue VIII","","","","10.1007/978-1-4684-5188-7_9","K. ReinhartTh. KerstingU. FöhringM. Schäfer","1986","http://link.springer.com/chapter/10.1007/978-1-4684-5188-7_9","Chapter"
"The nucleotide sequence of Saccharomyces cerevisiae chromosome XVI","Nature","","387","6632","10.1038/387s103","H. BusseyR. K. StormsA. AhmedK. AlbermannE. AllenW. AnsorgeR. AraujoA. AparicioB. BarrellK. BadcockV. BenesD. BotsteinS. BowmanM. BrücknerJ. CarpenterJ. M. Cherry","1997","http://link.springer.com/article/10.1038/387s103","Article"
"Papillary prostatic carcinoma. To histogenesis and entity of so-called endometrioid carcinoma","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02580332","N. WernertH. LüchtrathH. SeeligerM. SchäferR. GoebbelsG. Dhom","1986","http://link.springer.com/article/10.1007/BF02580332","Article"
"Chronic subdural haematomas treated by enlarged burr-hole craniotomy and closed system drainage retrospective study of 120 patients","Acta Neurochirurgica","","71","3 - 4","10.1007/BF01401313","H. -P. RichterH. J. KleinM. Schäfer","1984","http://link.springer.com/article/10.1007/BF01401313","Article"
"Nichtletale Wirkung hochtoxischer Amitriptylin-Spiegel nach Suizidversuch
Ein Fallbericht","Der Nervenarzt","","72","1","10.1007/s001150050711","B. AmannH. GrunzeJ. HoffmannM. SchäferH.J. Kuß","2001","http://link.springer.com/article/10.1007/s001150050711","Article"
"Unusual Course of Surgically Treated Intracranial Meningiomas, with Special Reference to their Malignant Degeneration","Meningiomas Diagnostic and Therapeutic Problems Multiple Sclerosis Misdiagnosis Forensic Problems in Neurosurgery","","","","10.1007/978-3-642-66118-1_4","H. FrommM. SchäferH. Gräfin Vitzthum","1975","http://link.springer.com/chapter/10.1007/978-3-642-66118-1_4","Chapter"
"Cystic Lesion of the Aqueduct and Obstructive Hydrocephalus","Brain Abscess and Meningitis","","","","10.1007/978-3-642-67943-8_71","M. SchäferH. GrauW. I. Steudel","1981","http://link.springer.com/chapter/10.1007/978-3-642-67943-8_71","Chapter"
"The coupling of Cr to Fe studied by circular magnetic X-ray dichroism","Applied Physics A","","61","2","10.1007/BF01538376","T. BöskeW. ClemensD. SchmitzJ. KojnokM. SchäferV. CrosG. Y. GuoW. Eberhardt","1995","http://link.springer.com/article/10.1007/BF01538376","Article"
"The role of laparoscopy in symptomatic Meckel's diverticulum","Surgical Endoscopy","","13","10","10.1007/s004649901167","S. W. SchmidM. SchäferL. KrähenbühlM. W. Büchler","1999","http://link.springer.com/article/10.1007/s004649901167","Article"
"Study ofpp and ΛΛ production ine
+
e
− annihilation at 10 GeV center of mass energy","Zeitschrift für Physik C Particles and Fields","","49","3","10.1007/BF01549686","H. AlbrechtH. EhrlichmannR. GläserG. HarderA. KrügerA. NauA. W. NilssonA. NippeT. OestM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowR. Wurth","1991","http://link.springer.com/article/10.1007/BF01549686","Article"
"Postoperative Bestimmung des täglichen Energiebedarfs","Der Anaesthesist","","62","1","10.1007/s00101-012-2120-3","Dr. R. Dummler DEAAA. ZittermannM. SchäferM. Emmerich","2013","http://link.springer.com/article/10.1007/s00101-012-2120-3","Article"
"A Color CD-ROM Image Analysis System to Quantify Débridement and Healing of Ulcers","Proteolysis in Wound Repair","","","","10.1007/978-3-642-61130-8_7","S. el GammalR. PoppM. SchäferC. el GammalP. Altmeyer","1996","http://link.springer.com/chapter/10.1007/978-3-642-61130-8_7","Chapter"
"Kritische Neubewertung von Zyklooxygenase-2-Inhibitoren in der perioperativen Schmerztherapie","Der Anaesthesist","","54","10","10.1007/s00101-005-0884-4","Dr. med. A. BrackH. L. RittnerM. Schäfer","2005","http://link.springer.com/article/10.1007/s00101-005-0884-4","Article"
"Measurement of inclusiveB meson decays into baryons","Zeitschrift für Physik C Particles and Fields","","42","4","10.1007/BF01557656","H. AlbrechtP. BöckmannR. GläserG. HarderA. KrügerA. NippeM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowJ. SpenglerR. WurthA. YagilR. D. Appuhn","1989","http://link.springer.com/article/10.1007/BF01557656","Article"
"Ausfall der FAEP-Wellen I und II während tiefer Hypotension","Der Anaesthesist","","44","11","10.1007/s001010050214","G. PapadopoulosM. LangJ. LinkM. SchäferW. SchaffartzikK. EyrichN. BornfeldM. H. Foerster","1995","http://link.springer.com/article/10.1007/s001010050214","Article"
"A Pseudospectral Multi-Domain Method for the Incompressible Navier–Stokes Equations","Journal of Scientific Computing","","17","1 - 4","10.1023/A:1015133521791","P. DrollM. Schäfer","2002","http://link.springer.com/article/10.1023/A%3A1015133521791","Article"
"Schmerz in der postoperativen Phase
Medizinische und ökonomische Aspekte","Der Anaesthesist","","46","2","10.1007/PL00002472","M. SchäferC. Stein","1997","http://link.springer.com/article/10.1007/PL00002472","Article"
"Heterosis in the flour moth, Ephestia kühniella","Genetica","","64","3","10.1007/BF00115345","F. LeibenguthM. Schäfer","1984","http://link.springer.com/article/10.1007/BF00115345","Article"
"Photon production in nucleon-nucleon collisions","Zeitschrift für Physik A Hadrons and Nuclei","","339","3","10.1007/BF01560642","M. SchäferT. S. BiróW. CassingU. MoselH. NifeneckerJ. A. Pinston","1991","http://link.springer.com/article/10.1007/BF01560642","Article"
"Inclusive π0 and η meson production in electron positron interactions at
                
                  
                
                
$$\sqrt s  = 10 GeV$$","Zeitschrift für Physik C Particles and Fields","","46","1","10.1007/BF02440829","H. AlbrechtR. GläserG. HarderA. KrügerA. NippeT. OestM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowR. WurthR. D. AppuhnA. DrescherC. Hast","1990","http://link.springer.com/article/10.1007/BF02440829","Article"
"Cliniconeurological and Computer-Analysed EEG Investigations of Patients in Coma Following Operation for Cerebral Trauma","Lumbar Disc Adult Hydrocephalus","","","","10.1007/978-3-642-66578-3_38","J. KrügerW. I. SteudelM. SchäferG. Dolce","1977","http://link.springer.com/chapter/10.1007/978-3-642-66578-3_38","Chapter"
"Search for charm production in direct decays of the ϒ(1S) resonance","Zeitschrift für Physik C Particles and Fields","","55","1","10.1007/BF01558286","H. AlbrechtH. EhrlichmannT. HamacherA. KrügerA. NauA. NippeS. NowakM. ReidenbachM. SchäferH. SchröderH. D. SchulzM. WalterR. WurthR. D. AppuhnC. HastG. Herrera","1992","http://link.springer.com/article/10.1007/BF01558286","Article"
"The nucleotide sequence of Saccharomyces cerevisiae chromosome VII","Nature","","387","6632","10.1038/387s081","H. TettelinM. L. Agostoni CarboneK. AlbermannM. AlbersJ. ArroyoU. BackesT. BarreirosI. BertaniA. J. BjoursonM. BrücknerC. V. BruschiG. CarignaniL. CastagnoliE. CerdanM. L. ClementeA. Coblenz","1997","http://link.springer.com/article/10.1038/387s081","Article"
"Endokrinologie","Verhandlungen der Deutschen Gesellschaft für innere Medizin","","","","10.1007/978-3-642-47092-9_11","H. PeerenboomE. KeckH. K. KleyH. L. KrüskemperG. StrohmeyerJ. HappM. PhilippU. CordesM. SchäferS. StörkelK. HahnJ. BeyerE. JungmannP.-H AlthoffW. MagnetF. Schulz","1981","http://link.springer.com/chapter/10.1007/978-3-642-47092-9_11","Chapter"
"Opioide","Die Anästhesiologie","","","","10.1007/978-3-540-76302-4_18","M. SchäferC. Zöllner","2008","http://link.springer.com/chapter/10.1007/978-3-540-76302-4_18","Chapter"
"Sequence and analysis of chromosome 4 of the plant Arabidopsis thaliana","Nature","","402","6763","10.1038/47134","K. MayerC. SchüllerR. WambuttG. MurphyG. VolckaertT. PohlA. DüsterhöftW. StiekemaK.-D. EntianN. TerrynB. HarrisW. AnsorgeP. BrandtL. GrivellM. RiegerM. Weichselgartner","1999","http://link.springer.com/article/10.1038/47134","Article"
"Acoustic and Elastic Full Waveform Tomography","High Performance Computing in Science and Engineering ‘13","","","","10.1007/978-3-319-02165-2_9","A. KurzmannS. ButzerS. JetschnyA. PrzebindowskaL. GroosM. SchäferS. HeiderT. Bohlen","2013","http://link.springer.com/chapter/10.1007/978-3-319-02165-2_9","Chapter"
"Rehabilitative Konzepte und Rückkehr zum Sport nach Eingriffen an der Schulter","Der Orthopäde","","43","3","10.1007/s00132-013-2149-2","Prof. Dr. K.E. DreinhöferS. SchülerM. SchäferT. Ohly","2014","http://link.springer.com/article/10.1007/s00132-013-2149-2","Article"
"Gastroesophageal reflux disease (GERD): Back to surgery?","Acta Chirurgica Austriaca","","28","5","10.1007/BF02629299","L. KrähenbühlA. MetzgerM. SchäferM. W. Büchler","1996","http://link.springer.com/article/10.1007/BF02629299","Article"
"Einfluß der Lagerung von Industrierestholz der Kiefer und Fichte auf seine Eignung für die Herstellung von Spanplatten und mitteldichten Faserplatten (MDF)","Holz als Roh- und Werkstoff","","54","5","10.1007/s001070050198","M. SchäferE. Roffael","1996","http://link.springer.com/article/10.1007/s001070050198","Article"
"Efficacy, tolerability, and safety of cannabinoids for chemotherapy-induced nausea and vomiting—a systematic review of systematic reviews","Der Schmerz","","30","1","10.1007/s00482-015-0092-3","Dr. S. TafelskiW. HäuserM. Schäfer","2016","http://link.springer.com/article/10.1007/s00482-015-0092-3","Article"
"Integral Model for Simulating Gas Turbine Combustion Chambers","Flow and Combustion in Advanced Gas Turbine Combustors","","","","10.1007/978-94-007-5320-4_11","S. KneisslD. C. SternelM. SchäferP. PantangiA. SadikiJ. Janicka","2013","http://link.springer.com/chapter/10.1007/978-94-007-5320-4_11","Chapter"
"Simulation of Rapid Thermal Annealed Boron Ultra-Shallow Junctions in Inert and Oxidizing Ambient","MRS Online Proceedings Library","","525","1","10.1557/PROC-525-237","W. LerchM. GlückN. A. StolwijkH. WalkM. SchäferS. D. MarcusD. F. DowneyJ. W. ChowH. Marquardt","1998","http://link.springer.com/article/10.1557/PROC-525-237","Article"
"Jugend und Gewalt","Jugendmedizin","","","","10.1007/3-540-29718-9_34","B. HerrmannM. SchäferJ. Schmetz","2006","http://link.springer.com/chapter/10.1007/3-540-29718-9_34","Chapter"
"Bedeutung der Materiallogistik im Schnittstellenmanagement der Operationsabteilungen","Der Anaesthesist","","57","8","10.1007/s00101-008-1401-3","PD Dr. J. SchmeckS. B. SchmeckW. KohnenC. WernerM. SchäferH. Gervais","2008","http://link.springer.com/article/10.1007/s00101-008-1401-3","Article"
"Orthopädietechnik","Bewegungsstörungen der oberen Extremität bei Kindern","","","","10.1007/978-3-662-50426-0_11","M Schäfer","2017","http://link.springer.com/chapter/10.1007/978-3-662-50426-0_11","Chapter"
"Observation of spin-parity 2+ dominance in the reactionγγ→ρ
0
ρ
0 near threshold","Zeitschrift für Physik C Particles and Fields","","50","1","10.1007/BF01558550","H. AlbrechtH. EhrlichmannR. GläserG. HarderA. KrügerA. NauA. W. NilssonA. NippeT. OestM. ReidenbachM. SchäferW. Schmidt-ParzefallH. SchröderH. D. SchulzF. SefkowR. Wurth","1991","http://link.springer.com/article/10.1007/BF01558550","Article"
"Neue Techniken in der prothetischen Versorgung nach Amputationen","Der Orthopäde","","44","6","10.1007/s00132-015-3121-0","M. SchäferO. Gawron","2015","http://link.springer.com/article/10.1007/s00132-015-3121-0","Article"
"Mittelohr II: Grundlagen, Klinik","Sitzungsbericht","","","","10.1007/978-3-642-84884-1_35","J. MertensN. StascheH.-J. FothK. HörmannK. B. HüttenbrinkF. BerneckerK. DonathSt. DazertG. GeyerSch. Agha-Mir-SalimJ. HöppnerG. ScholzM. PilgrammH.-P. KöchyM. SchäferH.-P. Weibel","1993","http://link.springer.com/chapter/10.1007/978-3-642-84884-1_35","Chapter"
"Direct determination of two-pion correlations for pp→ 2π+2π− annihilation at rest","The European Physical Journal C","","1","1 - 2","10.1007/BF01245804","A. AngelopoulosA. ApostolakisE. AslanidesG. BackenstossP. BargassaO. BehnkeA. BenelliV. BertinF. BlancP. BlochP. CarlsonM. CarrollJ. CarvalhoE. CawleyS. CharalambousG. Chardin","1998","http://link.springer.com/article/10.1007/BF01245804","Article"
"Transferrin-receptor-mediated iron accumulation controls proliferation and glutamate release in glioma cells","Journal of Molecular Medicine","","87","2","10.1007/s00109-008-0414-3","S. R. ChirasaniD. S. MarkovicM. SynowitzS. A. EichlerP. WisniewskiB. KaminskaA. OttoE. WankerM. SchäferP. ChiarugiJ. C. MeierH. KettenmannR. Glass","2009","http://link.springer.com/article/10.1007/s00109-008-0414-3","Article"
"High Performance Computer Codes and their Application to Optimize Crystal Growth Processes","Numerical Flow Simulation I","","","","10.1007/978-3-540-44437-4_6","P. DrollM. El GanaouiL. KadinskiM. KurzA. LamazouadeO. LouchartD. MorvanM. NaamouneA. PusztaiI. RaspoP. BontouxF. DurstG. MüllerJ. OuazzaniM. Schäfer","1998","http://link.springer.com/chapter/10.1007/978-3-540-44437-4_6","Chapter"
"Efficient Simulation of Incompressible Viscous Flows on Parallel Computers","Flow Simulation with High-Performance Computers II","","","","10.1007/978-3-322-89849-4_7","F. DurstM. SchäferK. Wechsler","1996","http://link.springer.com/chapter/10.1007/978-3-322-89849-4_7","Chapter"
"Pion correlations and resonance effects in 
              
                
              
              
$$\bar pp$$

             annihilation at rest to 2π+2π-π0","The European Physical Journal C - Particles and Fields","","6","3","10.1007/s100529801032","A. ApostolakisE. AslanidesG. BackenstossP. BargassaO. BehnkeA. BenelliV. BertinF. BlancP. BlochP. CarlsonM. CarrollE. CawleyM. B. ChertokM. DanielssonM. DejardinJ. Derre","1999","http://link.springer.com/article/10.1007/s100529801032","Article"
"Efficient Numerical Simulation and Optimization of Fluid-Structure Interaction","Fluid Structure Interaction II","","","","10.1007/978-3-642-14206-2_6","M. SchäferD. C. SternelG. BeckerP. Pironkov","2010","http://link.springer.com/chapter/10.1007/978-3-642-14206-2_6","Chapter"
"Integrated model-based design and functional hazard assessment with SysML on the example of a shock control bump system","CEAS Aeronautical Journal","","14","1","10.1007/s13272-022-00631-0","M. SchäferA. BerresO. Bertram","2023","http://link.springer.com/article/10.1007/s13272-022-00631-0","Article"
"Vaskuläre Rehabilitation","Gefässchirurgie","","26","1","10.1007/s00772-020-00728-y","Dr. C. Altmann MBAT. PreussM. SchäferI. Panzner","2021","http://link.springer.com/article/10.1007/s00772-020-00728-y","Article"
"Hämochromatose und Morbus Wilson","Der Internist","","40","5","10.1007/s001080050365","T. HerrmannC. SmolarekS. GehrkeM. SchäferW. Stremmel","1999","http://link.springer.com/article/10.1007/s001080050365","Article"
"Francisella tularensis Subspecies holarctica Occurs in Swedish Mosquitoes, Persists Through the Developmental Stages of Laboratory-Infected Mosquitoes and Is Transmissible During Blood Feeding","Microbial Ecology","","67","1","10.1007/s00248-013-0285-1","J. ThelausA. AnderssonT. BromanS. BäckmanM. GranbergL. KarlssonK. KuoppaE. LarssonE. LundmarkJ. O. LundströmP. MathisenJ. NäslundM. SchäferT. WahabM. Forsman","2014","http://link.springer.com/article/10.1007/s00248-013-0285-1","Article"
"Die Behandlung des Fibromyalgiesyndroms mit Gamma-Hydroxybuttersäure","Der Schmerz","","31","2","10.1007/s00482-016-0166-x","E. ReuterS. TafelskiK. ThiemeC. WestU. HaaseL. BeckM. SchäferC. Spies","2017","http://link.springer.com/article/10.1007/s00482-016-0166-x","Article"
"Medical use of cannabis products","Der Schmerz","","30","1","10.1007/s00482-015-0083-4","J. AblinP. A. Ste-MarieM. SchäferPD Dr. W. HäuserM.-A. Fitzcharles","2016","http://link.springer.com/article/10.1007/s00482-015-0083-4","Article"
"Nichtopioidanalgetika zur perioperativen Schmerztherapie","Der Anaesthesist","","53","3","10.1007/s00101-003-0641-5","Dr. A. BrackH. L. RittnerM. Schäfer","2004","http://link.springer.com/article/10.1007/s00101-003-0641-5","Article"
"A study on evolutionary multi-objective optimization for flow geometry design","Computational Mechanics","","37","2","10.1007/s00466-005-0684-3","K. HirschenM. Schäfer","2006","http://link.springer.com/article/10.1007/s00466-005-0684-3","Article"
"A numerical study of a semi-Lagrangian Parareal method applied to the viscous Burgers equation","Computing and Visualization in Science","","19","1 - 2","10.1007/s00791-018-0294-1","A. SchmittM. SchreiberP. PeixotoM. Schäfer","2018","http://link.springer.com/article/10.1007/s00791-018-0294-1","Article"
"Laserchirurgische Eingriffe an Larynx, Trachea und Bronchien im Neugeborenen-, Säuglings und Kleinkindesalter — Implikationen für die Anästhesie","Beatmung von Kindern in Anästhesie und Intensivmedizin","","","","10.1007/978-3-642-45732-6_8","A. RiegerM. SchäferM. KastnerM. Römer","1993","http://link.springer.com/chapter/10.1007/978-3-642-45732-6_8","Chapter"
"Funktionale und ästhetische Aspekte in der individuellen silikonprothetischen Versorgung nach Amputationen im Fußbereich","Fuß & Sprunggelenk","","5","3","10.1007/s10302-007-0298-5","M. SchäferJ. StahlK. Pohlig","2007","http://link.springer.com/article/10.1007/s10302-007-0298-5","Article"
"Search for neutrinoless τ decays","Zeitschrift für Physik C Particles and Fields","","55","2","10.1007/BF01482581","H. AlbrechtH. EhrlichmannT. HamacherA. KrügerA. NauA. NippeS. NowakM. ReidenbachM. SchäferH. SchröderH. D. SchulzM. WalterR. WurthR. D. AppuhnC. HastG. Herrera","1992","http://link.springer.com/article/10.1007/BF01482581","Article"
