Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Promoting photocarrier separation for photoelectrochemical water splitting in α-Fe2O3@C","Journal of Nanoparticle Research","","21","7","10.1007/s11051-019-4592-4","Jiajia CaiHao ChenShilei DingQian Xie","2019","http://link.springer.com/article/10.1007/s11051-019-4592-4","Article"
"Al-Yb Amorphous Alloys Produced by Ion Mixing or Solid State Reaction","MRS Online Proceedings Library","","235","1","10.1557/PROC-235-521","B. X. LiuJ. R. DingD. Z. CheH. B. Zhang","1991","http://link.springer.com/article/10.1557/PROC-235-521","Article"
"Sensitive determination of Hg(II) based on a hybridization chain recycling amplification reaction and surface-enhanced Raman scattering on gold nanoparticles","Microchimica Acta","","185","8","10.1007/s00604-018-2907-2","Ruiyuan ZhangShaoping LvYan GongYunxia LiCaifeng Ding","2018","http://link.springer.com/article/10.1007/s00604-018-2907-2","Article"
"Influence of volume fraction on magnetodielectric effect in CoFe2O4–Ba0.8Sr0.2TiO3 multiferroic fluids","Applied Physics A","","130","3","10.1007/s00339-024-07322-z","Hong AoChen ChenHaowen MuYoulun ZhuGang MengYiwen DingHeng WuRongli GaoXiaoling DengWei CaiYilong MaChunlin Fu","2024","http://link.springer.com/article/10.1007/s00339-024-07322-z","Article"
"Fluorometric determination of the activity of alkaline phosphatase based on the competitive binding of gold nanoparticles and pyrophosphate to CePO4:Tb nanorods","Microchimica Acta","","185","6","10.1007/s00604-018-2827-1","Ai-Zhen XuLi ZhangHui-Hui ZengRu-Ping LiangJian-Ding Qiu","2018","http://link.springer.com/article/10.1007/s00604-018-2827-1","Article"
"Kinetics of Solute Partitioning During Intercritical Annealing of a Medium-Mn Steel","Metallurgical and Materials Transactions A","","46","11","10.1007/s11661-015-3118-7","H. KamoutsiE. GiotiGregory N. HaidemenopoulosZ. CaiH. Ding","2015","http://link.springer.com/article/10.1007/s11661-015-3118-7","Article"
"Research on the surface morphology of Al
                x
              Ga1−x
                     As in molecular beam epitaxy","Applied Physics A","","122","3","10.1007/s00339-016-9720-8","Yi WangWen-zhe WeiChen YangXiang GuoZhen ZhaoHai-yue ZhouZi-Jang LuoMing-zhe HuZhao Ding","2016","http://link.springer.com/article/10.1007/s00339-016-9720-8","Article"
"Detection of interfacial charge transfer in MoS2/PbI2 heterostructures via Kelvin probe force microscope","Applied Physics A","","125","5","10.1007/s00339-019-2578-9","Simin DingXuling XiaoShuhua LiuJie WuZongyu HuangXiang QiJun Li","2019","http://link.springer.com/article/10.1007/s00339-019-2578-9","Article"
"Monitoring the activity and inhibition of alkaline phosphatase via quenching and restoration of the fluorescence of carbon dots","Microchimica Acta","","182","5 - 6","10.1007/s00604-014-1439-7","Wenjing KangYingying DingHui ZhouQiuyue LiaoXiao YangYugui YangJingshu JiangMinghui Yang","2015","http://link.springer.com/article/10.1007/s00604-014-1439-7","Article"
"A carbon dot-based ratiometric fluorometric and colorimetric method for determination of ascorbic acid and of the activity of ascorbic acid oxidase","Microchimica Acta","","186","4","10.1007/s00604-019-3341-9","Yanying WangYan YangWei LiuFang DingPing ZouXianxiang WangQingbiao ZhaoHanbing Rao","2019","http://link.springer.com/article/10.1007/s00604-019-3341-9","Article"
"Facile Br− assisted hydrothermal synthesis of Bi2MoO6 nanoplates with enhanced visible-light photocatalytic activity","Applied Physics A","","123","10","10.1007/s00339-017-1212-y","Peng ZhangXiaoxu TengGuoqing ZhangDongsheng LiuLiang FuHualin XieShimin Ding","2017","http://link.springer.com/article/10.1007/s00339-017-1212-y","Article"
"Magnetic Fe3S4 nanoparticles with peroxidase-like activity, and their use in a photometric enzymatic glucose assay","Microchimica Acta","","183","2","10.1007/s00604-015-1690-6","Caiping DingYinghan YanDongshan XiangCuiling ZhangYuezhong Xian","2016","http://link.springer.com/article/10.1007/s00604-015-1690-6","Article"
"Properties and morphology of interpenetrating polymer networks based on poly(urethane-imide) and epoxy resin","Macromolecular Research","","18","10","10.1007/s13233-010-1009-8","Jiangxuan SongGang WuJianjun ShiYun DingGuangxin ChenQifang Li","2010","http://link.springer.com/article/10.1007/s13233-010-1009-8","Article"
"Preparation of La3+/Zn2+-doped BiVO4 nanoparticles and its enhanced visible photocatalytic activity","Applied Physics A","","123","10","10.1007/s00339-017-1228-3","Yanhui HouHuili YuanHang ChenJiantao FengYan DingLiangchao Li","2017","http://link.springer.com/article/10.1007/s00339-017-1228-3","Article"
"A tailored ratiometric fluorescent sensor based on CdTe and MgF2 quantum dots for trace N-ethylpentylone detection","Microchimica Acta","","191","7","10.1007/s00604-024-06424-y","Jiang LingYingyuan LiaoPing XiangJiahao LiWenqi ZhangYanjun Ding","2024","http://link.springer.com/article/10.1007/s00604-024-06424-y","Article"
"Initial corrosion behavior of a copper-clad plate in typical outdoor atmospheric environments","Electronic Materials Letters","","12","1","10.1007/s13391-015-5309-1","Pan YiKui XiaoKangkang DingLidan YanChaofang DongXiaogang Li","2016","http://link.springer.com/article/10.1007/s13391-015-5309-1","Article"
"Ultrafine-Grained Multiphase Steels with Different Microstructural Constitutions Fabricated Through Annealing of Tempered and Deformed Martensite","Metallurgical and Materials Transactions A","","49","5","10.1007/s11661-018-4522-6","Xu WangRan DingJianguo HeAimin ZhaoRendong Liu","2018","http://link.springer.com/article/10.1007/s11661-018-4522-6","Article"
"Nonionic amphiphilic surfactant conjuncted polyethyleneimine as a new and highly efficient non-viral fene carrier","Macromolecular Research","","17","1","10.1007/BF03218596","Dongfeng YinCang ChuXueying DingJing GaoHao ZouShen Gao","2009","http://link.springer.com/article/10.1007/BF03218596","Article"
"The Sintering Characteristics of Mixing SiO2 with Calcium Ferrite at 1473 K (1200 °C)","Metallurgical and Materials Transactions B","","46","4","10.1007/s11663-015-0348-4","Xiang DingXing-Min Guo","2015","http://link.springer.com/article/10.1007/s11663-015-0348-4","Article"
"Ratiometric fluorescence determination of chlortetracycline based on the aggregation of copper nanoclusters triggered by aluminum ion","Microchimica Acta","","189","1","10.1007/s00604-021-05093-5","Xin CaiJianpin YeDing DuanKang Li","2021","http://link.springer.com/article/10.1007/s00604-021-05093-5","Article"
"Growth of boron nitride nanotube film in situ","Applied Physics A","","81","3","10.1007/s00339-004-2919-0","Z.W. GanX.X. DingZ.X. HuangX.T. HuangC. ChengC. TangS.R. Qi","2005","http://link.springer.com/article/10.1007/s00339-004-2919-0","Article"
"Conversion of two types of bipolar switching induced by the electroforming polarity in Au/NiO/SrTiO3/Pt memory cells","Applied Physics A","","115","1","10.1007/s00339-013-7837-6","Xianwen SunLinghong DingGuoqiang LiWeifeng Zhang","2014","http://link.springer.com/article/10.1007/s00339-013-7837-6","Article"
"Study of a-Si:H/μc-Si:H Heterojunction as Photosensor for Large Screen Projection Display","MRS Online Proceedings Library","","258","1","10.1557/PROC-258-1099","Weiqiang HanGaorong HanJianmin QiaoPija DuDanmei ZhaoZishang Ding","1992","http://link.springer.com/article/10.1557/PROC-258-1099","Article"
"A facile cost-effective method for preparing poinsettia-inspired superhydrophobic ZnO nanoplate surface on Al substrate with corrosion resistance","Applied Physics A","","122","2","10.1007/s00339-016-9608-7","Peng WangHuilong HanJunfeng LiXiaoliang FanHaimin DingJinfeng Wang","2016","http://link.springer.com/article/10.1007/s00339-016-9608-7","Article"
"A Ni-doped Mn-MOF decorated on Ni-foam as an electrode for high-performance supercapacitors","Journal of Nanoparticle Research","","24","2","10.1007/s11051-022-05411-9","Xinjie LiuXinlong ZhangRongmei LiuChuanping LiChunyan XuHuihui DingTong XingZiruo DaiXiandong Zhu","2022","http://link.springer.com/article/10.1007/s11051-022-05411-9","Article"
"Morphological Evolution of Fe-Rich Phases in the AlSi9Cu3Mg0.19(Fe) Alloy with the Addition of Minor Mn and Cr","Acta Metallurgica Sinica (English Letters)","","31","6","10.1007/s40195-017-0688-y","Zhi-Qiang QiuXiang-Chen MengQiu-Hong YuanXiao-Shu ZengXi-Xin RaoYan DingLan LuoYong Liu","2018","http://link.springer.com/article/10.1007/s40195-017-0688-y","Article"
"Voltammetric aptasensor for bisphenol A based on double signal amplification via gold-coated multiwalled carbon nanotubes and an ssDNA–dye complex","Microchimica Acta","","186","12","10.1007/s00604-019-4006-4","Haiyu LiShounian DingWan WangQing LvZhijuan WangHua BaiQing Zhang","2019","http://link.springer.com/article/10.1007/s00604-019-4006-4","Article"
"An ‘H’-shape three-dimensional meta-material used in honeycomb structure absorbing material","Applied Physics A","","118","3","10.1007/s00339-014-8922-1","Daqing HuangFeiyu KangZhuohui ZhouHongfei ChengHeyan Ding","2015","http://link.springer.com/article/10.1007/s00339-014-8922-1","Article"
"Effect of Microstructures on Fatigue Crack Growth Behavior of Friction Stir Processed NiAl Bronze Alloy","Metallurgical and Materials Transactions A","","48","3","10.1007/s11661-016-3937-1","Yuting LvYang DingYuanfei HanLaizhi WuLiqiang WangWeijie Lu","2017","http://link.springer.com/article/10.1007/s11661-016-3937-1","Article"
"Improving Dielectric Properties in Novel P(VDF-HFP)/V2AlC MAX/Montmorillonite Composite Films via Interfacial Electric-Leakage Depressing Strategy","Electronic Materials Letters","","17","1","10.1007/s13391-020-00256-7","Xiaofeng XiaJunquan ZhouHuimin DingQin LiMaolin BoQihuang DengYefeng Feng","2021","http://link.springer.com/article/10.1007/s13391-020-00256-7","Article"
"Optical emission from disordered multi-branched ZnO nanorods formed by catalyst-free growth","Applied Physics A","","103","2","10.1007/s00339-010-6147-5","Dingshan YuYujie ChenBaojun LiFuli ZhaoCairong DingXudong Chen","2011","http://link.springer.com/article/10.1007/s00339-010-6147-5","Article"
"A broadband emitting Sr8MgGa(PO4)7:Eu2+ phosphor for application in white light-emitting diodes with excellent color rendering index","Applied Physics A","","127","5","10.1007/s00339-021-04480-2","Jiangcong ZhouMengting ChenBaojuan LiLong LinBo WangDewu WuJianyan DingQuansheng Wu","2021","http://link.springer.com/article/10.1007/s00339-021-04480-2","Article"
"Microstructure and Mechanical Properties of Extruded Magnesium-Aluminum-Cerium Alloy Tubes","Metallurgical and Materials Transactions A","","41","10","10.1007/s11661-010-0278-3","Alan A. LuoWenyun WuRaj K. MishraLi JinAnil K. SachdevWenjiang Ding","2010","http://link.springer.com/article/10.1007/s11661-010-0278-3","Article"
"Transient pressure induced by laser ablation of toluene, a highly laser-absorbing liquid","Applied Physics A","","80","2","10.1007/s00339-003-2347-6","Y. KawaguchiX. DingA. NarazakiT. SatoH. Niino","2005","http://link.springer.com/article/10.1007/s00339-003-2347-6","Article"
"Camphor wood waste-derived microporous carbons as high-performance electrode materials for supercapacitors","Carbon Letters","","29","3","10.1007/s42823-019-00013-3","Chenfeng DingXiaodong YanJin-le LanSeungkon RyuYunhua YuXiaoping Yang","2019","http://link.springer.com/article/10.1007/s42823-019-00013-3","Article"
"Ultrathin films of a metal-organic framework prepared from 2-methylimidazole, manganese(II) and cobalt(II) with strong oxidase-mimicking activity for colorimetric determination of glutathione and glutathione reductase activity","Microchimica Acta","","186","6","10.1007/s00604-019-3434-5","Yi ZhangChanglian DaiWei LiuYanying WangFang DingPing ZouXianxiang WangQingbiao ZhaoHanbing Rao","2019","http://link.springer.com/article/10.1007/s00604-019-3434-5","Article"
"Molecularly imprinted polydopamine modified with nickel nanoparticles wrapped with carbon: fabrication, characterization and electrochemical detection of uric acid","Microchimica Acta","","186","7","10.1007/s00604-019-3521-7","Yanying WangXin LiuZhiwei LuTao LiuLijun ZhaoFang DingPing ZouXianxiang WangQingbiao ZhaoHanbing Rao","2019","http://link.springer.com/article/10.1007/s00604-019-3521-7","Article"
"An “off-on” colorimetric and fluorometric assay for Cu(II) based on the use of NaYF4:Yb(III),Er(III) upconversion nanoparticles functionalized with branched polyethylenimine","Microchimica Acta","","185","4","10.1007/s00604-018-2740-7","Hong ShaoDan XuYadan DingXia HongYichun Liu","2018","http://link.springer.com/article/10.1007/s00604-018-2740-7","Article"
"Study of the adsorption of cytochrome c on a gold nanoparticle – modified gold electrode by using cyclic voltammetry, electrochemical impedance spectroscopy and chronopotentiometry","Microchimica Acta","","158","1 - 2","10.1007/s00604-006-0683-x","Xiaoqin DingMeng YangJingbo HuQilong LiAngus McDougall","2007","http://link.springer.com/article/10.1007/s00604-006-0683-x","Article"
"Universal Anisotropically Conductive Nano-adhesive of PDMS Oligomers","MRS Online Proceedings Library","","1553","1","10.1557/opl.2013.814","Yuzhe DingShaun GarlandMichael HowlandAlexander RevzinTingrui Pan","2013","http://link.springer.com/article/10.1557/opl.2013.814","Article"
"Mechanical property evaluation of TSV-Cu micropillar by compression method","Electronic Materials Letters","","10","4","10.1007/s13391-014-3286-4","Ting GuPing ChengSu WangHuiying WangXuhan DaiHong WangGuifu Ding","2014","http://link.springer.com/article/10.1007/s13391-014-3286-4","Article"
"Effect of thermal annealing on scintillation properties of Ce:Gd2Y1Ga2.7Al2.3O12 under different atmosphere","Applied Physics A","","123","5","10.1007/s00339-017-0997-z","Chao WangDongzhou DingYuntao WuHuanying LiXiaofeng ChenJian ShiQingqing WangLe YeGuohao Ren","2017","http://link.springer.com/article/10.1007/s00339-017-0997-z","Article"
"Mixing of Al into Uranium Silicides Reactor Fuels","MRS Online Proceedings Library","","439","1","10.1557/PROC-439-413","Fu-Rong DingR. C. BirtcherB. J. KestelP. M. Baldo","1996","http://link.springer.com/article/10.1557/PROC-439-413","Article"
"A fluorometric and colorimetric method for determination of trypsin by exploiting the gold nanocluster-induced aggregation of hemoglobin-coated gold nanoparticles","Microchimica Acta","","186","5","10.1007/s00604-019-3380-2","Zhengming ZhouWei LiuYanying WangFang DingXiaopeng LiuQingbiao ZhaoPing ZouXianxiang WangHanbing Rao","2019","http://link.springer.com/article/10.1007/s00604-019-3380-2","Article"
"Probing phosphate ion via the europium(III)-modulated fluorescence of gold nanoclusters","Microchimica Acta","","181","15 - 16","10.1007/s00604-014-1299-1","Shou-Nian DingChun-Mei LiBu-Hong GaoOsman KargboNeng WanXi ChenChan Zhou","2014","http://link.springer.com/article/10.1007/s00604-014-1299-1","Article"
"Room temperature ferromagnetism in Al-doped/Al2O3-doped ZnO film","MRS Online Proceedings Library","","1201","1","10.1557/PROC-1201-H08-11","Y.W. MaJ. DingM. RanX.L. HuangC.M. Ng","2009","http://link.springer.com/article/10.1557/PROC-1201-H08-11","Article"
"Microstructure and mechanical property considerations in additive manufacturing of aluminum alloys","MRS Bulletin","","41","10","10.1557/mrs.2016.214","Y. DingJ. A. Muñiz-LermaM. TraskS. ChouA. WalkerM. Brochu","2016","http://link.springer.com/article/10.1557/mrs.2016.214","Article"
"Defect States in Hydrogenated Amorphous Silicon-Sulphur Alloys by ESR and PAS","MRS Online Proceedings Library","","219","1","10.1557/PROC-219-593","Gaorong HanJianmin OiaoPiyi DuZhonghua JiangZishang Ding","1991","http://link.springer.com/article/10.1557/PROC-219-593","Article"
"Enhancement of Mechanical and Thermal Properties of SU-8 Photoresist with Multilayer Woven Glass Fabric Based on Micromachining Technology","Electronic Materials Letters","","16","6","10.1007/s13391-020-00247-8","Wenwen ZhouYahui LiYunna SunJinyuan YaoXutong SongGuifu Ding","2020","http://link.springer.com/article/10.1007/s13391-020-00247-8","Article"
"Effects of Deformation Texture and Twins on the Corrosion Resistance of Rolled AZ31 Mg Alloy Under 5% Uniaxial Compression","Acta Metallurgica Sinica (English Letters)","","30","10","10.1007/s40195-017-0639-7","Chen WangHao DingBing-Shu WangKui WangJing-Jing ShiJun-Feng Chen","2017","http://link.springer.com/article/10.1007/s40195-017-0639-7","Article"
"Synergistic regulation of pore and grain by hot pressing for enhanced thermoelectric properties of Bi0.35Sb1.65Te3","Applied Physics A","","130","3","10.1007/s00339-024-07293-1","Jing HeZhiyan HuJuncheng DingTiezheng SunMingpeng ShiFanggong CaiQinyong Zhang","2024","http://link.springer.com/article/10.1007/s00339-024-07293-1","Article"
"Preparation and structural characterization of nanocrystalline SnO2 powders","Applied Physics A","","81","4","10.1007/s00339-005-3223-3","M.J. ZhengL. MaW.L. XuG.Q. DingW.Z. Shen","2005","http://link.springer.com/article/10.1007/s00339-005-3223-3","Article"
"A correction method of elastic modulus in compression tests for linear hardening materials","MRS Communications","","5","4","10.1557/mrc.2015.76","Wei LiuYong HuanJie DongYujing DaiDing Lan","2015","http://link.springer.com/article/10.1557/mrc.2015.76","Article"
"Properties of boron-doped ZnO thin films deposited by pulsed DC magnetron sputtering at different substrate temperatures","Applied Physics A","","121","3","10.1007/s00339-015-9479-3","B. WenC. Q. LiuN. WangH. L. WangS. M. LiuW. W. JiangW. Y. DingW. D. FeiW. P. Chai","2015","http://link.springer.com/article/10.1007/s00339-015-9479-3","Article"
"Investigation of the geometrical effect on photoelectric properties of nano-ZnO with doped liquid crystal technique","Applied Physics A","","108","3","10.1007/s00339-012-6961-z","Ying XiangYi-Kun LiuYong-Hai ChenYu-Bing GuoMing-Ya XuZhen DingTian XiaJia-Hui WangYi-Wu SongMing-Ze YangEverett WangYu-Hong SongShun-Lin YangGuang-Quan She","2012","http://link.springer.com/article/10.1007/s00339-012-6961-z","Article"
"Synergetic scattering of SiO2 and Ag nanoparticles for light-trapping enhancement in organic bulk heterojunction","Journal of Nanoparticle Research","","20","2","10.1007/s11051-017-4118-x","Huan YangQiuyu DingBen Q. LiXinbing JiangManman Zhang","2018","http://link.springer.com/article/10.1007/s11051-017-4118-x","Article"
"Study of a slab waveguide loaded with dispersive anisotropic metamaterials","Applied Physics A","","95","2","10.1007/s00339-008-5061-6","Tao PanGuo-Ding XuTao-Cheng ZangLei Gao","2009","http://link.springer.com/article/10.1007/s00339-008-5061-6","Article"
"Surface Modification of Silica with Ultrahighmolecular Weight Polyethylene (UHMWPE)","MRS Online Proceedings Library","","750","1","10.1557/PROC-750-Y8.17","Subir DebnathJiang DingStephanie L. WunderGeorge R. Baran","2003","http://link.springer.com/article/10.1557/PROC-750-Y8.17","Article"
"Electrochemical aptasensor for highly sensitive determination of cocaine using a supramolecular aptamer and rolling circle amplification","Microchimica Acta","","182","1 - 2","10.1007/s00604-014-1333-3","Bo ShenJianbo LiWei ChengYurong YanRenkuan TangYongguo LiHuangxian JuShijia Ding","2015","http://link.springer.com/article/10.1007/s00604-014-1333-3","Article"
"Magnetic guanidyl–functionalized covalent organic framework composite: a platform for specific capture and isolation of phosphopeptides and exosomes","Microchimica Acta","","189","9","10.1007/s00604-022-05394-3","Bing WangBaichun WangQuanshou FengXiang FangXinhua DaiYinghua YanChuan-Fan Ding","2022","http://link.springer.com/article/10.1007/s00604-022-05394-3","Article"
"ZIF-8 encapsulated upconversion nanoprobes to evaluate pH variations in food spoilage","Microchimica Acta","","189","3","10.1007/s00604-022-05196-7","Jinmei WuQi LuXiao FuHuajian XuPingping WanHuimin FuJiqiang DingJing ZhangQingsong Mei","2022","http://link.springer.com/article/10.1007/s00604-022-05196-7","Article"
"Enhanced Mechanical Properties by Cyclic Compression in TiNb/Zr-Based Metallic Glassy Composite","Metallurgical and Materials Transactions A","","44","10","10.1007/s11661-013-1821-9","Z. H. ChuH. KatoG. Q. XieG. Y. YuanW. J. Ding","2013","http://link.springer.com/article/10.1007/s11661-013-1821-9","Article"
"Colorimetric and fluorometric determination of uric acid based on the use of nitrogen-doped carbon quantum dots and silver triangular nanoprisms","Microchimica Acta","","185","6","10.1007/s00604-018-2814-6","Yanying WangYan YangWei LiuFang DingQingbiao ZhaoPing ZouXianxiang WangHanbing Rao","2018","http://link.springer.com/article/10.1007/s00604-018-2814-6","Article"
"Preparation and self-healing behaviors of poly(acrylic acid)/cerium ions double network hydrogels","Macromolecular Research","","23","12","10.1007/s13233-015-3145-7","Hongwei ZhouGuohe XuJie LiShihao ZengXiaolong ZhangZhaohui ZhengXiaobin DingWeixing ChenQiguan WangWenzhi Zhang","2015","http://link.springer.com/article/10.1007/s13233-015-3145-7","Article"
"Upconversion luminescence–infrared absorption nanoprobes for the detection of prostate-specific antigen","Microchimica Acta","","187","9","10.1007/s00604-020-04504-3","Kexin WangRan NiXiaoting XingXiaokun WenJunping LiuYadan DingXia Hong","2020","http://link.springer.com/article/10.1007/s00604-020-04504-3","Article"
"Synthesis and Compression Property of Oxidation-Resistant Ni–Al Foams","Acta Metallurgica Sinica (English Letters)","","30","10","10.1007/s40195-017-0569-4","Wen-Wen ZengSi-Han HouXiao-Jun DingDe-Li DuanShu LiShi-Hong Zhang","2017","http://link.springer.com/article/10.1007/s40195-017-0569-4","Article"
"Microwave-assisted synthesis of carbon dots for 'turn-on' fluorometric determination of Hg(II) via aggregation-induced emission","Microchimica Acta","","185","5","10.1007/s00604-018-2781-y","Yuan XuHuiyu LiBo WangHaochi LiuLi ZhaoTianyu ZhouMeitong LiuNing HuangYi LiLan DingYanhua Chen","2018","http://link.springer.com/article/10.1007/s00604-018-2781-y","Article"
"Refinement Mechanism of the Hypoeutectic Al–7Si Alloy by Adding a Novel La-Rich Rare-Earth Grain Refiner","Metallurgical and Materials Transactions A","","","","10.1007/s11661-024-07510-9","Wanwu DingMei XuLumin GouLingxia LiJuan MaJiazhi AnXuefeng LuXiaochun LiuXiaochun Li","2024","http://link.springer.com/article/10.1007/s11661-024-07510-9","Article"
"Colorimetric determination of dopamine by exploiting the enhanced oxidase mimicking activity of hierarchical NiCo2S4-rGO composites","Microchimica Acta","","185","10","10.1007/s00604-018-3035-8","Yanying WangLi YangYaqin LiuQingbiao ZhaoFang DingPing ZouHanbing RaoXianxiang Wang","2018","http://link.springer.com/article/10.1007/s00604-018-3035-8","Article"
"Crystal growth, structure, defects, mechanical and spectral properties of Nd0.01:Gd0.89La0.1NbO4 mixed crystal","Applied Physics A","","123","10","10.1007/s00339-017-1227-4","Shoujun DingQingli ZhangJianqiao LuoWenpeng LiuWancheng LuJinrui XuGuihua SunDunlu Sun","2017","http://link.springer.com/article/10.1007/s00339-017-1227-4","Article"
"Amplified photoelectrochemical immunoassay for the tumor marker carbohydrate antigen 724 based on dye sensitization of the semiconductor composite C3N4-MoS2","Microchimica Acta","","185","12","10.1007/s00604-018-3054-5","Chuanmin DingKaijing SongHongyun MengBing ZhangZhihuan ZhaoHonghong ChangWenlong Wei","2018","http://link.springer.com/article/10.1007/s00604-018-3054-5","Article"
"Highly stretchable conductors comprising composites of silver nanowires and silver flakes","Journal of Nanoparticle Research","","23","4","10.1007/s11051-021-05219-z","Su DingJiajin YingFei ChenLi FuYanfei LvShichao ZhaoGuoqiang Ji","2021","http://link.springer.com/article/10.1007/s11051-021-05219-z","Article"
"Fluorescent detection of microRNA-21 in MCF-7 cells based on multifunctional gold nanorods and the integration of chemotherapy and phototherapy","Microchimica Acta","","188","8","10.1007/s00604-021-04917-8","Yan GongWei YuanXinjie GuoQian ZhangPeng ZhangCaifeng Ding","2021","http://link.springer.com/article/10.1007/s00604-021-04917-8","Article"
"Evaporation behavior of aluminum during the cold crucible induction skull melting of titanium aluminum alloys","Metallurgical and Materials Transactions B","","31","4","10.1007/s11663-000-0120-1","Jingjie GuoJun JiaYuan LiuGuizhong LiuYanqing SuHongsheng Ding","2000","http://link.springer.com/article/10.1007/s11663-000-0120-1","Article"
"A second-order cross fractal meta-material structure used in low-frequency microwave absorbing materials","Applied Physics A","","115","2","10.1007/s00339-014-8374-7","Daqing HuangFeiyu KangChunlei DongZhuohui ZhouXiang LiuHeyan Ding","2014","http://link.springer.com/article/10.1007/s00339-014-8374-7","Article"
"The In-Based Metal Ohmic Contacts to n-GaAs","MRS Online Proceedings Library","","337","1","10.1557/PROC-337-307","Sun-An DingTiwen FanZhenjia XuC. C. Hsu","1994","http://link.springer.com/article/10.1557/PROC-337-307","Article"
"An electrochemical DNA biosensor based on nitrogen-doped graphene nanosheets decorated with gold nanoparticles for genetically modified maize detection","Microchimica Acta","","187","10","10.1007/s00604-020-04511-4","Fuli LiuKai LiYukun ZhangJiaqi DingTingting WenXinwu PeiYongliang YanWei JiJian LiuXiao ZhangLiang Li","2020","http://link.springer.com/article/10.1007/s00604-020-04511-4","Article"
"Thermodynamic Modeling of the ZrO2-YO1.5-TiO2 System","Metallurgical and Materials Transactions A","","41","13","10.1007/s11661-010-0405-1","Kun WangChonghe LiHequan DongXiaosu YeXionggang LuWeizhong Ding","2010","http://link.springer.com/article/10.1007/s11661-010-0405-1","Article"
"Colorimetric determination of copper(II) by using branched-polyethylenimine droplet evaporation on a superhydrophilic-superhydrophobic micropatterned surface","Microchimica Acta","","186","11","10.1007/s00604-019-3805-y","Hong ShaoXiaokun WenYadan DingXia HongHuiying Zhao","2019","http://link.springer.com/article/10.1007/s00604-019-3805-y","Article"
"Formation of CNx thin films by reactive pulsed laser deposition assisted by electron cyclotron resonance microwave discharge","Applied Physics A","","73","5","10.1007/s003390100806","W. ShiJ.D. WuJ. SunH. LingZ.F. YingX.M. DingZ.Y. ZhouF.M. Li","2001","http://link.springer.com/article/10.1007/s003390100806","Article"
"Laser-treated Parchment Paper: An Inexpensive Microfluidic Platform","MRS Online Proceedings Library","","1346","1","10.1557/opl.2011.869","Girish ChitnisZhenwen DingChun-Li ChangCagri A. SavranBabak Ziaie","2011","http://link.springer.com/article/10.1557/opl.2011.869","Article"
"One-pot photoetching to control size, surface oxygen groups, and dispersion of fullerene particles in water","Journal of Nanoparticle Research","","15","8","10.1007/s11051-013-1867-z","Shuai ZhangLiguo SunHai-Yun ChenNing-Yi YuanJian-Ning Ding","2013","http://link.springer.com/article/10.1007/s11051-013-1867-z","Article"
"Effect of Si on the Growth Behavior of the Fe2Al5 Phase at Al-xSi(liquid)/Fe(solid) Interface During Holding by In-Situ Synchrotron Radiography","Metallurgical and Materials Transactions A","","51","6","10.1007/s11661-020-05754-9","Naifang ZhangQiaodan HuFan YangWenquan LuZongye DingSheng CaoLiao YuXuan GeJianguo Li","2020","http://link.springer.com/article/10.1007/s11661-020-05754-9","Article"
"ZnFe2O4/Graphite Composite with High Performance as Anode Material for Lithium-Ion Batteries","Electronic Materials Letters","","19","1","10.1007/s13391-022-00374-4","Baolin YaoZiyue WangChenxi DingMin FengZhen LiYanqiu Huang","2023","http://link.springer.com/article/10.1007/s13391-022-00374-4","Article"
"Room Temperature Self-Annealing of Electroplated and Sputtered Copper Films","MRS Online Proceedings Library","","562","1","10.1557/PROC-562-249","Michelle ChenSuraj RengarajanPeter HeyYezdi DordiHong ZhangImran HashimPeijun DingBarry Chin","1999","http://link.springer.com/article/10.1557/PROC-562-249","Article"
"The Influence of Pore-Structure on the Compressive Strength of Hardened Cement Paste","MRS Online Proceedings Library","","42","1","10.1557/PROC-42-123","Huang Yiun-YuanDing WeiLu Ping","1984","http://link.springer.com/article/10.1557/PROC-42-123","Article"
"An isothermal strand displacement amplification strategy for nucleic acids using junction forming probes and colorimetric detection","Microchimica Acta","","184","6","10.1007/s00604-017-2158-7","Xuchu WangWeiwei LiuBinbin YinYiwen SangZhenping LiuYu DaiXiuzhi DuanGong ZhangShijia DingZhihua Tao","2017","http://link.springer.com/article/10.1007/s00604-017-2158-7","Article"
"SERS-based immunocapture and detection of pathogenic bacteria using a boronic acid-functionalized polydopamine-coated Au@Ag nanoprobe","Microchimica Acta","","187","5","10.1007/s00604-020-04248-0","Yanlin WangQiaoyu LiRen ZhangKeqi TangChuanfan DingShaoning Yu","2020","http://link.springer.com/article/10.1007/s00604-020-04248-0","Article"
"Irradiation Effect of Slow Neutrons on Mechanical Behaviour Related to Flux Pinning In YBa2Cu3Oy","MRS Online Proceedings Library","","235","1","10.1557/PROC-235-689","J. S. ZhuJ. LiY. N. WangJ. R. JinM. GuS. Y. DingX. JinP. C. W. FungZ. M. Liu","1991","http://link.springer.com/article/10.1557/PROC-235-689","Article"
