Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improvement of the thermal stability and power consumption of Sb70Se30 through nitrogen doping","Journal of Materials Science: Materials in Electronics","","26","12","10.1007/s10854-015-3637-4","Weihua WuYifeng HuXiaoqin ZhuYongxing SuiJianzhong XueLi YuanSannian SongZhitang Song","2015","http://link.springer.com/article/10.1007/s10854-015-3637-4","Article"
"Facile synthesis of mesoporous and highly nitrogen/sulfur dual-doped graphene and its ultrahigh discharge capacity in non-aqueous lithium oxygen batteries","Carbon Letters","","29","3","10.1007/s42823-019-00026-y","Seokhoon JangJieun KimEunbeen NaMingyu SongJinkyu ChoiKyongHwa SongSung-Hyeon BaeckSang Eun Shim","2019","http://link.springer.com/article/10.1007/s42823-019-00026-y","Article"
"Alx(Sn2Se3)1−x phase change films for high-temperature data retention and fast transition speed application","Journal of Materials Science: Materials in Electronics","","26","10","10.1007/s10854-015-3421-5","Yifeng HuXiaoqin ZhuHua ZouYi LuJianzhong XueYongxing SuiWeihua WuLi YuanSannian SongZhitang Song","2015","http://link.springer.com/article/10.1007/s10854-015-3421-5","Article"
"Effects of Chemical Bath-Deposited TiO2 Compact Layer on the Performance of the Fully Screen-Printable 
Hole-Transport Material-Free Mesoscopic Perovskite Solar Cells with a Carbon Electrode","Journal of Electronic Materials","","48","9","10.1007/s11664-019-07307-2","Gyon Il RyuByol KimSong Guk KoJin Hyok RiKyong Su SonuSong Hui Kim","2019","http://link.springer.com/article/10.1007/s11664-019-07307-2","Article"
"A special TEM Li-ion battery sample preparation and application technique for investigating the nano structural properties of the SEI in lithium ion batteries","MRS Advances","","5","27 - 28","10.1557/adv.2020.262","Xiangyun SongYanbao FuChengyu SongPhilip RossVince Battaglia","2020","http://link.springer.com/article/10.1557/adv.2020.262","Article"
"Hydrogen in GaN-Experiments","MRS Online Proceedings Library","","513","1","10.1557/PROC-513-229","S. J. PeartonJ. W. LEER. G. WilsonJ. M. ZavadaM. G. WeinsteinC. Y. SongM. Stavola","1998","http://link.springer.com/article/10.1557/PROC-513-229","Article"
"Synthesis of Al-doped LiMn2O4 spinels by mechanical alloying and rotary heating","Journal of Materials Science","","39","1","10.1023/B:JMSC.0000008089.73694.36","Gui-Ming SongYu-Jin WangYu Zhou","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000008089.73694.36","Article"
"A study of the corrosion properties of plasma nitrocarburized and oxidized AISI 1020 steels","Metals and Materials International","","8","4","10.1007/BF03186111","Koo Hyun LeeKi Suk NamYoul Min ParkPyung Woo ShinDeuk Yong LeeYo-Seung Song","2002","http://link.springer.com/article/10.1007/BF03186111","Article"
"Pitting Behavior of L415 Pipeline Steel in Simulated Leaching Liquid Environment","Journal of Materials Engineering and Performance","","26","2","10.1007/s11665-016-2463-z","H. X. WanX. J. YangZ. Y. LiuD. D. SongC. W. DuX. G. Li","2017","http://link.springer.com/article/10.1007/s11665-016-2463-z","Article"
"Dynamic Recrystallization Kinetics and Microstructural Evolution for LZ50 Steel During Hot Deformation","Journal of Materials Engineering and Performance","","25","9","10.1007/s11665-016-2200-7","Shiwen DuShuangmei ChenJianjun Song","2016","http://link.springer.com/article/10.1007/s11665-016-2200-7","Article"
"Electrodeposited cobalt and nickel selenides as high-performance electrocatalytic materials for dye-sensitized solar cells","Journal of Materials Science: Materials in Electronics","","30","10","10.1007/s10854-019-01273-5","Qing-Song JiangWenbo LiJing WuWenjie ChengJie ZhuZhengqing YanXiaoyan WangYongfeng Ju","2019","http://link.springer.com/article/10.1007/s10854-019-01273-5","Article"
"Vertical bridgman techniques to homogenize zinc composition of CdZnTe substrates","Journal of Electronic Materials","","24","9","10.1007/BF02653053","T. S. LeeS. B. LeeJ. M. KimJ. S. KimS. H. SuhJ. H. SongI. H. ParkS. U. KimM. J. Park","1995","http://link.springer.com/article/10.1007/BF02653053","Article"
"Effect of Zn content on the vibration fracture behavior of Sn-Zn and Sn-Zn-Bi solders","Journal of Electronic Materials","","35","5","10.1007/BF02692549","Jenn-Ming SongTruan-Sheng LuiYea-Luen ChangLi-Hui Chen","2006","http://link.springer.com/article/10.1007/BF02692549","Article"
"Preparation and properties of humidity sensor based on K-doped ZnO nanostructure","Journal of Materials Science: Materials in Electronics","","30","20","10.1007/s10854-019-02230-y","Yang GuZi YeNing SunXuliang KuangWeijing LiuXiaojun SongLei ZhangWei BaiXiaodong Tang","2019","http://link.springer.com/article/10.1007/s10854-019-02230-y","Article"
"Olivine-Carbon Nanofibrous Cathodes for Lithium Ion Batteries","MRS Online Proceedings Library","","1266","1","10.1557/PROC-1266-CC05-02","Yan L. CheahSong Y. ChoyTingji TohSubodh MhaisalkarMadhavi Srinivasan","2011","http://link.springer.com/article/10.1557/PROC-1266-CC05-02","Article"
"The Effects of Shot-Peening on Surface Residual Stress of Advanced Ultrahigh-Strength Trip-Aided Steels","Proceedings of the 8th Pacific Rim International Congress on Advanced Materials and Processing","","","","10.1007/978-3-319-48764-9_114","Masahiro NatoriSun-Moo SongKoh-ichi Sugimoto","2016","http://link.springer.com/chapter/10.1007/978-3-319-48764-9_114","Chapter"
"Butt Laser Welding–Brazing of AZ31 Mg to Nickel-Coated Ti-6Al-4V","Journal of Materials Engineering and Performance","","28","7","10.1007/s11665-019-04161-5","Laijun WuJia YangChengwei ZangCaiwang TanZequn ZhangXiaoye ZhaoBo ChenXiaoguo Song","2019","http://link.springer.com/article/10.1007/s11665-019-04161-5","Article"
"Manufacture of biodegradable packaging foams from agar by freeze-drying","Journal of Materials Science","","32","21","10.1023/A:1018642406530","JONG-PIL LEEKUN-HONG LEEHYUN-KON SONG","1997","http://link.springer.com/article/10.1023/A%3A1018642406530","Article"
"Thermally induced failure mechanism of organic–inorganic interfacial passivation","Journal of Materials Science","","58","8","10.1007/s10853-023-08257-1","Linlin YangBingbing ChenKunpeng GeJianxin GuoFeng LiLin YangYing XuDengyuan SongXueliang Yang","2023","http://link.springer.com/article/10.1007/s10853-023-08257-1","Article"
"Investigation on Behavior of Grain Growth in Superaustenitic Stainless Steel 654SMO","Journal of Materials Engineering and Performance","","24","10","10.1007/s11665-015-1654-3","Enxiang PuMin LiuWenjie ZhengZhigang SongYazhou Miao","2015","http://link.springer.com/article/10.1007/s11665-015-1654-3","Article"
"Enhanced Grain Size and Crystallinity in CH3NH3PbI3 Perovskite Films by Metal Additives to the Single-Step Solution Fabrication Process","MRS Advances","","3","55","10.1557/adv.2018.413","Zahrah S. AlmutawahSuneth C. WatthageZhaoning SongRamez H. AhangharnejhadKamala K. SubediNiraj ShresthaAdam B. PhillipsYanfa YanRandy J. EllingsonMichael J. Heben","2018","http://link.springer.com/article/10.1557/adv.2018.413","Article"
"One-pot hydrothermal synthesis of MoSe2 nanosheets spheres-reduced graphene oxide composites and application for high-performance supercapacitor","Journal of Materials Science: Materials in Electronics","","30","9","10.1007/s10854-019-01174-7","Zhao WangHong Yan YueZe Min YuFei YaoXin GaoEn Hao GuanHong Jie ZhangWan Qiu WangShan Shan Song","2019","http://link.springer.com/article/10.1007/s10854-019-01174-7","Article"
"The Effect of Chloride on Stress Corrosion Cracking of X100 Pipeline Steel in Carbonate/Bicarbonate Solution","Journal of Materials Engineering and Performance","","31","5","10.1007/s11665-021-06352-5","Longfei SongZhiyong LiuXiaogang LiYue Pan","2022","http://link.springer.com/article/10.1007/s11665-021-06352-5","Article"
"The Effect of Gd Concentration on the Mechanical Properties and Corrosion Behavior of Extruded Mg-8Li-3Al-xGd (x = 0, 0.6, 1.2, and 1.8 wt.%) Alloys","Journal of Materials Engineering and Performance","","32","15","10.1007/s11665-022-07607-5","Mengting XuShuyun DengZhou YinPengfei SunHuiping TangChao LuoHong YanHonggun SongXiaohui ChenZhi Hu","2023","http://link.springer.com/article/10.1007/s11665-022-07607-5","Article"
"A New Environmentally Stable Positive Tone Chemically Amplified Resist System - KRS","MRS Online Proceedings Library","","324","1","10.1557/PROC-324-493","Wu-Song HuangRanee KwongAhmad KatnaniMahoud KhojastehKim Y. Lee","1993","http://link.springer.com/article/10.1557/PROC-324-493","Article"
"Densification of porous 8 mol% yttria-stabilized zirconia component: modelling and experimental studies","Journal of Materials Science","","45","3","10.1007/s10853-009-3929-2","J. LuX. C. SongT. S. ZhangH. H. HngJ. Ma","2010","http://link.springer.com/article/10.1007/s10853-009-3929-2","Article"
"Investigation on Phase Change Behaviors of Si-Sb-Te Alloy: The Effect of Tellurium Segregation","MRS Online Proceedings Library","","1337","1","10.1557/opl.2011.979","Xilin ZhouLiangcai WuZhitang SongFeng RaoKun RenYan ChengBo LiuDongning YaoSonglin FengBomy Chen","2011","http://link.springer.com/article/10.1557/opl.2011.979","Article"
"Microstructural Study on the Stress Corrosion Cracking of Alloy 690 in Simulated Pressurized Water Reactor Primary Environment","Proceedings of the 18th International Conference on Environmental Degradation of Materials in Nuclear Power Systems – Water Reactors","","","","10.1007/978-3-030-04639-2_34","Wenjun KuangMiao SongChad M. ParishGary S. Was","2019","http://link.springer.com/chapter/10.1007/978-3-030-04639-2_34","Chapter"
"Effects of Mechanical Strain on the Electrical Performance of Amorphous Silicon Thin-Film Transistors with a New Gate Dielectric","MRS Online Proceedings Library","","1196","1","10.1557/PROC-1196-C02-02","Katherine W. SongLin HanSigurd WagnerPrashant Mandlik","2009","http://link.springer.com/article/10.1557/PROC-1196-C02-02","Article"
"Self-assembly of dandelion-like Fe3O4@C@BiOCl magnetic nanocomposites with excellent solar-driven photocatalytic properties","Journal of Nanoparticle Research","","16","6","10.1007/s11051-014-2451-x","Yang Rong YaoWan Zhen HuangHuan ZhouYi Fan ZhengXu Chun Song","2014","http://link.springer.com/article/10.1007/s11051-014-2451-x","Article"
"Effect of Oxide Level on Pore Formation in A356 Alloy by X-Ray Imaging and Directional Solidification Technology","ICAA13 Pittsburgh","","","","10.1007/978-3-319-48761-8_221","Hengcheng Liao Ph. D.Wan SongQigui WangLei ZhaoRan Fan","2016","http://link.springer.com/chapter/10.1007/978-3-319-48761-8_221","Chapter"
"Preparation and characterization of ultra-thin Pd-Ag alloy membranes","Acta Metallurgica Sinica (English Letters)","","26","4","10.1007/s40195-013-0151-7","Renguo SongZhanguo ZhangChao WangHai LiZhixiu Wang","2013","http://link.springer.com/article/10.1007/s40195-013-0151-7","Article"
"Non-Isothermal Phase Transformation Behavior and Thermal Expansion Characteristics of TC21 Alloy","Journal of Materials Engineering and Performance","","30","11","10.1007/s11665-021-05984-x","Baoguo YuanWenjie ChenAichuang TangDeguo QianYangxi SongQiang ChenXiaoxue Zhang","2021","http://link.springer.com/article/10.1007/s11665-021-05984-x","Article"
"Elevated temperature sliding wear behavior of WCP-reinforced ferrous matrix composites","Journal of Materials Science","","43","22","10.1007/s10853-008-3027-x","Yan-pei SongHua YuJun-guang HeHui-gai Wang","2008","http://link.springer.com/article/10.1007/s10853-008-3027-x","Article"
"Fabrication and Characterization of Amorphous Alumina-Yttria-Stabilized Zirconia Coatings by Air Plasma Spraying","Journal of Thermal Spray Technology","","23","8","10.1007/s11666-014-0124-z","Xuemei SongTomi SuhonenTommi VarisLiping HuangXuebin ZhengYi Zeng","2014","http://link.springer.com/article/10.1007/s11666-014-0124-z","Article"
"Synthesis of Yolk–Shell-Structured Si@C Nanocomposite Anode Material for Lithium-Ion Battery","Journal of Electronic Materials","","47","10","10.1007/s11664-018-6513-1","Zhongliang XiaoNi XiaLiubin SongLingjun LiZhong CaoHuali Zhu","2018","http://link.springer.com/article/10.1007/s11664-018-6513-1","Article"
"Preparation and Thermoelectric Properties of n-Type Bi2Te2.7Se0.3:D
                m","Journal of Electronic Materials","","44","6","10.1007/s11664-014-3485-7","Go-Eun LeeA-Young EumKwon-Min SongIl-Ho KimYoung Soo LimWon-Seon SeoByeong-Jun ChoiChang-Won Hwang","2015","http://link.springer.com/article/10.1007/s11664-014-3485-7","Article"
"Finite-element analysis and design of binder wraps for automobile sheet metal parts using surface boundary condition","Journal of Materials Engineering and Performance","","4","5","10.1007/BF02649592","I. S. SongD. J. YooJ. W. YoonD. Y. YangH. HuhJ. H. Lee","1995","http://link.springer.com/article/10.1007/BF02649592","Article"
"Microstructure and Mechanical Properties of W-ZrC Composites Synthesized by Reactive Melt Infiltration of Zr2Cu into Porous Preforms from Partially Carburized W Powders","Journal of Materials Engineering and Performance","","27","4","10.1007/s11665-018-3287-9","Dong WangYu-Jin WangSi-Jia HuoYan-Wei ZhaoJia-Hu OuyangGui-Ming SongYu Zhou","2018","http://link.springer.com/article/10.1007/s11665-018-3287-9","Article"
"Microstructure refinement of pulsed laser deposited La0.6Sr0.4CoO3−δ thin-film cathodes for solid oxide fuel cell","Metals and Materials International","","19","6","10.1007/s12540-013-0638-9","Jaeyeon HwangHeon LeeKyung Joong YoonHae-Weon LeeJong-Ho LeeHue-Sup SongJi-Won Son","2013","http://link.springer.com/article/10.1007/s12540-013-0638-9","Article"
"Electrical properties of MnCr2O4 spinel","Journal of Materials Science Letters","","22","10","10.1023/A:1023764312610","S.-H. SongZ.-X. YuanP. Xiao","2003","http://link.springer.com/article/10.1023/A%3A1023764312610","Article"
"Intrinsic dielectric properties and lattice vibrational characteristics of single phase BaTiO3 ceramic","Journal of Materials Science: Materials in Electronics","","32","19","10.1007/s10854-021-06866-7","Long WangJiqing LvFeng ShiKaixin SongWen LeiHuanfu ZhouZe-Ming QiJing Wang","2021","http://link.springer.com/article/10.1007/s10854-021-06866-7","Article"
"Site-specific synthesis of ZnO nanocrystalline networks via a hydrothermal method","Metals and Materials International","","18","5","10.1007/s12540-012-5015-6","Jaeseok YiJi-yeob KimHyang Gi JinSeungmok SongChanghwan ChoiWilliam T. NicholsWon Il Park","2012","http://link.springer.com/article/10.1007/s12540-012-5015-6","Article"
"A method for the direct growth of carbon nanotubes on macroscopic carbon substrates","Journal of Materials Science","","51","5","10.1007/s10853-015-9541-8","Rongjun SongLina LiuDongwan YanYun XiongChaoen Li","2016","http://link.springer.com/article/10.1007/s10853-015-9541-8","Article"
"Comparative Study of Emission from Highly Excited (In, Al) GaN Thin Films and Heterostructures","MRS Online Proceedings Library","","572","1","10.1557/PROC-572-351","B. D. LittleS. BidnykT. J. SchmidtJ. B. LamY. H. KwonJ. J. SongS. KellerU. K. MishraS. P. DenBaarsW. Yang","2011","http://link.springer.com/article/10.1557/PROC-572-351","Article"
"Modification and investigation of silica particles as a foam stabilizer","International Journal of Minerals, Metallurgy, and Materials","","24","2","10.1007/s12613-017-1397-2","Qian ZhuHua-lei ZhouYing-xiao SongZhi-dong ChangWen-jun Li","2017","http://link.springer.com/article/10.1007/s12613-017-1397-2","Article"
"Effect of Aging on Superelastic Behaviors of a Metastable β Ti-Mo-based alloy","Journal of Materials Engineering and Performance","","21","3","10.1007/s11665-011-9908-1","Jie SongXiaoning ZhangXiaogang SunHong JiangZhiguo FanChaoying XieM. H. Wu","2012","http://link.springer.com/article/10.1007/s11665-011-9908-1","Article"
"Inkjet Printed Spiral Stretchable Electronics Using Reactive Ink Chemistries","MRS Advances","","1","51","10.1557/adv.2016.442","Avinash MamidannaZeming SongCheng LvChristopher S. LefkyHanqing JiangOwen Hildreth","2016","http://link.springer.com/article/10.1557/adv.2016.442","Article"
"A Patterned Conducting Polyaniline Layer on a Non-Conducting Polymer Matrix","MRS Online Proceedings Library","","1312","1","10.1557/opl.2011.911","Edward SongJin-Woo Choi","2011","http://link.springer.com/article/10.1557/opl.2011.911","Article"
"Ink-jet printing of ceramic pillar arrays","Journal of Materials Science","","37","10","10.1023/A:1015247131016","X. ZhaoJ. R. G. EvansM. J. EdirisingheJ. H. Song","2002","http://link.springer.com/article/10.1023/A%3A1015247131016","Article"
"Effects of liquid crystalline polyurethane on the structure and properties of epoxy","Journal of Materials Science Letters","","21","9","10.1023/A:1015789122841","Chun WeiSong Ting TanXia Yu WangMing Qiu ZhangHan Min Zeng","2002","http://link.springer.com/article/10.1023/A%3A1015789122841","Article"
"One-step green synthesis and dispersion characteristics of silver/graphene core/shell-structure nanocomposites","Carbon Letters","","32","2","10.1007/s42823-021-00286-7","Sun-Woo KimJong-Hwan ParkSe-Hee ShinYoung-Il SongSu-Jeong Suh","2022","http://link.springer.com/article/10.1007/s42823-021-00286-7","Article"
"Biomimetic Lithography and Deposition Kinetics of Iron Oxyhydroxide Thin Films","MRS Online Proceedings Library","","330","1","10.1557/PROC-330-139","Peter C. RiekeBarbara J. TarasevichLaurie L. WoodBrian D. MarshLin SongGlen E. FryxellMark H. EngelhardDon R. BaerConnie M. John","1993","http://link.springer.com/article/10.1557/PROC-330-139","Article"
"Experimental and simulation study for ultrathin (∼100 μm) mono crystalline silicon solar cell with 156×156 mm2 area","Metals and Materials International","","20","3","10.1007/s12540-014-3021-6","Kyeom Seon DoTae-hyeon BaekMin Gu KangSung Jin ChoiGi Hwan KangGwon Jong YuJeong Chul LeeJae-min MyoungHee-eun Song","2014","http://link.springer.com/article/10.1007/s12540-014-3021-6","Article"
"Preparation and characterization of Ca:YVO4 single crystal","Journal of Materials Science Letters","","22","2","10.1023/A:1021843710333","S. Y. ZhangX. L. YanY. T. SongD. Q. NiX. Wu","2003","http://link.springer.com/article/10.1023/A%3A1021843710333","Article"
"Microstructure and Hardness Analysis of Aluminum Alloy Gradient Plate Prepared by Friction Stirring After Heat Treatment","Strength of Materials","","55","6","10.1007/s11223-024-00614-y","W. W. SongJ. F. PuD. JiangX. L. GeQ. DongH. F. Wang","2023","http://link.springer.com/article/10.1007/s11223-024-00614-y","Article"
"Relationship between current and impedance in piezoelectric energy harvesting system for water waves","Journal of Electroceramics","","34","2 - 3","10.1007/s10832-014-9971-8","M. S. WooK. H. BaekJ. H. KimS. B. KimD. SongT. H. Sung","2015","http://link.springer.com/article/10.1007/s10832-014-9971-8","Article"
"Effect of Refining Slag Composition on the Cleanliness of 25Cr2Ni4MoV Rotor Steel","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_65","Chao ZhuoYimin ZhangYanhui SunRuimei ChenSicheng Song","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_65","Chapter"
"O-Doped Sb70Se30 Phase-Change Materials for High Thermal Stability and Fast Speed","Journal of Electronic Materials","","46","12","10.1007/s11664-017-5732-1","Yuemei SunYifeng HuXiaoqin ZhuHua ZouYongxing SuiJianzhong XueLi YuanJianhao ZhangLong ZhengDan ZhangZhitang Song","2017","http://link.springer.com/article/10.1007/s11664-017-5732-1","Article"
"Study on surface electrical performance of machinable ceramics for high voltage electro-vacuum insulation","Journal of Electroceramics","","33","1 - 2","10.1007/s10832-014-9942-0","Guo-Qiang SuYan LangGuan-Jun ZhangBai-Peng SongXin-Pei Ma","2014","http://link.springer.com/article/10.1007/s10832-014-9942-0","Article"
"Direct electrochemistry of GOD on nitrogen-doped porous carbon and its biosensing","Journal of Nanoparticle Research","","16","11","10.1007/s11051-014-2707-5","Min SunHongyu LiuShouhui ChenYonghai SongLi Wang","2014","http://link.springer.com/article/10.1007/s11051-014-2707-5","Article"
"Microstructure and Mechanical Property of Copper–Steel Dissimilar Friction Stir Weld Fabricated by Presetting an Integrated Aluminum Barrier Layer","Journal of Materials Engineering and Performance","","32","18","10.1007/s11665-022-07725-0","Suhang LiuHuijie ZhangYang GuoKang MaQiuzhi GaoJianling Song","2023","http://link.springer.com/article/10.1007/s11665-022-07725-0","Article"
"The thermal diffusivity of simulated DUPIC fuel for irradiation test","Metals and Materials International","","7","3","10.1007/BF03026988","Kweon Ho KangKee Chan SongMyung Seung Yang","2001","http://link.springer.com/article/10.1007/BF03026988","Article"
"Electromigration behavior of Cu/Sn–58Bi–1Ag/Cu solder joints by ultrasonic soldering process","Journal of Materials Science: Materials in Electronics","","31","15","10.1007/s10854-020-03817-6","Shengfa LiuZhangyang LiuLi LiuTianjie SongWei LiuYingzhen TanZhanyi SanShangyu Huang","2020","http://link.springer.com/article/10.1007/s10854-020-03817-6","Article"
"Effect of solution concentration on surface morphology and photocatalytic activity of ZnO thin films synthesized by hydrothermal methods","Journal of Materials Science: Materials in Electronics","","25","2","10.1007/s10854-013-1660-x","Jianguo LvFengjiao ShangGuangcai PanFeng WangZhitao ZhouChanglong LiuWanbing GongZhenfa ZiXiaoshuang ChenGang HeMiao ZhangXueping SongZhaoqi SunFeng Liu","2014","http://link.springer.com/article/10.1007/s10854-013-1660-x","Article"
"Electrospun ZnSnO3/C Nanofibers as an Anode Material for Lithium-Ion Batteries","Journal of Electronic Materials","","50","8","10.1007/s11664-021-09036-x","Jun-Lin WeiXiao-Yun JinMiao-Cheng YuLei WangYu-Hang GuoSong-Tao DongYa-Mei Zhang","2021","http://link.springer.com/article/10.1007/s11664-021-09036-x","Article"
"Effects of CeO2 on the XPS valence band spectra of coal under the combustion initialization stage at 400°C","International Journal of Minerals, Metallurgy, and Materials","","20","4","10.1007/s12613-013-0732-5","Cheng-lin QiJian-liang ZhangChao MaGen-sheng FengZhong-ping Song","2013","http://link.springer.com/article/10.1007/s12613-013-0732-5","Article"
"In situ (α-Al2O3+ZrB2)/Al composites with network distribution fabricated by reaction hot pressing","International Journal of Minerals, Metallurgy, and Materials","","22","10","10.1007/s12613-015-1172-1","El Oualid MokhnacheGui-song WangLin GengKaveendran BalasubramaniamAbdelkhalek HennicheNoureddine Ramdani","2015","http://link.springer.com/article/10.1007/s12613-015-1172-1","Article"
"Effects of rapid thermal annealing in different ambients on structural, electrical, and optical properties of ZnO thin films by sol-gel method","Journal of Electroceramics","","26","1 - 4","10.1007/s10832-011-9632-0","Jia LiJin-Hua HuangYu-Long ZhangYe YangWei-Jie SongXiao-Min Li","2011","http://link.springer.com/article/10.1007/s10832-011-9632-0","Article"
"Study on the Tensile and Shear Behaviors of Selective Laser Melting Manufactured Ti6Al4V","Metals and Materials International","","29","10","10.1007/s12540-023-01433-7","Hao ZhangTao GaoChang XuLingyu ZhaoHaipeng SongGanyun Huang","2023","http://link.springer.com/article/10.1007/s12540-023-01433-7","Article"
"Unconventional high permittivity and relaxor like anomaly in (Sr, Ce, Pr)TiO3 solid solution","Journal of Materials Science: Materials in Electronics","","30","23","10.1007/s10854-019-02235-7","Waqar-Haider-KhanAmir Sohail KhanTauqeer AhmadNikola NovakMuneeb-Ur-RahmanXiao-Qiang SongGhulam SaddiqBurhan Ullah","2019","http://link.springer.com/article/10.1007/s10854-019-02235-7","Article"
"Effect of Tool-Workpiece Relative Position on Microstructure and Mechanical Properties of Al-Cu Dissimilar Friction Stir Weld","Journal of Materials Engineering and Performance","","31","3","10.1007/s11665-021-06371-2","Huijie ZhangShulei SunXu LiuJianling SongXiaoguang Chen","2022","http://link.springer.com/article/10.1007/s11665-021-06371-2","Article"
"Copper-Graphene Composite Foils via Electro-Deposition: A Mini Review","MRS Advances","","3","1 - 2","10.1557/adv.2018.28","Gongsheng SongQiang FuChunxu Pan","2018","http://link.springer.com/article/10.1557/adv.2018.28","Article"
"Synthesis via a Microwave-Assisted Wet Chemical Method 
and Characterization of Bi2Te3 with Various Morphologies","Journal of Electronic Materials","","45","3","10.1007/s11664-015-4058-0","Song ChenKefeng CaiShirley Shen","2016","http://link.springer.com/article/10.1007/s11664-015-4058-0","Article"
"Optimization of the composition of bimetallic core/shell Fe2O3/Au nanoparticles for MRI/CT dual-mode imaging","Journal of Nanoparticle Research","","15","11","10.1007/s11051-013-2023-5","Song ZhangYueyong QiHua YangMingfu GongDong ZhangLiguang Zou","2013","http://link.springer.com/article/10.1007/s11051-013-2023-5","Article"
"Synthesis and characterizations of ultra-low sintering temperature BaTiO3/BaO–ZnO–Bi2O3–B2O3 glass ceramic composite","Journal of Materials Science: Materials in Electronics","","28","21","10.1007/s10854-017-7506-1","Jun SongLei HanJianlei LiuTaoyong LiuQian ZhangZhiwei LuoAnxian Lu","2017","http://link.springer.com/article/10.1007/s10854-017-7506-1","Article"
"Synthesis of Hierarchical Self-Assembled CuO and Their Structure-Enhanced Photocatalytic Performance","Journal of Electronic Materials","","47","1","10.1007/s11664-017-5797-x","Dagui WangBing YanCaixiong SongTing YeYongqian Wang","2018","http://link.springer.com/article/10.1007/s11664-017-5797-x","Article"
"Preparation and characterization of copper-activated carbon composite electrodes for supercapacitors","Journal of Materials Science","","39","9","10.1023/B:JMSC.0000025845.43085.d6","Meng QinghanLiu LingSong HuaiheLing Licheng","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000025845.43085.d6","Article"
"Dimensionally reduced heavy atom semiconductors as candidate materials for y-ray detection: the case of Cs2Hg6S7","MRS Online Proceedings Library","","1341","1","10.1557/opl.2011.1273","Ioannis AndroulakisHao LiChristos MalliakasJohn A. PetersZhifu LiuBruce W. WesselsJung-Hwan SongHosub JinArthur J. FreemanMercouri G. Kanatzidis","2011","http://link.springer.com/article/10.1557/opl.2011.1273","Article"
"Stress Corrosion Cracking of Simulated Weld Heat-Affected Zone on X100 Pipeline Steel in Carbonate/Bicarbonate Solution","Journal of Materials Engineering and Performance","","29","4","10.1007/s11665-020-04750-9","Song LongfeiLiu ZhiyongLi XiaogangDu Cuiwei","2020","http://link.springer.com/article/10.1007/s11665-020-04750-9","Article"
"A Comparative Study on the Microstructure and Mechanical Properties of Cu6Sn5 and Cu3Sn Joints Formed by TLP Soldering With/Without the Assistance of Ultrasonic Waves","Metallurgical and Materials Transactions A","","49","7","10.1007/s11661-018-4664-6","H. Y. ZhaoJ. H. LiuZ. L. LiX. G. SongY. X. ZhaoH. W. NiuH. TianH. J. DongJ. C. Feng","2018","http://link.springer.com/article/10.1007/s11661-018-4664-6","Article"
"Study on the main factors affecting the breakdown voltage of (Bi0.5Na0.5) TiO3-added (Ba0.659Pb0.341)TiO3 PTCR ceramic materials","Journal of Materials Science: Materials in Electronics","","30","18","10.1007/s10854-019-02051-z","Xingwen ZhuYuren ChenJimei YuShishi LaiZejun SongWenzhong JiangXiao Zhou","2019","http://link.springer.com/article/10.1007/s10854-019-02051-z","Article"
"A Study of the Photovoltaic Effect of a Semiconductor Grain Boundary by a Scanning Laser Beam","MRS Online Proceedings Library","","54","1","10.1557/PROC-54-657","Jerng-Sik SongEdward S. Yang","1985","http://link.springer.com/article/10.1557/PROC-54-657","Article"
"Effect of Trivalent Bi Doping on the Seebeck Coefficient
and Electrical Resistivity of Ca3Co4O9","Journal of Electronic Materials","","44","10","10.1007/s11664-015-3924-0","Jun-Young ChoO-Jong KwonYong Kwon ChungJin-Sang KimWoo-Seok KimKyu Jeong SongChan Park","2015","http://link.springer.com/article/10.1007/s11664-015-3924-0","Article"
"Steam oxidation and surface hardness of power plant valve materials under the ultra super critical steam condition","Metals and Materials International","","14","6","10.3365/met.mat.2008.12.721","Ki O SongTong Yul ChoJae Hong YoonChan Gyu LeeKee Sam ShinSeon Ho LeeKee Won UrmJong Wook LeeIn Soo Kim","2008","http://link.springer.com/article/10.3365/met.mat.2008.12.721","Article"
"Hot deformation constitutive equation and processing map of Alloy 690","Energy Materials 2014","","","","10.1007/978-3-319-48765-6_56","Han FengSongchuang ZhangMingjuan MaZhigang Song","2016","http://link.springer.com/chapter/10.1007/978-3-319-48765-6_56","Chapter"
"Design of a Quad-Band Wide-Angle Microwave Metamaterial Absorber","Journal of Electronic Materials","","46","1","10.1007/s11664-016-4852-3","Yu-Hui RenJun DingChen-Jiang GuoYan QuYi-Chuan Song","2017","http://link.springer.com/article/10.1007/s11664-016-4852-3","Article"
"Ni-Nb-Sn Bulk Metallic Glass Matrix Composites Fabricated by Microwave-Induced Sintering Process","Metallurgical and Materials Transactions A","","41","7","10.1007/s11661-009-0028-6","Guoqiang XieSong LiD.V. Louzguine-LuzginZiping CaoNoboru YoshikawaMotoyasu SatoAkihisa Inoue","2010","http://link.springer.com/article/10.1007/s11661-009-0028-6","Article"
