Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Functional Rac-1 and Nck signaling networks are required for FGF-2-induced DNA synthesis in MCF-7 cells","Oncogene","","18","47","10.1038/sj.onc.1203027","Jiang-Feng LiuEric ChevetSem KebacheGilles LemaitreDenis BarritaultLouise LaroseMichel Crépin","1999","http://link.springer.com/article/10.1038/sj.onc.1203027","Article"
"Evolutionary characteristics of SARS-CoV-2 Omicron subvariants adapted to the host","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01449-w","Haijun TangYun ShaoYi HuangShigang QiaoJianzhong AnRuhong YanXin ZhaoFang MengXiaohong DuF. Xiao-Feng Qin","2023","http://link.springer.com/article/10.1038/s41392-023-01449-w","Article"
"High-frequency Alu-mediated genomic recombination/deletion within the caspase-activated DNase gene in human hepatoma","Oncogene","","24","43","10.1038/sj.onc.1208803","Sen-Yung HsiehWai-Ying ChenTa-Sen YehI-Shyan SheenShiu-Feng Huang","2005","http://link.springer.com/article/10.1038/sj.onc.1208803","Article"
"Genome and epigenome editing identify CCR9 and SLC6A20 as target genes at the 3p21.31 locus associated with severe COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00519-1","Yao YaoFei YeKailong LiPeng XuWenjie TanQuansheng FengShuquan Rao","2021","http://link.springer.com/article/10.1038/s41392-021-00519-1","Article"
"Severe dyspnea caused by rapid enlargement of cervical lymph node in a relapsed/refractory B-cell lymphoma patient following chimeric antigen receptor T-cell therapy","Bone Marrow Transplantation","","54","7","10.1038/s41409-018-0412-1","Aiyun JinJingjing FengZhudan WangLi JiangYongxian HuKui ZhaoHe Huang","2019","http://link.springer.com/article/10.1038/s41409-018-0412-1","Article"
"Profile of capillary-leak syndrome in patients received chimeric antigen receptor T cell therapy","Bone Marrow Transplantation","","57","4","10.1038/s41409-022-01562-4","Jingjing FengMi ShaoYongxian HuHe Huang","2022","http://link.springer.com/article/10.1038/s41409-022-01562-4","Article"
"Overexpression of Krüppel-like factor 4 in the human colon cancer cell line RKO leads to reduced tumorigenecity","Oncogene","","22","22","10.1038/sj.onc.1206413","Duyen T DangXinming ChenJing FengMichael TorbensonLong H DangVincent W Yang","2003","http://link.springer.com/article/10.1038/sj.onc.1206413","Article"
"CD19 chimeric antigen receptor T-cell therapy as a bridge therapy for allogeneic hematopoietic stem cell transplantation in patients with relapsed Philadelphia chromosome-positive acute lymphoblastic leukemia","Bone Marrow Transplantation","","58","1","10.1038/s41409-022-01845-w","Zhenzhen YaoBin GuYanming ZhangJiaqian QiJia ChenYang XuFeng ChenXiao MaMiao MiaoShengli XueHuiying QiuXiaowen TangYue HanSuning ChenAining SunLei Yu","2023","http://link.springer.com/article/10.1038/s41409-022-01845-w","Article"
"Identification of proteasome and caspase inhibitors targeting SARS-CoV-2 Mpro","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00639-8","Zhengyuan WangYao ZhaoQingxing WangYangfei XingLu FengJuan KongChao PengLeike ZhangHaitao YangMin Lu","2021","http://link.springer.com/article/10.1038/s41392-021-00639-8","Article"
"Overexpression of sprouty 2 inhibits HGF/SF-mediated cell growth, invasion, migration, and cytokinesis","Oncogene","","23","30","10.1038/sj.onc.1207646","Chong-Chou LeeAndrew J PutnamCindy K MirantiMargaret GustafsonLing-Mei WangGeorge F Vande WoudeChong-Feng Gao","2004","http://link.springer.com/article/10.1038/sj.onc.1207646","Article"
"Survival time of cardiac allografts prolonged by isogeneic BMT in mice","Bone Marrow Transplantation","","47","8","10.1038/bmt.2011.215","Z ChenH JiangR ChenS FengJ JinY BiH YangJ Chen","2012","http://link.springer.com/article/10.1038/bmt.2011.215","Article"
"Acetylcholinesterase expression mediated by c-Jun-NH2-terminal kinase pathway during anticancer drug-induced apoptosis","Oncogene","","25","53","10.1038/sj.onc.1209686","R DengW LiZ GuanJ-M ZhouY WangY-P MeiM-T LiG-K FengW HuangZ-C LiuY HanY-X ZengX-F Zhu","2006","http://link.springer.com/article/10.1038/sj.onc.1209686","Article"
"A repetitive element containing a critical tyrosine residue is required for transcriptional activation by the EWS/ATF1 oncogene","Oncogene","","20","31","10.1038/sj.onc.1204522","Liang FengKevin A W Lee","2001","http://link.springer.com/article/10.1038/sj.onc.1204522","Article"
"First-in-human pilot study of an integrin α6-targeted radiotracer for SPECT imaging of breast cancer","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00266-9","Shi GaoBing JiaGuokai FengChengyan DongHui DuLin BaiQian ZhongQingjie MaMusheng ZengFan Wang","2020","http://link.springer.com/article/10.1038/s41392-020-00266-9","Article"
"Nuclear AhR and membranous PD-L1 in predicting response of non-small cell lung cancer to PD-1 blockade","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01416-5","Si-Chong HanGui-Zhen WangYa-Ning YangWen-Feng FangBei-Bei SunJian-Dong ZhangHua-Qiang ZhouLi ZhangYan WangGuang-Biao Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01416-5","Article"
"Tumor-derived exosomal HMGB1 promotes esophageal squamous cell carcinoma progression through inducing PD1+ TAM expansion","Oncogenesis","","8","3","10.1038/s41389-019-0126-2","Bin LiTie-Niu SongFu-Rong WangCi YinZheng LiJun-Ping LinYu-Qi MengHai-Ming FengTao Jing","2019","http://link.springer.com/article/10.1038/s41389-019-0126-2","Article"
"CCDC25: precise navigator for neutrophil extracellular traps on the prometastatic road","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00285-6","Ruochen LiuErhu ZhaoFeng WangHongjuan Cui","2020","http://link.springer.com/article/10.1038/s41392-020-00285-6","Article"
"Predicting assembly mode of membraneless organelles by a FRET-based crowding sensor","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01435-2","Feng ChenSiyuan ShenXu CaoLiang ZhangLunxu LiuDaoke YangYunyu ShiWei HeXuebiao YaoDan Liu","2023","http://link.springer.com/article/10.1038/s41392-023-01435-2","Article"
"Blockage of intermediate-conductance-Ca2+-activated K+ channels inhibits progression of human endometrial cancer","Oncogene","","26","35","10.1038/sj.onc.1210308","Z H WangB ShenH L YaoY C JiaJ RenY J FengY Z Wang","2007","http://link.springer.com/article/10.1038/sj.onc.1210308","Article"
"TAp63α targeting of Lgr5 mediates colorectal cancer stem cell properties and sulforaphane inhibition","Oncogenesis","","9","10","10.1038/s41389-020-00273-z","Yue ChenMeng-huan WangJian-yun ZhuChun-feng XieXiao-ting LiJie-shu WuShan-shan GengHong-yu HanCai-yun Zhong","2020","http://link.springer.com/article/10.1038/s41389-020-00273-z","Article"
"Unrelated donor bone marrow transplantation for β-thalassemia major: an experience from China","Bone Marrow Transplantation","","37","2","10.1038/sj.bmt.1705193","Z FengE SunH LanC ZhangQ LiW Zhu","2006","http://link.springer.com/article/10.1038/sj.bmt.1705193","Article"
"Coendocytosis of cadherin and c-Met coupled to disruption of cell-cell adhesion in MDCK cells – regulation by Rho, Rac and Rab small G proteins","Oncogene","","18","48","10.1038/sj.onc.1203114","Takashi KameiTakashi MatozakiToshiaki SakisakaAtsuko KodamaShigekazu YokoyamaYing-Feng PengKatsutoshi NakanoKenji TakaishiYoshimi Takai","1999","http://link.springer.com/article/10.1038/sj.onc.1203114","Article"
"Proteomics for the early detection and treatment of hepatocellular carcinoma","Oncogene","","25","27","10.1038/sj.onc.1209551","J T FengS ShangL Beretta","2006","http://link.springer.com/article/10.1038/sj.onc.1209551","Article"
"Tie2-expressing monocytes/macrophages promote cerebral revascularization in peri-infarct lesions upon ischemic insult","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00637-w","Yuqiao ShengXixi DuanYanru LiuFeng LiShengli MaXiaoping ShangXiao WangYangyang LiuRui XueZhihai Qin","2021","http://link.springer.com/article/10.1038/s41392-021-00637-w","Article"
"Efficacy and safety of systematic corticosteroids among severe COVID-19 patients: a systematic review and meta-analysis of randomized controlled trials","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00521-7","Shaolei MaChangsheng XuShijiang LiuXiaodi SunRenqi LiMingjie MaoShanwu FengXian Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00521-7","Article"
"Allogeneic stem cell transplantation can prolong the survival of patients with NUP98-rearranged acute myeloid leukemia","Bone Marrow Transplantation","","58","10","10.1038/s41409-023-02030-3","Yuyan ShenTingting ZhangLining ZhangSisi ZhenZhangjie ChenRongli ZhangDonglin YangJialin WeiYi HeErlie JiangSizhou Feng","2023","http://link.springer.com/article/10.1038/s41409-023-02030-3","Article"
"Avapritinib is effective for treatment of minimal residual disease in acute myeloid leukemia with t (8;21) and kit mutation failing to immunotherapy after allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","58","7","10.1038/s41409-023-01973-x","Jun KongFeng-Mei ZhengZhi-Dong WangYuan-Yuan ZhangYi-Fei ChengHai-Xia FuMeng LvHuan ChenLan-Ping XuXiao-Hui ZhangXiao-Jun HuangYu Wang","2023","http://link.springer.com/article/10.1038/s41409-023-01973-x","Article"
"p300 plays a role in p16INK4a expression and cell cycle arrest","Oncogene","","27","13","10.1038/sj.onc.1210821","X WangL PanY FengY WangQ HanL HanS HanJ GuoB HuangJ Lu","2008","http://link.springer.com/article/10.1038/sj.onc.1210821","Article"
"Loss of the desmosomal cadherin desmoglein-2 suppresses colon cancer cell proliferation through EGFR signaling","Oncogene","","33","36","10.1038/onc.2013.442","R KamekuraK N KolegraffP NavaR S HilgarthM FengC A ParkosA Nusrat","2014","http://link.springer.com/article/10.1038/onc.2013.442","Article"
"Cross-talk between endothelial cells and tumor via delta-like ligand4/Notch/PTEN signaling inhibits lung cancer growth","Oncogene","","31","23","10.1038/onc.2011.467","X-Y DingJ DingK WuW WenC LiuH-X YanC ChenS WangH TangC-K GaoL-N GuoD CaoZ LiG-S FengH-Y WangZ-F Xu","2012","http://link.springer.com/article/10.1038/onc.2011.467","Article"
"A time-resolved proteotranscriptomics atlas of the human placenta reveals pan-cancer immunomodulators","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00224-5","Na DingBotao ZhangWantao YingJie SongLin FengKaitai ZhangHongxia LiJuan XuTing XiaoShujun Cheng","2020","http://link.springer.com/article/10.1038/s41392-020-00224-5","Article"
"Identification of SARS-CoV-2-against aptamer with high neutralization activity by blocking the RBD domain of spike protein 1","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00649-6","Ge YangZiyue LiIrfan MohammedLiping ZhaoWei WeiHaihua XiaoWeisheng GuoYongxiang ZhaoFeng QuYuanyu Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00649-6","Article"
"Elevated expression of lung development-related protein HSP90β indicates poor prognosis in non-small cell lung cancer through affecting the cell cycle and apoptosis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00465-y","Xiang WangYaru WangLin FengMinghui WangKaitai ZhangYousheng MaoTing XiaoShujun Cheng","2021","http://link.springer.com/article/10.1038/s41392-021-00465-y","Article"
"Efficacy and safety of relmacabtagene autoleucel, an anti-CD19 chimeric antigen receptor T cell, in relapsed/refractory B-cell non-Hodgkin’s lymphoma: 2-year results of a phase 1 trial","Bone Marrow Transplantation","","58","3","10.1038/s41409-022-01888-z","Zhitao YingYan XieWen ZhengWeiping LiuNingjing LinMeifeng TuXiaopei WangLingyan PingLijuan DengChen ZhangMeng WuFeier FengTingting DuYongjing TangFang SuZiyu Guo","2023","http://link.springer.com/article/10.1038/s41409-022-01888-z","Article"
"p53 tumor suppressor protein regulates the levels of huntingtin gene expression","Oncogene","","25","1","10.1038/sj.onc.1209021","Z FengS JinA ZupnickJ HohE de StanchinaS LoweC PrivesA J Levine","2006","http://link.springer.com/article/10.1038/sj.onc.1209021","Article"
"Discovery of novel non-peptidic and non-covalent small-molecule 3CLpro inhibitors as potential candidate for COVID-19 treatment","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01482-9","Zhidong JiangBo FengYumin ZhangTianqing NieHong LiuJia LiHaixia SuLeike ZhangYi ZangYu Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01482-9","Article"
"MAD2-induced sensitization to vincristine is associated with mitotic arrest and Raf/Bcl-2 phosphorylation in nasopharyngeal carcinoma cells","Oncogene","","22","1","10.1038/sj.onc.1206069","Xianghong WangDong-Yan JinHing Lok WongHuichen FengYong-Chuan WongSai Wah Tsao","2003","http://link.springer.com/article/10.1038/sj.onc.1206069","Article"
"Omicron: a chimera of two early SARS-CoV-2 lineages","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00949-5","Xiuliang LiuJiasheng XiongZhong SunJingjing HuKaruppiah ThilakavathyMingquan ChenQi ZhaoYi FengQingwu JiangChenglong Xiong","2022","http://link.springer.com/article/10.1038/s41392-022-00949-5","Article"
"Unmanipulated haploidentical hematopoietic stem cell transplantation for mixed phenotype acute leukemia: a single center study","Bone Marrow Transplantation","","59","1","10.1038/s41409-023-02141-x","Junbin HuangBo FengYifei ChengLanping XuXiaohui ZhangXiaojun HuangYu Wang","2024","http://link.springer.com/article/10.1038/s41409-023-02141-x","Article"
"The interactions between cGAS-STING pathway and pathogens","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0198-7","Zhangliang ChengTong DaiXuelin HeZhengkui ZhangFeng XieShuai WangLong ZhangFangfang Zhou","2020","http://link.springer.com/article/10.1038/s41392-020-0198-7","Article"
"The activity and immune dynamics of PD-1 inhibition on high-risk pulmonary ground glass opacity lesions: insights from a single-arm, phase II trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01799-z","Bo ChengCaichen LiJianfu LiLonglong GongPeng LiangYing ChenShuting ZhanShan XiongRan ZhongHengrui LiangYi FengRunchen WangHaixuan WangHongbo ZhengJun LiuChengzhi Zhou","2024","http://link.springer.com/article/10.1038/s41392-024-01799-z","Article"
"Dynamin 2 mediates PDGFRα-SHP-2-promoted glioblastoma growth and invasion","Oncogene","","31","21","10.1038/onc.2011.436","H FengK W LiuP GuoP ZhangT ChengM A McNivenG R JohnsonB HuS Y Cheng","2012","http://link.springer.com/article/10.1038/onc.2011.436","Article"
"ST6GAL1 inhibits metastasis of hepatocellular carcinoma via modulating sialylation of MCAM on cell surface","Oncogene","","42","7","10.1038/s41388-022-02571-9","Xia ZouJishun LuYao DengQiannan LiuXialin YanYalu CuiXiao XiaoMeng FangFang YangHiromichi SawakiTakashi SatoBinbin TanXiaoyan LuBo FengAtsushi KunoHisashi Narimatsu","2023","http://link.springer.com/article/10.1038/s41388-022-02571-9","Article"
"CYP2S1 is a synthetic lethal target in BRAFV600E-driven thyroid cancers","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00231-6","Yiqi LiXi SuChao FengSiyu LiuHaixia GuanYue SunNongyue HeMeiju JiPeng Hou","2020","http://link.springer.com/article/10.1038/s41392-020-00231-6","Article"
"EGFR E746-A750 deletion in lung cancer represses antitumor immunity through the exosome-mediated inhibition of dendritic cells","Oncogene","","39","13","10.1038/s41388-020-1182-y","Shaorong YuHuanhuan ShaXiaobing QinYan ChenXiaoyou LiMeiqi ShiJifeng Feng","2020","http://link.springer.com/article/10.1038/s41388-020-1182-y","Article"
"Loss of SHIP-1 protein expression in high-risk myelodysplastic syndromes is associated with miR-210 and miR-155","Oncogene","","31","37","10.1038/onc.2011.579","D W LeeM FutamiM CarrollY FengZ WangM FernandezZ WhichardY ChenS KornblauE J ShpallC E Bueso-RamosS J Corey","2012","http://link.springer.com/article/10.1038/onc.2011.579","Article"
"Cancer-FOXP3 directly activated CCL5 to recruit FOXP3+Treg cells in pancreatic ductal adenocarcinoma","Oncogene","","36","21","10.1038/onc.2016.458","X WangM LangT ZhaoX FengC ZhengC HuangJ HaoJ DongL LuoX LiC LanW YuM YuS YangH Ren","2017","http://link.springer.com/article/10.1038/onc.2016.458","Article"
"Incidence, risk factors, and outcomes of cytomegalovirus retinitis after haploidentical hematopoietic stem cell transplantation","Bone Marrow Transplantation","","55","6","10.1038/s41409-020-0790-z","Chen-Hua YanYu WangXiao-dong MoYu-Qian SunFeng-rong WangHai-xia FuYao ChenTing-ting HanJun KongYi-fei ChengXiao-hui ZhangLan-Ping XuKai-Yan LiuXiao-Jun Huang","2020","http://link.springer.com/article/10.1038/s41409-020-0790-z","Article"
"Roles of PDK-1 and PKN in regulating cell migration and cortical actin formation of PTEN-knockout cells","Oncogene","","23","58","10.1038/sj.onc.1208147","Mei Ann LimLinda YangYi ZhengHong WuLily Q DongFeng Liu","2004","http://link.springer.com/article/10.1038/sj.onc.1208147","Article"
"Characterization of a small-molecule inhibitor targeting NEMO/IKKβ to suppress colorectal cancer growth","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00888-1","Zhenlong YuJian GaoXiaolei ZhangYulin PengWenlong WeiJianrong XuZhenwei LiChao WangMeirong ZhouXiangge TianLei FengXiaokui HuoMin LiuMingliang YeDe-an GuoXiaochi Ma","2022","http://link.springer.com/article/10.1038/s41392-022-00888-1","Article"
"Sintilimab (anti-PD-1 antibody) plus chidamide (histone deacetylase inhibitor) in relapsed or refractory extranodal natural killer T-cell lymphoma (SCENT): a phase Ib/II study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01825-0","Yan GaoHaixia HeXueping LiLiling ZhangWei XuRu FengWenyu LiYin XiaoXinxiu LiuYu ChenXiaoxiao WangBing BaiHuijing WuQingqing CaiZhiming LiJibin Li","2024","http://link.springer.com/article/10.1038/s41392-024-01825-0","Article"
"Targeting the cholesterol-RORα/γ axis inhibits colorectal cancer progression through degrading c-myc","Oncogene","","41","49","10.1038/s41388-022-02515-3","Ying-Nan WangDan-Yun RuanZi-Xian WangKai YuDai-Lin RongZe-Xian LiuFeng WangJia-Jia HuYing JinQi-Nian WuHeng-Ying PuMin WangRui-Hua XuZhao-Lei Zeng","2022","http://link.springer.com/article/10.1038/s41388-022-02515-3","Article"
"Epigenetic activation of the small GTPase TCL contributes to colorectal cancer cell migration and invasion","Oncogenesis","","9","9","10.1038/s41389-020-00269-9","Baoyu ChenZhiwen FanLina SunJunliang ChenYifei FengXiangshan FanYong Xu","2020","http://link.springer.com/article/10.1038/s41389-020-00269-9","Article"
"Epigenetic and post-translational modifications in autophagy: biological functions and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01300-8","Feng ShuHan XiaoQiu-Nuo LiXiao-Shuai RenZhi-Gang LiuBo-Wen HuHong-Sheng WangHao WangGuan-Min Jiang","2023","http://link.springer.com/article/10.1038/s41392-022-01300-8","Article"
"Preneoplastic cells switch to Warburg metabolism from their inception exposing multiple vulnerabilities for targeted elimination","Oncogenesis","","13","1","10.1038/s41389-024-00507-4","Henna MyllymäkiLisa KellyAbigail M. ElliotRoderick N. CarterJeanette Astorga JohanssonKai Yee ChangJustyna Cholewa-WaclawNicholas M. MortonYi Feng","2024","http://link.springer.com/article/10.1038/s41389-024-00507-4","Article"
"Inducible formation of leader cells driven by CD44 switching gives rise to collective invasion and metastases in luminal breast carcinomas","Oncogene","","38","46","10.1038/s41388-019-0899-y","Cuixia YangManlin CaoYiwen LiuYiqing HeYan DuGuoliang ZhangFeng Gao","2019","http://link.springer.com/article/10.1038/s41388-019-0899-y","Article"
"KDM8/JMJD5 as a dual coactivator of AR and PKM2 integrates AR/EZH2 network and tumor metabolism in CRPC","Oncogene","","38","1","10.1038/s41388-018-0414-x","Hung-Jung WangMamata PochampalliLing-Yu WangJune X ZouPei-Shan LiSheng-Chieh HsuBi-Juan WangShih-Han HuangPing YangJoy C. YangCheng-Ying ChuChia-Ling HsiehShian-Ying SungChien-Feng LiClifford G. TepperDavid K. Ann","2019","http://link.springer.com/article/10.1038/s41388-018-0414-x","Article"
"Integrative analyses of transcriptome sequencing identify novel functional lncRNAs in esophageal squamous cell carcinoma","Oncogenesis","","6","2","10.1038/oncsis.2017.1","C-Q LiG-W HuangZ-Y WuY-J XuX-C LiY-J XueY ZhuJ-M ZhaoM LiJ ZhangJ-Y WuF LeiQ-Y WangS LiC-P ZhengB Ai","2017","http://link.springer.com/article/10.1038/oncsis.2017.1","Article"
"RETRACTED ARTICLE: Acetyl-CoA synthetase 3 promotes bladder cancer cell growth under metabolic stress","Oncogenesis","","9","5","10.1038/s41389-020-0230-3","Jianhao ZhangHongjian DuanZhipeng FengXinwei HanChaohui Gu","2020","http://link.springer.com/article/10.1038/s41389-020-0230-3","Article"
"Adult-born neurons in critical period maintain hippocampal seizures via local aberrant excitatory circuits","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01433-4","Liying ChenYingwei XuHeming ChengZhongxia LiNanxi LaiMenghan LiYeping RuanYang ZhengFan FeiCenglin XuJiao MaShuang WangYan GuFeng HanZhong ChenYi Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01433-4","Article"
"Hepatitis B virus X protein promotes the development of liver fibrosis and hepatoma through downregulation of miR-30e targeting P4HA2 mRNA","Oncogene","","36","50","10.1038/onc.2017.291","G X FengJ LiZ YangS Q ZhangY X LiuW Y ZhangL H YeX D Zhang","2017","http://link.springer.com/article/10.1038/onc.2017.291","Article"
"NPRC deletion mitigated atherosclerosis by inhibiting oxidative stress, inflammation and apoptosis in ApoE knockout mice","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01560-y","Cheng ChengJie ZhangXiaodong LiFei XueLei CaoLinlin MengWenhai SuiMeng ZhangYuxia ZhaoBo XiXiao YuFeng XuJianmin YangYun ZhangCheng Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01560-y","Article"
"EGFRvIII stimulates glioma growth and invasion through PKA-dependent serine phosphorylation of Dock180","Oncogene","","33","19","10.1038/onc.2013.198","H FengB HuK VuoriJ N SarkariaF B FurnariW K CaveneeS-Y Cheng","2014","http://link.springer.com/article/10.1038/onc.2013.198","Article"
"BRAFV600E-induced, tumor intrinsic PD-L1 can regulate chemotherapy-induced apoptosis in human colon cancer cells and in tumor xenografts","Oncogene","","38","41","10.1038/s41388-019-0919-y","Daofu FengBo QinKrishnendu PalLei SunShamit DuttaHaidong DongXin LiuDebabrata MukhopadhyayShengbing HuangFrank A. Sinicrope","2019","http://link.springer.com/article/10.1038/s41388-019-0919-y","Article"
"TrkB induces EMT and has a key role in invasion of head and neck squamous cell carcinoma","Oncogene","","29","14","10.1038/onc.2009.486","M E KupfermanT JiffarA El-NaggarT YilmazG ZhouT XieL FengJ WangF C HolsingerD YuJ N Myers","2010","http://link.springer.com/article/10.1038/onc.2009.486","Article"
"Cre-loxP-controlled periodic Aurora-A overexpression induces mitotic abnormalities and hyperplasia in mammary glands of mouse models","Oncogene","","23","54","10.1038/sj.onc.1208153","Dongwei ZhangToru HirotaTomotoshi MarumotoMichio ShimizuNaoko KunitokuTakashi SasayamaYoshimi ArimaLiping FengMisao SuzukiMotohiro TakeyaHideyuki Saya","2004","http://link.springer.com/article/10.1038/sj.onc.1208153","Article"
"CDX2 does not suppress tumorigenicity in the human gastric cancer cell line MKN45","Oncogene","","25","14","10.1038/sj.onc.1209243","L H DangF ChenS A KnockE H HuangJ FengH D AppelmanD T Dang","2006","http://link.springer.com/article/10.1038/sj.onc.1209243","Article"
"The impact of stromal Hic-5 on the tumorigenesis of colorectal cancer through lysyl oxidase induction and stromal remodeling","Oncogene","","37","9","10.1038/s41388-017-0033-y","Tomokatsu OmotoJoo-ri Kim-KaneyamaXiao-Feng LeiAkira OrimoKoji OhnishiKosuke YoshiharaAya MiyauchiShuo LiLin GaoTakahiro UmemotoJunichi TanakaKenta NakaharaMotohiro TakeyaFumio IshidaShin-ei KudoShogo Haraguchi","2018","http://link.springer.com/article/10.1038/s41388-017-0033-y","Article"
"Cullin-9/p53 mediates HNRNPC degradation to inhibit erastin-induced ferroptosis and is blocked by MDM2 inhibition in colorectal cancer","Oncogene","","41","23","10.1038/s41388-022-02284-z","Lv YangTang WenTaoZhang ZhiYuanLin QiLuo YuXiangZheng PengLi KeJia XiaoNaPang YuZhiJi MeiLingFeng QingYangHe GuoDongWang YueXiangXu JianMin","2022","http://link.springer.com/article/10.1038/s41388-022-02284-z","Article"
"Stat3 promotes the development of erythroleukemia by inducing Pu.1 expression and inhibiting erythroid differentiation","Oncogene","","28","38","10.1038/onc.2009.202","S HegdeS NiS HeD YoonG S FengS S WatowichR F PaulsonP A Hankey","2009","http://link.springer.com/article/10.1038/onc.2009.202","Article"
"Soluble CD4 effectively prevents excessive TLR activation of resident macrophages in the onset of sepsis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01438-z","Sheng-yuan ZhangQiu-ping XuLi-na ShiShih-wen LiWei-hong WangQing-qing WangLiao-xun LuHui XiaoJun-hong WangFeng-ying LiYin-ming LiangSi-tang GongHao-ran PengZheng ZhangHong Tang","2023","http://link.springer.com/article/10.1038/s41392-023-01438-z","Article"
"Therapeutic targeting miR130b counteracts diffuse large B-cell lymphoma progression via OX40/OX40L-mediated interaction with Th17 cells","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00895-2","Rui SunPei-Pei ZhangXiang-Qin WengXiao-Dong GaoChuan-Xin HuangLi WangXiao-Xia HuPeng-Peng XuLin ChengLu JiangDi FuBin QuYan ZhaoYan FengHong-Jing DouZhong Zheng","2022","http://link.springer.com/article/10.1038/s41392-022-00895-2","Article"
"Suppression of RAC1-driven malignant melanoma by group A PAK inhibitors","Oncogene","","37","7","10.1038/onc.2017.400","D Araiza-OliveraY FengG SemenovaT Y PrudnikovaJ RhodesJ Chernoff","2018","http://link.springer.com/article/10.1038/onc.2017.400","Article"
"Genetic inactivation or pharmacological inhibition of Pdk1 delays development and inhibits metastasis of BrafV600E::Pten–/– melanoma","Oncogene","","33","34","10.1038/onc.2013.383","M ScortegagnaC RullerY FengR LazovaH KlugerJ-L LiS K DeR RickertM PellecchiaM BosenbergZ A Ronai","2014","http://link.springer.com/article/10.1038/onc.2013.383","Article"
"Altered p53 regulation of miR-148b and p55PIK contributes to tumor progression in colorectal cancer","Oncogene","","34","7","10.1038/onc.2014.30","G WangX CaoS LaiX LuoY FengJ WuQ NingX XiaJ WangJ GongJ Hu","2015","http://link.springer.com/article/10.1038/onc.2014.30","Article"
"RIOK3 sustains colorectal cancer cell survival under glucose deprivation via an HSP90α-dependent pathway","Oncogenesis","","13","1","10.1038/s41389-024-00514-5","Nan ZhangLu DongTingting NingFeng DuMengran ZhaoJunxuan XuSian XieSi LiuXiujing SunPeng LiShutian ZhangShengtao Zhu","2024","http://link.springer.com/article/10.1038/s41389-024-00514-5","Article"
"Preventive and therapeutic benefits of nelfinavir in rhesus macaques and human beings infected with SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01429-0","Zhijian XuDanrong ShiJian-Bao HanYun LingXiangrui JiangXiangyun LuChuan LiLikun GongGuangbo GeYani ZhangYi ZangTian-Zhang SongXiao-Li FengRen-Rong TianJia JiMiaojin Zhu","2023","http://link.springer.com/article/10.1038/s41392-023-01429-0","Article"
"CUL4B promotes prostate cancer progression by forming positive feedback loop with SOX4","Oncogenesis","","8","3","10.1038/s41389-019-0131-5","Mei QiJing HuYanyi CuiMeng JiaoTingting FengXinjun LiYu PangXinyi ChenRuixi QinPeng SuHui ZhangYan WangYaoqin GongBo Han","2019","http://link.springer.com/article/10.1038/s41389-019-0131-5","Article"
"Transcriptional repression of IKKβ by p53 in arsenite-induced GADD45α accumulation and apoptosis","Oncogene","","38","5","10.1038/s41388-018-0478-7","Yongliang HuRui JinMing GaoHuan XuShuxian ZouXiaoguang LiChen XingQiyu WangHongli WangJiannan FengMeiru HuLun Song","2019","http://link.springer.com/article/10.1038/s41388-018-0478-7","Article"
