Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A unified method for appearance and geometry completion of point set surfaces","The Visual Computer","","23","6","10.1007/s00371-007-0115-x","Chunxia XiaoWenting ZhengYongwei MiaoYong ZhaoQunsheng Peng","2007","http://link.springer.com/article/10.1007/s00371-007-0115-x","Article"
"Author Correction: The Genome Sequences of 90 Mushrooms","Scientific Reports","","10","1","10.1038/s41598-020-63941-5","Huiying LiSurui WuXiao MaWei ChenJing ZhangShengchang DuanYun GaoLing KuiWenli HuangPeng WuRuoyu ShiYifan LiYuanzhong WangJieqing LiXiang GuoXiaoli Luo","2020","http://link.springer.com/article/10.1038/s41598-020-63941-5","Article"
"Inhibition of osteoblastic Smurf1 promotes bone formation in mouse models of distinctive age-related osteoporosis","Nature Communications","","9","1","10.1038/s41467-018-05974-z","Chao LiangSonglin PengJie LiJun LuDaogang GuanFeng JiangCheng LuFangfei LiXiaojuan HeHailong ZhuD. W. T. AuDazhi YangBao-Ting ZhangAiping LuGe Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-05974-z","Article"
"Validation of UAV-based alfalfa biomass predictability using photogrammetry with fully automatic plot segmentation","Scientific Reports","","11","1","10.1038/s41598-021-82797-x","Zhou TangAtit ParajuliChunpeng James ChenYang HuSamuel RevolinskiCesar Augusto MedinaSen LinZhiwu ZhangLong-Xi Yu","2021","http://link.springer.com/article/10.1038/s41598-021-82797-x","Article"
"Dynamic compliance of energy-saving legged elastic parallel joints for quadruped robots: design and realization","Frontiers of Mechanical Engineering","","19","2","10.1007/s11465-024-0784-4","Yaguang ZhuMinghuan ZhangXiaoyu ZhangHaipeng Qin","2024","http://link.springer.com/article/10.1007/s11465-024-0784-4","Article"
"RETRACTED ARTICLE: MicroRNA-29 mediates anti-inflammatory effects and alleviation of allergic responses and symptoms in mice with allergic rhinitis","Allergy, Asthma & Clinical Immunology","","17","1","10.1186/s13223-021-00527-4","Jia WangJinshu YinHong PengAizhu Liu","2021","http://link.springer.com/article/10.1186/s13223-021-00527-4","Article"
"Gadd45a opens up the promoter regions of miR-295 facilitating pluripotency induction","Cell Death & Disease","","8","10","10.1038/cddis.2017.497","Linpeng LiKeshi ChenYi WuQi LongDanyun ZhaoBochao MaDuanqing PeiXingguo Liu","2017","http://link.springer.com/article/10.1038/cddis.2017.497","Article"
"Effects of Boron Supplementation on Expression of Hsp70 in the Spleen of African Ostrich","Biological Trace Element Research","","182","2","10.1007/s12011-017-1087-y","Khaliq HaseebJing WangKe XiaoKe-li YangPeng-peng SunXing-tong WuYou LuoHui SongHua-zhen LiuJu-ming ZhongKe-mei Peng","2018","http://link.springer.com/article/10.1007/s12011-017-1087-y","Article"
"Identification of matrix-remodeling associated 5 as a possible molecular oncotarget of pancreatic cancer","Cell Death & Disease","","14","2","10.1038/s41419-023-05684-5","Shi-qing PengXiao-ren ZhuMing-zhi ZhaoYi-fan ZhangAn-ran WangMin-bin ChenZhen-yu Ye","2023","http://link.springer.com/article/10.1038/s41419-023-05684-5","Article"
"CRISPR-Cas9-mediated genome editing in one blastomere of two-cell embryos reveals a novel Tet3 function in regulating neocortical development","Cell Research","","27","6","10.1038/cr.2017.58","Lingbo WangMin-Yin LiChao QuWan-Ying MiaoQi YinJiaoyang LiaoHua-Teng CaoMin HuangKai WangErwei ZuoGuangdun PengShu-Xin ZhangGuodong ChenQing LiKe TangQian Yu","2017","http://link.springer.com/article/10.1038/cr.2017.58","Article"
"Structure Stability in Plasma Chemistry","MRS Online Proceedings Library","","544","1","10.1557/PROC-544-101","Ji-Tao WangDavid Wei ZhangZhi-Jie LiuJian-Yun ZhangShi-Jin DingPeng-Fei Wang","1998","http://link.springer.com/article/10.1557/PROC-544-101","Article"
"Change in geometry size and thinning rate in single-point incremental forming process of TA1 sheet: evaluation method and finite element analysis","The International Journal of Advanced Manufacturing Technology","","125","5 - 6","10.1007/s00170-023-10935-y","Haifeng HuangMingze YueQifeng TangBiyou PengXinxin TangQiang FangGang Chen","2023","http://link.springer.com/article/10.1007/s00170-023-10935-y","Article"
"A novel low light object detection method based on the YOLOv5 fusion feature enhancement","Scientific Reports","","14","1","10.1038/s41598-024-54428-8","Daxin PengWei DingTong Zhen","2024","http://link.springer.com/article/10.1038/s41598-024-54428-8","Article"
"Prediction of resilient modulus for subgrade soils based on ANN approach","Journal of Central South University","","28","3","10.1007/s11771-021-4652-7","Jun-hui Zhang 张军辉Jian-kun Hu 胡健坤Jun-hui Peng 彭俊辉Hai-shan Fan 范海山Chao Zhou 周超","2021","http://link.springer.com/article/10.1007/s11771-021-4652-7","Article"
"Cholecystectomy Reduces Recurrent Pancreatitis and Improves Survival After Endoscopic Sphincterotomy","Journal of Gastrointestinal Surgery","","21","2","10.1007/s11605-016-3284-y","Shih-Hao YoungYen-Ling PengXi-Hsuan LinYung-Tai ChenJiing-Chyuan LuoYen-Po WangMing-Chih HouFa-Yauh Lee","2017","http://link.springer.com/article/10.1007/s11605-016-3284-y","Article"
"Mutational analysis of epidermolysis bullosa in Taiwan by whole-exome sequencing complemented by RNA sequencing: a series of 77 patients","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02605-1","Wei-Ting TuPing-Chen HouPeng-Chieh ChenWan-Rung ChenHsin-Yu HuangJing-Yu WangYi-Ting HuangYi-Huei WuChun-Lin SuYen-An TangHiroaki IwataKen NatsugaSheau-Chiou ChaoH. Sunny SunMing-Jer TangJulia Yu-Yun Lee","2022","http://link.springer.com/article/10.1186/s13023-022-02605-1","Article"
"A visual method for direct selection of high-producing Pichia pastorisclones","BMC Biotechnology","","11","1","10.1186/1472-6750-11-23","Fan HuXin LiJie LüPei Hong MaoXiang JinBen RaoPeng ZhengYu Lin ZhouSheng Yi LiuTao KeXiang Dong MaLi Xin Ma","2011","http://link.springer.com/article/10.1186/1472-6750-11-23","Article"
"Physiological response of barley seedlings to salinity and artemisinin combined stresses under freeze-thaw environment","Environmental Science and Pollution Research","","29","46","10.1007/s11356-022-20800-2","Wei ZhangGuozhang BaoWenyi TangGejun DaiJing XiaoJiapeng LiuZhao WangJinghui Xi","2022","http://link.springer.com/article/10.1007/s11356-022-20800-2","Article"
"Increased expression of programmed cell death protein 1 on NK cells inhibits NK-cell-mediated anti-tumor function and indicates poor prognosis in digestive cancers","Oncogene","","36","44","10.1038/onc.2017.209","Y LiuY ChengY XuZ WangX DuC LiJ PengL GaoX LiangC Ma","2017","http://link.springer.com/article/10.1038/onc.2017.209","Article"
"Transgenic Arabidopsis plants over-expressing cotton DELLA or DELLA domain deletion: insights into DELLA gene function","Biologia Plantarum","","57","4","10.1007/s10535-013-0343-z","W. B. LiaoN. F. XuM. Peng","2013","http://link.springer.com/article/10.1007/s10535-013-0343-z","Article"
"Chemical Scissors Tailored Nano-Tellurium with High-Entropy Morphology for Efficient Foam-Hydrogel-Based Solar Photothermal Evaporators","Nano-Micro Letters","","16","1","10.1007/s40820-023-01242-y","Chenyang XingZihao LiZiao WangShaohui ZhangZhongjian XieXi ZhuZhengchun Peng","2023","http://link.springer.com/article/10.1007/s40820-023-01242-y","Article"
"High-order nonnegative blind source separation based on edge features","Signal, Image and Video Processing","","17","8","10.1007/s11760-023-02648-2","Mingzhan ZhaoWeipeng ZhengYingli LvChunmei DuZhiliang WangXiaojun Xu","2023","http://link.springer.com/article/10.1007/s11760-023-02648-2","Article"
"Finely manipulating room temperature phosphorescence by dynamic lanthanide coordination toward multi-level information security","Nature Communications","","15","1","10.1038/s41467-024-47674-x","Longqiang LiJiayin ZhouJunyi HanDepeng LiuMin QiJuanfang XuGuangqiang YinTao Chen","2024","http://link.springer.com/article/10.1038/s41467-024-47674-x","Article"
"UV-type specific alteration of miRNA expression and its association with tumor progression and metastasis in SCC cell lines","Journal of Cancer Research and Clinical Oncology","","146","12","10.1007/s00432-020-03358-9","I-Peng ChenMarc BenderIvelina SpassovaStefan HenningLinda KubatKaiji FanSarah DegenhardtMouna Mhamdi-GhodbaniAshwin SriramBeate VolkmerPetra BoukampJürgen C. BeckerRüdiger Greinert","2020","http://link.springer.com/article/10.1007/s00432-020-03358-9","Article"
"Lixisenatide for Type 2 Diabetes Mellitus Patients Inadequately Controlled on Oral Antidiabetic Drugs: A Mixed-Treatment Comparison Meta-analysis and Cost–Utility Analysis","Diabetes Therapy","","11","8","10.1007/s13300-020-00857-3","Peng MenShuli QuZhenqiang SongYanjun LiuChaoyun LiSuodi Zhai","2020","http://link.springer.com/article/10.1007/s13300-020-00857-3","Article"
"Macrophages maintain mammary stem cell activity and mammary homeostasis via TNF-α-PI3K-Cdk1/Cyclin B1 axis","npj Regenerative Medicine","","8","1","10.1038/s41536-023-00296-1","Yu ZhouZi YeWei WeiMengna ZhangFujing HuangJinpeng LiCheguo Cai","2023","http://link.springer.com/article/10.1038/s41536-023-00296-1","Article"
"Grain growth, densification and electrical properties of lead-free piezoelectric ceramics from nanocrystalline (Ba0.85Ca0.15)(Ti0.90Zr0.10)O3 powder by sol–gel technique","Journal of Materials Science: Materials in Electronics","","25","5","10.1007/s10854-014-1862-x","Xiaobin YanFeng GaoBiaolin PengZhengtang Liu","2014","http://link.springer.com/article/10.1007/s10854-014-1862-x","Article"
"Ameliorative effect of mussel-derived ACE inhibitory peptides on spontaneous hypertension rats","European Journal of Nutrition","","62","7","10.1007/s00394-023-03222-9","Qiaoni YouXiaopeng SunJinli ChenJia YuYuxi Wei","2023","http://link.springer.com/article/10.1007/s00394-023-03222-9","Article"
"Neutrophils homing into the retina trigger pathology in early age-related macular degeneration","Communications Biology","","2","1","10.1038/s42003-019-0588-y","Sayan GhoshArchana PadmanabhanTanuja VaidyaAlan M. WatsonImran A. BhuttoStacey HosePeng ShangNadezda StepichevaMeysam YazdankhahJoseph WeissManjula DasSantosh GopikrishnaAishwaryaNaresh YadavThorsten BergerTak W. Mak","2019","http://link.springer.com/article/10.1038/s42003-019-0588-y","Article"
"Tunable Magnetocaloric Effect in Ni-Mn-Ga Microwires","Scientific Reports","","8","1","10.1038/s41598-018-35028-9","Mingfang QianXuexi ZhangLongsha WeiPeter MartinJianfei SunLin GengThomas Bligh ScottHua-Xin Peng","2018","http://link.springer.com/article/10.1038/s41598-018-35028-9","Article"
"Response of the Soil Bacterial Community to Soil Fertility During Vegetation Restoration in Soil and Water Loss Areas in South China","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01788-9","Xiaopeng WangZuopin ZhuoMan ZhouSongyang LiGengen LinYue ZhangFangshi JiangYanhe HuangJinshi Lin","2024","http://link.springer.com/article/10.1007/s42729-024-01788-9","Article"
"Effects of trace amounts of rare earth additions on the microstructures and interfacial reactions of Sn57Bi1Ag/Cu solder joints","Journal of Materials Science: Materials in Electronics","","23","1","10.1007/s10854-011-0383-0","Cuiping WuJun ShenChangfei Peng","2012","http://link.springer.com/article/10.1007/s10854-011-0383-0","Article"
"Effects of moxibustion pretreatment on GSH-Px, SOD and MDA in gastric mucosa of rats with stress ulcer","Journal of Acupuncture and Tuina Science","","9","1","10.1007/s11726-011-0461-0","Mi Liu 刘密Xiaorong Chang 常小荣Jie Yan 严洁Shouxiang Yi 易受乡Yaping Lin 林亚平Zenghui Yue 岳增辉Yan Peng 彭艳","2011","http://link.springer.com/article/10.1007/s11726-011-0461-0","Article"
"Tungsten disulfide: synthesis and applications in electrochemical energy storage and conversion","Tungsten","","2","3","10.1007/s42864-020-00054-6","Wen LeiJun-Lei XiaoHai-Peng LiuQuan-Li JiaHai-Jun Zhang","2020","http://link.springer.com/article/10.1007/s42864-020-00054-6","Article"
"Species sorting during biofilm assembly by artificial substrates deployed in a cold seep system","Scientific Reports","","4","1","10.1038/srep06647","Wei Peng ZhangYong WangRen Mao TianSalim BougouffaBo YangHui Luo CaoGen ZhangYue Him WongWei XuZenon BatangAbdulaziz Al-SuwailemXi Xiang ZhangPei-Yuan Qian","2014","http://link.springer.com/article/10.1038/srep06647","Article"
"Efficient access control system based on aesthetic QR code","Personal and Ubiquitous Computing","","22","1","10.1007/s00779-017-1089-y","Peng-Cheng HuangChin-Chen ChangYung-Hui LiYanjun Liu","2018","http://link.springer.com/article/10.1007/s00779-017-1089-y","Article"
"The effect of Mg:Ti ratio on the phase composition and microwave dielectric properties of MgTiO3 ceramics prepared by one synthetic process","Journal of Materials Science: Materials in Electronics","","25","6","10.1007/s10854-014-1899-x","Bin TangHao LiPeng FanShengquan YuShuren Zhang","2014","http://link.springer.com/article/10.1007/s10854-014-1899-x","Article"
"GeoVis: a data-driven geographic visualization recommendation system via latent space encoding","Journal of Visualization","","27","4","10.1007/s12650-024-00986-y","Hanfeng ChenShiqi JiangXuan YuHong YinXiping WangYanpeng HuChangbo WangChenhui Li","2024","http://link.springer.com/article/10.1007/s12650-024-00986-y","Article"
"Flammable gases produced by TiO2 nanoparticles under magnetic stirring in water","Friction","","10","7","10.1007/s40544-021-0505-5","Pengcheng LiChongyang TangXiangheng XiaoYanmin JiaWanping Chen","2022","http://link.springer.com/article/10.1007/s40544-021-0505-5","Article"
"Binding forms and availability of Cd and Cr in paddy soil under non-flooding controlled irrigation","Paddy and Water Environment","","12","1","10.1007/s10333-013-0379-x","Junzeng XuShizhang PengZhenfang QiaoShihong YangXiaoli Gao","2014","http://link.springer.com/article/10.1007/s10333-013-0379-x","Article"
"Carinatines A and B, Lycopodium Alkaloids from Phlegmariurus carinatus","Natural Products and Bioprospecting","","4","4","10.1007/s13659-014-0030-6","Fei LiuYu-Cheng LiuWei-Wei JiangJuan HeXing-De WuLi-Yan PengJia SuXiao ChengQin-Shi Zhao","2014","http://link.springer.com/article/10.1007/s13659-014-0030-6","Article"
"Congenital pial AVF along the falx cerebri with complete agenesis of the corpus callosum and bilateral parasagittal pachygyria-polymicrogyria secondary to chronic ischemia","Child's Nervous System","","35","3","10.1007/s00381-018-4019-z","Pei Ing NgamSyed Shahzad HussainAi Peng Tan","2019","http://link.springer.com/article/10.1007/s00381-018-4019-z","Article"
"Retinal pigment epithelium tear after intravitreal bevacizumab injection for polypoidal choroidal vasculopathy","Eye","","23","11","10.1038/eye.2008.401","C-H PengC-K ChengS-H Chiou","2009","http://link.springer.com/article/10.1038/eye.2008.401","Article"
"High CpG island methylation of p16 gene and loss of p16 protein expression associate with the development and progression of tetralogy of Fallot","Journal of Genetics","","95","4","10.1007/s12041-016-0697-z","SI-JU GAOGUI-FANG ZHANGRONG-PENG ZHANG","2016","http://link.springer.com/article/10.1007/s12041-016-0697-z","Article"
"Low-Cost iPhone-Assisted Processing to Obtain Radiotherapy Bolus Using Optical Surface Reconstruction and 3D-Printing","Scientific Reports","","10","1","10.1038/s41598-020-64967-5","Dehua KangBin WangYinglin PengXiaowei LiuXiaowu Deng","2020","http://link.springer.com/article/10.1038/s41598-020-64967-5","Article"
"Predicting EGFR mutation status in lung adenocarcinoma presenting as ground-glass opacity: utilizing radiomics model in clinical translation","European Radiology","","32","9","10.1007/s00330-022-08673-y","Bo ChengHongsheng DengYi ZhaoJunfeng XiongPeng LiangCaichen LiHengrui LiangJiang ShiJianfu LiShan XiongTing LaiZhuxing ChenJianrong WuTianyi QianWenjing HuanMan Tat Alexander Ng","2022","http://link.springer.com/article/10.1007/s00330-022-08673-y","Article"
"Study on forming limit of single-point progressive forming of AZ31B magnesium alloy under isothermal local loading","The International Journal of Advanced Manufacturing Technology","","118","1 - 2","10.1007/s00170-021-07935-1","Chunjian SuMingyu ZhangHongxi YangShipeng LvXuemeng LiGuosong ZhangYuting LvShumei LouRui Wang","2022","http://link.springer.com/article/10.1007/s00170-021-07935-1","Article"
"Brain endogenous angiotensin II receptor type 2 (AT2-R) protects against DOCA/salt-induced hypertension in female rats","Journal of Neuroinflammation","","12","1","10.1186/s12974-015-0261-4","Shu-Yan DaiWei PengYu-Ping ZhangJian-Dong LiYing ShenXiao-Fei Sun","2015","http://link.springer.com/article/10.1186/s12974-015-0261-4","Article"
"The trRosetta server for fast and accurate protein structure prediction","Nature Protocols","","16","12","10.1038/s41596-021-00628-9","Zongyang DuHong SuWenkai WangLisha YeHong WeiZhenling PengIvan AnishchenkoDavid BakerJianyi Yang","2021","http://link.springer.com/article/10.1038/s41596-021-00628-9","Article"
"Mechanical Properties and Crack Propagation Behavior of Granite After High Temperature Treatment Based on a Thermo-Mechanical Grain-Based Model","Rock Mechanics and Rock Engineering","","56","9","10.1007/s00603-023-03408-x","Pingye GuoMohua BuPeng ZhangJiamin WangZhaolong LuanManchao He","2023","http://link.springer.com/article/10.1007/s00603-023-03408-x","Article"
"Yulong Li, Educational Change Amongst English Language College Teachers in China: Transitioning from Teaching for General to Academic Purposes, Springer Singapore, 2020","Higher Education","","84","4","10.1007/s10734-021-00807-3","Yingbin SunYan PengLinxin Liang","2022","http://link.springer.com/article/10.1007/s10734-021-00807-3","Article"
"RIFLE classification can predict hospital mortality of critically ill patients","Critical Care","","13","1","10.1186/cc7428","HY XuJM PengZR MaoL WengXY HuB Du","2009","http://link.springer.com/article/10.1186/cc7428","Article"
"A novel semi-supervised model for miRNA-disease association prediction based on 
                
                  
                
                $$\ell_{1}$$
                
                  
                    
                      ℓ
                      1
                    
                  
                
              -norm graph","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1741-y","Cheng LiangShengpeng YuKa-Chun WongJiawei Luo","2018","http://link.springer.com/article/10.1186/s12967-018-1741-y","Article"
"High-yield novel leech hyaluronidase to expedite the preparation of specific hyaluronan oligomers","Scientific Reports","","4","1","10.1038/srep04471","Peng JinZhen KangNa ZhangGuocheng DuJian Chen","2014","http://link.springer.com/article/10.1038/srep04471","Article"
"Concentration and separation of vanadium from alkaline media by strong alkaline anion-exchange resin 717","Rare Metals","","29","5","10.1007/s12598-010-0146-8","Jinwen HuangPeng SuWenwei WuSen LiaoHuiquan QinXuehang WuXiaohu HeLiujia TaoYanjin Fan","2010","http://link.springer.com/article/10.1007/s12598-010-0146-8","Article"
"NK4 Gene Therapy Inhibits HGF/Met-Induced Growth of Human Cholangiocarcinoma Cells","Digestive Diseases and Sciences","","58","6","10.1007/s10620-012-2523-7","Xianxiu GeYouli WangYun WangQuanpeng LiHong YuLin Miao","2013","http://link.springer.com/article/10.1007/s10620-012-2523-7","Article"
"The relationship of PADI4_94 polymorphisms with the morbidity of rheumatoid arthritis in Caucasian and Asian populations: a meta-analysis and system review","Clinical Rheumatology","","37","2","10.1007/s10067-017-3964-3","Chao LuKe XuHao GuoKan PengZhi YangYang Quan HaoPeng Xu","2018","http://link.springer.com/article/10.1007/s10067-017-3964-3","Article"
"The Expression Pattern and Clinical Significance of Lysyl Oxidase Family in Gliomas","Doklady Biochemistry and Biophysics","","510","1","10.1134/S1607672922600269","Weijie XieZhongte PengXiao ZhouQiaoxi XiaMantong ChenXiaoqi ZhengHong SunHaiying ZouLiyan XuZepeng DuEnmin LiBingli Wu","2023","http://link.springer.com/article/10.1134/S1607672922600269","Article"
"A small landslide induced a large disaster prior to the heavy rainy season in Jinkouhe, Sichuan, China: characteristics, mechanism, and lessons","Landslides","","21","6","10.1007/s10346-024-02213-z","Runing HouZhi LiWeihao YeTaixin PengShufeng TianNingsheng ChenNa HuangMarcelo Somos-Valenzuela","2024","http://link.springer.com/article/10.1007/s10346-024-02213-z","Article"
"Outer dynein arm docking complex subunit 2 polymorphism rs7893462 modulates hepatocellular carcinoma susceptibility and can serve as an overall survival biomarker for hepatitis B virus-related hepatocellular carcinoma after hepatectomy: a cohort study with a long-term follow-up","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-03205-4","Zhiming ZengXiwen LiaoKetuan HuangChuangye HanWei QinHao SuXinping YeChengkun YangXin ZhouYongguang WeiShutian MoJunqi LiuChenlu LanXinlei HuangZaida HuangKai Peng","2023","http://link.springer.com/article/10.1186/s12957-023-03205-4","Article"
"A personalized cross-domain recommendation with federated meta learning","Multimedia Tools and Applications","","","","10.1007/s11042-024-18495-3","Peng ZhaoYuanyang JinXuebin RenYanan Li","2024","http://link.springer.com/article/10.1007/s11042-024-18495-3","Article"
"Numerical study of fluid resonance of a two-dimensional heaving-free moonpool in a wide range of incident waves","Journal of Hydrodynamics","","34","4","10.1007/s42241-022-0054-z","Peng-lin JingGuang-hua HeZheng-xiao LuanChao-gang LiuHao Yang","2022","http://link.springer.com/article/10.1007/s42241-022-0054-z","Article"
"Disordered Rocksalts with Lattice Oxygen Activation as Efficient Oxygen Evolution Electrocatalysts","Transactions of Tianjin University","","29","4","10.1007/s12209-023-00363-0","Zhengli HuanHaipeng FuXuerong ZhengHuiming Ji","2023","http://link.springer.com/article/10.1007/s12209-023-00363-0","Article"
"Object detection in aerial remote sensing images using bidirectional enhancement FPN and attention module with data augmentation","Multimedia Tools and Applications","","83","13","10.1007/s11042-023-16973-8","Peng YangDashuai YuGuowei Yang","2024","http://link.springer.com/article/10.1007/s11042-023-16973-8","Article"
"Influence of solvent solubility parameter on the power law exponents and critical concentrations of one soluble polyimide in solution","Journal of Polymer Research","","26","2","10.1007/s10965-018-1694-0","Hongxiang ChenEnsong ZhangXuemin DaiWenke YangXue LiuXuepeng QiuWei LiuXiangling Ji","2019","http://link.springer.com/article/10.1007/s10965-018-1694-0","Article"
"How to differentiate between combined hepatocellular carcinoma-cholangiocarcinoma and intrahepatic cholangiocarcinoma with rim arterial phase hyperenhancement?","Abdominal Radiology","","","","10.1007/s00261-024-04194-y","Changwu ZhouPeng HuangFei WuYuyao XiaoChun YangMengsu Zeng","2024","http://link.springer.com/article/10.1007/s00261-024-04194-y","Article"
"A Comparative Analysis of Models Used to Evaluate the Cost-Effectiveness of Dabigatran Versus Warfarin for the Prevention of Stroke in Atrial Fibrillation","PharmacoEconomics","","31","7","10.1007/s40273-013-0035-8","Sonja V. SorensenSiyang PengBrigitta U. MonzCarole Bradley-KennedyAnuraag R. Kansal","2013","http://link.springer.com/article/10.1007/s40273-013-0035-8","Article"
"Blue-shift of photoluminescence induced by coupling effect of a nanohybrid composed of fluorophore–phenothiazine derivative and gold nanoparticles","Journal of Nanoparticle Research","","16","3","10.1007/s11051-014-2324-3","Lin KongJia-xiang YangQi-yu ChenQiong ZhangWen-dong KeZhao-ming XueHong-ping ZhouJie-ying WuBao-kang JinYu-peng Tian","2014","http://link.springer.com/article/10.1007/s11051-014-2324-3","Article"
"Autophagy enables microglia to engage amyloid plaques and prevents microglial senescence","Nature Cell Biology","","25","7","10.1038/s41556-023-01158-0","Insup ChoiMinghui WangSeungyeul YooPeng XuSteven P. SeegobinXianting LiXian HanQian WangJunmin PengBin ZhangZhenyu Yue","2023","http://link.springer.com/article/10.1038/s41556-023-01158-0","Article"
"General features to enhance enzymatic activity of poly(ethylene terephthalate) hydrolysis","Nature Catalysis","","4","5","10.1038/s41929-021-00616-y","Chun-Chi ChenXu HanXian LiPengcheng JiangDu NiuLixin MaWeidong LiuSiyu LiYingying QuHebing HuJian MinYu YangLilan ZhangWei ZengJian-Wen HuangLonghai Dai","2021","http://link.springer.com/article/10.1038/s41929-021-00616-y","Article"
"Graphene oxide/cellulose/Co composite carbon aerogel as an effective catalyst for ammonium perchlorate","Cellulose","","","","10.1007/s10570-024-06029-x","Yujie YanBo JinRufang Peng","2024","http://link.springer.com/article/10.1007/s10570-024-06029-x","Article"
"New cytotoxic trichothecene macrolide epimers from endophytic Myrothecium roridum IFB-E012","The Journal of Antibiotics","","69","8","10.1038/ja.2016.86","Li ShenLi ZhuQingwei TanDan WanJu XieJiangnan Peng","2016","http://link.springer.com/article/10.1038/ja.2016.86","Article"
"Disentangling Mortality Associations: An In-depth Comparative Study of Possible Sarcopenia versus Sarcopenia of AWGS 2019","The journal of nutrition, health & aging","","27","8","10.1007/s12603-023-1953-6","W.-J. LeeL.-N. PengM.-H. LinC.-H. LohLiang-Kung Chen","2023","http://link.springer.com/article/10.1007/s12603-023-1953-6","Article"
"Protection of pancreatic β-cell by phosphocreatine through mitochondrial improvement via the regulation of dual AKT/IRS-1/GSK-3β and STAT3/Cyp-D signaling pathways","Cell Biology and Toxicology","","38","3","10.1007/s10565-021-09644-7","Hongyan WangJie AiAbdullah ShopitMengyue NiuNisar AhmedTsehaye TesfaldetZhongyuan TangXiaodong LiYazeed JamalatPeng ChuJinyong PengXiaodong MaEskandar QaedGuozhu HanWeisheng ZhangJun Wang","2022","http://link.springer.com/article/10.1007/s10565-021-09644-7","Article"
"Rosin-enabled ultraclean and damage-free transfer of graphene for large-area flexible organic light-emitting diodes","Nature Communications","","8","1","10.1038/ncomms14560","Zhikun ZhangJinhong DuDingdong ZhangHengda SunLichang YinLaipeng MaJiangshan ChenDongge MaHui-Ming ChengWencai Ren","2017","http://link.springer.com/article/10.1038/ncomms14560","Article"
"Multi-objective optimisation based fuzzy association rule mining method","World Wide Web","","26","3","10.1007/s11280-022-01073-8","Hui ZhengJing HeQing LiuJianhua LiGuangli HuangPeng Li","2023","http://link.springer.com/article/10.1007/s11280-022-01073-8","Article"
"Nitrogen-containing nanoporous carbons by a rational template carbonization method evinced in the cases of 1, 10-phenanthroline and benzimidazole","Journal of Solid State Electrochemistry","","18","7","10.1007/s10008-014-2423-1","Zhong Jie ZhangMing Chao QiXiang Ying ChenPeng Cui","2014","http://link.springer.com/article/10.1007/s10008-014-2423-1","Article"
"Metabolomic abnormalities of purine and lipids implicated olfactory bulb dysfunction of CUMS depressive rats","Metabolic Brain Disease","","35","4","10.1007/s11011-020-00557-8","Yong HeYue WangZhonghao WuTianlan LanYu TianXi ChenYan LiRuozhi DangMengge BaiKe ChengPeng Xie","2020","http://link.springer.com/article/10.1007/s11011-020-00557-8","Article"
"Improving the accuracy of pre-operative evaluation of neurovascular conflict in trigeminal neuralgia using magnetic resonance subtraction","Neuroradiology","","63","3","10.1007/s00234-020-02624-4","Zhenhong LiaoLinbo ZouWei PengBing MingYong ZhangGaoyuan LiuChun Ma","2021","http://link.springer.com/article/10.1007/s00234-020-02624-4","Article"
"Epitaxial growth of large-area and highly crystalline anisotropic ReSe2 atomic layer","Nano Research","","10","8","10.1007/s12274-017-1477-7","Fangfang CuiXiaobo LiQingliang FengJianbo YinLin ZhouDongyan LiuKaiqiang LiuXuexia HeXing LiangShengzhong LiuZhibin LeiZonghuai LiuHailin PengJin ZhangJing KongHua Xu","2017","http://link.springer.com/article/10.1007/s12274-017-1477-7","Article"
"Basis image decomposition of outdoor time-lapse videos","The Visual Computer","","29","11","10.1007/s00371-013-0776-6","Rui ZhangFan ZhongLili LinGuanyu XingQunsheng PengXueying Qin","2013","http://link.springer.com/article/10.1007/s00371-013-0776-6","Article"
"A putative plastidial adenine nucleotide transporter, BRITTLE1-3, plays an essential role in regulating chloroplast development in rice (Oryza sativa L.)","Journal of Plant Biology","","60","5","10.1007/s12374-017-0063-6","Jia LyuYihua WangLinglong LiuChunming WangYulong RenCheng PengFeng LiuYunlong WangMei NiuDi WangMing ZhengKunneng ZhouShaolu ZhaoFuqing WuHaiyang WangJianmin Wan","2017","http://link.springer.com/article/10.1007/s12374-017-0063-6","Article"
"Extraction and identification of the chyme proteins in the digestive tract of growing pigs","Science China Life Sciences","","61","11","10.1007/s11427-017-9356-1","Jianjun LiBie TanYulong TangPeng LiaoKang YaoPeng JiYulong Yin","2018","http://link.springer.com/article/10.1007/s11427-017-9356-1","Article"
"Minimizing the Number of Transitions of 3D Printing Nozzles Using a Traveling-Salesman-Problem Optimization Model","International Journal of Precision Engineering and Manufacturing","","22","9","10.1007/s12541-021-00512-2","Hao LiuRui LiuZhoupeng LiuShuhao Xu","2021","http://link.springer.com/article/10.1007/s12541-021-00512-2","Article"
