Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"nNOS-expressing neurons in the vmPFC transform pPVT-derived chronic pain signals into anxiety behaviors","Nature Communications","","11","1","10.1038/s41467-020-16198-5","Hai-Ying LiangZhi-Jin ChenHui XiaoYu-Hui LinYing-Yi HuLei ChangHai-Yin WuPeng WangWei LuDong-Ya ZhuChun-Xia Luo","2020","http://link.springer.com/article/10.1038/s41467-020-16198-5","Article"
"Author Correction: Relative posture between head and finger determines perceived tactile direction of motion","Scientific Reports","","10","1","10.1038/s41598-020-65967-1","Yueh-Peng ChenChun-I. YehTsung-Chi LeeJian-Jia HuangYu-Cheng Pei","2020","http://link.springer.com/article/10.1038/s41598-020-65967-1","Article"
"Elbasvir/grazoprevir for hepatitis C virus genotype 1b East-Asian patients receiving hemodialysis","Scientific Reports","","10","1","10.1038/s41598-020-66182-8","Chen-Hua LiuCheng-Yuan PengYu-Jen FangWei-Yu KaoSheng-Shun YangCheng-Kuan LinHsueh-Chou LaiWen-Pang SuSheng-Uei FangChun-Chao ChangTung-Hung SuChun-Jen LiuPei-Jer ChenDing-Shinn ChenJia-Horng Kao","2020","http://link.springer.com/article/10.1038/s41598-020-66182-8","Article"
"Associations of PRKN–PACRG SNPs and G × G and G × E interactions with the risk of hyperlipidaemia","Scientific Reports","","10","1","10.1038/s41598-020-68826-1","Peng-Fei ZhengRui-Xing YinBi-Liu WeiChun-Xiao LiuGuo-Xiong DengYao-Zong Guan","2020","http://link.springer.com/article/10.1038/s41598-020-68826-1","Article"
"Assessment of left ventricular deformation in patients with type 2 diabetes mellitus by cardiac magnetic resonance tissue tracking","Scientific Reports","","10","1","10.1038/s41598-020-69977-x","Lin-jun XieZhi-hui DongZhi-gang YangMing-yan DengYue GaoLi JiangBi-yue HuXi LiuYan RenChun-chao XiaZhen-lin LiHua-peng ZhangXiao-yue ZhouYing-kun Guo","2020","http://link.springer.com/article/10.1038/s41598-020-69977-x","Article"
"Impact of blood pressure control on retinal microvasculature in patients with chronic kidney disease","Scientific Reports","","10","1","10.1038/s41598-020-71251-z","Shu-Yen PengYih-Cherng LeeI.-W.e n WuChin-Chan LeeChi-Chin SunJian-Jiun DingChun-Fu LiuLing Yeung","2020","http://link.springer.com/article/10.1038/s41598-020-71251-z","Article"
"Atomically-precise dopant-controlled single cluster catalysis for electrochemical nitrogen reduction","Nature Communications","","11","1","10.1038/s41467-020-18080-w","Chuanhao YaoNa GuoShibo XiCong-Qiao XuWei LiuXiaoxu ZhaoJing LiHanyan FangJie SuZhongxin ChenHuan YanZhizhan QiuPin LyuCheng ChenHaomin XuXinnan Peng","2020","http://link.springer.com/article/10.1038/s41467-020-18080-w","Article"
"Bacteria are important dimethylsulfoniopropionate producers in marine aphotic and high-pressure environments","Nature Communications","","11","1","10.1038/s41467-020-18434-4","Yanfen ZhengJinyan WangShun ZhouYunhui ZhangJi LiuChun-Xu XueBeth T. WilliamsXiuxiu ZhaoLi ZhaoXiao-Yu ZhuChuang SunHong-Hai ZhangTian XiaoGui-Peng YangJonathan D. ToddXiao-Hua Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-18434-4","Article"
"Machine learning based early warning system enables accurate mortality risk prediction for COVID-19","Nature Communications","","11","1","10.1038/s41467-020-18684-2","Yue GaoGuang-Yao CaiWei FangHua-Yi LiSi-Yuan WangLingxi ChenYang YuDan LiuSen XuPeng-Fei CuiShao-Qing ZengXin-Xia FengRui-Di YuYa WangYuan YuanXiao-Fei Jiao","2020","http://link.springer.com/article/10.1038/s41467-020-18684-2","Article"
"Treatment of intracranial meningioma with single-session and fractionated radiosurgery: a propensity score matching study","Scientific Reports","","10","1","10.1038/s41598-020-75559-8","Sheng-Han HuangChun-Chieh WangKuo-Chen WeiCheng-Nen ChangChi-Cheng ChuangHsien-Chih ChenYa-Jui LinKo-Ting ChenPing-Ching PaiPeng-Wei Hsu","2020","http://link.springer.com/article/10.1038/s41598-020-75559-8","Article"
"Superiority of albumin–globulin ratio over albumin to predict mortality in patients undergoing peritoneal dialysis","Scientific Reports","","10","1","10.1038/s41598-020-73629-5","Chun-Chieh TsaiYao-Peng HsiehShr-Mei TsaiChew-Teng KorPing-Fang Chiu","2020","http://link.springer.com/article/10.1038/s41598-020-73629-5","Article"
"Identification of a subset of immunosuppressive P2RX1-negative neutrophils in pancreatic cancer liver metastasis","Nature Communications","","12","1","10.1038/s41467-020-20447-y","Xu WangLi-Peng HuWei-Ting QinQin YangDe-Yu ChenQing LiKai-Xia ZhouPei-Qi HuangChun-Jie XuJun LiLin-Li YaoYa-Hui WangGuang-Ang TianJian-Yu YangMin-Wei YangDe-Jun Liu","2021","http://link.springer.com/article/10.1038/s41467-020-20447-y","Article"
"Ion adsorption-induced reversible polarization switching of a van der Waals layered ferroelectric","Nature Communications","","12","1","10.1038/s41467-021-20945-7","Dong-Dong XuRu-Ru MaAi-Ping FuZhao GuanNi ZhongHui PengPing-Hua XiangChun-Gang Duan","2021","http://link.springer.com/article/10.1038/s41467-021-20945-7","Article"
"Projecting heat-related excess mortality under climate change scenarios in China","Nature Communications","","12","1","10.1038/s41467-021-21305-1","Jun YangMaigeng ZhouZhoupeng RenMengmeng LiBoguang WangDe Li LiuChun-Quan OuPeng YinJimin SunShilu TongHao WangChunlin ZhangJinfeng WangYuming GuoQiyong Liu","2021","http://link.springer.com/article/10.1038/s41467-021-21305-1","Article"
"Genome-wide transcriptome reveals mechanisms underlying Rlm1-mediated blackleg resistance on canola","Scientific Reports","","11","1","10.1038/s41598-021-83267-0","Chun ZhaiXunjia LiuTao SongFengqun YuGary Peng","2021","http://link.springer.com/article/10.1038/s41598-021-83267-0","Article"
"Estradiol-induced inhibition of endoplasmic reticulum stress normalizes splenic CD4 + T lymphocytes following hemorrhagic shock","Scientific Reports","","11","1","10.1038/s41598-021-87159-1","Peng WangLi-Na JiangChen WangYing LiMeng YinHui-Bo DuHong ZhangZe-Hua FanYan-Xu LiuMeng ZhaoAn-Ling KangDing-Ya FengShu-Guang LiChun-Yu NiuZi-Gang Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-87159-1","Article"
"Initiation and amplification of SnRK2 activation in abscisic acid signaling","Nature Communications","","12","1","10.1038/s41467-021-22812-x","Zhen LinYuan LiYubei WangXiaolei LiuLiang MaZhengjing ZhangChen MuYan ZhangLi PengShaojun XieChun-Peng SongHuazhong ShiJian-Kang ZhuPengcheng Wang","2021","http://link.springer.com/article/10.1038/s41467-021-22812-x","Article"
"Large air pressure changes triggered by P-SV ground motion in a cave in northern Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-92216-w","Chieh-Hung ChenYang-Yi SunLi-Ching LinPeng HanHuai-Zhong YuXueMin ZhangChi-Chia TangChun-Rong ChenHorng-Yuan YenCheng-Horng LinJann-Yenq LiuChing-Ren Lin","2021","http://link.springer.com/article/10.1038/s41598-021-92216-w","Article"
"All-inorganic perovskite quantum dot light-emitting memories","Nature Communications","","12","1","10.1038/s41467-021-24762-w","Meng-Cheng YenChia-Jung LeeKang-Hsiang LiuYi PengJunfu LengTzu-Hsuan ChangChun-Chieh ChangKaoru TamadaYa-Ju Lee","2021","http://link.springer.com/article/10.1038/s41467-021-24762-w","Article"
"Influence of scalp block on oncological outcomes of high-grade glioma in adult patients with and without isocitrate dehydrogenase-1 mutation","Scientific Reports","","11","1","10.1038/s41598-021-95851-5","Chao-Hsien SungFon-Yih TsuangChih-Peng LinKuang-Cheng ChanWei-Han ChouChun-Yu Wu","2021","http://link.springer.com/article/10.1038/s41598-021-95851-5","Article"
"Large-scale and high-resolution mass spectrometry-based proteomics profiling defines molecular subtypes of esophageal cancer for therapeutic targeting","Nature Communications","","12","1","10.1038/s41467-021-25202-5","Wei LiuLei XieYao-Hui HeZhi-Yong WuLu-Xin LiuXue-Feng BaiDan-Xia DengXiu-E XuLian-Di LiaoWan LinJing-Hua HengXin XuLiu PengQing-Feng HuangCheng-Yu LiZhi-Da Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25202-5","Article"
"Climate warming promotes pesticide resistance through expanding overwintering range of a global pest","Nature Communications","","12","1","10.1038/s41467-021-25505-7","Chun-Sen MaWei ZhangYu PengFei ZhaoXiang-Qian ChangKun XingLiang ZhuGang MaHe-Ping YangVolker H. W. Rudolf","2021","http://link.springer.com/article/10.1038/s41467-021-25505-7","Article"
"Shoulder transcutaneous electric nerve stimulation decreases heart rate via potentiating vagal tone","Scientific Reports","","11","1","10.1038/s41598-021-98690-6","Chun-Ming HsiehWan-Chen LinHsien-Yu PengHuang-Chung ChenYu-Cheng HoChi-Jui LiXi-Guan WuJen-Yi ChungShin-Da LeeTzer-Bin Lin","2021","http://link.springer.com/article/10.1038/s41598-021-98690-6","Article"
"Nationwide registry of glecaprevir plus pibrentasvir in the treatment of HCV in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-03006-3","Chung-Feng HuangHsing-Tao KuoTe-Sheng ChangChing-Chu LoChao-Hung HungChien-Wei HuangLee-Won ChongPin-Nan ChengMing-Lun YehCheng-Yuan PengChien-Yu ChengJee-Fu HuangMing-Jong BairChih-Lang LinChi-Chieh YangSzu-Jen Wang","2021","http://link.springer.com/article/10.1038/s41598-021-03006-3","Article"
"Transgenic refractory Aedes aegypti lines are resistant to multiple serotypes of dengue virus","Scientific Reports","","11","1","10.1038/s41598-021-03229-4","Wei-Liang LiuChia-Wei HsuShih-Peng ChanPei-Shi YenMatthew P. SuJian-Chiuan LiHsing-Han LiLie ChengCheng-Kang TangShih-Hsun KoHuai-Kuang TsaiZing Tsung-Yeh TsaiOmar S. AkbariAnna-Bella FaillouxChun-Hong Chen","2021","http://link.springer.com/article/10.1038/s41598-021-03229-4","Article"
"Author Correction: Transgenic refractory Aedes aegypti lines are resistant to multiple serotypes of dengue virus","Scientific Reports","","12","1","10.1038/s41598-022-05054-9","Wei-Liang LiuChia-Wei HsuShih-Peng ChanPei-Shi YenMatthew P. SuJian-Chiuan LiHsing-Han LiLie ChengCheng-Kang TangShih-Hsun KoHuai-Kuang TsaiZing Tsung-Yeh TsaiOmar S. AkbariAnna-Bella FaillouxChun-Hong Chen","2022","http://link.springer.com/article/10.1038/s41598-022-05054-9","Article"
"Structure of Vibrio collagenase VhaC provides insight into the mechanism of bacterial collagenolysis","Nature Communications","","13","1","10.1038/s41467-022-28264-1","Yan WangPeng WangHai-Yan CaoHai-Tao DingHai-Nan SuShi-Cheng LiuGuangfeng LiuXia ZhangChun-Yang LiMing PengFuchuan LiShengying LiYin ChenXiu-Lan ChenYu-Zhong Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-28264-1","Article"
"Interstitial boron-triggered electron-deficient Os aerogels for enhanced pH-universal hydrogen evolution","Nature Communications","","13","1","10.1038/s41467-022-28805-8","Yinghao LiChun-Kuo PengHuimin HuSan-Yuan ChenJin-Ho ChoiYan-Gu LinJong-Min Lee","2022","http://link.springer.com/article/10.1038/s41467-022-28805-8","Article"
"The burden and trend of gastric cancer and possible risk factors in five Asian countries from 1990 to 2019","Scientific Reports","","12","1","10.1038/s41598-022-10014-4","Fei-Long NingJun LyuJun-Peng PeiWan-Jie GuNan-Nan ZhangShi-Yi CaoYong-Ji ZengMasanobu AbeKazuhiro NishiyamaChun-Dong Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-10014-4","Article"
"Catalytically efficient Ni-NiOx-Y2O3 interface for medium temperature water-gas shift reaction","Nature Communications","","13","1","10.1038/s41467-022-30138-5","Kai XuChao MaHan YanHao GuWei-Wei WangShan-Qing LiQing-Lu MengWei-Peng ShaoGuo-Heng DingFeng Ryan WangChun-Jiang Jia","2022","http://link.springer.com/article/10.1038/s41467-022-30138-5","Article"
"Insights into methionine S-methylation in diverse organisms","Nature Communications","","13","1","10.1038/s41467-022-30491-5","Ming PengChun-Yang LiXiu-Lan ChenBeth T. WilliamsKang LiYa-Nan GaoPeng WangNing WangChao GaoShan ZhangMarie C. SchoelmerichJillian F. BanfieldJ. Benjamin MillerNick E. Le BrunJonathan D. ToddYu-Zhong Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-30491-5","Article"
"Highly stable and tunable peptoid/hemin enzymatic mimetics with natural peroxidase-like activities","Nature Communications","","13","1","10.1038/s41467-022-30285-9","Tengyue JianYicheng ZhouPeipei WangWenchao YangPeng MuXin ZhangXiao ZhangChun-Long Chen","2022","http://link.springer.com/article/10.1038/s41467-022-30285-9","Article"
"A broadly neutralizing antibody protects Syrian hamsters against SARS-CoV-2 Omicron challenge","Nature Communications","","13","1","10.1038/s41467-022-31259-7","Biao ZhouRunhong ZhouBingjie TangJasper Fuk-Woo ChanMengxiao LuoQiaoli PengShuofeng YuanHang LiuBobo Wing-Yee MokBohao ChenPui WangVincent Kwok-Man PoonHin ChuChris Chung-Sing ChanJessica Oi-Ling TsangChris Chun-Yiu Chan","2022","http://link.springer.com/article/10.1038/s41467-022-31259-7","Article"
"Latency period of PROM at term and the risk of neonatal infectious diseases","Scientific Reports","","12","1","10.1038/s41598-022-16593-6","Lu ZhuangZhan-Kui LiYuan-Fang ZhuRong JuShao-Dong HuaChun-Zhi YuXing LiYan-Ping ZhangLei LiYan YuWen ZengJie CuiXin-Yu ChenJing-Ya PengTing LiZhi-Chun Feng","2022","http://link.springer.com/article/10.1038/s41598-022-16593-6","Article"
"Long-term exposure to particulate matter was associated with increased dementia risk using both traditional approaches and novel machine learning methods","Scientific Reports","","12","1","10.1038/s41598-022-22100-8","Yuan-Horng YanTing-Bin ChenChun-Pai YangI-Ju TsaiHwa-Lung YuYuh-Shen WuWinn-Jung HuangShih-Ting TsengTzu-Yu PengElizabeth P. Chou","2022","http://link.springer.com/article/10.1038/s41598-022-22100-8","Article"
"Improving performance of deep learning models using 3.5D U-Net via majority voting for tooth segmentation on cone beam computed tomography","Scientific Reports","","12","1","10.1038/s41598-022-23901-7","Kang HsuDa-Yo YuhShao-Chieh LinPin-Sian LyuGuan-Xin PanYi-Chun ZhuangChia-Ching ChangHsu-Hsia PengTung-Yang LeeCheng-Hsuan JuanCheng-En JuanYi-Jui LiuChun-Jung Juan","2022","http://link.springer.com/article/10.1038/s41598-022-23901-7","Article"
"Construction of a synthetic methodology-based library and its application in identifying a GIT/PIX protein–protein interaction inhibitor","Nature Communications","","13","1","10.1038/s41467-022-34598-7","Jing GuRui-Kun PengChun-Ling GuoMeng ZhangJie YangXiao YanQian ZhouHongwei LiNa WangJinwei ZhuQin Ouyang","2022","http://link.springer.com/article/10.1038/s41467-022-34598-7","Article"
"Aerobic oxidation of methane significantly reduces global diffusive methane emissions from shallow marine waters","Nature Communications","","13","1","10.1038/s41467-022-35082-y","Shi-Hai MaoHong-Hai ZhangGuang-Chao ZhuangXiao-Jun LiQiao LiuZhen ZhouWei-Lei WangChun-Yang LiKe-Yu LuXi-Ting LiuAndrew MontgomerySamantha B. JoyeYu-Zhong ZhangGui-Peng Yang","2022","http://link.springer.com/article/10.1038/s41467-022-35082-y","Article"
"Biomechanical evaluation of position and bicortical fixation of anterior lateral vertebral screws in a porcine model","Scientific Reports","","13","1","10.1038/s41598-023-27433-6","Ming-Kai HsiehDe-Mei LeeYun-Da LiChun-Chin PengTsung-Ting TsaiPo-Liang LaiWeng-Pin ChenChing-Lung Tai","2023","http://link.springer.com/article/10.1038/s41598-023-27433-6","Article"
"Zhang-Rice singlets state formed by two-step oxidation for triggering water oxidation under operando conditions","Nature Communications","","14","1","10.1038/s41467-023-36317-2","Chun-Kuo PengYu-Chang LinChao‐Lung ChiangZhengxin QianYu-Cheng HuangChung-Li DongJian‐Feng LiChien-Te ChenZhiwei HuSan-Yuan ChenYan-Gu Lin","2023","http://link.springer.com/article/10.1038/s41467-023-36317-2","Article"
"Coadaptation fostered by the SLIT2-ROBO1 axis facilitates liver metastasis of pancreatic ductal adenocarcinoma","Nature Communications","","14","1","10.1038/s41467-023-36521-0","Qing LiXiao-Xin ZhangLi-Peng HuBo NiDong-Xue LiXu WangShu-Heng JiangHui LiMin-Wei YangYong-Sheng JiangChun-Jie XuXue-Li ZhangYan-Li ZhangPei-Qi HuangQin YangYang Zhou","2023","http://link.springer.com/article/10.1038/s41467-023-36521-0","Article"
"Complete bio-degradation of poly(butylene adipate-co-terephthalate) via engineered cutinases","Nature Communications","","14","1","10.1038/s41467-023-37374-3","Yu YangJian MinTing XuePengcheng JiangXin LiuRouming PengJian-Wen HuangYingying QuXian LiNing MaFang-Chang TsaiLonghai DaiQi ZhangYingle LiuChun-Chi ChenRey-Ting Guo","2023","http://link.springer.com/article/10.1038/s41467-023-37374-3","Article"
"The built-in electric field across FeN/Fe3N interface for efficient electrochemical reduction of CO2 to CO","Nature Communications","","14","1","10.1038/s41467-023-37360-9","Jie YinJing JinZhouyang YinLiu ZhuXin DuYong PengPinxian XiChun-Hua YanShouheng Sun","2023","http://link.springer.com/article/10.1038/s41467-023-37360-9","Article"
"Understanding the sulphur-oxygen exchange process of metal sulphides prior to oxygen evolution reaction","Nature Communications","","14","1","10.1038/s41467-023-37751-y","Yang HuYao ZhengJing JinYantao WangYong PengJie YinWei ShenYichao HouLiu ZhuLi AnMin LuPinxian XiChun-Hua Yan","2023","http://link.springer.com/article/10.1038/s41467-023-37751-y","Article"
"Single-cell transcriptomes reveal heterogeneity of chlorine-induced mice acute lung injury and the inhibitory effect of pentoxifylline on ferroptosis","Scientific Reports","","13","1","10.1038/s41598-023-32093-7","Chen-qian ZhaoChong WangMeng-meng LiuMeng CaoJie PengDe-qin KongXiao-ting RenRui LiuChun-xu HaiXiao-di Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-32093-7","Article"
"Epitaxial growth of highly symmetrical branched noble metal-semiconductor heterostructures with efficient plasmon-induced hot-electron transfer","Nature Communications","","14","1","10.1038/s41467-023-38237-7","Li ZhaiSara T. GebreBo ChenDan XuJunze ChenZijian LiYawei LiuHua YangChongyi LingYiyao GeWei ZhaiChangsheng ChenLu MaQinghua ZhangXuefei LiYujie Yan","2023","http://link.springer.com/article/10.1038/s41467-023-38237-7","Article"
"Three-dimensional covalent organic frameworks with pto and mhq-z topologies based on Tri- and tetratopic linkers","Nature Communications","","14","1","10.1038/s41467-023-38538-x","Dongyang ZhuYifan ZhuYu ChenQianqian YanHan WuChun-Yen LiuXu WangLawrence B. AlemanyGuanhui GaoThomas P. SenftleYongwu PengXiaowei WuRafael Verduzco","2023","http://link.springer.com/article/10.1038/s41467-023-38538-x","Article"
"Coherent control of an ultrabright single spin in hexagonal boron nitride at room temperature","Nature Communications","","14","1","10.1038/s41467-023-38672-6","Nai-Jie GuoSong LiWei LiuYuan-Ze YangXiao-Dong ZengShang YuYu MengZhi-Peng LiZhao-An WangLin-Ke XieRong-Chun GeJun-Feng WangQiang LiJin-Shi XuYi-Tao WangJian-Shun Tang","2023","http://link.springer.com/article/10.1038/s41467-023-38672-6","Article"
"FAT-switch-based quantitative S-nitrosoproteomics reveals a key role of GSNOR1 in regulating ER functions","Nature Communications","","14","1","10.1038/s41467-023-39078-0","Guochen QinMenghuan QuBei JiaWei WangZhuojun LuoChun-Peng SongW. Andy TaoPengcheng Wang","2023","http://link.springer.com/article/10.1038/s41467-023-39078-0","Article"
"A maize epimerase modulates cell wall synthesis and glycosylation during stomatal morphogenesis","Nature Communications","","14","1","10.1038/s41467-023-40013-6","Yusen ZhouTian ZhangXiaocui WangWenqiang WuJingjing XingZuliang LiXin QiaoChunrui ZhangXiaohang WangGuangshun WangWenhui LiShenglong BaiZhi LiYuanzhen SuoJiajia WangYanli Niu","2023","http://link.springer.com/article/10.1038/s41467-023-40013-6","Article"
"Identification of autophagy-associated circRNAs in sepsis-induced cardiomyopathy of mice","Scientific Reports","","13","1","10.1038/s41598-023-38998-7","Ming-zhi ZhengJun-sheng LouYun-peng FanChun-yan FuXing-jia MaoXiang LiKai ZhongLin-huizi LuLin-lin WangYing-ying ChenLiang-rong Zheng","2023","http://link.springer.com/article/10.1038/s41598-023-38998-7","Article"
"Functional divergence of CYP76AKs shapes the chemodiversity of abietane-type diterpenoids in genus Salvia","Nature Communications","","14","1","10.1038/s41467-023-40401-y","Jiadong HuShi QiuFeiyan WangQing LiChun-Lei XiangPeng DiZiding WuRui JiangJinxing LiZhen ZengJing WangXingxing WangYuchen ZhangShiyuan FangYuqi QiaoJie Ding","2023","http://link.springer.com/article/10.1038/s41467-023-40401-y","Article"
"IRX2 regulates angiotensin II-induced cardiac fibrosis by transcriptionally activating EGR1 in male mice","Nature Communications","","14","1","10.1038/s41467-023-40639-6","Zhen-Guo MaYu-Pei YuanDi FanXin ZhangTeng TengPeng SongChun-Yan KongCan HuWen-Ying WeiQi-Zhu Tang","2023","http://link.springer.com/article/10.1038/s41467-023-40639-6","Article"
"Broad and colossal edge supercurrent in Dirac semimetal Cd3As2 Josephson junctions","Nature Communications","","14","1","10.1038/s41467-023-41815-4","Chun-Guang ChuJing-Jing ChenAn-Qi WangZhen-Bing TanCai-Zhen LiChuan LiAlexander BrinkmanPeng-Zhan XiangNa LiZhen-Cun PanHai-Zhou LuDapeng YuZhi-Min Liao","2023","http://link.springer.com/article/10.1038/s41467-023-41815-4","Article"
"H3.1K27me1 loss confers Arabidopsis resistance to Geminivirus by sequestering DNA repair proteins onto host genome","Nature Communications","","14","1","10.1038/s41467-023-43311-1","Zhen WangClaudia M. Castillo-GonzálezChangjiang ZhaoChun-Yip TongChanghao LiSongxiao ZhongZhiyang LiuKaili XieJiaying ZhuZhongshou WuXu PengYannick JacobScott D. MichaelsSteven E. JacobsenXiuren Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-43311-1","Article"
"Enhanced formation of methane hydrate from active ice with high gas uptake","Nature Communications","","14","1","10.1038/s41467-023-43487-6","Peng XiaoJuan-Juan LiWan ChenWei-Xin PangXiao-Wan PengYan XieXiao-Hui WangChun DengChang-Yu SunBei LiuYu-Jie ZhuYun-Lei PengPraveen LingaGuang-Jin Chen","2023","http://link.springer.com/article/10.1038/s41467-023-43487-6","Article"
"Photooxidation triggered ultralong afterglow in carbon nanodots","Nature Communications","","15","1","10.1038/s41467-024-46668-z","Guang-Song ZhengCheng-Long ShenChun-Yao NiuQing LouTian-Ci JiangPeng-Fei LiXiao-Jing ShiRun-Wei SongYuan DengChao-Fan LvKai-Kai LiuJin-Hao ZangZhe ChengLin DongChong-Xin Shan","2024","http://link.springer.com/article/10.1038/s41467-024-46668-z","Article"
"Constructing regulable supports via non-stoichiometric engineering to stabilize ruthenium nanoparticles for enhanced pH-universal water splitting","Nature Communications","","15","1","10.1038/s41467-024-46750-6","Sheng ZhaoSung-Fu HungLiming DengWen-Jing ZengTian XiaoShaoxiong LiChun-Han KuoHan-Yi ChenFeng HuShengjie Peng","2024","http://link.springer.com/article/10.1038/s41467-024-46750-6","Article"
"Investigation of metal concentration distribution and corresponding health exposure assessment of fabricated metal product manufacturers","Scientific Reports","","14","1","10.1038/s41598-024-64277-0","Cheng-Hang LanLun-Chun OuHung-Hsin LiuChiung-Yu Peng","2024","http://link.springer.com/article/10.1038/s41598-024-64277-0","Article"
"Neferine inhibits BMECs pyroptosis and maintains blood–brain barrier integrity in ischemic stroke by triggering a cascade reaction of PGC-1α","Scientific Reports","","14","1","10.1038/s41598-024-64815-w","Zi-jian ZhengLi-zhi ZhuHan QiuWu-yin-xiao ZhengPeng-tao YouShu-he ChenChun-ling HuJun-rong HuangYa-jun Zhou","2024","http://link.springer.com/article/10.1038/s41598-024-64815-w","Article"
