Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide analysis and transcriptomic profiling of the auxin biosynthesis, transport and signaling family genes in moso bamboo (Phyllostachys heterocycla)","BMC Genomics","","18","1","10.1186/s12864-017-4250-0","Wenjia WangLianfeng GuShanwen YeHangxiao ZhangChangyang CaiMengqi XiangYubang GaoQin WangChentao LinQiang Zhu","2017","http://link.springer.com/article/10.1186/s12864-017-4250-0","Article"
"Weighted gene co-expression network analysis of expression data of monozygotic twins identifies specific modules and hub genes related to BMI","BMC Genomics","","18","1","10.1186/s12864-017-4257-6","Weijing WangWenjie JiangLin HouHaiping DuanYili WuChunsheng XuQihua TanShuxia LiDongfeng Zhang","2017","http://link.springer.com/article/10.1186/s12864-017-4257-6","Article"
"GHOST: global hepatitis outbreak and surveillance technology","BMC Genomics","","18","10","10.1186/s12864-017-4268-3","Atkinson G. LongmireSeth SimsInna RytsarevaDavid S. CampoPavel SkumsZoya DimitrovaSumathi RamachandranMagdalena MedrzyckiHong ThaiLilia Ganova-RaevaYulin LinLili T. PunkovaAmanda SueMassimo MirabitoSilver WangRobin Tracy","2017","http://link.springer.com/article/10.1186/s12864-017-4268-3","Article"
"EOGD: the Euplotes octocarinatus genome database","BMC Genomics","","19","1","10.1186/s12864-018-4445-z","Ruan-lin WangWei MiaoWei WangJie XiongAi-hua Liang","2018","http://link.springer.com/article/10.1186/s12864-018-4445-z","Article"
"Discovery of cell-type specific DNA motif grammar in cis-regulatory elements using random Forest","BMC Genomics","","19","1","10.1186/s12864-017-4340-z","Xin WangPeijie LinJoshua W. K. Ho","2018","http://link.springer.com/article/10.1186/s12864-017-4340-z","Article"
"Comparative genomic analysis reveals the evolution and environmental adaptation strategies of vibrios","BMC Genomics","","19","1","10.1186/s12864-018-4531-2","Heyu LinMin YuXiaolei WangXiao-Hua Zhang","2018","http://link.springer.com/article/10.1186/s12864-018-4531-2","Article"
"SALP, a new single-stranded DNA library preparation method especially useful for the high-throughput characterization of chromatin openness states","BMC Genomics","","19","1","10.1186/s12864-018-4530-3","Jian WuWei DaiLin WuJinke Wang","2018","http://link.springer.com/article/10.1186/s12864-018-4530-3","Article"
"New insight into the mechanism underlying the silk gland biological process by knocking out fibroin heavy chain in the silkworm","BMC Genomics","","19","1","10.1186/s12864-018-4602-4","Yong CuiYanan ZhuYongjian LinLei ChenQili FengWen WangHui Xiang","2018","http://link.springer.com/article/10.1186/s12864-018-4602-4","Article"
"A manually annotated Actinidia chinensis var. chinensis (kiwifruit) genome highlights the challenges associated with draft genomes and gene prediction in plants","BMC Genomics","","19","1","10.1186/s12864-018-4656-3","Sarah M. PilkingtonRoss CrowhurstElena HilarioSimona NardozzaLena FraserYongyan PengKularajathevan GunaseelanRobert SimpsonJibran TahirSimon C. DerolesKerry TempletonZhiwei LuoMarcus DavyCanhong ChengMark McNeilageDavide Scaglione","2018","http://link.springer.com/article/10.1186/s12864-018-4656-3","Article"
"Transcriptomic insights into citrus segment membrane’s cell wall components relating to fruit sensory texture","BMC Genomics","","19","1","10.1186/s12864-018-4669-y","Xun WangLijin LinYi TangHui XiaXiancong ZhangMaolan YueXia QiuKe XuZhihui Wang","2018","http://link.springer.com/article/10.1186/s12864-018-4669-y","Article"
"Transcriptome analysis of chrysanthemum (Dendranthema grandiflorum) in response to low temperature stress","BMC Genomics","","19","1","10.1186/s12864-018-4706-x","Ke WangZhen-yu BaiQian-yu LiangQing-lin LiuLei ZhangYuan-zhi PanGuang-li LiuBei-bei JiangFan ZhangYin Jia","2018","http://link.springer.com/article/10.1186/s12864-018-4706-x","Article"
"Robust Sub-nanomolar Library Preparation for High Throughput Next Generation Sequencing","BMC Genomics","","19","1","10.1186/s12864-018-4677-y","Wells W. WuJe-Nie PhueChun-Ting LeeChangyi LinLai XuRong WangYaqin ZhangRong-Fong Shen","2018","http://link.springer.com/article/10.1186/s12864-018-4677-y","Article"
"Whole genome and transcriptome analysis reveal adaptive strategies and pathogenesis of Calonectria pseudoreteaudii to Eucalyptus","BMC Genomics","","19","1","10.1186/s12864-018-4739-1","Xiaozhen YeZhenhui ZhongHongyi LiuLianyu LinMengmeng GuoWenshuo GuoZonghua WangQinghua ZhangLizhen FengGuodong LuFeiping ZhangQuanzhu Chen","2018","http://link.springer.com/article/10.1186/s12864-018-4739-1","Article"
"Transcriptomic analysis of genes in soybean in response to Peronospora manshurica infection","BMC Genomics","","19","1","10.1186/s12864-018-4741-7","Hang DongShuangfeng ShiChong ZhangSihui ZhuMei LiJie TanYue YuLiping LinShirong JiaXujing WangYuanhua WuYuhui Liu","2018","http://link.springer.com/article/10.1186/s12864-018-4741-7","Article"
"Homoeolog expression bias and expression level dominance in resynthesized allopolyploid Brassica napus","BMC Genomics","","19","1","10.1186/s12864-018-4966-5","Jian WuLi LinMeiling XuPeipei ChenDongxiao LiuQinfu SunLiping RanYouping Wang","2018","http://link.springer.com/article/10.1186/s12864-018-4966-5","Article"
"Construction of a high-density genetic map and mapping of QTLs for soybean (Glycine max) agronomic and seed quality traits by specific length amplified fragment sequencing","BMC Genomics","","19","1","10.1186/s12864-018-5035-9","Yanwei ZhangWei LiYanhui LinLifeng ZhangCaijie WangRan Xu","2018","http://link.springer.com/article/10.1186/s12864-018-5035-9","Article"
"RNA-seq analysis of gene expression changes during pupariation in Bactrocera dorsalis (Hendel) (Diptera: Tephritidae)","BMC Genomics","","19","1","10.1186/s12864-018-5077-z","Er-Hu ChenQiu-Li HouWei DouDan-Dan WeiYong YueRui-Lin YangShuai-Feng YuKristof De SchutterGuy SmaggheJin-Jun Wang","2018","http://link.springer.com/article/10.1186/s12864-018-5077-z","Article"
"The initial deficiency of protein processing and flavonoids biosynthesis were the main mechanisms for the male sterility induced by SX-1 in Brassica napus","BMC Genomics","","19","1","10.1186/s12864-018-5203-y","Luyun NingZhiwei LinJianwei GuLu GanYonghong LiHao WangLiyun MiaoLibin ZhangBaoshan WangMaoteng Li","2018","http://link.springer.com/article/10.1186/s12864-018-5203-y","Article"
"Comparative genomic analysis revealed rapid differentiation in the pathogenicity-related gene repertoires between Pyricularia oryzae and Pyricularia penniseti isolated from a Pennisetum grass","BMC Genomics","","19","1","10.1186/s12864-018-5222-8","Huakun ZhengZhenhui ZhongMingyue ShiLimei ZhangLianyu LinYonghe HongTian FangYangyan ZhuJiayuan GuoLimin ZhangJie FangHui LinJustice NorvienyekuXiaofeng ChenGuodong LuHongli Hu","2018","http://link.springer.com/article/10.1186/s12864-018-5222-8","Article"
"Gut microbiome changes in overweight male adults following bowel preparation","BMC Genomics","","19","10","10.1186/s12864-018-5285-6","Hui-Mei ChenChung-Chu ChenChien-Chi ChenShen-Chih WangChun-Lin WangChien-Hsun HuangJong-Shian LiouTa-Wei LiuHwei-Ling PengFeng-Mao LinChia-Yuan LiuShun-Long WengChieh-Jen ChengYi-Fang HungChii-Cherng LiaoHsien-Da Huang","2018","http://link.springer.com/article/10.1186/s12864-018-5285-6","Article"
"Revisiting avian ‘missing’ genes from de novo assembled transcripts","BMC Genomics","","20","1","10.1186/s12864-018-5407-1","Zhong-Tao YinFeng ZhuFang-Bin LinTing JiaZhen WangDong-Ting SunGuang-Shen LiCheng-Lin ZhangJacqueline SmithNing YangZhuo-Cheng Hou","2019","http://link.springer.com/article/10.1186/s12864-018-5407-1","Article"
"Molecular characterization of immune responses of Helicoverpa armigera to infection with the mermithid nematode Ovomermis sinensis","BMC Genomics","","20","1","10.1186/s12864-019-5544-1","Gui-Jie WangXiao-Rong ZhuoWen-Wen WangXu-Sheng LiuGuo-Xiu WangJia-Lin Wang","2019","http://link.springer.com/article/10.1186/s12864-019-5544-1","Article"
"Reliable multiplex sequencing with rare index mis-assignment on DNB-based NGS platform","BMC Genomics","","20","1","10.1186/s12864-019-5569-5","Qiaoling LiXia ZhaoWenwei ZhangLin WangJingjing WangDongyang XuZhiying MeiQiang LiuShiyi DuZhanqing LiXinming LiangXiaman WangHanmin WeiPengjuan LiuJing ZouHanjie Shen","2019","http://link.springer.com/article/10.1186/s12864-019-5569-5","Article"
"Development of PCR markers specific to Dasypyrum villosum genome based on transcriptome data and their application in breeding Triticum aestivum-D. villosum#4 alien chromosome lines","BMC Genomics","","20","1","10.1186/s12864-019-5630-4","Shijin LiJing WangKunyang WangJingnan ChenKe WangLipu DuZhongfu NiZhishan LinXingguo Ye","2019","http://link.springer.com/article/10.1186/s12864-019-5630-4","Article"
"Genomic evidence of the illumination response mechanism and evolutionary history of magnetotactic bacteria within the Rhodospirillaceae family","BMC Genomics","","20","1","10.1186/s12864-019-5751-9","Yinzhao WangGiorgio CasaburiWei LinYing LiFengping WangYongxin Pan","2019","http://link.springer.com/article/10.1186/s12864-019-5751-9","Article"
"Transcriptome analysis revealed potential mechanisms of differences in physiological stress responses between caged male and female magpies","BMC Genomics","","20","1","10.1186/s12864-019-5804-0","Yu WangJinxin GuoLin WangHengjiu TianJinling Sui","2019","http://link.springer.com/article/10.1186/s12864-019-5804-0","Article"
"Microarray analysis of infectious bronchitis virus infection of chicken primary dendritic cells","BMC Genomics","","20","1","10.1186/s12864-019-5940-6","Jian LinZhisheng WangJialu WangQian Yang","2019","http://link.springer.com/article/10.1186/s12864-019-5940-6","Article"
"Transcriptomic analysis of Verbena bonariensis roots in response to cadmium stress","BMC Genomics","","20","1","10.1186/s12864-019-6152-9","Meng-qi WangZhen-yu BaiYa-fang XiaoYan LiQing-lin LiuLei ZhangYuan-zhi PanBei-bei JiangFan Zhang","2019","http://link.springer.com/article/10.1186/s12864-019-6152-9","Article"
"Genetic boundaries delineate the potential human pathogen Salmonella bongori into discrete lineages: divergence and speciation","BMC Genomics","","20","1","10.1186/s12864-019-6259-z","Xiaoyu WangSongling ZhuJian-Hua ZhaoHong-Xia BaoHuidi LiuTie-Min DingGui-Rong LiuYong-Guo LiRandal N. JohnstonFeng-Lin CaoLe TangShu-Lin Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6259-z","Article"
"Genomic insights into mite phylogeny, fitness, development, and reproduction","BMC Genomics","","20","1","10.1186/s12864-019-6281-1","Yan-Xuan ZhangXia ChenJie-Ping WangZhi-Qiang ZhangHui WeiHai-Yan YuHong-Kun ZhengYong ChenLi-Sheng ZhangJian-Zhen LinLi SunDong-Yuan LiuJuan TangYan LeiXu-Ming LiMin Liu","2019","http://link.springer.com/article/10.1186/s12864-019-6281-1","Article"
"Comparative transcriptomic analysis of surf clams (Paphia undulate) infected with two strains of Vibrio spp. reveals the identity of key immune genes involved in host defense","BMC Genomics","","20","1","10.1186/s12864-019-6351-4","Mingjia YuLin ZhengXiaobo WangMinfu WuMing QiWandong FuYang Zhang","2019","http://link.springer.com/article/10.1186/s12864-019-6351-4","Article"
"Hydrogen cyanamide induces grape bud endodormancy release through carbohydrate metabolism and plant hormone signaling","BMC Genomics","","20","1","10.1186/s12864-019-6368-8","Dong LiangXiaojing HuangYanqiu ShenTian ShenHuifen ZhangLijin LinJin WangQunxian DengXiulan LyuHui Xia","2019","http://link.springer.com/article/10.1186/s12864-019-6368-8","Article"
"SMRT sequencing of a full-length transcriptome reveals transcript variants involved in C18 unsaturated fatty acid biosynthesis and metabolism pathways at chilling temperature in Pennisetum giganteum","BMC Genomics","","21","1","10.1186/s12864-019-6441-3","Qingyuan LiConglin XiangLin XuJinghua CuiShao FuBaolin ChenShoukun YangPan WangYanfeng XieMing WeiZhanchang Wang","2020","http://link.springer.com/article/10.1186/s12864-019-6441-3","Article"
"Whole-genome sequencing of wild Siberian musk deer (Moschus moschiferus) provides insights into its genetic features","BMC Genomics","","21","1","10.1186/s12864-020-6495-2","Li YiMenggen DalaiRina SuWeili LinMyagmarsuren ErdenedalaiBatkhuu LuvsantserenChimedragchaa ChimedtserenZhen WangSurong Hasi","2020","http://link.springer.com/article/10.1186/s12864-020-6495-2","Article"
"Comparative population genomics reveals genetic divergence and selection in lotus, Nelumbo nucifera","BMC Genomics","","21","1","10.1186/s12864-019-6376-8","Ye LiFeng-Lin ZhuXing-Wen ZhengMan-Li HuChen DongYing DiaoYou-Wei WangKe-Qiang XieZhong-Li Hu","2020","http://link.springer.com/article/10.1186/s12864-019-6376-8","Article"
"Identification and evolutionary analysis of the nucleolar proteome of Giardia lamblia","BMC Genomics","","21","1","10.1186/s12864-020-6679-9","Jin-Mei FengChun-Lin YangHai-Feng TianJiang-Xin WangJian-Fan Wen","2020","http://link.springer.com/article/10.1186/s12864-020-6679-9","Article"
"Genetic dissection of an allotetraploid interspecific CSSLs guides interspecific genetics and breeding in cotton","BMC Genomics","","21","1","10.1186/s12864-020-06800-x","De ZhuXimei LiZhiwei WangChunyuan YouXinhui NieJie SunXianlong ZhangDawei ZhangZhongxu Lin","2020","http://link.springer.com/article/10.1186/s12864-020-06800-x","Article"
"Cytosine methylations in the promoter regions of genes involved in the cellular oxidation equilibrium pathways affect rice heat tolerance","BMC Genomics","","21","1","10.1186/s12864-020-06975-3","Chao HeHong-Yu ZhangYong-Xin ZhangPei FuLi-Li YouWen-Bo XiaoZhao-Hai WangHai-Yan SongYing-Jin HuangJiang-Lin Liao","2020","http://link.springer.com/article/10.1186/s12864-020-06975-3","Article"
"Chicken cecal DNA methylome alteration in the response to Salmonella enterica serovar Enteritidis inoculation","BMC Genomics","","21","1","10.1186/s12864-020-07174-w","Yuanmei WangLiying LiuMin LiLili LinPengcheng SuHui TangXinzhong FanXianyao Li","2020","http://link.springer.com/article/10.1186/s12864-020-07174-w","Article"
"BSR-Seq analysis provides insights into the cold stress response of Actinidia arguta F1 populations","BMC Genomics","","22","1","10.1186/s12864-021-07369-9","Miaomiao LinShihang SunJinbao FangXiujuan QiLeiming SunYunpeng ZhongYanxiang SunGu HongRan WangYukuo Li","2021","http://link.springer.com/article/10.1186/s12864-021-07369-9","Article"
"Unveiling the long non-coding RNA profile of porcine reproductive and respiratory syndrome virus-infected porcine alveolar macrophages","BMC Genomics","","22","1","10.1186/s12864-021-07482-9","Junxin GaoYu PanYunfei XuWenli ZhangLin ZhangXi LiZhijun TianHongyan ChenYue Wang","2021","http://link.springer.com/article/10.1186/s12864-021-07482-9","Article"
"TMT-based quantitative proteomics analysis reveals the key proteins related with the differentiation process of goat intramuscular adipocytes","BMC Genomics","","22","1","10.1186/s12864-021-07730-y","Yu DuYong WangQing XuJiangjiang ZhuYaqiu Lin","2021","http://link.springer.com/article/10.1186/s12864-021-07730-y","Article"
"Research on the drought tolerance mechanism of Pennisetum glaucum (L.) in the root during the seedling stage","BMC Genomics","","22","1","10.1186/s12864-021-07888-5","Ailing ZhangYang JiMin SunChuang LinPuding ZhouJuncai RenDan LuoXiaoshan WangCongyu MaXinquan ZhangGuangyan FengGang NieLinkai Huang","2021","http://link.springer.com/article/10.1186/s12864-021-07888-5","Article"
"Identification of ferroptosis genes in immune infiltration and prognosis in thyroid papillary carcinoma using network analysis","BMC Genomics","","22","1","10.1186/s12864-021-07895-6","Ruoting LinConor E. FogartyBowei MaHejie LiGuoying NiXiaosong LiuJianwei YuanTianfang Wang","2021","http://link.springer.com/article/10.1186/s12864-021-07895-6","Article"
"A chromosome-level genome assembly of Cairina moschata and comparative genomic analyses","BMC Genomics","","22","1","10.1186/s12864-021-07897-4","Fan JiangYaoxin JiangWenxuan WangChangyi XiaoRuiyi LinTanghui XieWing-Kin SungShijun LiIvan JakovlićJianhai ChenXiaoyong Du","2021","http://link.springer.com/article/10.1186/s12864-021-07897-4","Article"
"Comprehensive analysis of lncRNAs involved in skeletal muscle development in ZBED6-knockout Bama pigs","BMC Genomics","","22","1","10.1186/s12864-021-07881-y","Dandan WangYabin PuYefang LiDengke PanShengnan WangWenjie TianYuehui MaLin Jiang","2021","http://link.springer.com/article/10.1186/s12864-021-07881-y","Article"
"Comparative ribosome profiling reveals distinct translational landscapes of salt-sensitive and -tolerant rice","BMC Genomics","","22","1","10.1186/s12864-021-07922-6","Xiaoyu YangBo SongJie CuiLina WangShuoshuo WangLinlin LuoLei GaoBeixin MoYu YuLin Liu","2021","http://link.springer.com/article/10.1186/s12864-021-07922-6","Article"
"AutoCNV: a semiautomatic CNV interpretation system based on the 2019 ACMG/ClinGen Technical Standards for CNVs","BMC Genomics","","22","1","10.1186/s12864-021-08011-4","Chunna FanZhonghua WangYan SunJun SunXi LiuLicheng KangYingshuo XuManqiu YangWentao DaiLijie SongXiaoming WeiJiale XiangHui HuangMeizhen ZhouFanwei ZengLin Huang","2021","http://link.springer.com/article/10.1186/s12864-021-08011-4","Article"
"A high-continuity and annotated tomato reference genome","BMC Genomics","","22","1","10.1186/s12864-021-08212-x","Xiao SuBaoan WangXiaolin GengYuefan DuQinqin YangBin LiangGe MengQiang GaoWencai YangYingfang ZhuTao Lin","2021","http://link.springer.com/article/10.1186/s12864-021-08212-x","Article"
"Inverted base composition skews and discontinuous mitochondrial genome architecture evolution in the Enoplea (Nematoda)","BMC Genomics","","23","1","10.1186/s12864-022-08607-4","Hong ZouFang-Lin ChenWen-Xiang LiMing LiHong-Peng LeiDong ZhangIvan JakovlićGui-Tang Wang","2022","http://link.springer.com/article/10.1186/s12864-022-08607-4","Article"
"Genome-wide association analysis reveals a novel QTL CsPC1 for pericarp color in cucumber","BMC Genomics","","23","1","10.1186/s12864-022-08606-5","Hongyu HuangQinqin YangLidong ZhangWeiliang KongHuizhe WangAimin WeiShengli DuRuihuan YangJiawang LiTao LinXiaolin GengYuhe Li","2022","http://link.springer.com/article/10.1186/s12864-022-08606-5","Article"
"Identification and expression analysis of the CqSnRK2 gene family and a functional study of the CqSnRK2.12 gene in quinoa (Chenopodium quinoa Willd.)","BMC Genomics","","23","1","10.1186/s12864-022-08626-1","Zhu Xiao-linWang Bao-qiangWei Xiao-hong","2022","http://link.springer.com/article/10.1186/s12864-022-08626-1","Article"
"CircVIS: a platform for circRNA visual presentation","BMC Genomics","","22","5","10.1186/s12864-022-08650-1","Ya-Chi LinYun-Chin WangYueh-Chun LeeHui-Hsuan LinKai-Li ChangYu-Chieh TaiKuei-Yang Hsiao","2022","http://link.springer.com/article/10.1186/s12864-022-08650-1","Article"
"Quantitative proteomics analysis to assess protein expression levels in the ovaries of pubescent goats","BMC Genomics","","23","1","10.1186/s12864-022-08699-y","Ping QinJing YeXinbao GongXu YanMaosen LinTao LinTong LiuHailing LiXiujuan WangYanyun ZhuXiaoqian LiYa LiuYunsheng LiYinghui LingXiaorong ZhangFugui Fang","2022","http://link.springer.com/article/10.1186/s12864-022-08699-y","Article"
"Transcription and proteome changes involved in re-innervation muscle following nerve crush in rats","BMC Genomics","","23","1","10.1186/s12864-022-08895-w","Haotao LiWanqiong YuanYijian ChenBofu LinShuai WangZhantao DengQiujian ZhengQingtian Li","2022","http://link.springer.com/article/10.1186/s12864-022-08895-w","Article"
"Regulation of feather follicle development and Msx2 gene SNP degradation in Hungarian white goose","BMC Genomics","","23","1","10.1186/s12864-022-09060-z","Yupu SongChang LiuYuxuan ZhouGuangyu LinChenguang XuPetunia MsuthwanaSihui WangJingyun MaFangming ZhuangXianou FuYudong WangTuoya LiuQianyan LiuJingbo WangYujian SuiYongfeng Sun","2022","http://link.springer.com/article/10.1186/s12864-022-09060-z","Article"
"Haplotype variations of sucrose phosphate synthase B gene among sugarcane accessions with different sucrose content","BMC Genomics","","24","1","10.1186/s12864-023-09139-1","Hongbo LiuXiuqin LinXujuan LiZiliang LuoXin LuQian YouXiping YangChaohua XuXinlong LiuJiayong LiuCaiwen WuJianping Wang","2023","http://link.springer.com/article/10.1186/s12864-023-09139-1","Article"
"Key circRNAs from goat: discovery, integrated regulatory network and their putative roles in the differentiation of intramuscular adipocytes","BMC Genomics","","24","1","10.1186/s12864-023-09141-7","Du YuLi XinXu QingZhang HaoWang YongZhu JiangjiangLin Yaqiu","2023","http://link.springer.com/article/10.1186/s12864-023-09141-7","Article"
"Whole exome sequencing with a focus on cardiac disease-associated genes in families of sudden unexplained deaths in Yunnan, southwest of China","BMC Genomics","","24","1","10.1186/s12864-022-09097-0","Si-Jie WeiJin-Liang DuYue-Bing WangPeng-Fei QuLin MaZhong-Chun SunXue TangKai LiuYan-Mei XiSheng-Jie NiePeng-Lin JiaWu LongYong-Qiang QuYu-Hua LiPu-Ping Lei","2023","http://link.springer.com/article/10.1186/s12864-022-09097-0","Article"
"Gonadal transcriptomes reveal sex-biased expression genes associated with sex determination and differentiation in red-tail catfish (Hemibagrus wyckioides)","BMC Genomics","","24","1","10.1186/s12864-023-09264-x","Wen-Yu WeiYi GongXin-Fen GuoMin LiuYu-Lin ZhouZhi LiLi ZhouZhong-Wei WangJian-Fang Gui","2023","http://link.springer.com/article/10.1186/s12864-023-09264-x","Article"
"Evolution and expression analysis of the caffeoyl-CoA 3-O-methyltransferase (CCoAOMT) gene family in jute (Corchorus L.)","BMC Genomics","","24","1","10.1186/s12864-023-09281-w","Mohamed Ali KahieYongjun WangPingping FangJianmin QiRongjie LeiJiantang XuLihui LinLiwu ZhangJisen ZhangAifen Tao","2023","http://link.springer.com/article/10.1186/s12864-023-09281-w","Article"
"Gene coexpression network during ontogeny in the yellow fever mosquito, Aedes aegypti","BMC Genomics","","24","1","10.1186/s12864-023-09403-4","Zhinan LinYuqi HuangSihan LiuQiwen HuangBiliang ZhangTianpeng WangZiding ZhangXiaowei ZhuChenghong LiaoQian Han","2023","http://link.springer.com/article/10.1186/s12864-023-09403-4","Article"
"Extensive genetic admixture between Tai-Kadai-speaking people and their neighbours in the northeastern region of the Yungui Plateau inferred from genome-wide variations","BMC Genomics","","24","1","10.1186/s12864-023-09412-3","Jiawen WangJun WuQiuxia SunQian WuYoujing LiShuhan DuanLin YangWenxin WuZheng WangYan LiuRenkuan TangJunbao YangChuanchao WangChao LiuJianwei XuMengge Wang","2023","http://link.springer.com/article/10.1186/s12864-023-09412-3","Article"
"A pipeline for sample tagging of whole genome bisulfite sequencing data using genotypes of whole genome sequencing","BMC Genomics","","24","1","10.1186/s12864-023-09413-2","Zhe XuSi ChengXin QiuXiaoqi WangQiuwen HuYanfeng ShiYang LiuJinxi LinJichao TianYongfei PengYong JiangYadong YangJianwei YeYilong WangXia MengZixiao Li","2023","http://link.springer.com/article/10.1186/s12864-023-09413-2","Article"
"Investigating the association between serum ADAM/ADAMTS levels and bone mineral density by mendelian randomization study","BMC Genomics","","24","1","10.1186/s12864-023-09449-4","Xin LvYuhong LinZhilei ZhangBo LiZiliang ZengXu JiangQiancheng ZhaoWenpeng LiZheyu WangCanchun YangHaolin YanQiwei WangRenyuan HuangXumin HuLiangbin Gao","2023","http://link.springer.com/article/10.1186/s12864-023-09449-4","Article"
"Identification of the susceptible genes and mechanism underlying the comorbid presence of coronary artery disease and rheumatoid arthritis: a network modularization analysis","BMC Genomics","","24","1","10.1186/s12864-023-09519-7","Siqi ZhangQikai NiuLin TongSihong LiuPengqian WangHaiyu XuBing LiHuamin Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09519-7","Article"
"Genetic diversity and genome-wide association study of 13 agronomic traits in 977 Beta vulgaris L. germplasms","BMC Genomics","","24","1","10.1186/s12864-023-09522-y","Dali LiuWenbo TanHao WangWangsheng LiJingjing FuJiajia LiYuanhang ZhouMing LinWang Xing","2023","http://link.springer.com/article/10.1186/s12864-023-09522-y","Article"
"CircRNA/lncRNA–miRNA–mRNA network and gene landscape in calcific aortic valve disease","BMC Genomics","","24","1","10.1186/s12864-023-09441-y","Yuqi ZhengShuyu WenShijiu JiangShaolin HeWeihua QiaoYi LiuWenling YangJin ZhouBoyuan WangDazhu LiJibin Lin","2023","http://link.springer.com/article/10.1186/s12864-023-09441-y","Article"
"Characterization of a strain-specific CD-1 reference genome reveals potential inter- and intra-strain functional variability","BMC Genomics","","24","1","10.1186/s12864-023-09523-x","Yoon Hee JungHsiao-Lin V. WangSamir AliVictor G. CorcesIsaac Kremsky","2023","http://link.springer.com/article/10.1186/s12864-023-09523-x","Article"
"Integrated omic profiling of the medicinal mushroom Inonotus obliquus under submerged conditions","BMC Genomics","","24","1","10.1186/s12864-023-09656-z","Jinghua HaoXiaoli WangYanhua ShiLingjun LiJinxin ChuJunjie LiWeiping LinTao YuDianhai Hou","2023","http://link.springer.com/article/10.1186/s12864-023-09656-z","Article"
"Comprehensive analysis of N6-methyladenosine-related RNA methylation in the mouse hippocampus after acquired hearing loss","BMC Genomics","","24","1","10.1186/s12864-023-09697-4","Xuehua ZhouLin JinYufeng LiYiru WangWen LiXia Shen","2023","http://link.springer.com/article/10.1186/s12864-023-09697-4","Article"
"Single-cell characterization of self-renewing primary trophoblast organoids as modeling of EVT differentiation and interactions with decidual natural killer cells","BMC Genomics","","24","1","10.1186/s12864-023-09690-x","Bai-Mei ZhuangDan-Dan CaoTian-Xi LiXiao-Feng LiuMin-Min LyuSi-Dong WangXin-Yuan CuiLi WangXiao-Lin ChenXiao-Li LinCheuk-Lun LeePhilip C.N. ChiuWilliam S.B. YeungYuan-Qing Yao","2023","http://link.springer.com/article/10.1186/s12864-023-09690-x","Article"
"The draft genome of the Temminck’s tragopan (Tragopan temminckii) with evolutionary implications","BMC Genomics","","24","1","10.1186/s12864-023-09857-6","Xuejuan LiXiaoyang WangXiaoping YuChao YangLiliang LinYuan Huang","2023","http://link.springer.com/article/10.1186/s12864-023-09857-6","Article"
"Transcriptomic analysis reveals the early body wall regeneration mechanism of the sea cucumber Holothuria leucospilota after artificially induced transverse fission","BMC Genomics","","24","1","10.1186/s12864-023-09808-1","Renhui LiuXinyue RenJunyan WangTing ChenXinyu SunTiehao LinJiasheng HuangZhengyan GuoLing LuoChunhua RenPeng LuoChaoqun HuXudong CaoAifen YanLihong Yuan","2023","http://link.springer.com/article/10.1186/s12864-023-09808-1","Article"
"Genome-wide investigation of the TGF-β superfamily in scallops","BMC Genomics","","25","1","10.1186/s12864-023-09942-w","Qian ZhangJianming ChenWei WangJingyu LinJiabao Guo","2024","http://link.springer.com/article/10.1186/s12864-023-09942-w","Article"
"Genome-wide identification and expression analysis of the ADH gene family under diverse stresses in tobacco (Nicotiana tabacum L.)","BMC Genomics","","25","1","10.1186/s12864-023-09813-4","Ruiqi WangChaofan DuGang GuBinghui ZhangXiaolu LinChengliang ChenTong LiRui ChenXiaofang Xie","2024","http://link.springer.com/article/10.1186/s12864-023-09813-4","Article"
"Single-cell and transcriptomic analyses reveal the influence of diabetes on ovarian cancer","BMC Genomics","","25","1","10.1186/s12864-023-09893-2","Zhihao ZhaoQilin WangFang ZhaoJunnan MaXue SuiHyok Chol ChoePeng ChenXue GaoLin Zhang","2024","http://link.springer.com/article/10.1186/s12864-023-09893-2","Article"
"Molecular identification and functional characterization of a transcription factor GeRAV1 from Gelsemium elegans","BMC Genomics","","25","1","10.1186/s12864-023-09919-9","Tianzhen CuiShoujian ZangXinlu SunJing ZhangYachun SuDongjiao WangGuran WuRuiqi ChenYouxiong QueQing LinChuihuai You","2024","http://link.springer.com/article/10.1186/s12864-023-09919-9","Article"
"Haplotype-resolved genome of Mimosa bimucronata revealed insights into leaf movement and nitrogen fixation","BMC Genomics","","25","1","10.1186/s12864-024-10264-8","Haifeng JiaJishan LinZhicong LinYibin WangLiangwei XuWenjie DingRay Ming","2024","http://link.springer.com/article/10.1186/s12864-024-10264-8","Article"
"Crosstalk of disulfidptosis-related subtypes identifying a prognostic signature to improve prognosis and immunotherapy responses of clear cell renal cell carcinoma patients","BMC Genomics","","25","1","10.1186/s12864-024-10307-0","Lei RenJinwen LiuQingyuan LinTianyi HeGuankai HuangWeifeng WangXunhao ZhanYu HeBin HuangXiaopeng Mao","2024","http://link.springer.com/article/10.1186/s12864-024-10307-0","Article"
