Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"miR-146a is essential for lipopolysaccharide (LPS)-induced cross-tolerance against kidney ischemia/reperfusion injury in mice","Scientific Reports","","6","1","10.1038/srep27091","Yan DaiPing JiaYi FangHong LiuXiaoyan JiaoJohn C. HeXiaoqiang Ding","2016","http://link.springer.com/article/10.1038/srep27091","Article"
"Ultrahigh photoconductivity of bandgap-graded CdSxSe1−x nanowires probed by terahertz spectroscopy","Scientific Reports","","6","1","10.1038/srep27387","Hongwei LiuJunpeng LuZongyin YangJinghua TengLin KeXinhai ZhangLimin TongChorng Haur Sow","2016","http://link.springer.com/article/10.1038/srep27387","Article"
"Reversible Bending Behaviors of Photomechanical Soft Actuators Based on Graphene Nanocomposites","Scientific Reports","","6","1","10.1038/srep27366","Dong NiuWeitao JiangHongzhong LiuTingting ZhaoBiao LeiYonghao LiLei YinYongsheng ShiBangdao ChenBingheng Lu","2016","http://link.springer.com/article/10.1038/srep27366","Article"
"Elevation of brain glucose and polyol-pathway intermediates with accompanying brain-copper deficiency in patients with Alzheimer’s disease: metabolic basis for dementia","Scientific Reports","","6","1","10.1038/srep27524","Jingshu XuPaul BegleyStephanie J. ChurchStefano PatassiniSelina McHargNina KureishyKatherine A. HollywoodHenry J. WaldvogelHong LiuShaoping ZhangWanchang LinKarl HerholzClinton TurnerBeth J. SynekMaurice A. CurtisJack Rivers-Auty","2016","http://link.springer.com/article/10.1038/srep27524","Article"
"Spontaneous incorporation of gold in palladium-based ternary nanoparticles makes durable electrocatalysts for oxygen reduction reaction","Nature Communications","","7","1","10.1038/ncomms11941","Deli WangSufen LiuJie WangRuoqian LinMasahiro KawasakiEric RusKatharine E. SilbersteinMichael A. LoweFeng LinDennis NordlundHongfang LiuDavid A. MullerHuolin L. XinHéctor D. Abruña","2016","http://link.springer.com/article/10.1038/ncomms11941","Article"
"Molecular characterization and analysis of high-level multidrug-resistance of Shigella flexneri serotype 4s strains from China","Scientific Reports","","6","1","10.1038/srep29124","Chaojie YangPeng LiXiujuan ZhangQiuxia MaXianyan CuiHao LiHongbo LiuJian WangJing XieFuli WuChunyu ShengXinying DuLihua QiWenli SuLeili JiaXuebin Xu","2016","http://link.springer.com/article/10.1038/srep29124","Article"
"Pre-hospital delay and its associated factors in first-ever stroke registered in communities from three cities in China","Scientific Reports","","6","1","10.1038/srep29795","Bin JiangXiaojuan RuHaixin SunHongmei LiuDongling SunYunhai LiuJiuyi HuangLi HeWenzhi Wang","2016","http://link.springer.com/article/10.1038/srep29795","Article"
"Sphingosine-1-phosphate promotes erythrocyte glycolysis and oxygen release for adaptation to high-altitude hypoxia","Nature Communications","","7","1","10.1038/ncomms12086","Kaiqi SunYujin ZhangAngelo D’AlessandroTravis NemkovAnren SongHongyu WuHong LiuMorayo AdebiyiAji HuangYuan E. WenMikhail V. BogdanovAlejandro VilaJohn O’BrienRodney E. KellemsWilliam DowhanAndrew W. Subudhi","2016","http://link.springer.com/article/10.1038/ncomms12086","Article"
"Anomalous behaviors of Wyrtki Jets in the equatorial Indian Ocean during 2013","Scientific Reports","","6","1","10.1038/srep29688","Yongliang DuanLin LiuGuoqing HanHongwei LiuWeidong YuGuang YangHuiwu WangHaiyuan WangYanliang LiuZahidHussain Waheed","2016","http://link.springer.com/article/10.1038/srep29688","Article"
"Hypoxia-mediated impaired erythrocyte Lands’ Cycle is pathogenic for sickle cell disease","Scientific Reports","","6","1","10.1038/srep29637","Hongyu WuMikhail BogdanovYujin ZhangKaiqi SunShushan ZhaoAnren SongRenna LuoNicholas F. ParchimHong LiuAji HuangMorayo G. AdebiyiJianping JinDanny C. AlexanderMichael V. MilburnModupe IdowuHarinder S. Juneja","2016","http://link.springer.com/article/10.1038/srep29637","Article"
"A novel gene OsAHL1 improves both drought avoidance and drought tolerance in rice","Scientific Reports","","6","1","10.1038/srep30264","Liguo ZhouZaochang LiuYunhua LiuDeyan KongTianfei LiShunwu YuHanwei MeiXiaoyan XuHongyan LiuLiang ChenLijun Luo","2016","http://link.springer.com/article/10.1038/srep30264","Article"
"Extracorporeal delivery of a therapeutic enzyme","Scientific Reports","","6","1","10.1038/srep30888","Chun ZhangJun PuXiaolan YangTao FengFang LiuDeqiang WangXiaolei HuAng GaoHongbo LiuChang-Guo ZhanFei Liao","2016","http://link.springer.com/article/10.1038/srep30888","Article"
"Advanced Mitigation Process (AMP) for Improving Laser Damage Threshold of Fused Silica Optics","Scientific Reports","","6","1","10.1038/srep31111","Xin YeJin HuangHongjie LiuFeng GengLaixi SunXiaodong JiangWeidong WuLiang QiaoXiaotao ZuWanguo Zheng","2016","http://link.springer.com/article/10.1038/srep31111","Article"
"Downregulation of the long noncoding RNA GAS5-AS1 contributes to tumor metastasis in non-small cell lung cancer","Scientific Reports","","6","1","10.1038/srep31093","Ying WuHui LyuHongbing LiuXuefei ShiYong SongBolin Liu","2016","http://link.springer.com/article/10.1038/srep31093","Article"
"Laparoscopic surgery on broken points for uterine sarcoma in the early stage decrease prognosis","Scientific Reports","","6","1","10.1038/srep31229","Hong LiuYi ZhuGuo-Nan ZhangChang WangChao LiYu Shi","2016","http://link.springer.com/article/10.1038/srep31229","Article"
"Fine-mapping analysis revealed complex pleiotropic effect and tissue-specific regulatory mechanism of TNFSF15 in primary biliary cholangitis, Crohn’s disease and leprosy","Scientific Reports","","6","1","10.1038/srep31429","Yonghu SunAstrid IrwantoLicht Toyo-okaMyunghee HongHong LiuAnand Kumar AndiappanHyunchul ChoiYuki HitomiGongqi YuYongxiang YuFangfang BaoChuan WangXian FuZhenhua YueHonglei WangHuimin Zhang","2016","http://link.springer.com/article/10.1038/srep31429","Article"
"A Retrospective Study of thrombolysis with 0.6 mg/kg Recombinant Tissue Plasminogen Activator (rt-PA) in Mild Stroke","Scientific Reports","","6","1","10.1038/srep31344","Jie YangFei YuHong LiuHedi AnRan XiongDongya Huang","2016","http://link.springer.com/article/10.1038/srep31344","Article"
"Fine needle aspirate flow cytometric phenotyping characterizes immunosuppressive nature of the mesothelioma microenvironment","Scientific Reports","","6","1","10.1038/srep31745","Patrick H. LizotteRobert E. JonesLauren KeoghElena IvanovaHongye LiuMark M. AwadPeter S. HammermanRitu R. GillWilliam G. RichardsDavid A. BarbieAdam J. BassRaphael BuenoJessie M. EnglishMark BittingerKwok-Kin Wong","2016","http://link.springer.com/article/10.1038/srep31745","Article"
"Exploration of pathological prediction of chronic kidney diseases by a novel theory of bi-directional probability","Scientific Reports","","6","1","10.1038/srep32151","Yuan YangMin LuoLi XiaoXue-jing ZhuChang WangXiao FuShu-guang YuanFang XiaoHong LiuZheng DongFu-you LiuLin Sun","2016","http://link.springer.com/article/10.1038/srep32151","Article"
"Adaptor protein APPL1 interacts with EGFR to orchestrate EGF-stimulated signaling","Science Bulletin","","61","19","10.1007/s11434-016-1157-0","Jiajia ZhouHongsheng LiuShu ZhouPing HeXing Liu","2016","http://link.springer.com/article/10.1007/s11434-016-1157-0","Article"
"Computational identification of putative lincRNAs in mouse embryonic stem cell","Scientific Reports","","6","1","10.1038/srep34892","Hui LiuJie LyuHongbo LiuYang GaoJing GuoHongjuan HeZhengbin HanYan ZhangQiong Wu","2016","http://link.springer.com/article/10.1038/srep34892","Article"
"A Novel Genetic Variant in Long Non-coding RNA Gene NEXN-AS1 is Associated with Risk of Lung Cancer","Scientific Reports","","6","1","10.1038/srep34234","Hua YuanHongliang LiuZhensheng LiuKouros OwzarYounghun HanLi SuYongyue WeiRayjean J. HungJohn McLaughlinYonathan BrhanePaul BrennanHeike BickeboellerAlbert RosenbergerRichard S. HoulstonNeil CaporasoMaria Teresa Landi","2016","http://link.springer.com/article/10.1038/srep34234","Article"
"Identification of candidate genes associated with porcine meat color traits by genome-wide transcriptome analysis","Scientific Reports","","6","1","10.1038/srep35224","Bojiang LiChao DongPinghua LiZhuqing RenHan WangFengxiang YuCaibo NingKaiqing LiuWei WeiRuihua HuangJie ChenWangjun WuHonglin Liu","2016","http://link.springer.com/article/10.1038/srep35224","Article"
"Identification of suitable reference gene and biomarkers of serum miRNAs for osteoporosis","Scientific Reports","","6","1","10.1038/srep36347","Jian ChenKai LiQianqian PangChao YangHongyu ZhangFeng WuHongqing CaoHongju LiuYumin WanWeibo XiaJinfu WangZhongquan DaiYinghui Li","2016","http://link.springer.com/article/10.1038/srep36347","Article"
"Pulse noise-hidden image reconstruction and visualization via stochastic resonance","Scientific Reports","","6","1","10.1038/srep36678","Qibing SunHongjun LiuNan HuangZhaolu WangJing Han","2016","http://link.springer.com/article/10.1038/srep36678","Article"
"FSH protects mouse granulosa cells from oxidative damage by repressing mitophagy","Scientific Reports","","6","1","10.1038/srep38090","Ming ShenYi JiangZhiqiang GuanYan CaoShao-chen SunHonglin Liu","2016","http://link.springer.com/article/10.1038/srep38090","Article"
"Identification and functional analysis of long intergenic noncoding RNA genes in porcine pre-implantation embryonic development","Scientific Reports","","6","1","10.1038/srep38333","Jingyu LiZhengling GaoXingyu WangHongbo LiuYan ZhangZhonghua Liu","2016","http://link.springer.com/article/10.1038/srep38333","Article"
"A large-scale genome-wide association and meta-analysis identified four novel susceptibility loci for leprosy","Nature Communications","","7","1","10.1038/ncomms13760","Zhenzhen WangYonghu SunXi’an FuGongqi YuChuan WangFangfang BaoZhenhua YueJianke LiLele SunAstrid IrwantoYongxiang YuMingfei ChenZihao MiHonglei WangPengcheng HuaiYi Li","2016","http://link.springer.com/article/10.1038/ncomms13760","Article"
"Preliminary effectiveness of breast cancer screening among 1.22 million Chinese females and different cancer patterns between urban and rural women","Scientific Reports","","6","1","10.1038/srep39459","Yubei HuangHongji DaiFengju SongHaixin LiYe YanZhenhua YangZhaoxiang YeSheng ZhangHong LiuYali CaoLi XiongYahong LuoTie PanXiangjun MaJie WangXiuling Song","2016","http://link.springer.com/article/10.1038/srep39459","Article"
"Translocation of the thioesterase domain for the redesign of plipastatin synthetase","Scientific Reports","","6","1","10.1038/srep38467","Ling GaoHongxia LiuZhi MaJinzhi HanZhaoxin LuChen DaiFengxia LvXiaomei Bie","2016","http://link.springer.com/article/10.1038/srep38467","Article"
"Pleckstrin homology domain-containing protein PHLDB3 supports cancer growth via a negative feedback loop involving p53","Nature Communications","","7","1","10.1038/ncomms13755","Tengfei ChaoXiang ZhouBo CaoPeng LiaoHongbing LiuYun ChenHee-Won ParkShelya X. ZengHua Lu","2016","http://link.springer.com/article/10.1038/ncomms13755","Article"
"Transforming growth factor β-activated kinase 1 transcriptionally suppresses hepatitis B virus replication","Scientific Reports","","7","1","10.1038/srep39901","Jinke PangGeng ZhangYong LinZhanglian XieHongyan LiuLibo TangMengji LuRan YanHaitao GuoJian SunJinlin HouXiaoyong Zhang","2017","http://link.springer.com/article/10.1038/srep39901","Article"
"Characterization of a P1-like bacteriophage carrying CTX-M-27 in Salmonella spp. resistant to third generation cephalosporins isolated from pork in China","Scientific Reports","","7","1","10.1038/srep40710","Ling YangWan LiGui-Ze JiangWen-Hui ZhangHuan-Zhong DingYa-Hong LiuZhen-Ling ZengHong-Xia Jiang","2017","http://link.springer.com/article/10.1038/srep40710","Article"
"Combination of IL-6 and sIL-6R differentially regulate varying levels of RANKL-induced osteoclastogenesis through NF-κB, ERK and JNK signaling pathways","Scientific Reports","","7","1","10.1038/srep41411","Wei FengHongrui LiuTingting LuoDi LiuJuan DuJing SunWei WangXiuchun HanKaiyun YangJie GuoNorio AmizukaMinqi Li","2017","http://link.springer.com/article/10.1038/srep41411","Article"
"Effects of jasmonic acid signalling on the wheat microbiome differ between body sites","Scientific Reports","","7","1","10.1038/srep41766","Hongwei LiuLilia C. CarvalhaisPeer M. SchenkPaul G. Dennis","2017","http://link.springer.com/article/10.1038/srep41766","Article"
"The iSelect 9 K SNP analysis revealed polyploidization induced revolutionary changes and intense human selection causing strong haplotype blocks in wheat","Scientific Reports","","7","1","10.1038/srep41247","Chenyang HaoYuquan WangShiaoman ChaoTian LiHongxia LiuLanfen WangXueyong Zhang","2017","http://link.springer.com/article/10.1038/srep41247","Article"
"Erythrocytes retain hypoxic adenosine response for faster acclimatization upon re-ascent","Nature Communications","","8","1","10.1038/ncomms14108","Anren SongYujin ZhangLeng HanGennady G. YegutkinHong LiuKaiqi SunAngelo D’AlessandroJessica LiHarry Karmouty-QuintanaTakayuki IriyamaTingting WengShushan ZhaoWei WangHongyu WuTravis NemkovAndrew W. Subudhi","2017","http://link.springer.com/article/10.1038/ncomms14108","Article"
"Unbiased K-mer Analysis Reveals Changes in Copy Number of Highly Repetitive Sequences During Maize Domestication and Improvement","Scientific Reports","","7","1","10.1038/srep42444","Sanzhen LiuJun ZhengPierre MigeonJie RenYing HuCheng HeHongjun LiuJunjie FuFrank F. WhiteChristopher ToomajianGuoying Wang","2017","http://link.springer.com/article/10.1038/srep42444","Article"
"Smoothened is a poor prognosis factor and a potential therapeutic target in glioma","Scientific Reports","","7","1","10.1038/srep42630","Yiming TuMingshan NiuPeng XieChenglong YueNing LiuZhenglei QiShangfeng GaoHongmei LiuQiong ShiRutong YuXuejiao Liu","2017","http://link.springer.com/article/10.1038/srep42630","Article"
"β-globin gene cluster haplotypes in ethnic minority populations of southwest China","Scientific Reports","","7","1","10.1038/srep42909","Hao SunHongxian LiuKai HuangKeqin LinXiaoqin HuangJiayou ChuShaohui MaZhaoqing Yang","2017","http://link.springer.com/article/10.1038/srep42909","Article"
"TRPA1 mediated aggravation of allergic contact dermatitis induced by DINP and regulated by NF-κB activation","Scientific Reports","","7","1","10.1038/srep43586","Jun KangYong DingBaizhan LiHong LiuXu YangMingqing Chen","2017","http://link.springer.com/article/10.1038/srep43586","Article"
"Rhein Inhibits Autophagy in Rat Renal Tubular Cells by Regulation of AMPK/mTOR Signaling","Scientific Reports","","7","1","10.1038/srep43790","Yue TuLiubao GuDiping ChenWei WuHong LiuHao HuYigang WanWei Sun","2017","http://link.springer.com/article/10.1038/srep43790","Article"
"Antithymocyte globulin improves the survival of patients with myelodysplastic syndrome undergoing HLA-matched unrelated donor and haplo-identical donor transplants","Scientific Reports","","7","1","10.1038/srep43488","Hong WangHong LiuJin-Yi ZhouTong-Tong ZhangSong JinXiang ZhangSu-Ning ChenWei-Yang LiYang XuMiao MiaoDe-Pei Wu","2017","http://link.springer.com/article/10.1038/srep43488","Article"
"Protectin DX increases survival in a mouse model of sepsis by ameliorating inflammation and modulating macrophage phenotype","Scientific Reports","","7","1","10.1038/s41598-017-00103-0","Haifa XiaLin ChenHong LiuZhipeng SunWen YangYiyi YangShunan CuiShengnan LiYaxin WangLimin SongAmro Fayez AbdelgawadYou ShangShanglong Yao","2017","http://link.springer.com/article/10.1038/s41598-017-00103-0","Article"
"Complementary transcriptomic and proteomic analyses reveal regulatory mechanisms of milk protein production in dairy cows consuming different forages","Scientific Reports","","7","1","10.1038/srep44234","Wenting DaiQiong ChenQuanjuan WangRobin R. WhiteJianxin LiuHongyun Liu","2017","http://link.springer.com/article/10.1038/srep44234","Article"
"Correlations between TBL1XR1 and recurrence of colorectal cancer","Scientific Reports","","7","1","10.1038/srep44275","Hongda LiuYunfei XuQun ZhangKangshuai LiDawei WangShuo LiShanglei NingHui YangWeichen ShiZhaochen LiuYuxin Chen","2017","http://link.springer.com/article/10.1038/srep44275","Article"
"Beneficial effects of paeoniflorin on non-alcoholic fatty liver disease induced by high-fat diet in rats","Scientific Reports","","7","1","10.1038/srep44819","Zhihong MaLi ChuHongying LiuWeijie WangJieru LiWenzao YaoJianfeng YiYue Gao","2017","http://link.springer.com/article/10.1038/srep44819","Article"
"Associations between genetic variants in mRNA splicing-related genes and risk of lung cancer: a pathway-based analysis from published GWASs","Scientific Reports","","7","1","10.1038/srep44634","Yongchu PanHongliang LiuYanru WangXiaozheng KangZhensheng LiuKouros OwzarYounghun HanLi SuYongyue WeiRayjean J. HungYonathan BrhaneJohn McLaughlinPaul BrennanHeike BickeböllerAlbert RosenbergerRichard S. Houlston","2017","http://link.springer.com/article/10.1038/srep44634","Article"
"An NS-segment exonic splicing enhancer regulates influenza A virus replication in mammalian cells","Nature Communications","","8","1","10.1038/ncomms14751","Xiaofeng HuangMin ZhengPui WangBobo Wing-Yee MokSiwen LiuSiu-Ying LauPin ChenYen-Chin LiuHonglian LiuYixin ChenWenjun SongKwok-Yung YuenHonglin Chen","2017","http://link.springer.com/article/10.1038/ncomms14751","Article"
"Feasible attack on detector-device-independent quantum key distribution","Scientific Reports","","7","1","10.1038/s41598-017-00531-y","Kejin WeiHongwei LiuHaiqiang MaXiuqing YangYong ZhangYongmei SunJinghua XiaoYuefeng Ji","2017","http://link.springer.com/article/10.1038/s41598-017-00531-y","Article"
"Distribution pattern of left-ventricular myocardial strain analyzed by a cine MRI based deformation registration algorithm in healthy Chinese volunteers","Scientific Reports","","7","1","10.1038/srep45314","Hong LiuDan YangKe WanYong LuoJia-Yu SunTian-Jing ZhangWei-Hao LiAndreas GreiserMarie-Pierre JollyQing ZhangYu-Cheng Chen","2017","http://link.springer.com/article/10.1038/srep45314","Article"
"Computational fluid dynamics simulation of the upper airway response to large incisor retraction in adult class I bimaxillary protrusion patients","Scientific Reports","","7","1","10.1038/srep45706","Zhe ZhengHong LiuQi XuWei WuLiling DuHong ChenYiwen ZhangDongxu Liu","2017","http://link.springer.com/article/10.1038/srep45706","Article"
"PLGA-based dual targeted nanoparticles enhance miRNA transfection efficiency in hepatic carcinoma","Scientific Reports","","7","1","10.1038/srep46250","Chenlei CaiYuexia Xieliangliang WuXiaojing ChenHongmei LiuYan ZhouHanbing ZouDejun LiuYanan ZhaoXianming KongPeifeng Liu","2017","http://link.springer.com/article/10.1038/srep46250","Article"
"Toward a scientific understanding of the effectiveness, material basis and prescription compatibility of a Chinese herbal formula Dan-hong injection","Scientific Reports","","7","1","10.1038/srep46266","Panlin LiWeiwei SuSha YunYiqiu LiaoYinyin LiaoHong LiuPeibo LiYonggang WangWei PengHongliang Yao","2017","http://link.springer.com/article/10.1038/srep46266","Article"
"Genetic variants of PTPN2 are associated with lung cancer risk: a re-analysis of eight GWASs in the TRICL-ILCCO consortium","Scientific Reports","","7","1","10.1038/s41598-017-00850-0","Yun FengYanru WangHongliang LiuZhensheng LiuColeman MillsYounghun HanRayjean J. HungYonathan BrhaneJohn McLaughlinPaul BrennanHeike BickeboellerAlbert RosenbergerRichard S. HoulstonNeil E. CaporasoMaria Teresa LandiIrene Brueske","2017","http://link.springer.com/article/10.1038/s41598-017-00850-0","Article"
"TGF-β induces phosphorylation of phosphatase and tensin homolog: implications for fibrosis of the trabecular meshwork tissue in glaucoma","Scientific Reports","","7","1","10.1038/s41598-017-00845-x","Nikoleta TelliosJillian C. BelroseAlexander C. TokarewiczCindy HutnikHong LiuAndrew LeaskMichael MotolkoMiho IijimaSunil K. Parapuram","2017","http://link.springer.com/article/10.1038/s41598-017-00845-x","Article"
"Construction of a high-density linkage map and fine mapping of QTLs for growth and gonad related traits in blunt snout bream","Scientific Reports","","7","1","10.1038/srep46509","Shi-Ming WanHong LiuBo-Wen ZhaoChun-Hong NieWei-Min WangZe-Xia Gao","2017","http://link.springer.com/article/10.1038/srep46509","Article"
"Role of chiral quantum Hall edge states in nuclear spin polarization","Nature Communications","","8","1","10.1038/ncomms15084","Kaifeng YangKatsumi NagaseYoshiro HirayamaTetsuya D. MishimaMichael B. SantosHongwu Liu","2017","http://link.springer.com/article/10.1038/ncomms15084","Article"
"Tubular atrophy/interstitial fibrosis scores of Oxford classification combinded with proteinuria level at biopsy provides earlier risk prediction in lgA nephropathy","Scientific Reports","","7","1","10.1038/s41598-017-01223-3","Xuejing ZhuHuiqiong LiYexin LiuJing YouZhong QuShuguang YuanYouming PengFuyou LiuHong Liu","2017","http://link.springer.com/article/10.1038/s41598-017-01223-3","Article"
"Role of the virulence plasmid in acid resistance of Shigella flexneri","Scientific Reports","","7","1","10.1038/srep46465","Chang NiuJing YangHongsheng LiuYong CuiHuijie XuRuifeng WangXiankai LiuErling FengDongshu WangChao PanWei XiaoXiaoqing LiuLi ZhuHengliang Wang","2017","http://link.springer.com/article/10.1038/srep46465","Article"
"Variants in the IL7RA gene confer susceptibility to multiple sclerosis in Caucasians: evidence based on 9734 cases and 10436 controls","Scientific Reports","","7","1","10.1038/s41598-017-01345-8","Hong LiuJian HuangMengmeng DouYong LiuBiying XiaoXu LiuZunnan Huang","2017","http://link.springer.com/article/10.1038/s41598-017-01345-8","Article"
"Correction: Corrigendum: Characterization of a P1-like bacteriophage carrying CTX-M-27 in Salmonella spp. resistant to third generation cephalosporins isolated from pork in China","Scientific Reports","","7","1","10.1038/srep46728","Ling YangWan LiGui-Ze JiangWen-Hui ZhangHuan-Zhong DingYa-Hong LiuZhen-Ling ZengHong-Xia Jiang","2017","http://link.springer.com/article/10.1038/srep46728","Article"
"Biochar amendment reduces paddy soil nitrogen leaching but increases net global warming potential in Ningxia irrigation, China","Scientific Reports","","7","1","10.1038/s41598-017-01173-w","Yongsheng WangYansui LiuRuliang LiuAiping ZhangShiqi YangHongyuan LiuYang ZhouZhengli Yang","2017","http://link.springer.com/article/10.1038/s41598-017-01173-w","Article"
"Effect of alkaline microwaving pretreatment on anaerobic digestion and biogas production of swine manure","Scientific Reports","","7","1","10.1038/s41598-017-01706-3","Tao YuYihuan DengHongyu LiuChunping YangBingwen WuGuangming ZengLi LuFumitake Nishimura","2017","http://link.springer.com/article/10.1038/s41598-017-01706-3","Article"
"Transcriptome and metabolite analysis identifies nitrogen utilization genes in tea plant (Camellia sinensis)","Scientific Reports","","7","1","10.1038/s41598-017-01949-0","Wei LiFen XiangMicai ZhongLingyun ZhouHongyan LiuSaijun LiXuewen Wang","2017","http://link.springer.com/article/10.1038/s41598-017-01949-0","Article"
"Lung Cancer Screening Based on Type-different Sensor Arrays","Scientific Reports","","7","1","10.1038/s41598-017-02154-9","Wang LiHongying LiuDandan XieZichun HeXititan Pi","2017","http://link.springer.com/article/10.1038/s41598-017-02154-9","Article"
"CarcinoPred-EL: Novel models for predicting the carcinogenicity of chemicals using molecular fingerprints and ensemble learning methods","Scientific Reports","","7","1","10.1038/s41598-017-02365-0","Li ZhangHaixin AiWen ChenZimo YinHuan HuJunfeng ZhuJian ZhaoQi ZhaoHongsheng Liu","2017","http://link.springer.com/article/10.1038/s41598-017-02365-0","Article"
"Adiponectin modulates oxidative stress-induced mitophagy and protects C2C12 myoblasts against apoptosis","Scientific Reports","","7","1","10.1038/s41598-017-03319-2","Yinghui RenYan LiJun YanMingkun MaDongmei ZhouZhenyi XueZimu ZhangHongkun LiuHuipeng YangLong JiaLijuan ZhangQi ZhangShuqin MuRongxin ZhangYurong Da","2017","http://link.springer.com/article/10.1038/s41598-017-03319-2","Article"
"Reference value of left and right atrial size and phasic function by SSFP CMR at 3.0 T in healthy Chinese adults","Scientific Reports","","7","1","10.1038/s41598-017-03377-6","Weihao LiKe WanYuchi HanHong LiuWei ChengJiayu SunYong LuoDan YangYiu-Cho ChungYucheng Chen","2017","http://link.springer.com/article/10.1038/s41598-017-03377-6","Article"
"Clinical Significance and Next-Generation Sequencing of Chinese Pulmonary Sarcomatoid Carcinoma","Scientific Reports","","7","1","10.1038/s41598-017-04296-2","Xin LiDan WangQingchun ZhaoDian RenFan RenGang ChenHongyu LiuJun Chen","2017","http://link.springer.com/article/10.1038/s41598-017-04296-2","Article"
"Serum D-dimer is a potential predictor for thromboembolism complications in patients with renal biopsy","Scientific Reports","","7","1","10.1038/s41598-017-05210-6","Xia TanGuochun ChenYu LiuLetian ZhouLiyu HeDi LiuYexin LiuFan ZhangHuiqiong LiHong Liu","2017","http://link.springer.com/article/10.1038/s41598-017-05210-6","Article"
"Tunable graphene-based hybrid plasmonic modulators for subwavelength confinement","Scientific Reports","","7","1","10.1038/s41598-017-05172-9","Sheng QuCongcong MaHongxia Liu","2017","http://link.springer.com/article/10.1038/s41598-017-05172-9","Article"
"Proton Pump Inhibitors and the Risk for Fracture at Specific Sites: Data Mining of the FDA Adverse Event Reporting System","Scientific Reports","","7","1","10.1038/s41598-017-05552-1","Liwei WangMei LiYuying CaoZhengqi HanXueju WangElizabeth J. AtkinsonHongfang LiuShreyasee Amin","2017","http://link.springer.com/article/10.1038/s41598-017-05552-1","Article"
"Graphene microfiber as a scaffold for regulation of neural stem cells differentiation","Scientific Reports","","7","1","10.1038/s41598-017-06051-z","Weibo GuoJichuan QiuJingquan LiuHong Liu","2017","http://link.springer.com/article/10.1038/s41598-017-06051-z","Article"
"Bivalent DNA vaccine induces significant immune responses against infectious hematopoietic necrosis virus and infectious pancreatic necrosis virus in rainbow trout","Scientific Reports","","7","1","10.1038/s41598-017-06143-w","Liming XuJingzhuang ZhaoMiao LiuGuangming RenFeng JianJiasheng YinJi FengHongbai LiuTongyan Lu","2017","http://link.springer.com/article/10.1038/s41598-017-06143-w","Article"
"Direct observation of topological surface-state arcs in photonic metamaterials","Nature Communications","","8","1","10.1038/s41467-017-00134-1","Biao YangQinghua GuoBen TremainLauren E. BarrWenlong GaoHongchao LiuBenjamin BériYuanjiang XiangDianyuan FanAlastair P. HibbinsShuang Zhang","2017","http://link.springer.com/article/10.1038/s41467-017-00134-1","Article"
"Vertical Paper Analytical Devices Fabricated Using the Principles of Quilling and Kirigami","Scientific Reports","","7","1","10.1038/s41598-017-07267-9","Bingbing GaoJunjie ChiHong LiuZhongze Gu","2017","http://link.springer.com/article/10.1038/s41598-017-07267-9","Article"
"Effects of prey of different nutrient quality on elemental nutrient budgets in Noctiluca scintillans","Scientific Reports","","7","1","10.1038/s41598-017-05991-w","Shuwen ZhangHongbin LiuPatricia M. GlibertCui GuoYing Ke","2017","http://link.springer.com/article/10.1038/s41598-017-05991-w","Article"
"Differences of protein expression profiles, KRAS and BRAF mutation, and prognosis in right-sided colon, left-sided colon and rectal cancer","Scientific Reports","","7","1","10.1038/s41598-017-08413-z","Xian Hua GaoGuan Yu YuHai Feng GongLian Jie LiuYi XuLi Qiang HaoPeng LiuZhi Hong LiuChen Guang BaiWei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-08413-z","Article"
"A new scoring model for the prediction of mortality in patients with acute kidney injury","Scientific Reports","","7","1","10.1038/s41598-017-08440-w","Min LuoYuan YangJun XuWei ChengXu-Wei LiMi-Mi TangHong LiuFu-You LiuShao-Bin Duan","2017","http://link.springer.com/article/10.1038/s41598-017-08440-w","Article"
"Plasma metabolomics profiling of maintenance hemodialysis based on capillary electrophoresis - time of flight mass spectrometry","Scientific Reports","","7","1","10.1038/s41598-017-08327-w","Shuxin LiuLichao WangChunxiu HuXin HuangHong LiuQiuhui XuanXiaohui LinXiaojun PengXin LuMing ChangGuowang Xu","2017","http://link.springer.com/article/10.1038/s41598-017-08327-w","Article"
"Molecular characterization of two novel echovirus 18 recombinants associated with hand-foot-mouth disease","Scientific Reports","","7","1","10.1038/s41598-017-09038-y","Haihao ZhangYilin ZhaoHongbo LiuHao SunXiaoqin HuangZhaoqing YangShaohui Ma","2017","http://link.springer.com/article/10.1038/s41598-017-09038-y","Article"
"Ccdc3: A New P63 Target Involved in Regulation Of Liver Lipid Metabolism","Scientific Reports","","7","1","10.1038/s41598-017-09228-8","Wenjuan LiaoHongbing LiuYiwei ZhangJi Hoon JungJiaxiang ChenXiaohua SuYeong C. KimElsa R FloresSan Ming WangMalwina Czarny-RatajczakWen LiShelya X. ZengHua Lu","2017","http://link.springer.com/article/10.1038/s41598-017-09228-8","Article"
"Non-invasive three-dimension control of light between turbid layers using a surface quasi-point light source for precorrection","Scientific Reports","","7","1","10.1038/s41598-017-10450-7","Mu QiaoHonglin LiuGuanghui PangShensheng Han","2017","http://link.springer.com/article/10.1038/s41598-017-10450-7","Article"
