Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kindlin-2 controls angiogenesis through modulating Notch1 signaling","Cellular and Molecular Life Sciences","","80","8","10.1007/s00018-023-04866-w","Yuechao DongGuixing MaXiaoting HouYingying HanZhen DingWanze TangLitong ChenYangshan ChenBo ZhouFeng RaoKaosheng LvChangzheng DuHuiling Cao","2023","http://link.springer.com/article/10.1007/s00018-023-04866-w","Article"
"Role of peripheral immune cells in spinal cord injury","Cellular and Molecular Life Sciences","","80","1","10.1007/s00018-022-04644-0","Cong LiWu XiongBowen WanGuang KongSiming WangYingying WangJin Fan","2022","http://link.springer.com/article/10.1007/s00018-022-04644-0","Article"
"Keratin 23 promotes telomerase reverse transcriptase expression and human colorectal cancer growth","Cell Death & Disease","","8","7","10.1038/cddis.2017.339","Ningning ZhangRui ZhangKun ZouWendan YuWei GuoYingying GaoJia LiMei LiYidi TaiWenlin HuangChun SongWuguo DengXiaonan Cui","2017","http://link.springer.com/article/10.1038/cddis.2017.339","Article"
"Acquired temozolomide resistance in MGMTlow gliomas is associated with regulation of homologous recombination repair by ROCK2","Cell Death & Disease","","13","2","10.1038/s41419-022-04590-6","Xin ZhangTao LiMengdi YangQianming DuRui WangBin FuYingying TanMengran CaoYaxin ChenQing WangRong Hu","2022","http://link.springer.com/article/10.1038/s41419-022-04590-6","Article"
"DNAJC24 is a potential therapeutic target in hepatocellular carcinoma through affecting ammonia metabolism","Cell Death & Disease","","13","5","10.1038/s41419-022-04953-z","Guangtao LiYuchao HeHui LiuDongming LiuLu ChenYi LuoLiwei ChenLisha QiYun WangYingying WangYu WangLinlin ZhanNing ZhangXiaolin ZhuTianqiang SongHua Guo","2022","http://link.springer.com/article/10.1038/s41419-022-04953-z","Article"
"NCAPD3 exerts tumor-promoting effects in prostatic cancer via dual impact on miR-30a-5p by STAT3-MALAT1 and MYC","Cell Death Discovery","","10","1","10.1038/s41420-024-01930-7","Yi ZhangYingying ShaoJia RenYuanyuan FangBolin YangShan LuPing Liu","2024","http://link.springer.com/article/10.1038/s41420-024-01930-7","Article"
"Distinct Ring1b complexes defined by DEAD-box helicases and EMT transcription factors synergistically enhance E-cadherin silencing in breast cancer","Cell Death & Disease","","12","2","10.1038/s41419-021-03491-4","Yawei WangYingying SunChao ShangLili ChenHongyu ChenDake WangXianlu Zeng","2021","http://link.springer.com/article/10.1038/s41419-021-03491-4","Article"
"JMJD1C promotes smooth muscle cell proliferation by activating glycolysis in pulmonary arterial hypertension","Cell Death Discovery","","9","1","10.1038/s41420-023-01390-5","Chen ZhangYue SunYingying GuoJingjing XuHaiyan Zhao","2023","http://link.springer.com/article/10.1038/s41420-023-01390-5","Article"
"TOPK promotes the growth of esophageal cancer in vitro and in vivo by enhancing YB1/eEF1A1 signal pathway","Cell Death & Disease","","14","6","10.1038/s41419-023-05883-0","Wenjie WuJialuo XuDan GaoZhenliang XieWenjing ChenWenjing LiQiang YuanLina DuanYuhan ZhangXiaoxiao YangYingying ChenZiming DongKangdong LiuYanan Jiang","2023","http://link.springer.com/article/10.1038/s41419-023-05883-0","Article"
"Hypoxia-induced NFATc3 deSUMOylation enhances pancreatic carcinoma progression","Cell Death & Disease","","13","4","10.1038/s41419-022-04779-9","Yingying TongZheng ZhangYurong ChengJing YangCong FanXuyang ZhangJiandong YangLi WangDong GuoDong Yan","2022","http://link.springer.com/article/10.1038/s41419-022-04779-9","Article"
"The zinc transporter Slc39a5 controls glucose sensing and insulin secretion in pancreatic β-cells via Sirt1- and Pgc-1α-mediated regulation of Glut2","Protein & Cell","","10","6","10.1007/s13238-018-0580-1","Xinhui WangHong GaoWenhui WuEnjun XieYingying YuXuyan HeJin LiWanru ZhengXudong WangXizhi CaoZhuoxian MengLigong ChenJunxia MinFudi Wang","2019","http://link.springer.com/article/10.1007/s13238-018-0580-1","Article"
"The long non-coding RNA PFI protects against pulmonary fibrosis by interacting with splicing regulator SRSF1","Cell Death & Differentiation","","28","10","10.1038/s41418-021-00792-1","Jian SunTongzhu JinWei SuYingying GuoZhihui NiuJiayu GuoLiangliang LiJiayi WangLu MaTong YuXuelian LiYuhong ZhouHongli ShanHaihai Liang","2021","http://link.springer.com/article/10.1038/s41418-021-00792-1","Article"
"IGFBP2/ITGA5 promotes gefitinib resistance via activating STAT3/CXCL1 axis in non-small cell lung cancer","Cell Death & Disease","","15","6","10.1038/s41419-024-06843-y","Hengxiao LuJiangshan AiYingying ZhengWolong ZhouLiming ZhangJiebo ZhuHeng ZhangShaoqiang Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06843-y","Article"
"Isorhynchophylline Relieves Ferroptosis-Induced Nerve Damage after Intracerebral Hemorrhage Via miR-122-5p/TP53/SLC7A11 Pathway","Neurochemical Research","","46","8","10.1007/s11064-021-03320-2","Haikang ZhaoXiaoqiang LiLei YangLiang ZhangXiaobing JiangWenwen GaoPeng ChenYingying ChengFenglu WangJianrong Liu","2021","http://link.springer.com/article/10.1007/s11064-021-03320-2","Article"
"Fecal microbiota transplantation from patients with autoimmune encephalitis modulates Th17 response and relevant behaviors in mice","Cell Death Discovery","","6","1","10.1038/s41420-020-00309-8","Hao ChenZhaoyu ChenLiping ShenXiuhua WuXueying MaDengna LinMan ZhangXiaomeng MaYingying LiuZhanhang WangYuefeng ZhangZuying KuangZhiwei LuXuefei LiLili MaXiuli Lin","2020","http://link.springer.com/article/10.1038/s41420-020-00309-8","Article"
"Targeting HIC1/TGF-β axis-shaped prostate cancer microenvironment restrains its progression","Cell Death & Disease","","13","7","10.1038/s41419-022-05086-z","Tianqi WuWenfeng WangGuohai ShiMingang HaoYingying WangMengfei YaoYongqiang HuangLeilei DuXingming ZhangDingwei YeXiaojie BianJianhua Wang","2022","http://link.springer.com/article/10.1038/s41419-022-05086-z","Article"
"Parkin facilitates proteasome inhibitor-induced apoptosis via suppression of NF-κB activity in hepatocellular carcinoma","Cell Death & Disease","","10","10","10.1038/s41419-019-1881-x","Xiaolan ZhangChun LinJunwei SongHan ChenXuhong ChenLiangliang RenZhongqiu ZhouJinyuan PanZhenjun YangWenhao BaoXueping KeJianan YangYingying LiangHongbiao HuangDaolin TangLili Jiang","2019","http://link.springer.com/article/10.1038/s41419-019-1881-x","Article"
"Mitochondrial dysfunction induces radioresistance in colorectal cancer by activating [Ca2+]m-PDP1-PDH-histone acetylation retrograde signaling","Cell Death & Disease","","12","9","10.1038/s41419-021-03984-2","Yingying ShiYou WangHuangang JiangXuehua SunHui XuXue WeiYan WeiGuohui XiaoZhiyin SongFuxiang Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-03984-2","Article"
"MHY1485 promotes adriamycin sensitivity in HepG2 cells by inhibiting autophagy","Functional & Integrative Genomics","","24","1","10.1007/s10142-024-01304-3","Jingfeng GuoYingying LeiLiwei LiuZhenzhen WenBo ZhangJincun FangGuohui LiangQikun GuoJing Peng","2024","http://link.springer.com/article/10.1007/s10142-024-01304-3","Article"
"SPEN induces miR-4652-3p to target HIPK2 in nasopharyngeal carcinoma","Cell Death & Disease","","11","7","10.1038/s41419-020-2699-2","Yang LiYumin LvChao ChengYan HuangLiu YangJingjing HeXingyu TaoYingying HuYuting MaYun SuLiyang WuGuifang YuQingping JiangShu LiuXiong LiuZhen Liu","2020","http://link.springer.com/article/10.1038/s41419-020-2699-2","Article"
"Long noncoding RNA LINC02582 acts downstream of miR-200c to promote radioresistance through CHK1 in breast cancer cells","Cell Death & Disease","","10","10","10.1038/s41419-019-1996-0","Baiyao WangJieling ZhengRong LiYunhong TianJie LinYingying LiangQuanquan SunAnan XuRonghui ZhengMengzhong LiuAimin JiJunguo BuYawei Yuan","2019","http://link.springer.com/article/10.1038/s41419-019-1996-0","Article"
"SEW2871 attenuates ANIT-induced hepatotoxicity by protecting liver barrier function via sphingosine 1-phosphate receptor-1–mediated AMPK signaling pathway","Cell Biology and Toxicology","","37","4","10.1007/s10565-020-09567-9","Tingting YangXue WangYi ZhouQiongna YuCai HengHao YangZihang YuanYingying MiaoYuanyuan ChaiZiteng WuLixin SunXin HuangBing LiuZhenzhou JiangLuyong Zhang","2021","http://link.springer.com/article/10.1007/s10565-020-09567-9","Article"
"A necroptotic-independent function of MLKL in regulating endothelial cell adhesion molecule expression","Cell Death & Disease","","11","4","10.1038/s41419-020-2483-3","Jialin DaiChonghe ZhangLin GuoHao HeKai JiangYingying HuangXixi ZhangHaibing ZhangWu WeiYaoyang ZhangLihua LuJunhao Hu","2020","http://link.springer.com/article/10.1038/s41419-020-2483-3","Article"
"Multi-dimensional correlative imaging of subcellular events: combining the strengths of light and electron microscopy","Biophysical Reviews","","2","3","10.1007/s12551-010-0035-2","Yingying SuMarko NykanenKristina A. JahnRenee WhanLaurence CantrillLilian L. SoonKyle R. RatinacFilip Braet","2010","http://link.springer.com/article/10.1007/s12551-010-0035-2","Article"
"Driving efficiency in a high-throughput metabolic stability assay through a generic high-resolution accurate mass method and automated data mining","Protein & Cell","","2","8","10.1007/s13238-011-1086-2","Wenqing ShuiSong LinAllen ZhangYan ChenYingying HuangMark Sanders","2011","http://link.springer.com/article/10.1007/s13238-011-1086-2","Article"
"CXCR2 expression on granulocyte and macrophage progenitors under tumor conditions contributes to mo-MDSC generation via SAP18/ERK/STAT3","Cell Death & Disease","","10","8","10.1038/s41419-019-1837-1","Xiaoqing HanHuifang ShiYingying SunChao ShangTao LuanDake WangXueqing BaXianlu Zeng","2019","http://link.springer.com/article/10.1038/s41419-019-1837-1","Article"
"FANCI plays an essential role in spermatogenesis and regulates meiotic histone methylation","Cell Death & Disease","","12","8","10.1038/s41419-021-04034-7","Lan XuWeiwei XuDuan LiXiaoxia YuFei GaoYingying QinYajuan YangShidou Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04034-7","Article"
"Oxidative degradation of dihydrofolate reductase increases CD38-mediated ferroptosis susceptibility","Cell Death & Disease","","13","11","10.1038/s41419-022-05383-7","Yingying MaMeiqi YiWeixuan WangXiaohui LiuQingtao WangChongdong LiuYuling ChenHaiteng Deng","2022","http://link.springer.com/article/10.1038/s41419-022-05383-7","Article"
"Silencing of lncRNA MALAT1 facilitates erastin-induced ferroptosis in endometriosis through miR-145-5p/MUC1 signaling","Cell Death Discovery","","8","1","10.1038/s41420-022-00975-w","Zongwen LiangQiong WuHonglin WangJiahuan TanHan WangYanling GouYingying CaoZhi LiZongfeng Zhang","2022","http://link.springer.com/article/10.1038/s41420-022-00975-w","Article"
"Anthelmintic niclosamide suppresses transcription of BCR-ABL fusion oncogene via disabling Sp1 and induces apoptosis in imatinib-resistant CML cells harboring T315I mutant","Cell Death & Disease","","9","2","10.1038/s41419-017-0075-7","Bei JinChengyan WangYingying ShenJingxuan Pan","2018","http://link.springer.com/article/10.1038/s41419-017-0075-7","Article"
"IFN-γ blockade after genetic inhibition of PD-1 aggravates skeletal muscle damage and impairs skeletal muscle regeneration","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00439-8","Shuzhao ZhuangAaron RussellYifan GuoYingying XuWeihua Xiao","2023","http://link.springer.com/article/10.1186/s11658-023-00439-8","Article"
"FUNDC1-mediated mitophagy and HIF1α activation drives pulmonary hypertension during hypoxia","Cell Death & Disease","","13","7","10.1038/s41419-022-05091-2","Ruxia LiuChunling XuWeilin ZhangYangpo CaoJingjing YeBo LiShi JiaLin WengYingying LiuLei LiuMing Zheng","2022","http://link.springer.com/article/10.1038/s41419-022-05091-2","Article"
"LncRNA H19 initiates microglial pyroptosis and neuronal death in retinal ischemia/reperfusion injury","Cell Death & Differentiation","","27","1","10.1038/s41418-019-0351-4","Peixing WanWenru SuYingying ZhangZhidong LiCaibin DengJinmiao LiNan JiangSiyu HuangErping LongYehong Zhuo","2020","http://link.springer.com/article/10.1038/s41418-019-0351-4","Article"
"SPontaneous Oscillatory Contraction (SPOC): auto-oscillations observed in striated muscle at partial activation","Biophysical Reviews","","3","2","10.1007/s12551-011-0046-7","James Erle WolfeShin’ichi IshiwataFilip BraetRenee WhanYingying SuSean LalCristobal G. dos Remedios","2011","http://link.springer.com/article/10.1007/s12551-011-0046-7","Article"
"Systematic analyses identify the anti-fibrotic role of lncRNA TP53TG1 in IPF","Cell Death & Disease","","13","6","10.1038/s41419-022-04975-7","Jian SunYingying GuoTingting ChenTongzhu JinLu MaLiqiang AiJiayu GuoZhihui NiuRuoxuan YangQianqian WangXiaojiang YuHuiying GaoYuhan ZhangWei SuXiaoying SongWeihang Ji","2022","http://link.springer.com/article/10.1038/s41419-022-04975-7","Article"
"Aminoprocalcitonin protects against hippocampal neuronal death via preserving oxidative phosphorylation in refractory status epilepticus","Cell Death Discovery","","9","1","10.1038/s41420-023-01445-7","Changgeng SongJingjing ZhaoJianmin HaoDan MiJiajia ZhangYingying LiuShengxi WuFang GaoWen Jiang","2023","http://link.springer.com/article/10.1038/s41420-023-01445-7","Article"
"The downregulation of type I IFN signaling in G-MDSCs under tumor conditions promotes their development towards an immunosuppressive phenotype","Cell Death & Disease","","13","1","10.1038/s41419-021-04487-w","Yingying SunXiaoqing HanChao ShangYawei WangBoya XuShu JiangYan MoDake WangYueshuang KeXianlu Zeng","2022","http://link.springer.com/article/10.1038/s41419-021-04487-w","Article"
"Hes1 Controls Proliferation and Apoptosis in Chronic Lymphoblastic Leukemia Cells by Modulating PTEN Expression","Molecular Biotechnology","","64","12","10.1007/s12033-022-00476-2","Qikai ZhangZongsi ZhuJiaqiang GuanYingying HuWenjin ZhouWanchun YeBijing LinShanshan WengYuemiao ChenCuiping Zheng","2022","http://link.springer.com/article/10.1007/s12033-022-00476-2","Article"
"Hepatocyte-specific TMEM16A deficiency alleviates hepatic ischemia/reperfusion injury via suppressing GPX4-mediated ferroptosis","Cell Death & Disease","","13","12","10.1038/s41419-022-05518-w","Jiawei GuoZihao SongJie YuChengyi LiChenchen JinWei DuanXiu LiuYingying LiuShuai HuangYonghua TuoFei PeiZhengyang JianPengyu ZhouShaoyi ZhengZhaowei ZouFeng Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05518-w","Article"
"CACNA1C-AS2 inhibits cell proliferation and suppresses cell migration and invasion via targeting FBXO45 and PI3K/AKT/mTOR pathways in glioma","Apoptosis","","27","11 - 12","10.1007/s10495-022-01764-7","Tong CaoYue CuiYingying WangLinhui WuKe YuKai ChenJun XiaYuyun LiZhiwei Peter WangJia Ma","2022","http://link.springer.com/article/10.1007/s10495-022-01764-7","Article"
"AdipoRon Ameliorates Synaptic Dysfunction and Inhibits tau Hyperphosphorylation through the AdipoR/AMPK/mTOR Pathway in T2DM Mice","Neurochemical Research","","49","8","10.1007/s11064-024-04162-4","Wenyan ZhaoWei ZhangYingying HuYuliang ZhouJinying ZhaoYahong LiZhipeng Xu","2024","http://link.springer.com/article/10.1007/s11064-024-04162-4","Article"
"Effect of Mild Therapeutic Hypothermia Combined with Stereotactic Aspiration on Patients with Severe Cerebral Hemorrhage","Molecular Biotechnology","","","","10.1007/s12033-023-00882-0","Qin SongYingying LiangYan ZhangYonglei ZhangYuanxin WangZijuan Chang","2023","http://link.springer.com/article/10.1007/s12033-023-00882-0","Article"
"Arginine methyltransferase PRMT5 methylates and stabilizes KLF5 via decreasing its phosphorylation and ubiquitination to promote basal-like breast cancer","Cell Death & Differentiation","","28","10","10.1038/s41418-021-00793-0","Xinye WangTing QiuYingying WuChuanyu YangYi LiGuangshi DuYaohui HeWen LiuRong LiuChuan-huizi ChenYujie ShiJingxuan PanJia ZhouDewei JiangCeshi Chen","2021","http://link.springer.com/article/10.1038/s41418-021-00793-0","Article"
"Downregulated developmental processes in the postnatal right ventricle under the influence of a volume overload","Cell Death Discovery","","7","1","10.1038/s41420-021-00593-y","Chunxia ZhouSijuan SunMengyu HuYingying XiaoXiafeng YuLincai YeLisheng Qiu","2021","http://link.springer.com/article/10.1038/s41420-021-00593-y","Article"
"Saracatinib inhibits necroptosis and ameliorates psoriatic inflammation by targeting MLKL","Cell Death & Disease","","15","2","10.1038/s41419-024-06514-y","Jingyi LiXingfeng LiuYuanyuan LiuFangmin HuangJiankun LiangYingying LinFen HuJianting FengZeteng HanYushi ChenXuan ChenQiaofa LinLanqin WuLisheng Li","2024","http://link.springer.com/article/10.1038/s41419-024-06514-y","Article"
"Molecular Cloning and Expression of a Cryptochrome Gene CiCRY-DASH1 from the Antarctic microalga Chlamydomonas sp. ICE-L","Molecular Biotechnology","","62","2","10.1007/s12033-019-00225-y","Xin ZhangZhou ZhengYingying HeLina LiuChangfeng QuJinlai Miao","2020","http://link.springer.com/article/10.1007/s12033-019-00225-y","Article"
"Myeloid-specific targeting of Notch ameliorates murine renal fibrosis via reduced infiltration and activation of bone marrow-derived macrophage","Protein & Cell","","10","3","10.1007/s13238-018-0527-6","Yali JiangYuanyuan WangPengfei MaDongjie AnJunlong ZhaoShiqian LiangYuchen YeYingying LuPeng ZhangXiaowei LiuHua HanHongyan Qin","2019","http://link.springer.com/article/10.1007/s13238-018-0527-6","Article"
"NSUN2 modified by SUMO-2/3 promotes gastric cancer progression and regulates mRNA m5C methylation","Cell Death & Disease","","12","9","10.1038/s41419-021-04127-3","Yuanbo HuChenbin ChenXinya TongSian ChenXianjing HuBujian PanXiangwei SunZhiyuan ChenXinyu ShiYingying HuXian ShenXiangyang XueMingdong Lu","2021","http://link.springer.com/article/10.1038/s41419-021-04127-3","Article"
"Oncogenic HSP60 regulates mitochondrial oxidative phosphorylation to support Erk1/2 activation during pancreatic cancer cell growth","Cell Death & Disease","","9","2","10.1038/s41419-017-0196-z","Chao ZhouHongwei SunChen ZhengJing GaoQingzi FuNianqi HuXiaoli ShaoYingying ZhouJingting XiongKe NieHuaibin ZhouLijun ShenHezhi FangJianxin Lyu","2018","http://link.springer.com/article/10.1038/s41419-017-0196-z","Article"
"YB-1 is a positive regulator of KLF5 transcription factor in basal-like breast cancer","Cell Death & Differentiation","","29","6","10.1038/s41418-021-00920-x","Dewei JiangTing QiuJunjiang PengSiyuan LiTalaWenlong RenChuanyu YangYi WenChuan-Huizi ChenJian SunYingying WuRong LiuJun ZhouKongming WuWen LiuXiaoyun Mao","2022","http://link.springer.com/article/10.1038/s41418-021-00920-x","Article"
"RETRACTED ARTICLE: Periostin secreted by cancer-associated fibroblasts promotes cancer stemness in head and neck cancer by activating protein tyrosine kinase 7","Cell Death & Disease","","9","11","10.1038/s41419-018-1116-6","Binbin YuKailiu WuXu WangJianjun ZhangLizhen WangYingying JiangXueqin ZhuWantao ChenMing Yan","2018","http://link.springer.com/article/10.1038/s41419-018-1116-6","Article"
"Reticulon 2 promotes gastric cancer metastasis via activating endoplasmic reticulum Ca2+ efflux-mediated ERK signalling","Cell Death & Disease","","13","4","10.1038/s41419-022-04757-1","Shushu SongBo LiuXiaoqing ZengYingying WuHao ChenHao WuJianxin GuXiaodong GaoYuanyuan RuanHongshan Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04757-1","Article"
"ICA69 aggravates ferroptosis causing septic cardiac dysfunction via STING trafficking","Cell Death Discovery","","8","1","10.1038/s41420-022-00957-y","Chang KongXuqing NiYixiu WangAnqi ZhangYingying ZhangFeihong LinShan LiYa LvJingwen ZhuXinyu YaoQinxue DaiYunchang MoJunlu Wang","2022","http://link.springer.com/article/10.1038/s41420-022-00957-y","Article"
"Emerging roles of ferroptosis-related miRNAs in tumor metastasis","Cell Death Discovery","","9","1","10.1038/s41420-023-01486-y","Zhongyi JiangJing ZhouJunqi DengLuohong LiRuifeng WangYingying HanJunyu ZhouRui TaoLushan PengDan WangTao HuangYupei YuZongjiang ZhouJinghe LiDiabate OusmaneJunpu Wang","2023","http://link.springer.com/article/10.1038/s41420-023-01486-y","Article"
"Loss of Tctn3 causes neuronal apoptosis and neural tube defects in mice","Cell Death & Disease","","9","5","10.1038/s41419-018-0563-4","Bin WangYingying ZhangHongli DongSiyi GongBin WeiMan LuoHongyan WangXiaohui WuWei LiuXingshun XuYufang ZhengMiao Sun","2018","http://link.springer.com/article/10.1038/s41419-018-0563-4","Article"
"Metabolomics of childhood exposure to perfluoroalkyl substances: a cross-sectional study","Metabolomics","","15","7","10.1007/s11306-019-1560-z","Samantha L. KingsleyDouglas I. WalkerAntonia M. CalafatAimin ChenGeorge D. PapandonatosYingying XuDean P. JonesBruce P. LanphearKurt D. PennellJoseph M. Braun","2019","http://link.springer.com/article/10.1007/s11306-019-1560-z","Article"
